createdAt,value
2023-04-26T00:00:31.016Z,3.63
2023-04-26T00:03:01.877Z,3.05
2023-04-26T00:05:31.691Z,3.63
2023-04-26T00:08:01.171Z,3.20
2023-04-26T00:10:28.392Z,3.03
2023-04-26T00:13:00.064Z,2.97
2023-04-26T00:15:27.299Z,3.58
2023-04-26T00:17:54.756Z,3.83
2023-04-26T00:20:22.242Z,3.28
2023-04-26T00:22:55.298Z,3.15
2023-04-26T00:25:27.339Z,3.35
2023-04-26T00:28:00.054Z,3.38
2023-04-26T00:30:28.637Z,2.95
2023-04-26T00:32:58.022Z,3.60
2023-04-26T00:35:28.237Z,2.75
2023-04-26T00:37:58.665Z,3.45
2023-04-26T00:40:32.984Z,4.80
2023-04-26T00:43:02.380Z,3.20
2023-04-26T00:45:31.918Z,3.63
2023-04-26T00:48:06.814Z,3.03
2023-04-26T00:50:34.189Z,3.20
2023-04-26T00:53:29.325Z,3.90
2023-04-26T00:56:00.071Z,3.22
2023-04-26T00:58:27.480Z,3.05
2023-04-26T01:00:59.508Z,5.28
2023-04-26T01:03:32.177Z,3.90
2023-04-26T01:06:03.148Z,4.43
2023-04-26T01:11:06.302Z,3.45
2023-04-26T01:13:38.249Z,4.00
2023-04-26T01:16:09.455Z,3.13
2023-04-26T01:21:14.538Z,3.33
2023-04-26T01:23:43.083Z,3.05
2023-04-26T01:26:15.543Z,3.58
2023-04-26T01:28:49.559Z,4.78
2023-04-26T01:31:20.852Z,3.78
2023-04-26T01:33:52.913Z,3.55
2023-04-26T01:36:27.092Z,3.42
2023-04-26T01:38:58.864Z,4.28
2023-04-26T01:41:29.058Z,4.07
2023-04-26T01:43:56.412Z,4.47
2023-04-26T01:46:29.849Z,4.47
2023-04-26T01:48:57.439Z,4.35
2023-04-26T01:51:37.864Z,4.85
2023-04-26T01:54:07.148Z,4.10
2023-04-26T01:56:34.386Z,4.20
2023-04-26T01:59:02.761Z,3.25
2023-04-26T02:01:35.441Z,4.30
2023-04-26T02:04:02.911Z,4.03
2023-04-26T02:06:30.172Z,5.03
2023-04-26T02:08:57.621Z,4.00
2023-04-26T02:11:26.923Z,3.72
2023-04-26T02:14:01.736Z,4.65
2023-04-26T02:16:29.125Z,5.28
2023-04-26T02:19:06.676Z,5.20
2023-04-26T02:21:34.538Z,5.40
2023-04-26T02:24:03.884Z,5.18
2023-04-26T02:26:33.566Z,5.75
2023-04-26T02:29:00.778Z,4.93
2023-04-26T02:31:30.944Z,4.03
2023-04-26T02:33:58.164Z,5.20
2023-04-26T02:36:25.936Z,5.50
2023-04-26T02:38:54.754Z,4.97
2023-04-26T02:41:25.372Z,6.82
2023-04-26T02:44:06.210Z,4.65
2023-04-26T02:46:36.513Z,4.93
2023-04-26T02:49:07.228Z,5.13
2023-04-26T02:54:12.419Z,5.18
2023-04-26T02:56:49.929Z,5.43
2023-04-26T02:59:22.786Z,5.28
2023-04-26T03:01:50.057Z,5.85
2023-04-26T03:04:24.130Z,5.90
2023-04-26T03:06:54.441Z,5.43
2023-04-26T03:09:29.823Z,5.38
2023-04-26T03:11:58.436Z,5.32
2023-04-26T03:14:36.921Z,5.97
2023-04-26T03:17:17.766Z,4.88
2023-04-26T03:22:21.240Z,5.63
2023-04-26T03:24:48.651Z,5.15
2023-04-26T03:27:21.272Z,6.50
2023-04-26T03:29:48.502Z,5.60
2023-04-26T03:32:20.951Z,5.90
2023-04-26T03:34:52.720Z,5.55
2023-04-26T03:37:22.542Z,5.10
2023-04-26T03:39:53.788Z,5.57
2023-04-26T03:42:24.292Z,5.88
2023-04-26T03:45:00.455Z,6.18
2023-04-26T03:47:30.395Z,5.28
2023-04-26T03:49:58.120Z,5.72
2023-04-26T03:52:28.000Z,5.05
2023-04-26T03:54:57.304Z,6.15
2023-04-26T03:57:32.098Z,5.40
2023-04-26T04:00:02.175Z,5.70
2023-04-26T04:02:30.884Z,7.32
2023-04-26T04:05:00.793Z,7.88
2023-04-26T04:07:28.194Z,6.85
2023-04-26T04:09:55.437Z,7.25
2023-04-26T04:12:23.051Z,8.82
2023-04-26T04:14:54.258Z,7.90
2023-04-26T04:17:23.967Z,8.05
2023-04-26T04:20:00.422Z,7.53
2023-04-26T04:22:29.788Z,7.22
2023-04-26T04:25:00.518Z,6.78
2023-04-26T04:29:55.245Z,7.30
2023-04-26T04:32:26.596Z,8.52
2023-04-26T04:34:55.989Z,7.30
2023-04-26T04:37:23.415Z,6.72
2023-04-26T04:39:50.714Z,7.78
2023-04-26T04:42:20.578Z,7.43
2023-04-26T04:44:54.308Z,7.20
2023-04-26T04:47:29.250Z,7.97
2023-04-26T04:52:53.506Z,7.05
2023-04-26T04:55:20.891Z,8.00
2023-04-26T04:57:53.278Z,7.32
2023-04-26T05:00:34.111Z,7.82
2023-04-26T05:06:08.128Z,6.60
2023-04-26T05:08:36.396Z,7.55
2023-04-26T05:11:10.131Z,6.68
2023-04-26T05:13:45.753Z,7.50
2023-04-26T05:16:16.352Z,7.47
2023-04-26T05:18:47.062Z,8.00
2023-04-26T05:24:07.979Z,7.35
2023-04-26T05:26:49.341Z,7.32
2023-04-26T05:29:26.731Z,8.25
2023-04-26T05:31:59.880Z,7.65
2023-04-26T05:34:32.307Z,7.75
2023-04-26T05:37:15.506Z,8.02
2023-04-26T05:39:58.712Z,7.68
2023-04-26T05:42:31.730Z,8.75
2023-04-26T05:45:14.624Z,8.93
2023-04-26T05:47:43.508Z,7.72
2023-04-26T05:50:27.311Z,7.90
2023-04-26T05:53:08.437Z,8.80
2023-04-26T05:55:35.736Z,7.43
2023-04-26T05:58:11.136Z,8.10
2023-04-26T06:00:42.641Z,8.77
2023-04-26T06:03:23.790Z,9.05
2023-04-26T06:05:51.493Z,8.52
2023-04-26T06:08:54.417Z,8.40
2023-04-26T06:11:29.574Z,9.15
2023-04-26T06:14:02.101Z,9.57
2023-04-26T06:16:32.926Z,9.10
2023-04-26T06:21:54.649Z,8.40
2023-04-26T06:24:21.964Z,8.65
2023-04-26T06:26:49.035Z,7.68
2023-04-26T06:29:16.221Z,9.77
2023-04-26T06:31:43.376Z,9.82
2023-04-26T06:34:10.614Z,10.13
2023-04-26T06:36:40.366Z,9.60
2023-04-26T06:39:08.172Z,10.57
2023-04-26T06:41:35.455Z,10.20
2023-04-26T06:44:02.807Z,8.40
2023-04-26T06:46:30.068Z,10.60
2023-04-26T06:49:03.255Z,9.32
2023-04-26T06:51:31.424Z,9.88
2023-04-26T06:54:05.414Z,11.10
2023-04-26T06:56:32.690Z,11.10
2023-04-26T06:59:01.180Z,11.18
2023-04-26T07:01:33.822Z,10.68
2023-04-26T07:04:04.762Z,9.23
2023-04-26T07:06:32.451Z,10.52
2023-04-26T07:09:16.958Z,8.93
2023-04-26T07:11:46.960Z,8.57
2023-04-26T07:14:14.075Z,9.52
2023-04-26T07:16:41.361Z,9.80
2023-04-26T07:19:09.809Z,8.45
2023-04-26T07:21:37.042Z,8.15
2023-04-26T07:24:04.447Z,8.82
2023-04-26T07:26:31.651Z,10.07
2023-04-26T07:28:59.974Z,10.23
2023-04-26T07:31:29.537Z,10.40
2023-04-26T07:33:57.118Z,9.48
2023-04-26T07:36:25.198Z,9.50
2023-04-26T07:38:52.365Z,9.18
2023-04-26T07:41:19.537Z,9.38
2023-04-26T07:43:46.636Z,11.55
2023-04-26T07:46:15.069Z,10.48
2023-04-26T07:48:42.352Z,9.60
2023-04-26T07:51:12.712Z,9.93
2023-04-26T07:53:41.107Z,9.23
2023-04-26T07:56:08.837Z,10.90
2023-04-26T07:58:36.464Z,9.65
2023-04-26T08:01:04.199Z,9.70
2023-04-26T08:03:31.543Z,10.50
2023-04-26T08:05:59.274Z,8.63
2023-04-26T08:08:27.179Z,8.80
2023-04-26T08:10:54.437Z,8.60
2023-04-26T08:13:21.629Z,8.63
2023-04-26T08:15:49.321Z,7.63
2023-04-26T08:18:16.637Z,7.78
2023-04-26T08:20:43.801Z,8.23
2023-04-26T08:23:11.146Z,9.00
2023-04-26T08:25:38.623Z,7.63
2023-04-26T08:28:07.986Z,7.68
2023-04-26T08:30:35.218Z,8.10
2023-04-26T08:33:02.505Z,8.85
2023-04-26T08:35:29.686Z,7.28
2023-04-26T08:37:56.988Z,6.72
2023-04-26T08:40:25.073Z,6.32
2023-04-26T08:42:53.648Z,7.57
2023-04-26T08:45:21.710Z,8.07
2023-04-26T08:47:49.028Z,7.93
2023-04-26T08:50:16.800Z,8.02
2023-04-26T08:52:45.128Z,6.75
2023-04-26T08:55:16.504Z,6.90
2023-04-26T08:57:46.580Z,7.15
2023-04-26T09:00:15.768Z,7.85
2023-04-26T09:02:43.879Z,6.70
2023-04-26T09:05:12.157Z,5.95
2023-04-26T09:07:43.667Z,6.25
2023-04-26T09:10:13.451Z,7.03
2023-04-26T09:12:41.669Z,6.55
2023-04-26T09:15:09.192Z,5.80
2023-04-26T09:17:37.526Z,5.50
2023-04-26T09:20:23.358Z,5.50
2023-04-26T09:22:51.963Z,5.65
2023-04-26T09:25:20.356Z,4.78
2023-04-26T09:27:47.654Z,4.47
2023-04-26T09:30:18.548Z,4.18
2023-04-26T09:32:45.919Z,3.00
2023-04-26T09:35:30.638Z,3.20
2023-04-26T09:38:03.316Z,4.57
2023-04-26T09:40:34.299Z,3.45
2023-04-26T09:43:08.809Z,4.20
2023-04-26T09:45:46.374Z,3.47
2023-04-26T09:48:16.470Z,5.18
2023-04-26T09:50:47.351Z,4.20
2023-04-26T09:53:27.583Z,4.50
2023-04-26T09:58:25.576Z,3.83
2023-04-26T10:00:53.051Z,4.18
2023-04-26T10:03:24.300Z,4.15
2023-04-26T10:05:51.826Z,4.18
2023-04-26T10:08:19.396Z,4.07
2023-04-26T10:10:46.663Z,3.70
2023-04-26T10:13:16.966Z,4.22
2023-04-26T10:15:44.339Z,4.07
2023-04-26T10:18:17.298Z,4.03
2023-04-26T10:20:54.726Z,4.43
2023-04-26T10:23:25.675Z,3.60
2023-04-26T10:25:59.219Z,3.72
2023-04-26T10:28:41.794Z,3.53
2023-04-26T10:31:15.448Z,3.05
2023-04-26T10:33:43.079Z,3.20
2023-04-26T10:36:14.942Z,3.30
2023-04-26T10:39:02.381Z,3.38
2023-04-26T10:41:31.435Z,2.50
2023-04-26T10:44:02.564Z,3.88
2023-04-26T10:46:48.159Z,3.25
2023-04-26T10:49:21.179Z,3.85
2023-04-26T10:52:07.294Z,3.40
2023-04-26T10:54:50.021Z,3.22
2023-04-26T10:57:17.519Z,3.17
2023-04-26T11:00:07.344Z,2.53
2023-04-26T11:02:53.562Z,2.85
2023-04-26T11:05:43.724Z,2.63
2023-04-26T11:08:30.314Z,2.72
2023-04-26T11:11:00.673Z,3.33
2023-04-26T11:13:28.164Z,2.40
2023-04-26T11:16:05.752Z,2.63
2023-04-26T11:18:33.638Z,2.60
2023-04-26T11:21:08.429Z,2.40
2023-04-26T11:23:36.713Z,2.05
2023-04-26T11:26:05.171Z,1.95
2023-04-26T11:28:35.386Z,2.25
2023-04-26T11:31:04.354Z,2.47
2023-04-26T11:33:34.702Z,2.08
2023-04-26T11:36:04.697Z,2.55
2023-04-26T11:38:36.873Z,3.90
2023-04-26T11:41:04.928Z,2.10
2023-04-26T11:43:35.766Z,2.17
2023-04-26T11:46:03.389Z,2.63
2023-04-26T11:48:32.015Z,2.35
2023-04-26T11:50:59.913Z,1.73
2023-04-26T11:53:36.340Z,2.97
2023-04-26T11:56:03.616Z,2.50
2023-04-26T11:58:31.916Z,2.15
2023-04-26T12:01:00.379Z,2.10
2023-04-26T12:03:35.582Z,2.47
2023-04-26T12:06:03.148Z,2.25
2023-04-26T12:08:36.552Z,2.08
2023-04-26T12:11:04.149Z,2.75
2023-04-26T12:13:32.758Z,2.90
2023-04-26T12:16:00.465Z,1.88
2023-04-26T12:18:31.529Z,2.33
2023-04-26T12:21:13.285Z,2.08
2023-04-26T12:23:44.117Z,2.15
2023-04-26T12:26:12.181Z,2.17
2023-04-26T12:28:42.074Z,2.22
2023-04-26T12:31:15.825Z,2.40
2023-04-26T12:33:46.037Z,2.05
2023-04-26T12:36:13.996Z,1.92
2023-04-26T12:38:44.960Z,2.10
2023-04-26T12:41:12.446Z,1.98
2023-04-26T12:43:44.937Z,1.83
2023-04-26T12:46:12.322Z,2.72
2023-04-26T12:48:40.907Z,3.47
2023-04-26T12:51:08.155Z,2.13
2023-04-26T12:53:35.450Z,2.47
2023-04-26T12:56:02.654Z,2.75
2023-04-26T12:58:29.913Z,2.55
2023-04-26T13:00:57.300Z,2.75
2023-04-26T13:03:24.597Z,3.25
2023-04-26T13:05:52.389Z,2.63
2023-04-26T13:08:19.546Z,3.05
2023-04-26T13:10:46.797Z,2.75
2023-04-26T13:13:13.961Z,2.90
2023-04-26T13:15:41.217Z,2.90
2023-04-26T13:18:08.600Z,4.22
2023-04-26T13:20:36.409Z,3.17
2023-04-26T13:23:04.310Z,3.50
2023-04-26T13:26:18.734Z,2.72
2023-04-26T13:28:47.695Z,3.05
2023-04-26T13:31:17.125Z,2.83
2023-04-26T13:33:44.880Z,2.72
2023-04-26T13:36:12.385Z,2.80
2023-04-26T13:38:39.650Z,3.72
2023-04-26T13:41:07.466Z,3.75
2023-04-26T13:43:34.742Z,3.85
2023-04-26T13:46:02.116Z,4.05
2023-04-26T13:48:29.326Z,4.43
2023-04-26T13:50:56.666Z,4.35
2023-04-26T13:53:23.743Z,3.50
2023-04-26T13:55:51.067Z,3.75
2023-04-26T13:58:18.466Z,4.20
2023-04-26T14:00:55.497Z,3.95
2023-04-26T14:03:22.885Z,3.83
2023-04-26T14:05:50.200Z,3.50
2023-04-26T14:08:17.600Z,5.32
2023-04-26T14:10:45.121Z,4.55
2023-04-26T14:13:12.442Z,5.32
2023-04-26T14:15:39.712Z,5.07
2023-04-26T14:18:07.024Z,4.90
2023-04-26T14:20:34.346Z,5.00
2023-04-26T14:23:01.584Z,4.88
2023-04-26T14:25:28.790Z,5.47
2023-04-26T14:27:56.186Z,4.72
2023-04-26T14:30:24.439Z,5.65
2023-04-26T14:32:51.743Z,5.30
2023-04-26T14:35:18.969Z,5.15
2023-04-26T14:37:46.212Z,5.22
2023-04-26T14:40:13.769Z,4.88
2023-04-26T14:42:45.671Z,4.20
2023-04-26T14:45:13.390Z,4.38
2023-04-26T14:47:42.925Z,5.28
2023-04-26T14:50:11.106Z,4.20
2023-04-26T14:52:38.401Z,3.92
2023-04-26T14:55:05.777Z,3.85
2023-04-26T14:57:34.530Z,3.30
2023-04-26T15:00:07.126Z,3.50
2023-04-26T15:02:34.675Z,4.20
2023-04-26T15:05:05.969Z,5.00
2023-04-26T15:07:34.578Z,4.68
2023-04-26T15:10:01.826Z,4.68
2023-04-26T15:12:29.139Z,5.40
2023-04-26T15:14:56.242Z,4.70
2023-04-26T15:17:23.422Z,4.75
2023-04-26T15:19:50.597Z,4.30
2023-04-26T15:22:17.848Z,4.93
2023-04-26T15:24:45.189Z,5.15
2023-04-26T15:27:12.746Z,4.15
2023-04-26T15:29:39.843Z,4.82
2023-04-26T15:32:06.943Z,4.40
2023-04-26T15:34:40.066Z,3.83
2023-04-26T15:37:07.403Z,4.65
2023-04-26T15:39:34.569Z,3.95
2023-04-26T15:42:02.534Z,4.10
2023-04-26T15:44:29.709Z,3.92
2023-04-26T15:46:57.106Z,4.90
2023-04-26T15:49:24.664Z,3.70
2023-04-26T15:51:51.760Z,4.00
2023-04-26T15:54:18.906Z,4.35
2023-04-26T15:56:49.281Z,4.05
2023-04-26T15:59:16.836Z,4.63
2023-04-26T16:01:43.972Z,3.90
2023-04-26T16:04:11.925Z,4.00
2023-04-26T16:06:39.253Z,3.92
2023-04-26T16:09:24.813Z,3.78
2023-04-26T16:11:52.858Z,4.10
2023-04-26T16:14:20.011Z,4.05
2023-04-26T16:16:47.271Z,3.90
2023-04-26T16:19:16.216Z,4.18
2023-04-26T16:21:43.496Z,4.10
2023-04-26T16:24:11.668Z,3.75
2023-04-26T16:26:39.128Z,4.22
2023-04-26T16:29:06.380Z,3.40
2023-04-26T16:31:33.626Z,4.05
2023-04-26T16:34:00.841Z,3.80
2023-04-26T16:36:28.519Z,4.28
2023-04-26T16:38:56.619Z,3.97
2023-04-26T16:41:24.520Z,3.50
2023-04-26T16:43:53.030Z,4.38
2023-04-26T16:46:20.389Z,3.50
2023-04-26T16:48:50.558Z,4.13
2023-04-26T16:51:29.357Z,3.88
2023-04-26T16:54:15.772Z,4.03
2023-04-26T16:56:47.520Z,3.85
2023-04-26T16:59:14.978Z,3.40
2023-04-26T17:01:47.009Z,3.55
2023-04-26T17:04:16.940Z,3.58
2023-04-26T17:06:56.922Z,3.25
2023-04-26T17:09:24.180Z,3.15
2023-04-26T17:12:06.555Z,3.20
2023-04-26T17:14:44.068Z,3.20
2023-04-26T17:17:12.433Z,2.97
2023-04-26T17:19:41.916Z,3.10
2023-04-26T17:22:09.278Z,3.50
2023-04-26T17:24:38.775Z,3.17
2023-04-26T17:27:11.780Z,3.17
2023-04-26T17:29:46.321Z,3.67
2023-04-26T17:32:18.965Z,3.33
2023-04-26T17:34:48.776Z,3.10
2023-04-26T17:37:21.170Z,2.83
2023-04-26T17:39:48.520Z,3.08
2023-04-26T17:42:18.120Z,3.40
2023-04-26T17:44:48.713Z,3.80
2023-04-26T17:47:18.152Z,3.30
2023-04-26T17:49:45.417Z,3.33
2023-04-26T17:52:14.903Z,3.38
2023-04-26T17:54:42.142Z,3.10
2023-04-26T17:57:09.414Z,3.28
2023-04-26T17:59:36.518Z,3.17
2023-04-26T18:02:05.303Z,3.17
2023-04-26T18:04:43.031Z,3.20
2023-04-26T18:07:20.673Z,3.40
2023-04-26T18:09:50.136Z,3.10
2023-04-26T18:12:27.470Z,3.22
2023-04-26T18:14:57.596Z,3.10
2023-04-26T18:17:32.403Z,3.00
2023-04-26T18:20:02.000Z,3.50
2023-04-26T18:22:29.214Z,3.73
2023-04-26T18:25:01.076Z,3.67
2023-04-26T18:27:28.316Z,3.42
2023-04-26T18:29:58.563Z,3.25
2023-04-26T18:32:27.983Z,3.00
2023-04-26T18:34:57.703Z,4.18
2023-04-26T18:37:32.727Z,3.38
2023-04-26T18:40:02.479Z,3.63
2023-04-26T18:42:41.751Z,3.47
2023-04-26T18:45:18.602Z,3.70
2023-04-26T18:47:45.894Z,4.20
2023-04-26T18:50:17.659Z,4.43
2023-04-26T18:52:51.282Z,3.47
2023-04-26T18:55:28.835Z,3.65
2023-04-26T18:57:58.531Z,3.40
2023-04-26T19:00:25.864Z,2.73
2023-04-26T19:02:53.466Z,3.38
2023-04-26T19:05:20.818Z,3.70
2023-04-26T19:07:57.753Z,3.55
2023-04-26T19:10:28.728Z,3.47
2023-04-26T19:12:58.211Z,3.45
2023-04-26T19:15:28.362Z,3.75
2023-04-26T19:18:00.861Z,3.75
2023-04-26T19:20:28.045Z,3.55
2023-04-26T19:22:55.541Z,2.97
2023-04-26T19:25:26.676Z,2.70
2023-04-26T19:27:54.034Z,3.47
2023-04-26T19:30:22.095Z,3.28
2023-04-26T19:32:50.769Z,3.80
2023-04-26T19:35:20.878Z,3.53
2023-04-26T19:37:50.092Z,3.90
2023-04-26T19:40:22.053Z,3.30
2023-04-26T19:42:49.277Z,3.63
2023-04-26T19:45:20.578Z,3.03
2023-04-26T19:47:50.602Z,3.70
2023-04-26T19:50:18.448Z,3.58
2023-04-26T19:52:45.729Z,3.17
2023-04-26T19:55:18.053Z,3.28
2023-04-26T19:57:46.520Z,3.45
2023-04-26T20:00:16.423Z,3.28
2023-04-26T20:02:43.803Z,3.33
2023-04-26T20:05:27.864Z,4.30
2023-04-26T20:08:14.749Z,3.78
2023-04-26T20:10:42.189Z,3.40
2023-04-26T20:13:18.046Z,3.22
2023-04-26T20:15:47.383Z,3.58
2023-04-26T20:18:16.464Z,2.90
2023-04-26T20:20:52.420Z,3.22
2023-04-26T20:23:40.755Z,3.55
2023-04-26T20:26:11.355Z,3.92
2023-04-26T20:31:23.355Z,3.53
2023-04-26T20:33:57.112Z,3.58
2023-04-26T20:36:28.517Z,3.78
2023-04-26T20:39:02.987Z,3.63
2023-04-26T20:41:35.625Z,3.65
2023-04-26T20:44:11.109Z,4.18
2023-04-26T20:46:42.256Z,3.92
2023-04-26T20:49:17.867Z,4.18
2023-04-26T20:51:54.753Z,4.50
2023-04-26T20:54:25.060Z,3.55
2023-04-26T20:56:55.049Z,3.33
2023-04-26T20:59:25.051Z,3.22
2023-04-26T21:01:57.733Z,3.17
2023-04-26T21:04:25.374Z,4.57
2023-04-26T21:07:00.871Z,3.80
2023-04-26T21:09:30.787Z,4.18
2023-04-26T21:11:58.195Z,3.45
2023-04-26T21:14:33.021Z,3.75
2023-04-26T21:17:05.551Z,4.00
2023-04-26T21:19:32.815Z,3.42
2023-04-26T21:22:02.317Z,3.55
2023-04-26T21:24:32.316Z,3.88
2023-04-26T21:26:59.478Z,4.32
2023-04-26T21:29:31.966Z,4.03
2023-04-26T21:32:08.904Z,4.15
2023-04-26T21:34:37.312Z,4.00
2023-04-26T21:37:07.324Z,4.13
2023-04-26T21:39:37.733Z,3.70
2023-04-26T21:42:04.902Z,3.78
2023-04-26T21:44:41.033Z,3.72
2023-04-26T21:47:14.163Z,3.72
2023-04-26T21:49:41.422Z,3.33
2023-04-26T21:52:18.359Z,4.15
2023-04-26T21:54:58.452Z,3.35
2023-04-26T21:57:25.792Z,3.78
2023-04-26T21:59:59.789Z,3.70
2023-04-26T22:02:30.468Z,3.85
2023-04-26T22:05:05.764Z,3.97
2023-04-26T22:07:47.031Z,3.75
2023-04-26T22:10:23.195Z,3.75
2023-04-26T22:12:50.671Z,4.35
2023-04-26T22:15:17.932Z,3.45
2023-04-26T22:17:47.869Z,3.85
2023-04-26T22:20:18.238Z,3.45
2023-04-26T22:22:54.697Z,3.72
2023-04-26T22:25:29.228Z,4.40
2023-04-26T22:27:58.956Z,4.00
2023-04-26T22:30:33.388Z,4.20
2023-04-26T22:33:02.738Z,4.18
2023-04-26T22:35:30.334Z,3.55
2023-04-26T22:38:06.256Z,3.90
2023-04-26T22:40:38.978Z,3.95
2023-04-26T22:43:09.618Z,3.70
2023-04-26T22:48:18.052Z,3.60
2023-04-26T22:50:45.263Z,4.05
2023-04-26T22:56:01.262Z,5.50
2023-04-26T22:58:33.438Z,3.95
2023-04-26T23:01:03.231Z,3.50
2023-04-26T23:03:40.926Z,4.95
2023-04-26T23:06:10.956Z,4.55
2023-04-26T23:08:40.783Z,3.88
2023-04-26T23:11:19.834Z,4.70
2023-04-26T23:13:49.297Z,3.70
2023-04-26T23:16:22.096Z,3.65
2023-04-26T23:18:49.557Z,4.38
2023-04-26T23:21:24.966Z,3.88
2023-04-26T23:23:52.251Z,4.05
2023-04-26T23:26:19.601Z,4.28
2023-04-26T23:28:57.982Z,4.32
2023-04-26T23:31:26.611Z,4.18
2023-04-26T23:34:15.240Z,3.85
2023-04-26T23:36:42.577Z,4.25
2023-04-26T23:39:20.108Z,4.00
2023-04-26T23:41:53.214Z,5.00
2023-04-26T23:44:40.120Z,3.83
2023-04-26T23:47:09.895Z,4.28
2023-04-26T23:49:39.908Z,4.03
2023-04-26T23:52:17.885Z,4.32
2023-04-26T23:57:32.381Z,4.22
