createdAt,value
2022-10-20T00:01:39.656Z,66.90
2022-10-20T00:04:09.796Z,66.90
2022-10-20T00:06:39.955Z,66.90
2022-10-20T00:09:10.480Z,66.90
2022-10-20T00:11:40.926Z,66.90
2022-10-20T00:14:12.326Z,66.90
2022-10-20T00:16:43.075Z,66.90
2022-10-20T00:19:13.901Z,66.80
2022-10-20T00:21:44.375Z,66.80
2022-10-20T00:24:14.789Z,66.80
2022-10-20T00:26:44.924Z,66.80
2022-10-20T00:29:15.824Z,66.70
2022-10-20T00:31:46.587Z,66.80
2022-10-20T00:34:16.982Z,67.50
2022-10-20T00:36:50.436Z,66.70
2022-10-20T00:39:21.755Z,66.80
2022-10-20T00:41:51.866Z,66.70
2022-10-20T00:45:00.234Z,66.70
2022-10-20T00:47:38.881Z,66.70
2022-10-20T00:50:17.874Z,66.80
2022-10-20T00:52:49.061Z,66.80
2022-10-20T00:55:25.123Z,67.50
2022-10-20T00:57:57.702Z,66.80
2022-10-20T01:00:29.555Z,66.90
2022-10-20T01:03:04.762Z,67.00
2022-10-20T01:05:35.051Z,66.90
2022-10-20T01:08:06.235Z,66.90
2022-10-20T01:11:04.623Z,66.90
2022-10-20T01:13:58.703Z,66.80
2022-10-20T01:16:46.569Z,66.70
2022-10-20T01:19:37.609Z,66.90
2022-10-20T01:22:30.043Z,66.90
2022-10-20T01:25:09.171Z,66.90
2022-10-20T01:27:45.167Z,66.90
2022-10-20T01:30:23.570Z,66.90
2022-10-20T01:33:12.270Z,66.80
2022-10-20T01:36:09.887Z,67.00
2022-10-20T01:38:43.986Z,66.80
2022-10-20T01:41:36.141Z,66.90
2022-10-20T01:44:10.610Z,66.90
2022-10-20T01:46:43.453Z,66.90
2022-10-20T01:49:15.955Z,66.90
2022-10-20T01:51:49.217Z,67.00
2022-10-20T01:54:30.699Z,66.90
2022-10-20T01:57:36.477Z,66.90
2022-10-20T02:00:15.781Z,66.90
2022-10-20T02:03:06.583Z,66.90
2022-10-20T02:06:02.767Z,67.00
2022-10-20T02:08:47.513Z,67.00
2022-10-20T02:11:46.818Z,67.00
2022-10-20T02:14:20.656Z,66.90
2022-10-20T02:16:58.978Z,66.90
2022-10-20T02:19:33.577Z,66.90
2022-10-20T02:22:05.043Z,66.90
2022-10-20T02:24:40.904Z,66.90
2022-10-20T02:27:25.249Z,66.90
2022-10-20T02:30:04.864Z,66.90
2022-10-20T02:32:37.970Z,66.90
2022-10-20T02:35:10.312Z,66.90
2022-10-20T02:37:40.748Z,66.90
2022-10-20T02:40:11.567Z,66.90
2022-10-20T02:42:42.655Z,67.00
2022-10-20T02:45:13.380Z,67.00
2022-10-20T02:47:43.567Z,67.00
2022-10-20T02:50:13.926Z,67.10
2022-10-20T02:52:44.125Z,67.00
2022-10-20T02:55:14.433Z,67.00
2022-10-20T02:57:45.388Z,66.90
2022-10-20T03:00:16.189Z,66.90
2022-10-20T03:02:46.550Z,66.90
2022-10-20T03:05:20.449Z,66.90
2022-10-20T03:07:50.655Z,66.90
2022-10-20T03:10:20.980Z,66.90
2022-10-20T03:12:51.284Z,66.90
2022-10-20T03:15:21.918Z,66.90
2022-10-20T03:17:52.184Z,66.90
2022-10-20T03:20:22.305Z,66.90
2022-10-20T03:22:52.391Z,66.90
2022-10-20T03:25:22.578Z,66.90
2022-10-20T03:27:52.731Z,66.90
2022-10-20T03:30:22.963Z,66.90
2022-10-20T03:32:53.093Z,66.90
2022-10-20T03:35:23.229Z,66.90
2022-10-20T03:37:53.326Z,66.90
2022-10-20T03:40:23.541Z,66.90
2022-10-20T03:42:54.302Z,66.90
2022-10-20T03:45:24.418Z,66.80
2022-10-20T03:47:54.543Z,66.90
2022-10-20T03:50:24.691Z,66.80
2022-10-20T03:52:55.226Z,66.90
2022-10-20T03:55:25.413Z,66.90
2022-10-20T03:57:55.515Z,66.80
2022-10-20T04:00:25.664Z,66.80
2022-10-20T04:02:55.904Z,66.80
2022-10-20T04:05:26.057Z,66.80
2022-10-20T04:07:56.173Z,66.80
2022-10-20T04:10:26.372Z,66.80
2022-10-20T04:13:00.776Z,66.70
2022-10-20T04:15:30.935Z,66.70
2022-10-20T04:18:01.291Z,66.70
2022-10-20T04:20:31.446Z,66.70
2022-10-20T04:23:01.526Z,66.50
2022-10-20T04:25:31.682Z,66.50
2022-10-20T04:28:04.636Z,66.40
2022-10-20T04:30:34.779Z,66.30
2022-10-20T04:33:04.839Z,66.30
2022-10-20T04:35:36.557Z,67.00
2022-10-20T04:38:06.763Z,66.30
2022-10-20T04:40:36.955Z,66.20
2022-10-20T04:43:07.233Z,66.20
2022-10-20T04:45:38.359Z,66.10
2022-10-20T04:48:08.872Z,66.10
2022-10-20T04:50:39.029Z,66.10
2022-10-20T04:53:09.798Z,66.10
2022-10-20T04:55:40.052Z,66.10
2022-10-20T04:58:12.961Z,66.10
2022-10-20T05:00:43.098Z,66.10
2022-10-20T05:03:13.254Z,66.10
2022-10-20T05:05:43.384Z,66.00
2022-10-20T05:08:13.487Z,66.00
2022-10-20T05:10:43.780Z,66.00
2022-10-20T05:13:13.943Z,66.00
2022-10-20T05:15:44.017Z,65.90
2022-10-20T05:18:14.180Z,66.00
2022-10-20T05:21:07.372Z,66.00
2022-10-20T05:23:34.425Z,65.90
2022-10-20T05:26:09.839Z,65.90
2022-10-20T05:28:39.929Z,66.00
2022-10-20T05:31:11.097Z,65.90
2022-10-20T05:33:42.168Z,66.30
2022-10-20T05:36:18.046Z,66.50
2022-10-20T05:38:52.465Z,66.80
2022-10-20T05:41:28.336Z,66.80
2022-10-20T05:44:06.886Z,67.00
2022-10-20T05:46:44.288Z,67.20
2022-10-20T05:49:17.222Z,68.00
2022-10-20T05:51:49.150Z,67.20
2022-10-20T05:54:19.560Z,67.50
2022-10-20T05:56:49.919Z,67.60
2022-10-20T05:59:20.256Z,67.40
2022-10-20T06:01:50.614Z,67.40
2022-10-20T06:04:25.355Z,67.70
2022-10-20T06:06:56.326Z,67.60
2022-10-20T06:09:26.725Z,67.40
2022-10-20T06:11:56.922Z,67.30
2022-10-20T06:14:27.989Z,67.80
2022-10-20T06:16:58.754Z,67.60
2022-10-20T06:19:29.116Z,67.40
2022-10-20T06:22:03.840Z,67.30
2022-10-20T06:24:37.427Z,67.60
2022-10-20T06:27:07.518Z,67.50
2022-10-20T06:29:37.649Z,67.30
2022-10-20T06:32:08.135Z,67.30
2022-10-20T06:34:38.286Z,67.60
2022-10-20T06:37:08.513Z,67.30
2022-10-20T06:39:38.817Z,67.50
2022-10-20T06:42:11.322Z,67.50
2022-10-20T06:44:42.396Z,67.30
2022-10-20T06:47:12.462Z,67.20
2022-10-20T06:49:42.641Z,67.10
2022-10-20T06:52:13.473Z,67.30
2022-10-20T06:54:43.638Z,67.00
2022-10-20T06:57:13.817Z,67.00
2022-10-20T06:59:43.908Z,67.10
2022-10-20T07:02:14.722Z,66.90
2022-10-20T07:04:45.015Z,66.90
2022-10-20T07:07:15.098Z,67.60
2022-10-20T07:09:45.236Z,66.90
2022-10-20T07:12:15.359Z,67.10
2022-10-20T07:14:45.450Z,67.20
2022-10-20T07:17:15.612Z,67.20
2022-10-20T07:19:45.695Z,67.30
2022-10-20T07:22:15.858Z,67.40
2022-10-20T07:24:45.968Z,67.50
2022-10-20T07:27:16.115Z,67.50
2022-10-20T07:29:46.289Z,67.50
2022-10-20T07:32:16.580Z,67.60
2022-10-20T07:34:46.868Z,67.60
2022-10-20T07:37:17.124Z,67.60
2022-10-20T07:39:47.362Z,67.50
2022-10-20T07:42:17.522Z,68.40
2022-10-20T07:44:47.699Z,67.60
2022-10-20T07:47:17.918Z,67.50
2022-10-20T07:49:48.068Z,67.50
2022-10-20T07:52:18.234Z,67.50
2022-10-20T07:54:48.501Z,67.40
2022-10-20T07:57:18.572Z,67.40
2022-10-20T07:59:48.698Z,67.50
2022-10-20T08:02:18.805Z,67.40
2022-10-20T08:04:49.008Z,67.30
2022-10-20T08:07:19.408Z,67.30
2022-10-20T08:09:49.591Z,67.30
2022-10-20T08:12:20.074Z,67.30
2022-10-20T08:14:50.274Z,67.20
2022-10-20T08:17:21.095Z,67.20
2022-10-20T08:20:04.494Z,67.20
2022-10-20T08:22:35.145Z,67.20
2022-10-20T08:25:05.838Z,67.10
2022-10-20T08:27:36.174Z,67.20
2022-10-20T08:30:22.867Z,67.10
2022-10-20T08:32:55.534Z,67.10
2022-10-20T08:35:26.634Z,67.10
2022-10-20T08:37:57.246Z,67.10
2022-10-20T08:40:31.715Z,67.00
2022-10-20T08:43:01.996Z,66.90
2022-10-20T08:45:37.291Z,66.90
2022-10-20T08:48:10.952Z,66.90
2022-10-20T08:50:46.049Z,66.90
2022-10-20T08:53:17.318Z,66.80
2022-10-20T08:55:48.449Z,66.80
2022-10-20T08:58:23.903Z,66.90
2022-10-20T09:01:00.426Z,66.80
2022-10-20T09:03:36.196Z,66.70
2022-10-20T09:06:15.253Z,66.80
2022-10-20T09:08:46.917Z,66.80
2022-10-20T09:11:22.566Z,66.80
2022-10-20T09:13:52.954Z,66.80
2022-10-20T09:16:40.577Z,66.80
2022-10-20T09:19:31.894Z,66.80
2022-10-20T09:22:07.444Z,66.70
2022-10-20T09:24:38.487Z,66.80
2022-10-20T09:27:43.363Z,66.80
2022-10-20T09:30:39.597Z,66.80
2022-10-20T09:33:36.543Z,66.70
2022-10-20T09:36:08.122Z,66.80
2022-10-20T09:38:39.140Z,66.80
2022-10-20T09:41:16.619Z,66.80
2022-10-20T09:43:58.372Z,67.50
2022-10-20T09:46:53.288Z,66.80
2022-10-20T09:49:34.290Z,66.70
2022-10-20T09:52:15.418Z,66.70
2022-10-20T09:54:50.127Z,66.80
2022-10-20T09:57:23.182Z,66.70
2022-10-20T09:59:55.259Z,66.70
2022-10-20T10:02:25.454Z,66.80
2022-10-20T10:04:57.070Z,66.80
2022-10-20T10:07:32.903Z,66.70
2022-10-20T10:10:21.315Z,66.70
2022-10-20T10:13:02.343Z,66.70
2022-10-20T10:15:34.301Z,66.70
2022-10-20T10:18:16.109Z,66.80
2022-10-20T10:20:46.922Z,66.70
2022-10-20T10:23:26.107Z,66.80
2022-10-20T10:26:00.620Z,66.70
2022-10-20T10:28:43.705Z,66.70
2022-10-20T10:31:19.646Z,66.70
2022-10-20T10:33:50.656Z,66.70
2022-10-20T10:36:38.713Z,66.80
2022-10-20T10:39:14.625Z,66.70
2022-10-20T10:42:20.320Z,66.80
2022-10-20T10:45:25.555Z,66.70
2022-10-20T10:48:21.323Z,66.70
2022-10-20T10:51:04.166Z,66.70
2022-10-20T10:54:11.737Z,66.70
2022-10-20T10:57:13.264Z,66.70
2022-10-20T10:59:50.357Z,66.70
2022-10-20T11:02:38.502Z,66.90
2022-10-20T11:05:27.079Z,66.70
2022-10-20T11:08:29.600Z,66.80
2022-10-20T11:11:20.078Z,66.70
2022-10-20T11:13:58.566Z,66.70
2022-10-20T11:16:58.836Z,66.70
2022-10-20T11:20:01.294Z,66.70
2022-10-20T11:22:50.634Z,66.70
2022-10-20T11:25:41.161Z,66.80
2022-10-20T11:28:48.063Z,66.80
2022-10-20T11:31:38.527Z,66.80
2022-10-20T11:34:15.959Z,66.90
2022-10-20T11:37:10.466Z,66.90
2022-10-20T11:39:54.775Z,66.80
2022-10-20T11:42:39.749Z,66.90
2022-10-20T11:45:27.711Z,66.80
2022-10-20T11:48:17.884Z,66.80
2022-10-20T11:53:51.456Z,66.80
2022-10-20T11:56:50.248Z,66.80
2022-10-20T11:59:27.910Z,66.70
2022-10-20T12:02:16.308Z,66.80
2022-10-20T12:04:52.469Z,66.80
2022-10-20T12:08:00.820Z,66.70
2022-10-20T12:10:53.849Z,66.60
2022-10-20T12:13:37.217Z,66.80
2022-10-20T12:16:07.686Z,66.70
2022-10-20T12:18:39.007Z,66.80
2022-10-20T12:21:12.681Z,66.70
2022-10-20T12:23:50.619Z,66.70
2022-10-20T12:26:36.622Z,66.60
2022-10-20T12:29:35.335Z,66.50
2022-10-20T12:32:27.967Z,66.60
2022-10-20T12:35:25.409Z,66.50
2022-10-20T12:38:06.248Z,66.70
2022-10-20T12:40:57.154Z,66.70
2022-10-20T12:43:37.903Z,66.50
2022-10-20T12:48:50.582Z,66.70
2022-10-20T12:51:29.829Z,66.70
2022-10-20T12:54:07.923Z,66.60
2022-10-20T12:56:43.340Z,66.60
2022-10-20T12:59:32.066Z,66.60
2022-10-20T13:02:16.264Z,66.70
2022-10-20T13:05:24.994Z,66.60
2022-10-20T13:07:55.074Z,66.60
2022-10-20T13:10:31.435Z,66.80
2022-10-20T13:13:07.518Z,66.70
2022-10-20T13:15:46.589Z,66.70
2022-10-20T13:18:24.280Z,66.60
2022-10-20T13:21:22.433Z,66.60
2022-10-20T13:24:20.893Z,66.60
2022-10-20T13:26:59.197Z,66.70
2022-10-20T13:29:55.400Z,66.70
2022-10-20T13:33:11.194Z,66.50
2022-10-20T13:36:02.295Z,66.60
2022-10-20T13:38:44.333Z,66.60
2022-10-20T13:41:26.514Z,66.60
2022-10-20T13:44:25.878Z,66.70
2022-10-20T13:47:04.846Z,66.60
2022-10-20T13:49:48.308Z,66.70
2022-10-20T13:52:23.214Z,66.60
2022-10-20T13:54:54.775Z,66.70
2022-10-20T13:57:34.893Z,66.70
2022-10-20T14:00:18.844Z,66.70
2022-10-20T14:03:03.856Z,66.70
2022-10-20T14:05:41.609Z,66.70
2022-10-20T14:08:14.083Z,66.70
2022-10-20T14:10:58.557Z,66.70
2022-10-20T14:13:36.235Z,66.70
2022-10-20T14:16:18.983Z,66.80
2022-10-20T14:19:06.876Z,66.70
2022-10-20T14:21:45.385Z,66.70
2022-10-20T14:24:25.485Z,66.80
2022-10-20T14:29:30.134Z,66.90
2022-10-20T14:32:00.918Z,66.90
2022-10-20T14:34:36.859Z,66.90
2022-10-20T14:37:09.446Z,67.00
2022-10-20T14:39:42.322Z,67.10
2022-10-20T14:42:45.664Z,67.10
2022-10-20T14:45:27.307Z,67.00
2022-10-20T14:48:00.632Z,67.10
2022-10-20T14:50:38.988Z,67.10
2022-10-20T14:53:36.208Z,67.20
2022-10-20T14:56:24.419Z,67.10
2022-10-20T14:59:04.178Z,67.30
2022-10-20T15:01:34.784Z,67.30
2022-10-20T15:04:30.011Z,67.30
2022-10-20T15:07:17.325Z,67.30
2022-10-20T15:09:53.237Z,67.30
2022-10-20T15:12:35.545Z,67.30
2022-10-20T15:15:13.324Z,67.30
2022-10-20T15:17:48.834Z,67.30
2022-10-20T15:20:34.862Z,67.30
2022-10-20T15:23:31.271Z,67.30
2022-10-20T15:26:13.135Z,67.30
2022-10-20T15:28:51.335Z,67.40
2022-10-20T15:31:32.018Z,67.40
2022-10-20T15:34:02.378Z,67.40
2022-10-20T15:36:41.977Z,67.40
2022-10-20T15:39:13.763Z,67.40
2022-10-20T15:41:47.041Z,67.30
2022-10-20T15:44:23.745Z,67.40
2022-10-20T15:46:58.033Z,67.30
2022-10-20T15:49:28.236Z,67.30
2022-10-20T15:51:58.754Z,67.30
2022-10-20T15:54:28.938Z,67.30
2022-10-20T15:56:59.019Z,67.30
2022-10-20T15:59:29.456Z,67.40
2022-10-20T16:01:59.580Z,67.30
2022-10-20T16:04:30.323Z,67.40
2022-10-20T16:07:03.074Z,68.10
2022-10-20T16:09:33.631Z,67.30
2022-10-20T16:12:03.785Z,67.40
2022-10-20T16:14:33.942Z,67.40
2022-10-20T16:17:04.149Z,67.30
2022-10-20T16:19:34.359Z,67.30
2022-10-20T16:22:04.628Z,67.40
2022-10-20T16:24:34.841Z,67.40
2022-10-20T16:27:07.406Z,67.40
2022-10-20T16:29:37.617Z,67.40
2022-10-20T16:32:08.066Z,67.30
2022-10-20T16:34:38.250Z,67.30
2022-10-20T16:37:08.372Z,67.30
2022-10-20T16:39:39.204Z,67.30
2022-10-20T16:42:09.431Z,67.30
2022-10-20T16:44:39.581Z,67.30
2022-10-20T16:47:10.027Z,67.30
2022-10-20T16:49:40.454Z,67.30
2022-10-20T16:52:10.895Z,67.30
2022-10-20T16:57:12.641Z,67.30
2022-10-20T16:59:44.507Z,67.30
2022-10-20T17:02:18.323Z,67.30
2022-10-20T17:04:52.431Z,67.30
2022-10-20T17:07:22.537Z,67.50
2022-10-20T17:09:52.744Z,67.30
2022-10-20T17:12:23.205Z,67.30
2022-10-20T17:14:53.657Z,67.40
2022-10-20T17:17:24.007Z,67.30
2022-10-20T17:19:54.301Z,67.30
2022-10-20T17:22:24.806Z,67.30
2022-10-20T17:24:55.073Z,67.30
2022-10-20T17:27:25.271Z,67.30
2022-10-20T17:29:55.593Z,67.30
2022-10-20T17:32:25.836Z,67.30
2022-10-20T17:34:56.052Z,67.30
2022-10-20T17:37:26.445Z,67.30
2022-10-20T17:39:56.559Z,67.30
2022-10-20T17:42:26.717Z,68.10
2022-10-20T17:44:56.798Z,67.30
2022-10-20T17:47:27.379Z,67.40
2022-10-20T17:49:57.566Z,67.40
2022-10-20T17:52:27.829Z,67.40
2022-10-20T17:54:57.982Z,67.40
2022-10-20T17:57:28.234Z,67.40
2022-10-20T18:00:00.390Z,67.40
2022-10-20T18:02:32.960Z,67.40
2022-10-20T18:05:03.143Z,67.30
2022-10-20T18:07:33.776Z,67.40
2022-10-20T18:10:03.939Z,67.40
2022-10-20T18:12:35.176Z,67.30
2022-10-20T18:15:06.600Z,67.30
2022-10-20T18:17:38.186Z,67.40
2022-10-20T18:20:08.766Z,67.30
2022-10-20T18:22:39.239Z,67.40
2022-10-20T18:25:10.245Z,67.40
2022-10-20T18:27:40.337Z,67.40
2022-10-20T18:30:11.065Z,67.40
2022-10-20T18:32:41.203Z,67.40
2022-10-20T18:35:12.197Z,67.40
2022-10-20T18:37:43.345Z,67.50
2022-10-20T18:40:13.755Z,67.50
2022-10-20T18:42:43.953Z,67.40
2022-10-20T18:45:14.141Z,67.50
2022-10-20T18:47:46.651Z,67.40
2022-10-20T18:50:16.775Z,67.40
2022-10-20T18:52:46.949Z,67.50
2022-10-20T18:55:17.166Z,67.50
2022-10-20T18:57:47.310Z,67.40
2022-10-20T19:00:17.766Z,67.40
2022-10-20T19:02:51.785Z,67.40
2022-10-20T19:05:22.016Z,67.40
2022-10-20T19:07:52.503Z,67.50
2022-10-20T19:10:22.646Z,67.50
2022-10-20T19:12:52.751Z,67.50
2022-10-20T19:15:22.827Z,67.50
2022-10-20T19:17:53.024Z,67.50
2022-10-20T19:20:23.097Z,67.50
2022-10-20T19:22:53.277Z,67.50
2022-10-20T19:25:23.380Z,67.50
2022-10-20T19:27:53.447Z,67.60
2022-10-20T19:32:54.556Z,67.50
2022-10-20T19:35:24.683Z,67.50
2022-10-20T19:37:54.829Z,67.50
2022-10-20T19:40:27.659Z,67.50
2022-10-20T19:42:58.764Z,67.50
2022-10-20T19:45:28.867Z,67.50
2022-10-20T19:47:59.121Z,67.50
2022-10-20T19:50:29.257Z,67.50
2022-10-20T19:52:59.624Z,67.60
2022-10-20T19:55:29.826Z,67.50
2022-10-20T19:58:00.402Z,67.50
2022-10-20T20:00:30.804Z,67.50
2022-10-20T20:03:01.001Z,67.50
2022-10-20T20:05:31.127Z,67.60
2022-10-20T20:08:01.376Z,67.50
2022-10-20T20:10:31.483Z,67.60
2022-10-20T20:13:01.979Z,67.60
2022-10-20T20:15:32.868Z,67.60
2022-10-20T20:18:03.067Z,67.60
2022-10-20T20:20:33.653Z,67.60
2022-10-20T20:23:03.999Z,67.60
2022-10-20T20:25:37.937Z,67.60
2022-10-20T20:28:08.744Z,67.70
2022-10-20T20:30:39.892Z,67.70
2022-10-20T20:33:10.054Z,67.70
2022-10-20T20:35:40.223Z,67.70
2022-10-20T20:38:10.404Z,67.70
2022-10-20T20:40:41.794Z,67.70
2022-10-20T20:43:11.939Z,67.70
2022-10-20T20:45:43.700Z,67.80
2022-10-20T20:48:14.745Z,67.80
2022-10-20T20:50:53.609Z,67.80
2022-10-20T20:53:24.465Z,67.80
2022-10-20T20:55:58.151Z,67.80
2022-10-20T20:58:29.408Z,67.80
2022-10-20T21:01:15.847Z,67.80
2022-10-20T21:03:47.032Z,67.70
2022-10-20T21:06:19.288Z,67.80
2022-10-20T21:09:01.166Z,67.80
2022-10-20T21:11:31.479Z,67.70
2022-10-20T21:14:01.827Z,67.90
2022-10-20T21:16:35.334Z,67.90
2022-10-20T21:19:11.743Z,67.80
2022-10-20T21:21:51.941Z,68.00
2022-10-20T21:24:22.057Z,67.80
2022-10-20T21:26:52.183Z,68.00
2022-10-20T21:29:22.348Z,68.00
2022-10-20T21:31:52.506Z,68.10
2022-10-20T21:34:22.625Z,68.10
2022-10-20T21:36:52.832Z,68.00
2022-10-20T21:39:23.113Z,68.10
2022-10-20T21:41:53.364Z,68.10
2022-10-20T21:44:23.505Z,68.70
2022-10-20T21:46:54.587Z,68.40
2022-10-20T21:49:28.366Z,68.60
2022-10-20T21:51:59.720Z,68.60
2022-10-20T21:54:31.226Z,68.70
2022-10-20T21:57:01.630Z,68.80
2022-10-20T21:59:33.228Z,68.90
2022-10-20T22:02:04.089Z,68.80
2022-10-20T22:04:34.310Z,68.90
2022-10-20T22:07:04.370Z,68.70
2022-10-20T22:09:34.598Z,68.70
2022-10-20T22:12:04.662Z,68.70
2022-10-20T22:14:34.814Z,68.90
2022-10-20T22:17:04.960Z,69.40
2022-10-20T22:19:35.137Z,69.70
2022-10-20T22:22:05.315Z,70.00
2022-10-20T22:24:37.505Z,70.10
2022-10-20T22:27:15.532Z,71.10
2022-10-20T22:29:57.488Z,70.60
2022-10-20T22:32:27.933Z,70.70
2022-10-20T22:34:58.125Z,70.80
2022-10-20T22:37:28.273Z,70.80
2022-10-20T22:39:58.537Z,70.80
2022-10-20T22:42:28.715Z,70.90
2022-10-20T22:44:58.815Z,70.80
2022-10-20T22:47:28.943Z,71.00
2022-10-20T22:49:59.109Z,71.10
2022-10-20T22:52:29.311Z,70.90
2022-10-20T22:54:59.771Z,70.90
2022-10-20T22:57:29.973Z,70.90
2022-10-20T23:00:00.373Z,70.90
2022-10-20T23:02:31.307Z,70.90
2022-10-20T23:05:01.540Z,71.10
2022-10-20T23:07:31.777Z,71.00
2022-10-20T23:10:02.080Z,70.90
2022-10-20T23:12:32.966Z,70.90
2022-10-20T23:15:03.276Z,71.10
2022-10-20T23:17:33.459Z,71.00
2022-10-20T23:20:03.732Z,71.20
2022-10-20T23:22:33.931Z,71.20
2022-10-20T23:25:04.149Z,71.30
2022-10-20T23:27:37.800Z,71.30
2022-10-20T23:30:08.624Z,71.30
2022-10-20T23:32:38.806Z,71.30
2022-10-20T23:35:09.571Z,71.10
2022-10-20T23:37:42.203Z,71.20
2022-10-20T23:40:13.281Z,71.10
2022-10-20T23:42:43.522Z,71.90
2022-10-20T23:45:14.162Z,71.20
2022-10-20T23:47:45.191Z,71.20
2022-10-20T23:50:15.927Z,71.20
2022-10-20T23:52:46.390Z,71.20
2022-10-20T23:55:16.738Z,71.20
2022-10-20T23:57:46.876Z,71.20
