createdAt,value
2022-12-27T00:01:38.669Z,88.52
2022-12-27T00:04:06.663Z,89.21
2022-12-27T00:06:34.676Z,88.80
2022-12-27T00:09:03.987Z,88.78
2022-12-27T00:11:32.059Z,88.67
2022-12-27T00:14:00.923Z,88.78
2022-12-27T00:16:28.883Z,88.98
2022-12-27T00:18:58.241Z,88.77
2022-12-27T00:21:26.760Z,89.09
2022-12-27T00:23:57.663Z,89.01
2022-12-27T00:26:29.546Z,88.91
2022-12-27T00:28:58.037Z,89.00
2022-12-27T00:31:27.621Z,88.97
2022-12-27T00:33:59.233Z,89.03
2022-12-27T00:36:29.499Z,88.63
2022-12-27T00:38:58.904Z,88.95
2022-12-27T00:41:27.318Z,88.67
2022-12-27T00:43:56.439Z,89.11
2022-12-27T00:46:24.448Z,88.52
2022-12-27T00:48:52.804Z,88.60
2022-12-27T00:51:24.619Z,88.84
2022-12-27T00:53:53.992Z,89.01
2022-12-27T00:56:25.081Z,88.97
2022-12-27T00:58:54.877Z,88.43
2022-12-27T01:01:25.826Z,88.67
2022-12-27T01:03:54.540Z,88.85
2022-12-27T01:06:25.938Z,88.67
2022-12-27T01:08:53.850Z,89.10
2022-12-27T01:11:21.716Z,88.88
2022-12-27T01:13:49.999Z,88.78
2022-12-27T01:16:19.526Z,88.82
2022-12-27T01:18:48.254Z,88.71
2022-12-27T01:21:18.233Z,88.82
2022-12-27T01:23:47.696Z,88.70
2022-12-27T01:26:17.585Z,88.93
2022-12-27T01:28:45.903Z,88.66
2022-12-27T01:31:15.877Z,88.98
2022-12-27T01:33:44.075Z,88.86
2022-12-27T01:36:13.456Z,88.59
2022-12-27T01:38:42.836Z,88.67
2022-12-27T01:41:35.457Z,88.63
2022-12-27T01:44:23.281Z,88.74
2022-12-27T01:46:51.408Z,88.63
2022-12-27T01:49:19.307Z,88.68
2022-12-27T01:51:47.197Z,88.92
2022-12-27T01:54:15.032Z,89.29
2022-12-27T01:56:45.497Z,88.86
2022-12-27T01:59:15.955Z,88.88
2022-12-27T02:01:47.780Z,88.83
2022-12-27T02:04:17.995Z,88.85
2022-12-27T02:06:47.633Z,88.83
2022-12-27T02:09:22.016Z,88.93
2022-12-27T02:11:56.920Z,88.85
2022-12-27T02:14:30.489Z,88.70
2022-12-27T02:17:00.457Z,88.78
2022-12-27T02:19:39.527Z,88.49
2022-12-27T02:23:08.118Z,89.13
2022-12-27T02:25:53.936Z,88.96
2022-12-27T02:28:38.279Z,88.78
2022-12-27T02:31:11.751Z,88.92
2022-12-27T02:33:46.909Z,89.01
2022-12-27T02:36:21.624Z,89.18
2022-12-27T02:38:54.527Z,88.77
2022-12-27T02:41:40.147Z,88.84
2022-12-27T02:44:25.615Z,88.83
2022-12-27T02:47:17.653Z,89.33
2022-12-27T02:50:03.166Z,88.51
2022-12-27T02:52:58.549Z,88.89
2022-12-27T02:55:33.711Z,89.20
2022-12-27T02:58:15.982Z,88.56
2022-12-27T03:01:07.276Z,88.86
2022-12-27T03:03:55.680Z,89.19
2022-12-27T03:06:43.841Z,88.92
2022-12-27T03:10:04.447Z,88.90
2022-12-27T03:13:04.583Z,88.63
2022-12-27T03:15:57.801Z,88.88
2022-12-27T03:18:51.438Z,88.94
2022-12-27T03:21:40.649Z,88.51
2022-12-27T03:24:35.826Z,89.03
2022-12-27T03:27:09.059Z,89.11
2022-12-27T03:29:54.556Z,89.04
2022-12-27T03:32:41.400Z,88.91
2022-12-27T03:35:16.582Z,88.77
2022-12-27T03:38:05.500Z,89.06
2022-12-27T03:41:07.998Z,88.94
2022-12-27T03:43:37.880Z,89.09
2022-12-27T03:46:33.901Z,88.91
2022-12-27T03:49:16.685Z,89.13
2022-12-27T03:51:49.726Z,88.66
2022-12-27T03:54:26.299Z,89.02
2022-12-27T03:56:57.015Z,89.15
2022-12-27T03:59:25.645Z,88.85
2022-12-27T04:01:53.621Z,88.98
2022-12-27T04:04:21.516Z,88.92
2022-12-27T04:06:50.619Z,89.06
2022-12-27T04:09:36.199Z,89.03
2022-12-27T04:12:21.669Z,88.77
2022-12-27T04:15:07.085Z,88.79
2022-12-27T04:17:52.513Z,88.89
2022-12-27T04:20:38.091Z,89.01
2022-12-27T04:23:25.247Z,88.71
2022-12-27T04:26:10.875Z,88.89
2022-12-27T04:28:56.617Z,89.22
2022-12-27T04:31:42.070Z,89.16
2022-12-27T04:34:27.852Z,89.17
2022-12-27T04:36:55.908Z,88.87
2022-12-27T04:39:25.010Z,88.83
2022-12-27T04:42:10.425Z,89.09
2022-12-27T04:44:58.233Z,88.84
2022-12-27T04:47:44.281Z,88.94
2022-12-27T04:50:46.803Z,89.11
2022-12-27T04:53:35.059Z,88.82
2022-12-27T04:56:05.329Z,89.09
2022-12-27T04:58:33.152Z,88.90
2022-12-27T05:01:21.160Z,88.90
2022-12-27T05:03:51.893Z,88.75
2022-12-27T05:06:20.213Z,89.12
2022-12-27T05:09:06.190Z,88.84
2022-12-27T05:11:52.630Z,88.89
2022-12-27T05:14:20.424Z,89.17
2022-12-27T05:16:48.239Z,88.90
2022-12-27T05:19:16.122Z,89.02
2022-12-27T05:22:06.751Z,88.86
2022-12-27T05:24:52.096Z,89.08
2022-12-27T05:27:21.241Z,88.70
2022-12-27T05:29:48.988Z,89.02
2022-12-27T05:32:16.765Z,88.82
2022-12-27T05:34:44.543Z,89.04
2022-12-27T05:37:12.383Z,88.78
2022-12-27T05:39:40.285Z,89.04
2022-12-27T05:42:08.030Z,88.95
2022-12-27T05:44:37.123Z,89.08
2022-12-27T05:47:05.037Z,88.98
2022-12-27T05:49:32.811Z,88.94
2022-12-27T05:52:00.576Z,89.16
2022-12-27T05:54:28.375Z,88.54
2022-12-27T05:56:56.185Z,88.91
2022-12-27T05:59:24.045Z,89.00
2022-12-27T06:01:53.939Z,89.13
2022-12-27T06:04:21.862Z,88.95
2022-12-27T06:06:49.659Z,89.08
2022-12-27T06:09:17.554Z,88.95
2022-12-27T06:11:45.469Z,88.82
2022-12-27T06:14:13.445Z,88.88
2022-12-27T06:16:41.275Z,88.96
2022-12-27T06:19:10.423Z,88.95
2022-12-27T06:21:38.319Z,88.93
2022-12-27T06:24:06.910Z,89.12
2022-12-27T06:26:34.717Z,88.83
2022-12-27T06:29:02.603Z,89.07
2022-12-27T06:31:30.551Z,88.97
2022-12-27T06:33:58.549Z,88.90
2022-12-27T06:36:29.584Z,88.86
2022-12-27T06:38:57.697Z,88.91
2022-12-27T06:41:25.691Z,88.90
2022-12-27T06:43:56.423Z,88.99
2022-12-27T06:46:25.409Z,88.95
2022-12-27T06:48:53.656Z,88.80
2022-12-27T06:51:22.348Z,89.02
2022-12-27T06:53:51.816Z,88.90
2022-12-27T06:56:21.269Z,88.91
2022-12-27T06:58:50.509Z,88.71
2022-12-27T07:01:20.710Z,88.98
2022-12-27T07:03:50.834Z,88.82
2022-12-27T07:06:19.409Z,88.83
2022-12-27T07:08:47.258Z,88.77
2022-12-27T07:11:17.396Z,88.86
2022-12-27T07:13:46.776Z,88.79
2022-12-27T07:16:16.882Z,88.71
2022-12-27T07:18:44.972Z,88.93
2022-12-27T07:21:15.091Z,88.82
2022-12-27T07:23:43.476Z,88.88
2022-12-27T07:26:13.051Z,89.03
2022-12-27T07:28:42.749Z,88.90
2022-12-27T07:31:12.606Z,88.86
2022-12-27T07:33:40.936Z,89.28
2022-12-27T07:36:12.555Z,88.81
2022-12-27T07:38:40.582Z,88.89
2022-12-27T07:41:08.450Z,88.92
2022-12-27T07:43:37.098Z,88.90
2022-12-27T07:46:08.773Z,88.91
2022-12-27T07:48:36.618Z,88.94
2022-12-27T07:51:04.675Z,89.10
2022-12-27T07:53:33.115Z,88.99
2022-12-27T07:56:01.048Z,88.87
2022-12-27T07:58:28.847Z,88.84
2022-12-27T08:00:57.531Z,88.72
2022-12-27T08:03:26.824Z,88.88
2022-12-27T08:05:54.654Z,88.91
2022-12-27T08:08:26.593Z,88.85
2022-12-27T08:10:55.057Z,88.85
2022-12-27T08:13:22.798Z,88.94
2022-12-27T08:15:53.815Z,88.74
2022-12-27T08:18:21.875Z,88.83
2022-12-27T08:20:51.433Z,88.84
2022-12-27T08:23:19.493Z,88.76
2022-12-27T08:25:48.917Z,88.95
2022-12-27T08:28:18.586Z,89.03
2022-12-27T08:30:47.051Z,89.00
2022-12-27T08:33:16.284Z,88.90
2022-12-27T08:35:54.550Z,88.88
2022-12-27T08:38:24.463Z,88.96
2022-12-27T08:40:52.194Z,89.03
2022-12-27T08:43:20.051Z,88.85
2022-12-27T08:45:48.201Z,88.90
2022-12-27T08:48:16.534Z,88.84
2022-12-27T08:50:44.510Z,88.69
2022-12-27T08:53:12.479Z,88.86
2022-12-27T08:55:41.615Z,88.73
2022-12-27T08:58:16.038Z,88.98
2022-12-27T09:00:44.329Z,88.79
2022-12-27T09:03:12.523Z,88.87
2022-12-27T09:05:42.213Z,88.75
2022-12-27T09:08:10.567Z,88.94
2022-12-27T09:10:39.204Z,88.83
2022-12-27T09:13:08.690Z,89.05
2022-12-27T09:15:36.568Z,88.81
2022-12-27T09:18:08.063Z,88.76
2022-12-27T09:20:36.021Z,89.09
2022-12-27T09:23:03.936Z,88.74
2022-12-27T09:25:31.808Z,88.79
2022-12-27T09:27:59.794Z,88.83
2022-12-27T09:30:29.924Z,88.82
2022-12-27T09:32:59.154Z,88.83
2022-12-27T09:35:26.998Z,88.83
2022-12-27T09:37:54.968Z,88.86
2022-12-27T09:40:22.901Z,88.74
2022-12-27T09:43:12.857Z,88.75
2022-12-27T09:45:52.566Z,88.79
2022-12-27T09:48:32.759Z,88.77
2022-12-27T09:51:05.150Z,88.84
2022-12-27T09:53:44.431Z,88.71
2022-12-27T09:56:14.251Z,88.55
2022-12-27T09:58:48.112Z,88.71
2022-12-27T10:01:23.886Z,88.72
2022-12-27T10:03:55.189Z,88.80
2022-12-27T10:06:51.705Z,88.74
2022-12-27T10:09:36.994Z,88.97
2022-12-27T10:12:19.185Z,88.73
2022-12-27T10:15:00.608Z,88.66
2022-12-27T10:17:52.715Z,88.80
2022-12-27T10:20:31.960Z,88.72
2022-12-27T10:23:06.465Z,88.78
2022-12-27T10:25:37.076Z,88.73
2022-12-27T10:28:17.254Z,88.93
2022-12-27T10:30:47.099Z,88.76
2022-12-27T10:33:22.929Z,88.58
2022-12-27T10:35:51.047Z,88.80
2022-12-27T10:38:19.817Z,88.80
2022-12-27T10:40:54.957Z,88.72
2022-12-27T10:43:27.631Z,88.43
2022-12-27T10:45:56.059Z,89.13
2022-12-27T10:48:36.374Z,88.67
2022-12-27T10:51:16.224Z,88.78
2022-12-27T10:53:58.729Z,88.86
2022-12-27T10:56:28.541Z,88.78
2022-12-27T10:59:05.938Z,88.76
2022-12-27T11:01:34.939Z,88.91
2022-12-27T11:04:23.323Z,88.58
2022-12-27T11:06:52.837Z,88.71
2022-12-27T11:09:30.175Z,88.74
2022-12-27T11:12:14.784Z,88.66
2022-12-27T11:14:55.367Z,88.76
2022-12-27T11:17:26.804Z,88.68
2022-12-27T11:19:58.514Z,88.47
2022-12-27T11:22:27.633Z,88.67
2022-12-27T11:24:59.691Z,88.70
2022-12-27T11:27:29.707Z,88.63
2022-12-27T11:29:59.969Z,88.75
2022-12-27T11:32:28.195Z,88.61
2022-12-27T11:34:58.217Z,88.51
2022-12-27T11:37:28.304Z,88.75
2022-12-27T11:40:11.359Z,88.63
2022-12-27T11:42:44.163Z,88.67
2022-12-27T11:45:16.141Z,88.61
2022-12-27T11:47:49.248Z,88.49
2022-12-27T11:50:38.842Z,88.56
2022-12-27T11:53:55.831Z,88.64
2022-12-27T11:56:27.943Z,88.70
2022-12-27T11:59:22.010Z,88.59
2022-12-27T12:02:14.670Z,88.53
2022-12-27T12:05:14.689Z,88.65
2022-12-27T12:07:59.273Z,88.53
2022-12-27T12:10:39.283Z,88.56
2022-12-27T12:13:42.213Z,88.61
2022-12-27T12:16:33.387Z,88.62
2022-12-27T12:19:11.990Z,88.60
2022-12-27T12:21:55.897Z,88.75
2022-12-27T12:25:01.613Z,88.55
2022-12-27T12:27:42.807Z,88.53
2022-12-27T12:30:52.511Z,88.79
2022-12-27T12:33:43.168Z,88.84
2022-12-27T12:36:26.781Z,88.60
2022-12-27T12:39:03.678Z,88.43
2022-12-27T12:41:53.972Z,88.78
2022-12-27T12:44:52.509Z,88.38
2022-12-27T12:47:45.328Z,88.41
2022-12-27T12:50:27.531Z,88.52
2022-12-27T12:53:11.133Z,88.59
2022-12-27T12:55:50.172Z,88.56
2022-12-27T12:58:38.852Z,88.49
2022-12-27T13:01:24.494Z,88.57
2022-12-27T13:04:05.561Z,88.53
2022-12-27T13:06:52.893Z,88.50
2022-12-27T13:09:35.055Z,88.68
2022-12-27T13:12:10.561Z,88.57
2022-12-27T13:15:00.086Z,88.66
2022-12-27T13:17:39.154Z,88.60
2022-12-27T13:20:27.268Z,88.85
2022-12-27T13:23:07.661Z,88.68
2022-12-27T13:25:45.765Z,88.48
2022-12-27T13:28:29.918Z,88.43
2022-12-27T13:31:07.470Z,88.74
2022-12-27T13:33:47.177Z,88.46
2022-12-27T13:36:25.532Z,88.46
2022-12-27T13:39:27.015Z,88.69
2022-12-27T13:42:23.440Z,88.32
2022-12-27T13:45:04.839Z,88.65
2022-12-27T13:47:59.492Z,88.32
2022-12-27T13:50:55.574Z,88.75
2022-12-27T13:53:41.061Z,88.59
2022-12-27T13:56:51.925Z,88.59
2022-12-27T13:59:32.129Z,88.46
2022-12-27T14:02:23.686Z,88.60
2022-12-27T14:05:17.215Z,88.36
2022-12-27T14:07:57.367Z,88.61
2022-12-27T14:10:36.369Z,88.44
2022-12-27T14:13:08.069Z,88.57
2022-12-27T14:15:59.972Z,88.68
2022-12-27T14:18:43.367Z,88.56
2022-12-27T14:21:29.653Z,88.63
2022-12-27T14:24:13.230Z,88.72
2022-12-27T14:27:30.597Z,88.72
2022-12-27T14:30:21.088Z,88.44
2022-12-27T14:33:23.661Z,88.63
2022-12-27T14:36:16.913Z,88.64
2022-12-27T14:39:22.151Z,88.72
2022-12-27T14:42:27.978Z,88.38
2022-12-27T14:45:36.580Z,88.70
2022-12-27T14:48:28.717Z,88.48
2022-12-27T14:52:00.092Z,88.43
2022-12-27T14:54:56.643Z,88.51
2022-12-27T14:57:35.570Z,88.45
2022-12-27T15:00:14.132Z,88.76
2022-12-27T15:03:13.483Z,88.10
2022-12-27T15:05:56.757Z,88.43
2022-12-27T15:08:44.004Z,88.49
2022-12-27T15:11:52.009Z,88.54
2022-12-27T15:14:54.073Z,88.39
2022-12-27T15:17:34.810Z,88.35
2022-12-27T15:20:26.418Z,88.61
2022-12-27T15:23:08.134Z,88.63
2022-12-27T15:25:52.141Z,88.60
2022-12-27T15:28:27.236Z,88.49
2022-12-27T15:31:04.036Z,88.35
2022-12-27T15:33:39.791Z,88.35
2022-12-27T15:36:14.574Z,88.26
2022-12-27T15:38:52.993Z,88.49
2022-12-27T15:41:55.415Z,88.42
2022-12-27T15:44:47.472Z,88.81
2022-12-27T15:47:46.703Z,88.67
2022-12-27T15:50:34.725Z,88.24
2022-12-27T15:53:19.268Z,88.47
2022-12-27T15:56:12.073Z,88.35
2022-12-27T15:58:42.124Z,88.68
2022-12-27T16:01:29.582Z,88.37
2022-12-27T16:03:59.697Z,88.16
2022-12-27T16:06:51.316Z,88.24
2022-12-27T16:09:35.622Z,88.48
2022-12-27T16:12:09.468Z,88.38
2022-12-27T16:14:41.045Z,88.25
2022-12-27T16:17:32.067Z,88.42
2022-12-27T16:20:13.315Z,88.25
2022-12-27T16:22:44.693Z,88.41
2022-12-27T16:25:31.265Z,88.47
2022-12-27T16:28:04.018Z,88.55
2022-12-27T16:30:39.967Z,88.42
2022-12-27T16:33:21.587Z,88.56
2022-12-27T16:36:04.805Z,88.40
2022-12-27T16:38:35.654Z,88.50
2022-12-27T16:41:15.271Z,87.93
2022-12-27T16:44:07.029Z,88.48
2022-12-27T16:47:03.478Z,88.40
2022-12-27T16:49:57.165Z,88.39
2022-12-27T16:52:58.504Z,88.42
2022-12-27T16:56:07.879Z,88.25
2022-12-27T16:58:37.451Z,88.27
2022-12-27T17:01:07.063Z,88.32
2022-12-27T17:03:48.174Z,88.15
2022-12-27T17:06:53.279Z,88.19
2022-12-27T17:09:44.727Z,88.34
2022-12-27T17:12:27.641Z,88.72
2022-12-27T17:15:03.842Z,88.36
2022-12-27T17:17:32.726Z,87.99
2022-12-27T17:20:06.139Z,88.05
2022-12-27T17:22:35.899Z,88.53
2022-12-27T17:25:05.192Z,88.58
2022-12-27T17:27:53.771Z,88.46
2022-12-27T17:30:23.433Z,88.50
2022-12-27T17:33:11.115Z,88.51
2022-12-27T17:35:52.979Z,88.45
2022-12-27T17:38:32.351Z,88.25
2022-12-27T17:41:15.491Z,88.40
2022-12-27T17:44:15.406Z,87.95
2022-12-27T17:46:55.855Z,88.26
2022-12-27T17:49:28.082Z,88.41
2022-12-27T17:52:15.576Z,88.11
2022-12-27T17:55:00.876Z,88.19
2022-12-27T17:58:00.455Z,88.33
2022-12-27T18:00:31.320Z,88.12
2022-12-27T18:03:01.451Z,88.60
2022-12-27T18:05:31.990Z,88.45
2022-12-27T18:08:04.332Z,88.12
2022-12-27T18:10:34.437Z,88.51
2022-12-27T18:13:05.762Z,88.16
2022-12-27T18:15:36.759Z,88.22
2022-12-27T18:18:07.148Z,88.10
2022-12-27T18:20:38.335Z,88.59
2022-12-27T18:23:16.652Z,88.00
2022-12-27T18:25:53.108Z,88.56
2022-12-27T18:28:28.700Z,88.01
2022-12-27T18:31:04.294Z,88.24
2022-12-27T18:33:35.486Z,88.39
2022-12-27T18:36:06.335Z,88.38
2022-12-27T18:38:39.582Z,88.11
2022-12-27T18:41:11.137Z,88.00
2022-12-27T18:43:44.641Z,88.10
2022-12-27T18:46:16.359Z,88.05
2022-12-27T18:48:44.562Z,88.42
2022-12-27T18:51:12.499Z,88.07
2022-12-27T18:53:44.005Z,88.29
2022-12-27T18:56:26.841Z,88.22
2022-12-27T18:59:05.763Z,88.37
2022-12-27T19:01:42.136Z,88.32
2022-12-27T19:04:22.418Z,88.24
2022-12-27T19:06:56.334Z,88.07
2022-12-27T19:09:29.389Z,88.39
2022-12-27T19:12:00.195Z,87.96
2022-12-27T19:14:37.459Z,88.18
2022-12-27T19:17:11.000Z,88.18
2022-12-27T19:19:39.703Z,88.42
2022-12-27T19:22:36.409Z,88.54
2022-12-27T19:25:19.601Z,88.19
2022-12-27T19:27:58.261Z,87.85
2022-12-27T19:30:34.938Z,87.95
2022-12-27T19:33:06.516Z,87.87
2022-12-27T19:35:34.659Z,88.45
2022-12-27T19:38:03.067Z,87.89
2022-12-27T19:40:32.363Z,88.37
2022-12-27T19:43:00.133Z,88.29
2022-12-27T19:45:29.969Z,87.85
2022-12-27T19:47:57.867Z,88.20
2022-12-27T19:50:25.762Z,88.33
2022-12-27T19:52:53.676Z,87.77
2022-12-27T19:55:25.621Z,88.11
2022-12-27T19:57:54.995Z,87.91
2022-12-27T20:00:24.321Z,87.78
2022-12-27T20:02:53.029Z,87.89
2022-12-27T20:06:11.812Z,88.02
2022-12-27T20:08:20.426Z,88.18
2022-12-27T20:10:48.175Z,87.88
2022-12-27T20:13:17.271Z,88.34
2022-12-27T20:15:45.296Z,88.15
2022-12-27T20:18:13.165Z,87.99
2022-12-27T20:20:41.413Z,88.38
2022-12-27T20:23:09.292Z,88.05
2022-12-27T20:25:39.253Z,88.26
2022-12-27T20:28:07.257Z,88.26
2022-12-27T20:30:38.895Z,87.86
2022-12-27T20:33:06.766Z,88.17
2022-12-27T20:35:35.169Z,87.78
2022-12-27T20:38:03.327Z,88.21
2022-12-27T20:40:31.180Z,88.34
2022-12-27T20:42:59.232Z,88.15
2022-12-27T20:45:27.080Z,88.16
2022-12-27T20:47:56.227Z,87.95
2022-12-27T20:50:25.188Z,87.80
2022-12-27T20:52:53.004Z,87.73
2022-12-27T20:55:20.797Z,88.13
2022-12-27T20:57:48.961Z,87.93
2022-12-27T21:00:17.693Z,87.67
2022-12-27T21:02:46.101Z,87.75
2022-12-27T21:05:16.387Z,88.25
2022-12-27T21:07:45.490Z,87.75
2022-12-27T21:10:13.338Z,87.81
2022-12-27T21:12:41.192Z,88.10
2022-12-27T21:15:10.891Z,87.87
2022-12-27T21:17:38.825Z,88.03
2022-12-27T21:20:10.983Z,87.89
2022-12-27T21:22:40.147Z,87.85
2022-12-27T21:25:08.476Z,87.50
2022-12-27T21:27:36.290Z,87.62
2022-12-27T21:30:04.439Z,87.57
2022-12-27T21:32:32.200Z,88.21
2022-12-27T21:35:00.095Z,88.04
2022-12-27T21:37:28.381Z,87.82
2022-12-27T21:39:57.547Z,87.62
2022-12-27T21:42:25.357Z,87.74
2022-12-27T21:44:53.144Z,87.84
2022-12-27T21:47:20.936Z,87.50
2022-12-27T21:49:48.723Z,87.77
2022-12-27T21:52:16.562Z,87.48
2022-12-27T21:54:44.265Z,87.77
2022-12-27T21:57:13.469Z,87.69
2022-12-27T21:59:41.197Z,87.66
2022-12-27T22:02:09.929Z,87.63
2022-12-27T22:04:37.813Z,87.88
2022-12-27T22:07:05.531Z,87.75
2022-12-27T22:09:33.369Z,88.10
2022-12-27T22:12:01.480Z,87.55
2022-12-27T22:14:36.588Z,87.70
2022-12-27T22:17:04.984Z,87.99
2022-12-27T22:19:32.758Z,88.00
2022-12-27T22:22:00.548Z,87.62
2022-12-27T22:24:28.401Z,87.56
2022-12-27T22:26:56.213Z,87.51
2022-12-27T22:29:24.768Z,87.71
2022-12-27T22:31:53.964Z,87.65
2022-12-27T22:34:21.773Z,87.77
2022-12-27T22:36:51.808Z,87.38
2022-12-27T22:39:19.818Z,87.62
2022-12-27T22:41:47.657Z,87.44
2022-12-27T22:44:16.314Z,87.94
2022-12-27T22:47:15.756Z,87.69
2022-12-27T22:49:33.601Z,87.58
2022-12-27T22:52:01.523Z,87.91
2022-12-27T22:55:05.402Z,87.64
2022-12-27T22:57:18.131Z,87.57
2022-12-27T22:59:46.355Z,87.42
2022-12-27T23:02:14.293Z,87.45
2022-12-27T23:04:43.559Z,87.67
2022-12-27T23:07:11.357Z,87.27
2022-12-27T23:09:43.150Z,87.88
2022-12-27T23:12:11.405Z,87.76
2022-12-27T23:14:39.457Z,87.57
2022-12-27T23:17:07.369Z,87.62
2022-12-27T23:19:35.283Z,87.28
2022-12-27T23:22:04.466Z,87.47
2022-12-27T23:24:32.285Z,87.65
2022-12-27T23:27:01.569Z,87.28
2022-12-27T23:29:32.664Z,87.25
2022-12-27T23:32:00.552Z,87.24
2022-12-27T23:34:29.282Z,87.40
2022-12-27T23:36:57.493Z,87.67
2022-12-27T23:39:26.807Z,87.58
2022-12-27T23:41:54.724Z,87.70
2022-12-27T23:44:34.016Z,87.54
2022-12-27T23:47:03.856Z,87.25
2022-12-27T23:49:31.793Z,87.65
2022-12-27T23:51:59.825Z,87.50
2022-12-27T23:54:29.003Z,87.21
2022-12-27T23:56:56.888Z,87.01
2022-12-27T23:59:24.834Z,87.19
