createdAt,value
2018-06-25T00:00:37.035Z,14.50
2018-06-25T00:03:06.367Z,14.50
2018-06-25T00:05:35.991Z,14.50
2018-06-25T00:08:05.007Z,14.50
2018-06-25T00:10:34.819Z,14.50
2018-06-25T00:15:32.219Z,14.40
2018-06-25T00:18:05.567Z,14.40
2018-06-25T00:20:34.415Z,14.40
2018-06-25T00:23:03.323Z,14.40
2018-06-25T00:25:32.175Z,14.40
2018-06-25T00:28:01.043Z,14.40
2018-06-25T00:30:29.871Z,14.30
2018-06-25T00:32:58.751Z,14.30
2018-06-25T00:35:28.927Z,14.30
2018-06-25T00:40:31.031Z,14.30
2018-06-25T00:43:00.739Z,14.20
2018-06-25T00:45:31.580Z,14.20
2018-06-25T00:48:00.858Z,14.20
2018-06-25T00:50:32.035Z,14.20
2018-06-25T00:53:00.883Z,14.20
2018-06-25T00:55:30.791Z,14.20
2018-06-25T00:58:01.291Z,14.10
2018-06-25T01:00:30.091Z,14.10
2018-06-25T01:02:59.994Z,14.10
2018-06-25T01:05:29.040Z,14.10
2018-06-25T01:10:30.807Z,14.00
2018-06-25T01:15:28.319Z,14.00
2018-06-25T01:17:58.619Z,13.90
2018-06-25T01:20:28.435Z,13.90
2018-06-25T01:22:59.046Z,13.90
2018-06-25T01:25:28.963Z,13.90
2018-06-25T01:27:58.235Z,13.80
2018-06-25T01:30:27.718Z,13.80
2018-06-25T01:32:56.547Z,13.80
2018-06-25T01:35:25.440Z,13.80
2018-06-25T01:37:59.002Z,13.70
2018-06-25T01:40:29.907Z,13.70
2018-06-25T01:42:58.667Z,13.70
2018-06-25T01:45:27.860Z,13.70
2018-06-25T01:47:56.863Z,13.60
2018-06-25T01:50:30.519Z,13.60
2018-06-25T01:53:00.991Z,13.60
2018-06-25T01:55:32.874Z,13.60
2018-06-25T01:58:03.508Z,13.50
2018-06-25T02:00:33.071Z,13.50
2018-06-25T02:03:02.695Z,13.50
2018-06-25T02:05:31.455Z,13.40
2018-06-25T02:08:01.294Z,13.40
2018-06-25T02:10:30.251Z,13.40
2018-06-25T02:12:59.163Z,13.40
2018-06-25T02:15:30.696Z,13.30
2018-06-25T02:18:00.671Z,13.30
2018-06-25T02:20:33.779Z,13.30
2018-06-25T02:23:07.688Z,13.30
2018-06-25T02:25:39.815Z,13.20
2018-06-25T02:28:10.903Z,13.20
2018-06-25T02:30:39.855Z,13.20
2018-06-25T02:33:10.704Z,13.10
2018-06-25T02:35:39.896Z,13.10
2018-06-25T02:38:10.403Z,13.10
2018-06-25T02:40:39.291Z,13.00
2018-06-25T02:43:08.099Z,13.00
2018-06-25T02:45:37.011Z,13.00
2018-06-25T02:50:35.787Z,12.90
2018-06-25T02:53:04.607Z,12.80
2018-06-25T02:55:33.451Z,12.80
2018-06-25T02:58:04.339Z,12.80
2018-06-25T03:00:33.479Z,12.70
2018-06-25T03:03:02.776Z,12.70
2018-06-25T03:05:33.195Z,12.70
2018-06-25T03:08:02.100Z,12.70
2018-06-25T03:10:31.119Z,12.60
2018-06-25T03:13:01.383Z,12.60
2018-06-25T03:15:31.941Z,12.60
2018-06-25T03:18:00.868Z,12.50
2018-06-25T03:20:29.751Z,12.50
2018-06-25T03:23:03.306Z,12.50
2018-06-25T03:25:34.703Z,12.50
2018-06-25T03:28:09.451Z,12.50
2018-06-25T03:30:38.619Z,12.50
2018-06-25T03:33:08.867Z,12.50
2018-06-25T03:35:38.280Z,12.50
2018-06-25T03:38:09.559Z,12.50
2018-06-25T03:40:38.507Z,12.50
2018-06-25T03:43:08.174Z,12.50
2018-06-25T03:45:38.271Z,12.50
2018-06-25T03:48:09.119Z,12.50
2018-06-25T03:50:39.967Z,12.50
2018-06-25T03:53:09.791Z,12.50
2018-06-25T03:55:38.555Z,12.50
2018-06-25T03:58:07.338Z,12.50
2018-06-25T04:00:36.215Z,12.50
2018-06-25T04:03:07.201Z,12.50
2018-06-25T04:05:37.027Z,12.50
2018-06-25T04:08:06.770Z,12.50
2018-06-25T04:10:39.015Z,12.50
2018-06-25T04:13:10.387Z,12.50
2018-06-25T04:15:41.239Z,12.50
2018-06-25T04:18:11.043Z,12.60
2018-06-25T04:20:40.776Z,12.60
2018-06-25T04:23:09.654Z,12.60
2018-06-25T04:25:38.530Z,12.60
2018-06-25T04:28:07.322Z,12.60
2018-06-25T04:30:38.077Z,12.60
2018-06-25T04:33:06.923Z,12.70
2018-06-25T04:35:37.670Z,12.70
2018-06-25T04:38:07.450Z,12.70
2018-06-25T04:40:37.182Z,12.70
2018-06-25T04:45:34.462Z,12.80
2018-06-25T04:48:04.255Z,12.80
2018-06-25T04:50:36.825Z,12.80
2018-06-25T04:53:07.467Z,12.80
2018-06-25T04:55:37.290Z,12.90
2018-06-25T04:58:06.066Z,12.90
2018-06-25T05:00:35.999Z,12.90
2018-06-25T05:03:08.047Z,13.00
2018-06-25T05:05:37.839Z,13.00
2018-06-25T05:08:06.650Z,13.00
2018-06-25T05:13:04.010Z,13.10
2018-06-25T05:15:32.786Z,13.10
2018-06-25T05:18:01.655Z,13.20
2018-06-25T05:20:30.482Z,13.20
2018-06-25T05:22:59.261Z,13.30
2018-06-25T05:25:28.142Z,13.30
2018-06-25T05:27:56.954Z,13.40
2018-06-25T05:30:25.714Z,13.40
2018-06-25T05:32:56.470Z,13.50
2018-06-25T05:35:26.842Z,13.50
2018-06-25T05:37:55.598Z,13.60
2018-06-25T05:40:24.494Z,13.60
2018-06-25T05:42:53.358Z,13.70
2018-06-25T05:45:23.138Z,13.80
2018-06-25T05:47:54.010Z,13.80
2018-06-25T05:52:54.939Z,14.00
2018-06-25T05:55:23.694Z,14.10
2018-06-25T05:57:52.523Z,14.10
2018-06-25T06:00:21.266Z,14.20
2018-06-25T06:02:50.366Z,14.20
2018-06-25T06:05:19.174Z,14.30
2018-06-25T06:07:47.921Z,14.30
2018-06-25T06:10:16.798Z,14.40
2018-06-25T06:15:14.054Z,14.60
2018-06-25T06:17:43.855Z,14.60
2018-06-25T06:20:12.667Z,14.70
2018-06-25T06:25:11.942Z,14.90
2018-06-25T06:27:45.969Z,15.00
2018-06-25T06:30:17.038Z,15.10
2018-06-25T06:32:45.905Z,15.20
2018-06-25T06:35:16.649Z,15.20
2018-06-25T06:37:47.786Z,15.30
2018-06-25T06:40:16.575Z,15.40
2018-06-25T06:42:48.594Z,15.50
2018-06-25T06:45:17.350Z,15.70
2018-06-25T06:47:47.117Z,15.90
2018-06-25T06:50:26.894Z,16.10
2018-06-25T06:52:55.770Z,16.30
2018-06-25T06:55:26.510Z,16.60
2018-06-25T06:57:58.862Z,16.80
2018-06-25T07:00:28.622Z,17.00
2018-06-25T07:03:01.751Z,17.20
2018-06-25T07:05:34.842Z,17.40
2018-06-25T07:08:04.914Z,17.50
2018-06-25T07:10:33.783Z,17.60
2018-06-25T07:13:02.643Z,17.70
2018-06-25T07:15:32.636Z,17.70
2018-06-25T07:18:01.374Z,17.80
2018-06-25T07:20:30.131Z,17.80
2018-06-25T07:22:58.876Z,17.90
2018-06-25T07:25:27.716Z,17.90
2018-06-25T07:27:56.522Z,17.90
2018-06-25T07:30:27.226Z,18.00
2018-06-25T07:32:57.018Z,18.10
2018-06-25T07:35:26.734Z,18.10
2018-06-25T07:37:59.002Z,18.20
2018-06-25T07:40:27.798Z,18.20
2018-06-25T07:42:56.622Z,18.30
2018-06-25T07:45:26.414Z,18.30
2018-06-25T07:50:28.066Z,18.40
2018-06-25T07:52:56.919Z,18.30
2018-06-25T07:55:26.659Z,18.40
2018-06-25T07:57:56.470Z,18.30
2018-06-25T08:00:25.282Z,18.30
2018-06-25T08:02:56.094Z,18.30
2018-06-25T08:05:24.814Z,18.30
2018-06-25T08:07:53.594Z,18.30
2018-06-25T08:10:22.426Z,18.30
2018-06-25T08:12:53.202Z,18.30
2018-06-25T08:15:21.955Z,18.30
2018-06-25T08:17:51.790Z,18.30
2018-06-25T08:20:20.592Z,18.30
2018-06-25T08:22:49.318Z,18.40
2018-06-25T08:25:18.162Z,18.40
2018-06-25T08:27:46.926Z,18.40
2018-06-25T08:30:15.758Z,18.50
2018-06-25T08:32:44.462Z,18.60
2018-06-25T08:35:13.194Z,18.60
2018-06-25T08:37:44.041Z,18.70
2018-06-25T08:40:14.914Z,18.80
2018-06-25T08:42:50.446Z,18.80
2018-06-25T08:45:19.202Z,19.00
2018-06-25T08:47:51.170Z,19.10
2018-06-25T08:50:19.977Z,19.30
2018-06-25T08:52:48.734Z,19.40
2018-06-25T08:55:22.838Z,19.60
2018-06-25T08:57:51.724Z,19.80
2018-06-25T09:00:21.642Z,20.00
2018-06-25T09:02:50.445Z,20.20
2018-06-25T09:05:29.208Z,20.40
2018-06-25T09:07:58.962Z,20.60
2018-06-25T09:10:27.753Z,20.80
2018-06-25T09:12:56.574Z,21.00
2018-06-25T09:15:26.449Z,21.20
2018-06-25T09:17:55.166Z,21.30
2018-06-25T09:20:24.970Z,21.40
2018-06-25T09:22:53.849Z,21.70
2018-06-25T09:25:22.586Z,21.90
2018-06-25T09:27:51.490Z,22.10
2018-06-25T09:30:20.417Z,22.30
2018-06-25T09:32:54.734Z,22.50
2018-06-25T09:35:23.769Z,22.60
2018-06-25T09:37:52.358Z,22.70
2018-06-25T09:40:21.770Z,22.80
2018-06-25T09:42:51.901Z,22.90
2018-06-25T09:45:20.986Z,23.00
2018-06-25T09:47:55.014Z,23.10
2018-06-25T09:50:27.630Z,23.20
2018-06-25T09:52:57.414Z,23.20
2018-06-25T09:55:26.210Z,23.30
2018-06-25T10:00:31.142Z,23.40
2018-06-25T10:03:01.374Z,23.40
2018-06-25T10:05:32.606Z,23.40
2018-06-25T10:08:01.750Z,23.40
2018-06-25T10:10:31.732Z,23.40
2018-06-25T10:13:00.422Z,23.40
2018-06-25T10:15:29.145Z,23.40
2018-06-25T10:17:57.998Z,23.40
2018-06-25T10:20:27.806Z,23.30
2018-06-25T10:22:57.625Z,23.30
2018-06-25T10:25:26.422Z,23.30
2018-06-25T10:27:55.162Z,23.30
2018-06-25T10:30:23.986Z,23.30
2018-06-25T10:32:53.790Z,23.30
2018-06-25T10:35:22.589Z,23.30
2018-06-25T10:37:53.421Z,23.30
2018-06-25T10:40:24.153Z,23.30
2018-06-25T10:45:22.302Z,23.40
2018-06-25T10:47:51.138Z,23.50
2018-06-25T10:50:21.973Z,23.60
2018-06-25T10:52:50.747Z,23.80
2018-06-25T10:55:19.541Z,23.80
2018-06-25T10:57:48.325Z,23.80
2018-06-25T11:00:17.172Z,23.90
2018-06-25T11:02:45.910Z,24.00
2018-06-25T11:05:16.751Z,24.10
2018-06-25T11:07:45.565Z,24.10
2018-06-25T11:10:14.318Z,24.10
2018-06-25T11:12:43.069Z,24.20
2018-06-25T11:17:41.302Z,24.20
2018-06-25T11:20:11.106Z,24.30
2018-06-25T11:22:40.897Z,24.30
2018-06-25T11:25:10.628Z,24.30
2018-06-25T11:27:43.514Z,24.30
2018-06-25T11:30:12.286Z,24.30
2018-06-25T11:32:42.101Z,24.30
2018-06-25T11:35:11.925Z,24.30
2018-06-25T11:37:41.645Z,24.30
2018-06-25T11:40:10.441Z,24.40
2018-06-25T11:42:40.649Z,24.50
2018-06-25T11:45:09.441Z,24.60
2018-06-25T11:47:38.193Z,24.70
2018-06-25T11:50:08.953Z,24.70
2018-06-25T11:52:37.769Z,24.80
2018-06-25T11:55:06.541Z,24.90
2018-06-25T11:57:36.409Z,24.90
2018-06-25T12:00:07.217Z,25.00
2018-06-25T12:02:36.201Z,25.30
2018-06-25T12:05:10.693Z,25.40
2018-06-25T12:07:41.521Z,25.50
2018-06-25T12:10:10.345Z,25.60
2018-06-25T12:12:39.373Z,25.60
2018-06-25T12:15:10.145Z,25.60
2018-06-25T12:17:38.929Z,25.70
2018-06-25T12:20:07.833Z,25.80
2018-06-25T12:22:36.613Z,25.90
2018-06-25T12:25:05.397Z,25.90
2018-06-25T12:27:38.762Z,25.90
2018-06-25T12:30:08.830Z,25.90
2018-06-25T12:32:37.617Z,25.90
2018-06-25T12:35:08.475Z,25.90
2018-06-25T12:37:37.213Z,26.00
2018-06-25T12:40:10.942Z,26.00
2018-06-25T12:42:40.741Z,26.00
2018-06-25T12:45:09.533Z,26.00
2018-06-25T12:47:39.321Z,26.00
2018-06-25T12:51:12.385Z,26.00
2018-06-25T12:53:41.230Z,26.00
2018-06-25T12:56:09.969Z,25.80
2018-06-25T12:58:38.788Z,25.80
2018-06-25T13:01:08.604Z,25.80
2018-06-25T13:03:37.357Z,25.70
2018-06-25T13:06:06.169Z,25.70
2018-06-25T13:08:34.949Z,25.70
2018-06-25T13:11:04.769Z,25.70
2018-06-25T13:13:35.500Z,25.70
2018-06-25T13:16:05.313Z,25.80
2018-06-25T13:18:34.065Z,25.90
2018-06-25T13:21:03.853Z,26.00
2018-06-25T13:23:32.713Z,26.10
2018-06-25T13:26:01.689Z,26.20
2018-06-25T13:28:31.736Z,26.20
2018-06-25T13:31:02.650Z,26.40
2018-06-25T13:33:32.372Z,26.60
2018-06-25T13:36:03.205Z,26.80
2018-06-25T13:38:32.005Z,26.90
2018-06-25T13:41:00.785Z,27.00
2018-06-25T13:43:30.580Z,27.10
2018-06-25T13:45:59.336Z,27.10
2018-06-25T13:48:29.093Z,27.10
2018-06-25T13:50:57.852Z,27.10
2018-06-25T13:53:26.588Z,27.10
2018-06-25T13:55:56.448Z,27.00
2018-06-25T14:00:55.676Z,26.80
2018-06-25T14:03:24.464Z,26.70
2018-06-25T14:05:53.268Z,26.70
2018-06-25T14:08:23.000Z,26.60
2018-06-25T14:10:51.788Z,26.70
2018-06-25T14:13:21.605Z,26.80
2018-06-25T14:15:52.388Z,26.80
2018-06-25T14:18:22.225Z,27.00
2018-06-25T14:20:51.012Z,27.10
2018-06-25T14:23:19.793Z,27.30
2018-06-25T14:28:36.113Z,27.50
2018-06-25T14:31:10.081Z,27.90
2018-06-25T14:33:41.737Z,28.10
2018-06-25T14:36:12.445Z,28.30
2018-06-25T14:38:41.276Z,28.50
2018-06-25T14:41:13.540Z,28.60
2018-06-25T14:43:42.337Z,28.80
2018-06-25T14:46:12.058Z,28.90
2018-06-25T14:48:40.829Z,29.00
2018-06-25T14:51:17.025Z,29.10
2018-06-25T14:56:26.025Z,29.50
2018-06-25T14:58:54.824Z,29.80
2018-06-25T15:01:24.637Z,29.90
2018-06-25T15:03:53.811Z,30.00
2018-06-25T15:06:24.584Z,30.00
2018-06-25T15:08:53.312Z,30.10
2018-06-25T15:11:22.393Z,30.10
2018-06-25T15:13:51.235Z,30.00
2018-06-25T15:16:24.013Z,30.00
2018-06-25T15:18:52.808Z,29.80
2018-06-25T15:21:22.613Z,29.70
2018-06-25T15:23:51.404Z,29.60
2018-06-25T15:26:21.228Z,29.50
2018-06-25T15:28:51.060Z,29.40
2018-06-25T15:31:19.800Z,29.40
2018-06-25T15:33:48.616Z,29.20
2018-06-25T15:36:17.385Z,29.10
2018-06-25T15:38:46.264Z,29.10
2018-06-25T15:41:16.984Z,29.10
2018-06-25T15:43:46.716Z,29.00
2018-06-25T15:46:15.420Z,28.90
2018-06-25T15:48:44.304Z,28.80
2018-06-25T15:51:15.136Z,28.80
2018-06-25T15:53:47.380Z,28.80
2018-06-25T15:56:18.108Z,28.90
2018-06-25T15:58:46.836Z,29.00
2018-06-25T16:01:15.592Z,29.20
2018-06-25T16:03:44.326Z,29.40
2018-06-25T16:06:16.642Z,29.60
2018-06-25T16:08:45.416Z,29.70
2018-06-25T16:11:14.144Z,29.80
2018-06-25T16:13:42.880Z,29.80
2018-06-25T16:16:11.731Z,29.80
2018-06-25T16:18:48.632Z,29.90
2018-06-25T16:23:54.996Z,30.10
2018-06-25T16:26:23.760Z,30.20
2018-06-25T16:28:53.524Z,30.40
2018-06-25T16:31:22.348Z,30.50
2018-06-25T16:33:51.324Z,30.60
2018-06-25T16:36:20.116Z,30.80
2018-06-25T16:38:48.850Z,30.90
2018-06-25T16:41:18.650Z,31.00
2018-06-25T16:43:47.406Z,31.10
2018-06-25T16:46:17.220Z,31.00
2018-06-25T16:48:47.955Z,30.90
2018-06-25T16:51:16.681Z,30.80
2018-06-25T16:53:46.456Z,30.60
2018-06-25T16:56:16.284Z,30.50
2018-06-25T16:58:45.074Z,30.30
2018-06-25T17:01:13.800Z,30.20
2018-06-25T17:03:42.636Z,30.10
2018-06-25T17:06:11.407Z,30.00
2018-06-25T17:08:40.195Z,29.80
2018-06-25T17:11:09.184Z,29.60
2018-06-25T17:13:38.008Z,29.40
2018-06-25T17:16:07.816Z,28.50
2018-06-25T17:18:37.083Z,28.00
2018-06-25T17:21:06.005Z,27.90
2018-06-25T17:23:35.039Z,27.90
2018-06-25T17:26:03.820Z,27.80
2018-06-25T17:28:32.663Z,27.60
2018-06-25T17:31:01.457Z,27.50
2018-06-25T17:33:30.239Z,27.30
2018-06-25T17:35:59.024Z,27.20
2018-06-25T17:38:27.812Z,27.10
2018-06-25T17:40:57.616Z,27.00
2018-06-25T17:43:27.443Z,26.80
2018-06-25T17:45:57.248Z,26.70
2018-06-25T17:48:26.105Z,26.60
2018-06-25T17:50:54.832Z,26.50
2018-06-25T17:53:24.631Z,26.40
2018-06-25T17:55:53.496Z,26.20
2018-06-25T17:58:22.327Z,26.10
2018-06-25T18:00:51.123Z,25.90
2018-06-25T18:03:19.887Z,25.80
2018-06-25T18:08:18.226Z,25.60
2018-06-25T18:10:47.000Z,25.40
2018-06-25T18:13:15.784Z,25.30
2018-06-25T18:15:45.579Z,25.10
2018-06-25T18:18:14.556Z,25.00
2018-06-25T18:20:43.691Z,24.80
2018-06-25T18:23:13.479Z,24.70
2018-06-25T18:25:42.264Z,24.50
2018-06-25T18:28:11.026Z,24.30
2018-06-25T18:30:39.859Z,24.20
2018-06-25T18:33:08.755Z,24.10
2018-06-25T18:35:37.607Z,24.00
2018-06-25T18:38:06.370Z,23.80
2018-06-25T18:40:35.195Z,23.70
2018-06-25T18:43:05.123Z,23.60
2018-06-25T18:45:33.795Z,23.40
2018-06-25T18:48:02.563Z,23.20
2018-06-25T18:50:32.387Z,23.10
2018-06-25T18:53:02.199Z,23.00
2018-06-25T18:55:31.015Z,22.90
2018-06-25T18:58:01.848Z,22.80
2018-06-25T19:00:31.676Z,22.60
2018-06-25T19:03:00.555Z,22.60
2018-06-25T19:05:30.036Z,22.40
2018-06-25T19:08:00.319Z,22.30
2018-06-25T19:10:29.879Z,22.20
2018-06-25T19:12:58.972Z,22.10
2018-06-25T19:15:28.755Z,21.90
2018-06-25T19:17:57.641Z,21.80
2018-06-25T19:20:27.327Z,21.70
2018-06-25T19:22:57.095Z,21.50
2018-06-25T19:25:26.719Z,21.40
2018-06-25T19:27:56.755Z,21.30
2018-06-25T19:30:25.611Z,21.20
2018-06-25T19:32:56.371Z,21.10
2018-06-25T19:35:25.147Z,21.00
2018-06-25T19:37:53.951Z,20.80
2018-06-25T19:40:22.860Z,20.80
2018-06-25T19:42:51.575Z,20.70
2018-06-25T19:45:20.367Z,20.60
2018-06-25T19:47:49.115Z,20.50
2018-06-25T19:50:17.879Z,20.40
2018-06-25T19:52:46.743Z,20.30
2018-06-25T19:57:44.019Z,20.10
2018-06-25T20:00:13.777Z,20.00
2018-06-25T20:02:42.666Z,19.90
2018-06-25T20:05:11.406Z,19.70
2018-06-25T20:07:40.239Z,19.60
2018-06-25T20:10:09.063Z,19.60
2018-06-25T20:12:37.902Z,19.40
2018-06-25T20:15:06.655Z,19.30
2018-06-25T20:17:35.426Z,19.20
2018-06-25T20:20:06.367Z,19.10
2018-06-25T20:22:35.211Z,19.10
2018-06-25T20:25:06.455Z,18.90
2018-06-25T20:27:35.219Z,18.80
2018-06-25T20:30:04.599Z,18.70
2018-06-25T20:32:33.379Z,18.60
2018-06-25T20:35:02.143Z,18.50
2018-06-25T20:37:32.928Z,18.40
2018-06-25T20:40:01.727Z,18.30
2018-06-25T20:42:30.589Z,18.20
2018-06-25T20:45:03.351Z,18.10
2018-06-25T20:47:32.134Z,18.00
2018-06-25T20:50:00.923Z,17.90
2018-06-25T20:52:30.766Z,17.80
2018-06-25T20:57:29.066Z,17.50
2018-06-25T20:59:57.907Z,17.50
2018-06-25T21:02:26.705Z,17.40
2018-06-25T21:04:58.474Z,17.30
2018-06-25T21:07:28.323Z,17.20
2018-06-25T21:09:57.201Z,17.10
2018-06-25T21:12:26.982Z,17.00
2018-06-25T21:14:55.779Z,16.90
2018-06-25T21:17:24.527Z,16.80
2018-06-25T21:19:53.334Z,16.70
2018-06-25T21:22:23.175Z,16.60
2018-06-25T21:24:53.990Z,16.50
2018-06-25T21:27:22.794Z,16.50
2018-06-25T21:29:56.370Z,16.30
2018-06-25T21:32:25.156Z,16.30
2018-06-25T21:34:53.966Z,16.20
2018-06-25T21:37:22.742Z,16.10
2018-06-25T21:39:51.531Z,16.00
2018-06-25T21:42:22.386Z,15.90
2018-06-25T21:44:52.179Z,15.90
2018-06-25T21:47:21.160Z,15.80
2018-06-25T21:49:50.887Z,15.70
2018-06-25T21:52:21.054Z,15.60
2018-06-25T21:54:49.895Z,15.60
2018-06-25T21:57:19.716Z,15.50
2018-06-25T21:59:48.497Z,15.50
2018-06-25T22:02:17.262Z,15.40
2018-06-25T22:04:46.071Z,15.30
2018-06-25T22:07:14.855Z,15.20
2018-06-25T22:09:43.687Z,15.20
2018-06-25T22:12:12.519Z,15.10
2018-06-25T22:14:41.334Z,15.10
2018-06-25T22:17:11.132Z,15.00
2018-06-25T22:19:41.850Z,15.00
2018-06-25T22:22:10.670Z,14.90
2018-06-25T22:24:41.499Z,14.90
2018-06-25T22:27:10.286Z,14.80
2018-06-25T22:29:41.126Z,14.80
2018-06-25T22:32:11.960Z,14.70
2018-06-25T22:34:40.750Z,14.70
2018-06-25T22:37:11.603Z,14.60
2018-06-25T22:39:40.470Z,14.60
2018-06-25T22:42:09.262Z,14.50
2018-06-25T22:44:41.118Z,14.50
2018-06-25T22:47:09.903Z,14.40
2018-06-25T22:49:38.724Z,14.40
2018-06-25T22:52:07.554Z,14.30
2018-06-25T22:54:36.346Z,14.30
2018-06-25T22:57:06.150Z,14.30
2018-06-25T22:59:34.948Z,14.20
2018-06-25T23:02:05.802Z,14.20
2018-06-25T23:04:35.619Z,14.10
2018-06-25T23:07:07.863Z,14.10
2018-06-25T23:09:37.683Z,14.00
2018-06-25T23:12:06.482Z,14.00
2018-06-25T23:14:35.258Z,13.90
2018-06-25T23:17:04.058Z,13.90
2018-06-25T23:19:33.910Z,13.80
2018-06-25T23:22:02.798Z,13.80
2018-06-25T23:24:31.702Z,13.70
2018-06-25T23:27:00.542Z,13.70
2018-06-25T23:29:29.323Z,13.60
2018-06-25T23:31:58.118Z,13.60
2018-06-25T23:34:26.882Z,13.50
2018-06-25T23:36:57.746Z,13.40
2018-06-25T23:39:26.630Z,13.40
2018-06-25T23:44:23.902Z,13.30
2018-06-25T23:46:52.722Z,13.20
2018-06-25T23:49:21.566Z,13.20
2018-06-25T23:51:50.366Z,13.10
2018-06-25T23:54:19.182Z,13.10
2018-06-25T23:56:48.058Z,13.00
2018-06-25T23:59:16.830Z,13.00
