createdAt,value
2022-09-17T00:00:24.018Z,1.00
2022-09-17T00:02:30.315Z,1.00
2022-09-17T00:04:35.811Z,1.00
2022-09-17T00:06:41.046Z,1.00
2022-09-17T00:08:46.082Z,1.00
2022-09-17T00:10:51.504Z,1.00
2022-09-17T00:12:56.543Z,1.00
2022-09-17T00:15:01.910Z,1.00
2022-09-17T00:17:10.372Z,1.00
2022-09-17T00:19:20.146Z,1.00
2022-09-17T00:21:25.779Z,1.00
2022-09-17T00:23:31.229Z,1.00
2022-09-17T00:25:36.584Z,1.00
2022-09-17T00:27:41.597Z,1.00
2022-09-17T00:29:47.424Z,1.00
2022-09-17T00:31:52.610Z,1.00
2022-09-17T00:34:02.228Z,1.00
2022-09-17T00:36:10.309Z,1.00
2022-09-17T00:38:15.178Z,1.00
2022-09-17T00:40:21.707Z,1.00
2022-09-17T00:42:27.337Z,1.00
2022-09-17T00:44:57.914Z,1.00
2022-09-17T00:47:03.281Z,1.00
2022-09-17T00:49:19.133Z,1.00
2022-09-17T00:51:31.057Z,1.00
2022-09-17T00:53:36.439Z,1.00
2022-09-17T00:55:46.373Z,1.00
2022-09-17T00:57:53.824Z,1.00
2022-09-17T00:59:59.690Z,1.00
2022-09-17T01:02:06.559Z,1.00
2022-09-17T01:04:19.917Z,1.00
2022-09-17T01:06:35.719Z,1.00
2022-09-17T01:08:54.647Z,1.00
2022-09-17T01:11:49.580Z,1.00
2022-09-17T01:14:11.545Z,1.00
2022-09-17T01:16:27.979Z,1.00
2022-09-17T01:18:48.090Z,1.00
2022-09-17T01:21:42.152Z,1.00
2022-09-17T01:24:28.883Z,1.00
2022-09-17T01:27:22.542Z,1.00
2022-09-17T01:29:52.695Z,1.00
2022-09-17T01:32:08.200Z,1.00
2022-09-17T01:34:24.228Z,1.00
2022-09-17T01:36:48.684Z,18.20
2022-09-17T01:39:05.206Z,28.90
2022-09-17T01:41:24.136Z,63.90
2022-09-17T01:43:37.685Z,92.90
2022-09-17T01:45:49.896Z,94.60
2022-09-17T01:48:01.784Z,96.00
2022-09-17T01:50:12.348Z,96.40
2022-09-17T01:52:18.843Z,99.90
2022-09-17T01:54:29.012Z,1.00
2022-09-17T01:56:41.163Z,1.00
2022-09-17T01:58:51.292Z,1.00
2022-09-17T02:01:01.887Z,1.00
2022-09-17T02:03:17.047Z,1.00
2022-09-17T02:05:27.337Z,27.50
2022-09-17T02:07:37.654Z,27.50
2022-09-17T02:09:51.392Z,46.40
2022-09-17T02:12:04.177Z,99.90
2022-09-17T02:14:16.709Z,99.90
2022-09-17T02:16:27.651Z,99.90
2022-09-17T02:18:42.405Z,99.90
2022-09-17T02:20:54.622Z,99.90
2022-09-17T02:23:04.674Z,99.90
2022-09-17T02:25:18.446Z,99.90
2022-09-17T02:27:34.858Z,99.90
2022-09-17T02:29:44.468Z,99.90
2022-09-17T02:31:49.805Z,99.90
2022-09-17T02:34:03.168Z,99.90
2022-09-17T02:36:09.313Z,99.90
2022-09-17T02:38:14.631Z,99.90
2022-09-17T02:40:23.638Z,99.90
2022-09-17T02:42:43.290Z,99.90
2022-09-17T02:45:00.384Z,99.90
2022-09-17T02:47:33.841Z,99.90
2022-09-17T02:50:01.581Z,99.90
2022-09-17T02:52:18.124Z,99.90
2022-09-17T02:54:32.902Z,99.90
2022-09-17T02:56:48.524Z,99.90
2022-09-17T02:59:01.032Z,99.90
2022-09-17T03:01:13.406Z,99.90
2022-09-17T03:03:26.982Z,99.90
2022-09-17T03:05:36.979Z,99.90
2022-09-17T03:07:43.001Z,99.90
2022-09-17T03:09:48.887Z,99.90
2022-09-17T03:11:53.872Z,99.90
2022-09-17T03:13:59.450Z,99.90
2022-09-17T03:16:05.222Z,99.90
2022-09-17T03:18:10.565Z,99.90
2022-09-17T03:20:16.466Z,99.90
2022-09-17T03:22:23.992Z,99.90
2022-09-17T03:24:30.201Z,99.90
2022-09-17T03:26:35.437Z,99.90
2022-09-17T03:28:40.362Z,99.90
2022-09-17T03:30:46.335Z,99.90
2022-09-17T03:32:51.961Z,99.90
2022-09-17T03:34:57.442Z,99.90
2022-09-17T03:37:02.832Z,99.90
2022-09-17T03:39:10.597Z,99.90
2022-09-17T03:41:16.438Z,99.90
2022-09-17T03:43:21.864Z,99.90
2022-09-17T03:45:26.743Z,99.90
2022-09-17T03:47:32.329Z,99.90
2022-09-17T03:49:37.260Z,99.90
2022-09-17T03:51:42.246Z,99.90
2022-09-17T03:53:47.603Z,99.90
2022-09-17T03:55:55.102Z,99.90
2022-09-17T03:58:00.385Z,99.90
2022-09-17T04:00:07.243Z,99.90
2022-09-17T04:02:16.963Z,99.90
2022-09-17T04:04:22.003Z,99.90
2022-09-17T04:06:27.337Z,99.90
2022-09-17T04:08:34.286Z,99.90
2022-09-17T04:10:39.623Z,99.90
2022-09-17T04:12:47.112Z,99.90
2022-09-17T04:14:52.132Z,99.90
2022-09-17T04:16:57.361Z,99.90
2022-09-17T04:19:02.321Z,99.90
2022-09-17T04:21:07.925Z,99.90
2022-09-17T04:23:14.235Z,99.90
2022-09-17T04:25:20.099Z,99.90
2022-09-17T04:27:25.417Z,99.90
2022-09-17T04:29:32.933Z,99.90
2022-09-17T04:31:37.928Z,99.90
2022-09-17T04:33:43.094Z,99.90
2022-09-17T04:35:49.201Z,99.90
2022-09-17T04:37:58.456Z,99.90
2022-09-17T04:40:07.649Z,99.90
2022-09-17T04:42:13.102Z,99.90
2022-09-17T04:44:18.646Z,99.90
2022-09-17T04:46:26.199Z,99.90
2022-09-17T04:48:31.485Z,99.90
2022-09-17T04:50:36.770Z,99.90
2022-09-17T04:52:45.823Z,99.90
2022-09-17T04:54:51.396Z,99.90
2022-09-17T04:56:56.300Z,99.90
2022-09-17T04:59:01.216Z,99.90
2022-09-17T05:01:06.373Z,99.90
2022-09-17T05:03:13.966Z,99.90
2022-09-17T05:05:20.907Z,99.90
2022-09-17T05:07:26.213Z,99.90
2022-09-17T05:09:31.128Z,99.90
2022-09-17T05:11:37.052Z,99.90
2022-09-17T05:13:42.470Z,99.90
2022-09-17T05:15:47.797Z,99.90
2022-09-17T05:17:53.081Z,99.90
2022-09-17T05:20:00.899Z,99.90
2022-09-17T05:22:06.444Z,99.90
2022-09-17T05:24:11.542Z,99.90
2022-09-17T05:26:17.121Z,99.90
2022-09-17T05:28:22.193Z,99.90
2022-09-17T05:30:27.521Z,99.90
2022-09-17T05:32:33.168Z,99.90
2022-09-17T05:34:38.080Z,99.90
2022-09-17T05:36:46.150Z,99.90
2022-09-17T05:38:51.057Z,99.90
2022-09-17T05:40:55.978Z,99.90
2022-09-17T05:43:02.443Z,99.90
2022-09-17T05:45:09.456Z,99.50
2022-09-17T05:47:14.417Z,90.00
2022-09-17T05:49:19.588Z,10.40
2022-09-17T05:51:24.956Z,1.00
2022-09-17T05:53:33.603Z,1.00
2022-09-17T05:55:39.085Z,1.00
2022-09-17T05:57:43.983Z,1.00
2022-09-17T05:59:49.793Z,1.00
2022-09-17T06:01:55.812Z,1.00
2022-09-17T06:04:03.144Z,1.00
2022-09-17T06:06:08.727Z,19.80
2022-09-17T06:08:13.731Z,38.30
2022-09-17T06:10:22.006Z,28.60
2022-09-17T06:12:26.832Z,31.00
2022-09-17T06:14:32.089Z,29.40
2022-09-17T06:16:37.581Z,27.00
2022-09-17T06:18:42.525Z,1.00
2022-09-17T06:20:55.929Z,1.00
2022-09-17T06:23:01.845Z,1.00
2022-09-17T06:25:08.149Z,1.00
2022-09-17T06:27:16.055Z,99.90
2022-09-17T06:29:20.762Z,99.90
2022-09-17T06:31:26.077Z,99.90
2022-09-17T06:33:32.901Z,99.90
2022-09-17T06:35:38.038Z,99.90
2022-09-17T06:37:43.316Z,99.90
2022-09-17T06:39:48.542Z,99.90
2022-09-17T06:41:53.482Z,10.50
2022-09-17T06:44:02.673Z,1.00
2022-09-17T06:46:09.399Z,1.00
2022-09-17T06:48:14.813Z,1.00
2022-09-17T06:50:20.177Z,1.00
2022-09-17T06:52:25.118Z,1.00
2022-09-17T06:54:30.214Z,1.00
2022-09-17T06:56:35.360Z,1.00
2022-09-17T06:58:41.879Z,1.00
2022-09-17T07:00:50.102Z,1.00
2022-09-17T07:03:01.950Z,1.00
2022-09-17T07:05:08.894Z,1.00
2022-09-17T07:07:14.776Z,1.00
2022-09-17T07:09:20.039Z,1.00
2022-09-17T07:11:24.951Z,1.00
2022-09-17T07:13:30.721Z,1.00
2022-09-17T07:15:36.479Z,1.00
2022-09-17T07:17:44.902Z,1.00
2022-09-17T07:19:51.186Z,1.00
2022-09-17T07:21:56.107Z,1.00
2022-09-17T07:24:01.412Z,1.00
2022-09-17T07:26:10.306Z,1.00
2022-09-17T07:28:15.224Z,1.00
2022-09-17T07:30:20.359Z,1.00
2022-09-17T07:32:26.319Z,1.00
2022-09-17T07:34:34.666Z,1.00
2022-09-17T07:36:39.631Z,1.00
2022-09-17T07:38:44.913Z,1.00
2022-09-17T07:40:58.626Z,1.00
2022-09-17T07:43:03.582Z,1.00
2022-09-17T07:45:10.950Z,1.00
2022-09-17T07:47:16.371Z,1.00
2022-09-17T07:49:21.323Z,1.00
2022-09-17T07:51:31.383Z,1.00
2022-09-17T07:53:37.303Z,1.00
2022-09-17T07:55:42.414Z,1.00
2022-09-17T07:57:55.194Z,1.00
2022-09-17T08:00:00.104Z,1.00
2022-09-17T08:02:05.522Z,1.00
2022-09-17T08:04:10.920Z,99.90
2022-09-17T08:06:20.229Z,99.90
2022-09-17T08:08:27.723Z,99.90
2022-09-17T08:10:33.792Z,99.90
2022-09-17T08:12:40.990Z,99.90
2022-09-17T08:14:46.484Z,99.90
2022-09-17T08:16:55.548Z,99.90
2022-09-17T08:19:01.232Z,99.90
2022-09-17T08:21:10.205Z,99.90
2022-09-17T08:23:16.170Z,99.90
2022-09-17T08:25:24.800Z,99.90
2022-09-17T08:27:29.928Z,99.90
2022-09-17T08:29:36.433Z,99.90
2022-09-17T08:31:42.074Z,99.90
2022-09-17T08:33:50.077Z,99.90
2022-09-17T08:35:59.780Z,99.90
2022-09-17T08:38:04.909Z,99.90
2022-09-17T08:40:16.166Z,99.90
2022-09-17T08:42:34.540Z,99.90
2022-09-17T08:44:46.136Z,99.90
2022-09-17T08:47:01.426Z,99.90
2022-09-17T08:49:21.789Z,99.90
2022-09-17T08:51:40.210Z,99.90
2022-09-17T08:53:58.902Z,99.90
2022-09-17T08:56:13.041Z,99.90
2022-09-17T08:58:44.647Z,99.90
2022-09-17T09:00:56.171Z,99.90
2022-09-17T09:03:23.270Z,99.90
2022-09-17T09:05:33.545Z,99.90
2022-09-17T09:07:45.777Z,99.90
2022-09-17T09:10:03.383Z,99.90
2022-09-17T09:12:21.588Z,99.90
2022-09-17T09:14:36.540Z,99.90
2022-09-17T09:16:46.391Z,99.90
2022-09-17T09:18:56.930Z,99.90
2022-09-17T09:21:21.309Z,99.90
2022-09-17T09:23:36.569Z,99.90
2022-09-17T09:25:54.890Z,99.90
2022-09-17T09:28:20.549Z,99.90
2022-09-17T09:30:34.165Z,99.90
2022-09-17T09:33:00.668Z,99.90
2022-09-17T09:35:21.047Z,99.90
2022-09-17T09:37:32.085Z,99.90
2022-09-17T09:39:45.756Z,99.90
2022-09-17T09:41:57.617Z,99.90
2022-09-17T09:44:09.592Z,99.90
2022-09-17T09:46:47.626Z,99.90
2022-09-17T09:49:15.529Z,99.90
2022-09-17T09:51:35.075Z,99.90
2022-09-17T09:53:59.844Z,99.90
2022-09-17T09:56:24.574Z,99.90
2022-09-17T09:58:40.055Z,99.90
2022-09-17T10:00:46.299Z,99.90
2022-09-17T10:03:03.741Z,99.90
2022-09-17T10:05:13.566Z,15.70
2022-09-17T10:07:18.585Z,81.80
2022-09-17T10:09:25.039Z,99.90
2022-09-17T10:11:33.455Z,99.90
2022-09-17T10:13:41.017Z,1.00
2022-09-17T10:15:45.988Z,1.00
2022-09-17T10:18:14.003Z,99.90
2022-09-17T10:20:23.074Z,99.90
2022-09-17T10:22:34.647Z,99.90
2022-09-17T10:24:41.719Z,99.90
2022-09-17T10:26:46.939Z,99.90
2022-09-17T10:28:54.614Z,99.90
2022-09-17T10:31:04.084Z,99.90
2022-09-17T10:33:22.254Z,99.90
2022-09-17T10:35:31.356Z,99.90
2022-09-17T10:37:47.203Z,99.90
2022-09-17T10:39:53.653Z,1.00
2022-09-17T10:42:00.662Z,1.00
2022-09-17T10:44:20.792Z,1.00
2022-09-17T10:46:31.246Z,99.90
2022-09-17T10:48:46.181Z,97.70
2022-09-17T10:50:52.631Z,89.10
2022-09-17T10:53:00.552Z,89.60
2022-09-17T10:55:30.281Z,29.60
2022-09-17T10:58:06.005Z,19.70
2022-09-17T11:00:20.491Z,1.00
2022-09-17T11:02:59.261Z,1.00
2022-09-17T11:05:24.365Z,1.00
2022-09-17T11:07:47.700Z,1.00
2022-09-17T11:10:04.101Z,99.90
2022-09-17T11:12:27.289Z,99.90
2022-09-17T11:14:52.368Z,99.90
2022-09-17T11:17:09.228Z,99.90
2022-09-17T11:19:30.145Z,99.90
2022-09-17T11:21:48.594Z,99.90
2022-09-17T11:24:34.991Z,99.90
2022-09-17T11:26:45.778Z,99.90
2022-09-17T11:29:03.801Z,99.90
2022-09-17T11:31:28.063Z,99.90
2022-09-17T11:33:53.228Z,99.90
2022-09-17T11:36:04.924Z,1.00
2022-09-17T11:38:20.823Z,1.00
2022-09-17T11:40:32.657Z,1.00
2022-09-17T11:42:46.273Z,1.00
2022-09-17T11:44:57.152Z,1.00
2022-09-17T11:47:11.125Z,1.00
2022-09-17T11:49:28.219Z,1.00
2022-09-17T11:51:39.651Z,1.00
2022-09-17T11:53:54.919Z,1.00
2022-09-17T11:56:03.701Z,1.00
2022-09-17T11:58:17.895Z,1.00
2022-09-17T12:00:24.447Z,1.00
2022-09-17T12:02:43.988Z,99.90
2022-09-17T12:04:57.067Z,1.00
2022-09-17T12:07:16.788Z,1.00
2022-09-17T12:09:30.988Z,1.00
2022-09-17T12:11:43.245Z,99.90
2022-09-17T12:13:52.885Z,99.90
2022-09-17T12:16:19.043Z,99.90
2022-09-17T12:18:38.642Z,99.90
2022-09-17T12:20:48.929Z,99.90
2022-09-17T12:22:56.290Z,99.90
2022-09-17T12:25:06.567Z,99.90
2022-09-17T12:27:23.963Z,99.90
2022-09-17T12:30:07.159Z,99.90
2022-09-17T12:33:07.335Z,55.40
2022-09-17T12:35:52.763Z,99.90
2022-09-17T12:38:22.027Z,99.90
2022-09-17T12:40:37.625Z,99.90
2022-09-17T12:43:31.958Z,99.90
2022-09-17T12:45:50.852Z,99.90
2022-09-17T12:48:17.492Z,99.90
2022-09-17T12:50:31.352Z,99.90
2022-09-17T12:52:53.991Z,99.90
2022-09-17T12:55:31.070Z,99.90
2022-09-17T12:57:48.782Z,99.90
2022-09-17T13:00:00.955Z,99.90
2022-09-17T13:02:23.007Z,99.90
2022-09-17T13:05:02.176Z,99.90
2022-09-17T13:07:43.538Z,99.90
2022-09-17T13:10:23.373Z,99.90
2022-09-17T13:12:35.677Z,99.90
2022-09-17T13:15:04.948Z,99.90
2022-09-17T13:17:20.878Z,99.90
2022-09-17T13:19:38.033Z,99.90
2022-09-17T13:21:54.520Z,99.90
2022-09-17T13:24:00.825Z,99.90
2022-09-17T13:26:08.290Z,99.90
2022-09-17T13:28:14.296Z,99.90
2022-09-17T13:30:24.235Z,99.90
2022-09-17T13:32:55.144Z,99.90
2022-09-17T13:35:00.573Z,99.90
2022-09-17T13:37:07.034Z,99.90
2022-09-17T13:39:14.710Z,99.90
2022-09-17T13:41:25.433Z,1.00
2022-09-17T13:43:31.737Z,1.00
2022-09-17T13:46:33.634Z,99.90
2022-09-17T13:48:46.402Z,99.90
2022-09-17T13:50:51.613Z,99.90
2022-09-17T13:52:58.657Z,99.90
2022-09-17T13:55:05.771Z,99.90
2022-09-17T13:57:16.209Z,99.90
2022-09-17T13:59:26.591Z,99.90
2022-09-17T14:02:30.802Z,99.90
2022-09-17T14:04:54.590Z,99.90
2022-09-17T14:07:00.078Z,99.90
2022-09-17T14:09:56.105Z,99.90
2022-09-17T14:12:01.665Z,99.90
2022-09-17T14:14:49.284Z,99.90
2022-09-17T14:16:56.050Z,99.90
2022-09-17T14:19:22.583Z,99.90
2022-09-17T14:21:33.567Z,1.00
2022-09-17T14:23:46.912Z,1.00
2022-09-17T14:25:58.145Z,1.00
2022-09-17T14:28:06.433Z,99.90
2022-09-17T14:30:21.026Z,99.90
2022-09-17T14:32:33.220Z,99.90
2022-09-17T14:34:41.379Z,99.90
2022-09-17T14:36:48.650Z,99.90
2022-09-17T14:38:57.985Z,99.90
2022-09-17T14:41:09.525Z,99.90
2022-09-17T14:43:24.028Z,99.90
2022-09-17T14:45:35.161Z,99.90
2022-09-17T14:47:40.909Z,99.90
2022-09-17T14:49:50.872Z,99.90
2022-09-17T14:52:00.510Z,99.90
2022-09-17T14:54:21.632Z,99.90
2022-09-17T14:56:27.279Z,99.90
2022-09-17T14:58:43.255Z,99.90
2022-09-17T15:00:55.767Z,99.90
2022-09-17T15:03:02.255Z,99.90
2022-09-17T15:05:32.861Z,99.90
2022-09-17T15:07:41.829Z,99.90
2022-09-17T15:09:50.305Z,99.90
2022-09-17T15:12:01.426Z,99.90
2022-09-17T15:14:14.322Z,99.90
2022-09-17T15:16:25.715Z,99.90
2022-09-17T15:18:42.938Z,99.90
2022-09-17T15:20:53.396Z,99.90
2022-09-17T15:23:12.988Z,99.90
2022-09-17T15:25:25.534Z,99.90
2022-09-17T15:27:34.665Z,99.90
2022-09-17T15:29:43.347Z,99.90
2022-09-17T15:31:48.623Z,99.90
2022-09-17T15:33:53.848Z,99.90
2022-09-17T15:36:20.588Z,99.90
2022-09-17T15:38:32.969Z,99.90
2022-09-17T15:40:43.598Z,99.90
2022-09-17T15:42:53.880Z,99.90
2022-09-17T15:45:12.372Z,99.90
2022-09-17T15:47:52.417Z,99.90
2022-09-17T15:50:18.234Z,99.90
2022-09-17T15:52:33.406Z,99.90
2022-09-17T15:54:40.914Z,99.90
2022-09-17T15:56:46.537Z,99.90
2022-09-17T15:59:00.384Z,99.90
2022-09-17T16:01:56.713Z,99.90
2022-09-17T16:04:24.513Z,99.90
2022-09-17T16:06:42.309Z,99.90
2022-09-17T16:08:52.180Z,99.90
2022-09-17T16:10:57.555Z,99.90
2022-09-17T16:13:02.522Z,1.00
2022-09-17T16:15:10.067Z,1.00
2022-09-17T16:17:46.606Z,1.00
2022-09-17T16:19:51.613Z,1.00
2022-09-17T16:21:56.856Z,99.90
2022-09-17T16:24:05.206Z,1.00
2022-09-17T16:26:23.467Z,1.00
2022-09-17T16:28:28.864Z,99.90
2022-09-17T16:30:33.962Z,1.00
2022-09-17T16:32:39.023Z,1.00
2022-09-17T16:34:44.670Z,1.00
2022-09-17T16:36:49.636Z,1.00
2022-09-17T16:38:55.238Z,1.00
2022-09-17T16:41:02.881Z,1.00
2022-09-17T16:43:09.098Z,1.00
2022-09-17T16:45:14.568Z,1.00
2022-09-17T16:47:20.070Z,1.00
2022-09-17T16:49:25.895Z,1.00
2022-09-17T16:51:31.241Z,1.00
2022-09-17T16:53:37.280Z,1.00
2022-09-17T16:55:42.341Z,1.00
2022-09-17T16:57:51.218Z,1.00
2022-09-17T16:59:56.773Z,1.00
2022-09-17T17:02:02.445Z,1.00
2022-09-17T17:04:07.730Z,1.00
2022-09-17T17:06:19.460Z,1.00
2022-09-17T17:08:25.226Z,1.00
2022-09-17T17:10:30.214Z,1.00
2022-09-17T17:12:35.933Z,1.00
2022-09-17T17:14:44.536Z,1.00
2022-09-17T17:16:49.525Z,1.00
2022-09-17T17:18:55.759Z,1.00
2022-09-17T17:21:08.921Z,1.00
2022-09-17T17:23:13.874Z,1.00
2022-09-17T17:25:19.450Z,1.00
2022-09-17T17:27:24.606Z,1.00
2022-09-17T17:29:29.967Z,1.00
2022-09-17T17:31:37.857Z,1.00
2022-09-17T17:33:42.913Z,1.00
2022-09-17T17:35:48.426Z,1.00
2022-09-17T17:37:56.301Z,1.00
2022-09-17T17:40:02.337Z,1.00
2022-09-17T17:42:08.157Z,1.00
2022-09-17T17:44:14.239Z,1.00
2022-09-17T17:46:19.242Z,1.00
2022-09-17T17:48:27.307Z,1.00
2022-09-17T17:50:32.267Z,1.00
2022-09-17T17:52:39.040Z,1.00
2022-09-17T17:54:44.621Z,1.00
2022-09-17T17:56:49.895Z,1.00
2022-09-17T17:58:58.696Z,1.00
2022-09-17T18:01:11.764Z,1.00
2022-09-17T18:03:17.158Z,1.00
2022-09-17T18:05:26.094Z,1.00
2022-09-17T18:07:33.246Z,1.00
2022-09-17T18:09:38.980Z,1.00
2022-09-17T18:11:45.276Z,1.00
2022-09-17T18:13:55.692Z,1.00
2022-09-17T18:16:03.550Z,1.00
2022-09-17T18:18:10.773Z,1.00
2022-09-17T18:20:15.780Z,1.00
2022-09-17T18:22:23.626Z,1.00
2022-09-17T18:24:29.284Z,1.00
2022-09-17T18:26:34.339Z,1.00
2022-09-17T18:28:40.325Z,1.00
2022-09-17T18:30:45.760Z,1.00
2022-09-17T18:32:54.039Z,1.00
2022-09-17T18:34:59.082Z,1.00
2022-09-17T18:37:04.113Z,1.00
2022-09-17T18:39:56.500Z,1.00
2022-09-17T18:41:43.420Z,1.00
2022-09-17T18:43:49.001Z,1.00
2022-09-17T18:45:58.699Z,1.00
2022-09-17T18:48:04.297Z,1.00
2022-09-17T18:50:10.706Z,1.00
2022-09-17T18:52:15.811Z,1.00
2022-09-17T18:54:23.585Z,1.00
2022-09-17T18:56:32.510Z,1.00
2022-09-17T18:58:38.235Z,1.00
2022-09-17T19:00:43.882Z,1.00
2022-09-17T19:02:50.135Z,1.00
2022-09-17T19:04:55.208Z,1.00
2022-09-17T19:07:01.218Z,1.00
2022-09-17T19:09:08.707Z,1.00
2022-09-17T19:11:16.492Z,1.00
2022-09-17T19:13:21.478Z,1.00
2022-09-17T19:15:29.095Z,1.00
2022-09-17T19:17:34.934Z,1.00
2022-09-17T19:19:39.900Z,1.00
2022-09-17T19:21:44.883Z,1.00
2022-09-17T19:23:52.581Z,1.00
2022-09-17T19:25:58.009Z,1.00
2022-09-17T19:28:08.276Z,1.00
2022-09-17T19:30:15.549Z,1.00
2022-09-17T19:32:20.854Z,1.00
2022-09-17T19:34:26.162Z,1.00
2022-09-17T19:36:36.935Z,1.00
2022-09-17T19:38:42.800Z,1.00
2022-09-17T19:40:59.798Z,1.00
2022-09-17T19:43:07.555Z,1.00
2022-09-17T19:45:15.306Z,1.00
2022-09-17T19:47:20.756Z,1.00
2022-09-17T19:49:25.781Z,1.00
2022-09-17T19:51:32.294Z,1.00
2022-09-17T19:53:37.294Z,1.00
2022-09-17T19:55:46.624Z,1.00
2022-09-17T19:57:51.758Z,1.00
2022-09-17T20:00:00.453Z,1.00
2022-09-17T20:02:06.156Z,1.00
2022-09-17T20:04:11.191Z,1.00
2022-09-17T20:06:21.912Z,1.00
2022-09-17T20:08:27.301Z,1.00
2022-09-17T20:10:32.700Z,1.00
2022-09-17T20:12:37.702Z,1.00
2022-09-17T20:14:43.386Z,1.00
2022-09-17T20:16:51.339Z,1.00
2022-09-17T20:18:56.370Z,1.00
2022-09-17T20:21:01.444Z,1.00
2022-09-17T20:23:06.810Z,1.00
2022-09-17T20:25:13.018Z,1.00
2022-09-17T20:27:20.392Z,1.00
2022-09-17T20:29:27.525Z,1.00
2022-09-17T20:31:35.215Z,1.00
2022-09-17T20:33:44.271Z,1.00
2022-09-17T20:35:49.873Z,1.00
2022-09-17T20:38:57.440Z,1.00
2022-09-17T20:40:21.172Z,1.00
2022-09-17T20:42:27.667Z,1.00
2022-09-17T20:44:32.870Z,1.00
2022-09-17T20:46:40.569Z,1.00
2022-09-17T20:48:48.587Z,1.00
2022-09-17T20:51:03.402Z,1.00
2022-09-17T20:53:08.431Z,1.00
2022-09-17T20:55:14.124Z,1.00
2022-09-17T20:57:19.151Z,1.00
2022-09-17T20:59:25.508Z,1.00
2022-09-17T21:01:34.549Z,1.00
2022-09-17T21:03:39.905Z,1.00
2022-09-17T21:05:49.790Z,1.00
2022-09-17T21:07:55.500Z,1.00
2022-09-17T21:10:00.482Z,1.00
2022-09-17T21:12:05.815Z,1.00
2022-09-17T21:14:11.907Z,1.00
2022-09-17T21:16:19.705Z,1.00
2022-09-17T21:18:24.783Z,1.00
2022-09-17T21:20:30.166Z,1.00
2022-09-17T21:22:37.978Z,1.00
2022-09-17T21:24:42.974Z,1.00
2022-09-17T21:26:48.602Z,1.00
2022-09-17T21:28:57.425Z,1.00
2022-09-17T21:31:13.334Z,1.00
2022-09-17T21:33:22.202Z,1.00
2022-09-17T21:35:30.335Z,1.00
2022-09-17T21:37:37.915Z,1.00
2022-09-17T21:39:42.946Z,1.00
2022-09-17T21:41:49.793Z,1.00
2022-09-17T21:44:01.319Z,1.00
2022-09-17T21:46:11.074Z,1.00
2022-09-17T21:48:16.685Z,1.00
2022-09-17T21:50:23.614Z,1.00
2022-09-17T21:52:34.561Z,1.00
2022-09-17T21:54:45.148Z,1.00
2022-09-17T21:56:51.455Z,1.00
2022-09-17T21:59:01.843Z,1.00
2022-09-17T22:01:10.533Z,1.00
2022-09-17T22:03:15.979Z,1.00
2022-09-17T22:05:21.076Z,1.00
2022-09-17T22:07:26.985Z,1.00
2022-09-17T22:09:32.921Z,1.00
2022-09-17T22:11:41.041Z,1.00
2022-09-17T22:13:55.275Z,1.00
2022-09-17T22:16:01.741Z,1.00
2022-09-17T22:18:10.893Z,1.00
2022-09-17T22:20:19.659Z,1.00
2022-09-17T22:22:25.079Z,1.00
2022-09-17T22:24:30.783Z,1.00
2022-09-17T22:26:43.970Z,1.00
2022-09-17T22:28:48.995Z,1.00
2022-09-17T22:30:54.032Z,1.00
2022-09-17T22:32:59.460Z,1.00
2022-09-17T22:35:07.985Z,1.00
2022-09-17T22:37:13.275Z,1.00
2022-09-17T22:39:20.355Z,1.00
2022-09-17T22:41:27.895Z,1.00
2022-09-17T22:43:35.840Z,1.00
2022-09-17T22:45:40.919Z,1.00
2022-09-17T22:47:45.966Z,1.00
2022-09-17T22:49:50.997Z,1.00
2022-09-17T22:52:00.221Z,1.00
2022-09-17T22:54:05.312Z,1.00
2022-09-17T22:56:15.241Z,1.00
2022-09-17T22:58:22.214Z,1.00
2022-09-17T23:00:29.977Z,1.00
2022-09-17T23:02:37.657Z,1.00
2022-09-17T23:04:43.420Z,1.00
2022-09-17T23:06:50.986Z,1.00
2022-09-17T23:08:57.223Z,1.00
2022-09-17T23:11:02.684Z,1.00
2022-09-17T23:13:08.019Z,1.00
2022-09-17T23:15:13.677Z,1.00
2022-09-17T23:17:24.900Z,1.00
2022-09-17T23:19:32.402Z,1.00
2022-09-17T23:21:37.934Z,1.00
2022-09-17T23:23:44.300Z,1.00
2022-09-17T23:25:49.636Z,1.00
2022-09-17T23:27:55.238Z,1.00
2022-09-17T23:30:00.188Z,1.00
2022-09-17T23:32:06.427Z,1.00
2022-09-17T23:34:14.027Z,1.00
2022-09-17T23:36:20.869Z,1.00
2022-09-17T23:38:26.309Z,1.00
2022-09-17T23:40:31.296Z,1.00
2022-09-17T23:42:38.549Z,1.00
2022-09-17T23:44:44.224Z,13.40
2022-09-17T23:46:50.083Z,10.90
2022-09-17T23:48:56.184Z,26.30
2022-09-17T23:51:04.208Z,25.30
2022-09-17T23:53:08.928Z,49.70
2022-09-17T23:55:14.638Z,35.50
2022-09-17T23:57:19.883Z,22.50
2022-09-17T23:59:25.389Z,21.00
