createdAt,value
2023-06-11T00:01:44.061Z,20.10
2023-06-11T00:04:14.628Z,20.00
2023-06-11T00:06:43.177Z,19.90
2023-06-11T00:09:11.956Z,19.90
2023-06-11T00:11:43.125Z,19.90
2023-06-11T00:14:12.463Z,19.90
2023-06-11T00:16:44.938Z,19.90
2023-06-11T00:19:14.298Z,19.90
2023-06-11T00:21:45.004Z,19.90
2023-06-11T00:24:14.605Z,19.80
2023-06-11T00:26:43.608Z,19.80
2023-06-11T00:29:12.112Z,19.80
2023-06-11T00:31:40.794Z,19.80
2023-06-11T00:34:10.663Z,19.80
2023-06-11T00:36:41.863Z,19.80
2023-06-11T00:39:11.645Z,19.80
2023-06-11T00:41:46.844Z,19.70
2023-06-11T00:44:18.989Z,19.80
2023-06-11T00:46:48.890Z,19.70
2023-06-11T00:49:18.851Z,19.70
2023-06-11T00:51:47.836Z,19.70
2023-06-11T00:54:17.701Z,19.70
2023-06-11T00:56:46.336Z,19.70
2023-06-11T00:59:16.454Z,19.70
2023-06-11T01:01:52.366Z,19.60
2023-06-11T01:04:24.829Z,19.60
2023-06-11T01:06:58.343Z,19.70
2023-06-11T01:09:29.445Z,19.70
2023-06-11T01:11:59.273Z,19.70
2023-06-11T01:14:27.748Z,19.70
2023-06-11T01:17:04.344Z,19.70
2023-06-11T01:20:14.267Z,19.70
2023-06-11T01:23:16.816Z,19.60
2023-06-11T01:26:08.010Z,19.60
2023-06-11T01:28:41.091Z,19.60
2023-06-11T01:31:13.970Z,19.60
2023-06-11T01:33:43.403Z,19.60
2023-06-11T01:36:12.207Z,19.60
2023-06-11T01:38:43.858Z,19.60
2023-06-11T01:41:13.902Z,19.50
2023-06-11T01:43:43.918Z,19.50
2023-06-11T01:46:12.476Z,19.50
2023-06-11T01:48:40.950Z,19.60
2023-06-11T01:51:09.467Z,19.60
2023-06-11T01:53:37.885Z,19.60
2023-06-11T01:56:06.526Z,19.60
2023-06-11T01:58:35.491Z,19.60
2023-06-11T02:01:05.566Z,19.60
2023-06-11T02:03:34.387Z,19.60
2023-06-11T02:06:02.915Z,19.60
2023-06-11T02:08:31.402Z,19.60
2023-06-11T02:11:00.064Z,19.60
2023-06-11T02:13:32.024Z,19.60
2023-06-11T02:16:00.973Z,19.60
2023-06-11T02:18:31.278Z,19.60
2023-06-11T02:20:59.746Z,19.60
2023-06-11T02:23:28.190Z,19.60
2023-06-11T02:25:56.621Z,19.60
2023-06-11T02:28:25.084Z,19.60
2023-06-11T02:30:53.479Z,19.60
2023-06-11T02:33:22.030Z,19.50
2023-06-11T02:35:51.898Z,19.50
2023-06-11T02:38:20.352Z,19.50
2023-06-11T02:40:49.120Z,19.50
2023-06-11T02:43:17.573Z,19.50
2023-06-11T02:45:46.156Z,19.50
2023-06-11T02:48:14.713Z,19.50
2023-06-11T02:50:43.471Z,19.50
2023-06-11T02:53:13.456Z,19.50
2023-06-11T02:55:42.167Z,19.50
2023-06-11T02:58:11.353Z,19.50
2023-06-11T03:00:39.777Z,19.40
2023-06-11T03:03:08.294Z,19.40
2023-06-11T03:05:36.821Z,19.50
2023-06-11T03:08:05.480Z,19.40
2023-06-11T03:10:35.406Z,19.40
2023-06-11T03:13:03.967Z,19.30
2023-06-11T03:15:32.748Z,19.20
2023-06-11T03:18:01.279Z,19.20
2023-06-11T03:20:29.766Z,19.10
2023-06-11T03:22:58.320Z,19.10
2023-06-11T03:25:26.739Z,19.10
2023-06-11T03:27:56.777Z,19.00
2023-06-11T03:30:25.263Z,19.00
2023-06-11T03:32:53.967Z,19.00
2023-06-11T03:35:22.844Z,19.00
2023-06-11T03:37:51.267Z,19.00
2023-06-11T03:40:20.057Z,19.10
2023-06-11T03:42:48.545Z,19.10
2023-06-11T03:45:18.410Z,19.10
2023-06-11T03:47:47.086Z,19.10
2023-06-11T03:50:15.714Z,19.00
2023-06-11T03:52:44.212Z,19.00
2023-06-11T03:55:13.044Z,19.10
2023-06-11T03:57:42.049Z,19.10
2023-06-11T04:00:11.709Z,19.10
2023-06-11T04:02:41.674Z,19.10
2023-06-11T04:05:10.616Z,19.10
2023-06-11T04:07:40.723Z,19.20
2023-06-11T04:10:09.879Z,19.20
2023-06-11T04:12:38.713Z,19.10
2023-06-11T04:15:08.676Z,19.10
2023-06-11T04:17:37.434Z,19.10
2023-06-11T04:20:08.882Z,19.10
2023-06-11T04:22:37.378Z,19.10
2023-06-11T04:25:07.557Z,19.10
2023-06-11T04:27:37.811Z,19.10
2023-06-11T04:30:08.284Z,19.00
2023-06-11T04:32:38.160Z,19.00
2023-06-11T04:35:11.239Z,19.10
2023-06-11T04:37:41.428Z,19.10
2023-06-11T04:40:11.878Z,19.10
2023-06-11T04:42:41.737Z,19.00
2023-06-11T04:45:12.675Z,19.00
2023-06-11T04:47:41.914Z,19.00
2023-06-11T04:50:12.394Z,19.00
2023-06-11T04:52:44.215Z,19.00
2023-06-11T04:55:13.573Z,19.00
2023-06-11T04:57:42.854Z,19.00
2023-06-11T05:00:13.002Z,19.10
2023-06-11T05:02:46.041Z,19.10
2023-06-11T05:05:16.106Z,19.10
2023-06-11T05:07:44.527Z,19.10
2023-06-11T05:10:14.564Z,19.10
2023-06-11T05:12:43.050Z,19.20
2023-06-11T05:15:12.692Z,19.20
2023-06-11T05:17:41.734Z,19.20
2023-06-11T05:20:10.951Z,19.20
2023-06-11T05:22:41.122Z,19.20
2023-06-11T05:25:10.577Z,19.20
2023-06-11T05:27:39.300Z,19.20
2023-06-11T05:30:09.472Z,19.10
2023-06-11T05:32:38.283Z,19.10
2023-06-11T05:35:07.837Z,19.10
2023-06-11T05:37:37.363Z,19.10
2023-06-11T05:40:09.482Z,19.10
2023-06-11T05:42:38.129Z,19.20
2023-06-11T05:45:07.916Z,19.20
2023-06-11T05:47:37.037Z,19.30
2023-06-11T05:50:06.116Z,19.40
2023-06-11T05:52:34.631Z,19.50
2023-06-11T05:55:03.219Z,19.50
2023-06-11T05:57:33.141Z,19.50
2023-06-11T06:00:01.784Z,19.50
2023-06-11T06:02:32.093Z,19.60
2023-06-11T06:05:00.945Z,19.50
2023-06-11T06:07:29.737Z,19.50
2023-06-11T06:09:58.406Z,19.40
2023-06-11T06:12:26.837Z,19.40
2023-06-11T06:14:56.883Z,19.30
2023-06-11T06:17:25.447Z,19.40
2023-06-11T06:19:54.097Z,19.40
2023-06-11T06:22:22.572Z,19.40
2023-06-11T06:24:51.047Z,19.50
2023-06-11T06:27:19.667Z,19.60
2023-06-11T06:29:48.124Z,19.60
2023-06-11T06:32:18.116Z,19.70
2023-06-11T06:34:46.599Z,19.80
2023-06-11T06:37:15.108Z,19.90
2023-06-11T06:39:43.796Z,20.00
2023-06-11T06:42:12.502Z,20.00
2023-06-11T06:44:41.035Z,20.00
2023-06-11T06:47:10.441Z,20.10
2023-06-11T06:49:40.320Z,20.20
2023-06-11T06:52:12.391Z,20.40
2023-06-11T06:54:41.148Z,20.50
2023-06-11T06:57:10.925Z,20.50
2023-06-11T06:59:39.512Z,20.60
2023-06-11T07:02:09.998Z,20.60
2023-06-11T07:04:40.424Z,20.60
2023-06-11T07:07:08.947Z,20.60
2023-06-11T07:09:37.585Z,20.70
2023-06-11T07:12:07.757Z,20.70
2023-06-11T07:14:36.342Z,20.80
2023-06-11T07:17:05.058Z,20.70
2023-06-11T07:19:33.521Z,20.70
2023-06-11T07:22:03.665Z,20.70
2023-06-11T07:24:32.226Z,20.60
2023-06-11T07:27:00.856Z,20.70
2023-06-11T07:29:29.490Z,20.70
2023-06-11T07:31:58.028Z,20.80
2023-06-11T07:34:26.963Z,20.80
2023-06-11T07:36:55.766Z,20.90
2023-06-11T07:39:25.782Z,20.90
2023-06-11T07:41:54.365Z,21.00
2023-06-11T07:44:22.975Z,21.10
2023-06-11T07:46:51.557Z,21.00
2023-06-11T07:49:20.325Z,21.00
2023-06-11T07:51:48.945Z,21.00
2023-06-11T07:54:17.510Z,21.00
2023-06-11T07:56:48.030Z,21.00
2023-06-11T07:59:16.690Z,21.00
2023-06-11T08:01:45.186Z,21.00
2023-06-11T08:04:13.709Z,21.10
2023-06-11T08:06:42.217Z,21.10
2023-06-11T08:09:10.731Z,21.10
2023-06-11T08:11:42.661Z,21.10
2023-06-11T08:14:12.593Z,21.10
2023-06-11T08:16:41.071Z,21.20
2023-06-11T08:19:09.579Z,21.20
2023-06-11T08:21:38.250Z,21.30
2023-06-11T08:24:08.198Z,21.40
2023-06-11T08:26:36.894Z,21.40
2023-06-11T08:29:05.521Z,21.40
2023-06-11T08:31:35.640Z,21.40
2023-06-11T08:34:04.129Z,21.50
2023-06-11T08:36:32.678Z,21.50
2023-06-11T08:39:01.196Z,21.50
2023-06-11T08:41:30.328Z,21.60
2023-06-11T08:43:59.164Z,21.70
2023-06-11T08:46:27.682Z,21.80
2023-06-11T08:49:01.360Z,21.80
2023-06-11T08:51:30.591Z,21.90
2023-06-11T08:53:59.344Z,22.00
2023-06-11T08:56:30.119Z,22.10
2023-06-11T08:59:00.600Z,22.10
2023-06-11T09:01:29.432Z,22.10
2023-06-11T09:03:59.649Z,22.20
2023-06-11T09:06:29.503Z,22.30
2023-06-11T09:09:00.780Z,22.40
2023-06-11T09:11:34.078Z,22.50
2023-06-11T09:14:02.927Z,22.70
2023-06-11T09:16:39.338Z,22.80
2023-06-11T09:19:13.157Z,22.90
2023-06-11T09:21:50.125Z,23.00
2023-06-11T09:24:20.164Z,23.20
2023-06-11T09:26:55.366Z,23.30
2023-06-11T09:29:24.269Z,23.50
2023-06-11T09:32:09.871Z,23.50
2023-06-11T09:34:46.573Z,23.50
2023-06-11T09:37:17.765Z,23.50
2023-06-11T09:39:46.804Z,23.50
2023-06-11T09:42:25.693Z,23.60
2023-06-11T09:44:54.297Z,23.80
2023-06-11T09:47:22.915Z,23.90
2023-06-11T09:49:53.506Z,24.00
2023-06-11T09:52:22.206Z,24.00
2023-06-11T09:54:51.989Z,24.00
2023-06-11T09:57:21.096Z,24.10
2023-06-11T09:59:50.298Z,24.10
2023-06-11T10:02:18.747Z,24.20
2023-06-11T10:04:48.105Z,24.30
2023-06-11T10:07:19.157Z,24.40
2023-06-11T10:09:51.112Z,24.50
2023-06-11T10:12:21.686Z,24.60
2023-06-11T10:14:54.118Z,24.80
2023-06-11T10:17:24.559Z,25.10
2023-06-11T10:19:53.952Z,25.30
2023-06-11T10:22:35.627Z,25.40
2023-06-11T10:25:05.558Z,25.50
2023-06-11T10:27:38.595Z,25.70
2023-06-11T10:30:08.694Z,25.90
2023-06-11T10:32:37.543Z,26.10
2023-06-11T10:35:09.415Z,26.30
2023-06-11T10:37:40.907Z,26.50
2023-06-11T10:40:11.337Z,26.60
2023-06-11T10:42:41.248Z,26.70
2023-06-11T10:45:11.041Z,26.70
2023-06-11T10:47:44.832Z,26.70
2023-06-11T10:50:14.925Z,26.90
2023-06-11T10:52:50.879Z,27.10
2023-06-11T10:55:21.721Z,27.10
2023-06-11T10:57:53.145Z,27.00
2023-06-11T11:00:22.444Z,26.90
2023-06-11T11:02:51.840Z,26.80
2023-06-11T11:05:21.456Z,26.70
2023-06-11T11:07:51.354Z,26.50
2023-06-11T11:10:20.584Z,26.30
2023-06-11T11:12:50.247Z,26.30
2023-06-11T11:15:18.984Z,26.30
2023-06-11T11:17:48.124Z,26.20
2023-06-11T11:20:18.853Z,26.10
2023-06-11T11:22:55.525Z,26.10
2023-06-11T11:25:26.779Z,26.20
2023-06-11T11:27:55.393Z,26.20
2023-06-11T11:30:26.004Z,26.30
2023-06-11T11:32:54.752Z,26.40
2023-06-11T11:35:23.979Z,26.50
2023-06-11T11:37:55.840Z,26.40
2023-06-11T11:40:24.809Z,26.40
2023-06-11T11:42:53.851Z,26.40
2023-06-11T11:45:24.037Z,26.40
2023-06-11T11:47:53.595Z,26.50
2023-06-11T11:50:24.088Z,26.60
2023-06-11T11:53:06.988Z,26.70
2023-06-11T11:55:44.822Z,26.60
2023-06-11T11:58:22.103Z,26.60
2023-06-11T12:00:52.456Z,26.40
2023-06-11T12:03:22.299Z,26.40
2023-06-11T12:06:01.709Z,26.30
2023-06-11T12:08:33.083Z,26.20
2023-06-11T12:11:02.906Z,26.30
2023-06-11T12:13:31.718Z,26.30
2023-06-11T12:16:04.208Z,26.30
2023-06-11T12:18:33.556Z,26.10
2023-06-11T12:21:02.162Z,25.80
2023-06-11T12:23:32.046Z,25.80
2023-06-11T12:26:01.553Z,25.90
2023-06-11T12:28:30.120Z,25.90
2023-06-11T12:30:59.172Z,26.00
2023-06-11T12:33:27.727Z,26.10
2023-06-11T12:35:56.391Z,26.30
2023-06-11T12:38:26.142Z,26.30
2023-06-11T12:40:56.243Z,26.40
2023-06-11T12:43:24.761Z,26.60
2023-06-11T12:45:53.282Z,26.60
2023-06-11T12:48:21.778Z,26.70
2023-06-11T12:50:50.287Z,26.60
2023-06-11T12:53:18.899Z,26.60
2023-06-11T12:55:47.405Z,26.40
2023-06-11T12:58:17.842Z,26.10
2023-06-11T13:00:46.314Z,25.60
2023-06-11T13:03:14.821Z,25.10
2023-06-11T13:05:43.287Z,24.70
2023-06-11T13:08:13.370Z,24.40
2023-06-11T13:10:42.103Z,24.00
2023-06-11T13:13:10.648Z,23.70
2023-06-11T13:15:44.553Z,23.50
2023-06-11T13:18:13.727Z,23.40
2023-06-11T13:20:42.576Z,23.40
2023-06-11T13:23:11.459Z,23.50
2023-06-11T13:25:39.945Z,23.60
2023-06-11T13:28:08.448Z,23.70
2023-06-11T13:30:37.473Z,23.80
2023-06-11T13:33:07.931Z,23.80
2023-06-11T13:35:36.643Z,23.90
2023-06-11T13:38:06.231Z,24.00
2023-06-11T13:40:34.715Z,24.20
2023-06-11T13:43:03.220Z,24.30
2023-06-11T13:45:31.855Z,24.40
2023-06-11T13:48:12.359Z,24.50
2023-06-11T13:50:41.371Z,24.50
2023-06-11T13:53:09.872Z,24.50
2023-06-11T13:55:38.401Z,24.40
2023-06-11T13:58:07.107Z,24.40
2023-06-11T14:00:36.259Z,24.30
2023-06-11T14:03:05.689Z,24.20
2023-06-11T14:05:35.773Z,24.10
2023-06-11T14:08:05.931Z,24.00
2023-06-11T14:10:34.413Z,24.00
2023-06-11T14:13:03.083Z,24.10
2023-06-11T14:15:31.677Z,24.10
2023-06-11T14:18:00.201Z,24.20
2023-06-11T14:20:28.790Z,24.30
2023-06-11T14:22:58.822Z,24.30
2023-06-11T14:25:27.523Z,24.40
2023-06-11T14:27:56.343Z,24.40
2023-06-11T14:30:25.030Z,24.40
2023-06-11T14:32:53.661Z,24.40
2023-06-11T14:35:22.243Z,24.30
2023-06-11T14:37:50.834Z,24.40
2023-06-11T14:40:20.752Z,24.40
2023-06-11T14:42:49.332Z,24.50
2023-06-11T14:45:18.030Z,24.60
2023-06-11T14:47:46.463Z,24.70
2023-06-11T14:50:15.360Z,24.80
2023-06-11T14:52:43.969Z,24.80
2023-06-11T14:55:12.459Z,24.80
2023-06-11T14:57:42.333Z,24.80
2023-06-11T15:00:12.472Z,24.80
2023-06-11T15:02:41.350Z,24.70
2023-06-11T15:05:10.417Z,24.70
2023-06-11T15:07:38.985Z,24.60
2023-06-11T15:10:11.066Z,24.60
2023-06-11T15:12:41.247Z,24.50
2023-06-11T15:15:10.591Z,24.50
2023-06-11T15:17:39.272Z,24.50
2023-06-11T15:20:09.198Z,24.40
2023-06-11T15:22:40.188Z,24.30
2023-06-11T15:25:10.308Z,24.30
2023-06-11T15:27:38.982Z,24.30
2023-06-11T15:30:10.897Z,24.30
2023-06-11T15:32:39.914Z,24.30
2023-06-11T15:35:09.849Z,24.30
2023-06-11T15:37:38.267Z,24.30
2023-06-11T15:40:08.166Z,24.30
2023-06-11T15:42:37.102Z,24.30
2023-06-11T15:45:09.836Z,24.30
2023-06-11T15:47:40.190Z,24.20
2023-06-11T15:50:09.731Z,24.20
2023-06-11T15:52:38.508Z,24.20
2023-06-11T15:55:09.472Z,24.20
2023-06-11T15:57:38.215Z,24.20
2023-06-11T16:00:08.653Z,24.10
2023-06-11T16:02:37.525Z,24.00
2023-06-11T16:05:07.824Z,23.90
2023-06-11T16:07:36.487Z,23.50
2023-06-11T16:10:05.290Z,23.20
2023-06-11T16:12:34.301Z,22.90
2023-06-11T16:15:02.888Z,22.90
2023-06-11T16:17:31.552Z,23.00
2023-06-11T16:20:00.054Z,23.00
2023-06-11T16:22:30.230Z,23.00
2023-06-11T16:24:58.743Z,22.90
2023-06-11T16:27:27.306Z,22.90
2023-06-11T16:29:56.284Z,22.90
2023-06-11T16:32:24.797Z,23.00
2023-06-11T16:34:53.508Z,23.00
2023-06-11T16:37:22.029Z,22.90
2023-06-11T16:39:53.921Z,23.00
2023-06-11T16:42:22.949Z,23.00
2023-06-11T16:44:51.452Z,23.00
2023-06-11T16:47:19.953Z,23.10
2023-06-11T16:49:48.488Z,23.00
2023-06-11T16:52:17.444Z,23.00
2023-06-11T16:54:46.036Z,23.20
2023-06-11T16:57:15.947Z,23.30
2023-06-11T16:59:44.425Z,23.30
2023-06-11T17:02:12.921Z,23.40
2023-06-11T17:04:41.405Z,23.50
2023-06-11T17:07:09.906Z,23.60
2023-06-11T17:09:39.656Z,23.80
2023-06-11T17:12:08.721Z,23.90
2023-06-11T17:14:38.945Z,24.00
2023-06-11T17:17:08.050Z,24.10
2023-06-11T17:19:36.741Z,24.10
2023-06-11T17:22:05.453Z,24.10
2023-06-11T17:24:34.052Z,24.00
2023-06-11T17:27:02.484Z,23.80
2023-06-11T17:29:34.153Z,23.60
2023-06-11T17:32:04.731Z,23.50
2023-06-11T17:34:33.204Z,23.40
2023-06-11T17:37:02.010Z,23.30
2023-06-11T17:39:31.022Z,23.20
2023-06-11T17:41:59.659Z,23.10
2023-06-11T17:44:28.211Z,23.10
2023-06-11T17:46:56.745Z,23.00
2023-06-11T17:49:27.155Z,23.00
2023-06-11T17:51:55.672Z,23.00
2023-06-11T17:54:24.193Z,23.00
2023-06-11T17:56:52.674Z,23.00
2023-06-11T17:59:21.303Z,23.00
2023-06-11T18:01:49.902Z,23.00
2023-06-11T18:04:18.394Z,22.90
2023-06-11T18:06:48.568Z,22.90
2023-06-11T18:09:17.066Z,22.90
2023-06-11T18:11:45.623Z,22.70
2023-06-11T18:14:14.096Z,22.50
2023-06-11T18:16:42.625Z,22.40
2023-06-11T18:19:11.451Z,22.50
2023-06-11T18:21:40.060Z,22.50
2023-06-11T18:24:10.347Z,22.40
2023-06-11T18:26:40.635Z,22.30
2023-06-11T18:29:09.053Z,22.30
2023-06-11T18:31:37.532Z,22.20
2023-06-11T18:34:06.058Z,22.20
2023-06-11T18:36:34.551Z,22.40
2023-06-11T18:39:04.142Z,22.50
2023-06-11T18:41:34.097Z,22.60
2023-06-11T18:44:02.942Z,22.70
2023-06-11T18:46:31.630Z,22.70
2023-06-11T18:49:00.269Z,22.70
2023-06-11T18:51:28.773Z,22.70
2023-06-11T18:53:57.293Z,22.70
2023-06-11T18:56:26.579Z,22.60
2023-06-11T18:58:56.437Z,22.50
2023-06-11T19:01:24.952Z,22.30
2023-06-11T19:03:53.509Z,22.20
2023-06-11T19:06:22.254Z,22.20
2023-06-11T19:08:50.777Z,22.10
2023-06-11T19:11:19.359Z,22.00
2023-06-11T19:13:50.361Z,22.00
2023-06-11T19:16:20.311Z,21.90
2023-06-11T19:18:48.889Z,21.70
2023-06-11T19:21:18.800Z,21.70
2023-06-11T19:23:47.428Z,21.70
2023-06-11T19:26:17.109Z,21.70
2023-06-11T19:28:45.696Z,21.70
2023-06-11T19:31:14.264Z,21.60
2023-06-11T19:33:44.460Z,21.60
2023-06-11T19:36:13.035Z,21.60
2023-06-11T19:38:41.707Z,21.60
2023-06-11T19:41:11.808Z,21.60
2023-06-11T19:43:41.687Z,21.60
2023-06-11T19:46:10.280Z,21.60
2023-06-11T19:48:39.077Z,21.60
2023-06-11T19:51:11.802Z,21.50
2023-06-11T19:53:42.124Z,21.50
2023-06-11T19:56:14.174Z,21.50
2023-06-11T19:58:42.753Z,21.50
2023-06-11T20:01:11.406Z,21.50
2023-06-11T20:03:40.026Z,21.50
2023-06-11T20:06:10.130Z,21.30
2023-06-11T20:08:39.425Z,21.30
2023-06-11T20:11:11.908Z,21.30
2023-06-11T20:13:44.638Z,21.30
2023-06-11T20:16:15.844Z,21.30
2023-06-11T20:18:44.511Z,21.30
2023-06-11T20:21:14.443Z,21.20
2023-06-11T20:23:43.135Z,21.10
2023-06-11T20:26:11.780Z,21.00
2023-06-11T20:28:40.258Z,21.00
2023-06-11T20:31:08.880Z,21.00
2023-06-11T20:33:37.376Z,21.00
2023-06-11T20:36:06.069Z,21.00
2023-06-11T20:38:36.036Z,21.00
2023-06-11T20:41:05.167Z,20.90
2023-06-11T20:43:33.684Z,20.90
2023-06-11T20:46:08.663Z,20.80
2023-06-11T20:48:44.211Z,20.80
2023-06-11T20:51:12.866Z,20.80
2023-06-11T20:53:42.826Z,20.80
2023-06-11T20:56:11.462Z,20.80
2023-06-11T20:58:40.110Z,20.80
2023-06-11T21:01:08.674Z,20.80
2023-06-11T21:03:37.356Z,20.70
2023-06-11T21:06:05.983Z,20.70
2023-06-11T21:08:34.504Z,20.70
2023-06-11T21:11:04.498Z,20.60
2023-06-11T21:13:33.036Z,20.60
2023-06-11T21:16:01.601Z,20.60
2023-06-11T21:18:30.186Z,20.60
2023-06-11T21:20:58.673Z,20.40
2023-06-11T21:23:27.256Z,20.20
2023-06-11T21:25:55.973Z,20.20
2023-06-11T21:28:26.022Z,20.20
2023-06-11T21:30:54.528Z,20.20
2023-06-11T21:33:24.048Z,20.30
2023-06-11T21:35:52.592Z,20.30
2023-06-11T21:38:21.188Z,20.40
2023-06-11T21:40:49.977Z,20.40
2023-06-11T21:43:23.151Z,20.30
2023-06-11T21:45:53.109Z,20.30
2023-06-11T21:48:21.664Z,20.30
2023-06-11T21:50:50.211Z,20.40
2023-06-11T21:53:18.793Z,20.40
2023-06-11T21:55:47.303Z,20.30
2023-06-11T21:58:15.756Z,20.30
2023-06-11T22:00:44.231Z,20.30
2023-06-11T22:03:18.093Z,20.30
2023-06-11T22:05:47.087Z,20.20
2023-06-11T22:08:15.556Z,20.20
2023-06-11T22:10:44.034Z,20.20
2023-06-11T22:13:12.666Z,20.20
2023-06-11T22:15:41.061Z,20.20
2023-06-11T22:18:10.320Z,20.10
2023-06-11T22:20:40.632Z,20.10
2023-06-11T22:23:09.092Z,20.10
2023-06-11T22:25:37.511Z,20.00
2023-06-11T22:28:06.452Z,20.00
2023-06-11T22:30:44.026Z,20.00
2023-06-11T22:33:23.534Z,19.90
2023-06-11T22:35:53.482Z,19.90
2023-06-11T22:38:21.933Z,19.90
2023-06-11T22:40:50.385Z,19.90
2023-06-11T22:43:18.815Z,19.90
2023-06-11T22:45:47.370Z,19.80
2023-06-11T22:48:15.843Z,19.80
2023-06-11T22:50:44.437Z,19.70
2023-06-11T22:53:15.044Z,19.70
2023-06-11T22:55:43.593Z,19.60
2023-06-11T22:58:12.038Z,19.60
2023-06-11T23:00:41.254Z,19.60
2023-06-11T23:03:10.701Z,19.50
2023-06-11T23:05:39.236Z,19.50
2023-06-11T23:08:07.668Z,19.50
2023-06-11T23:10:37.481Z,19.50
2023-06-11T23:13:06.018Z,19.40
2023-06-11T23:15:34.540Z,19.40
2023-06-11T23:18:07.113Z,19.40
2023-06-11T23:20:36.172Z,19.40
2023-06-11T23:23:06.963Z,19.40
2023-06-11T23:25:36.936Z,19.40
2023-06-11T23:28:06.803Z,19.30
2023-06-11T23:30:35.304Z,19.30
2023-06-11T23:33:04.576Z,19.30
2023-06-11T23:35:33.080Z,19.30
2023-06-11T23:38:02.630Z,19.30
2023-06-11T23:40:31.167Z,19.20
2023-06-11T23:43:01.040Z,19.20
2023-06-11T23:45:29.586Z,19.20
2023-06-11T23:47:58.050Z,19.20
2023-06-11T23:50:27.163Z,19.20
2023-06-11T23:52:55.628Z,19.10
2023-06-11T23:55:24.528Z,19.10
2023-06-11T23:58:18.073Z,19.10
