createdAt,value
2023-05-08T00:00:59.504Z,78344.75
2023-05-08T00:03:27.229Z,78348.81
2023-05-08T00:05:57.341Z,78348.81
2023-05-08T00:08:24.801Z,78352.88
2023-05-08T00:10:51.994Z,78348.81
2023-05-08T00:13:19.316Z,78356.94
2023-05-08T00:15:46.764Z,78360.97
2023-05-08T00:18:14.065Z,78354.91
2023-05-08T00:20:41.827Z,78356.94
2023-05-08T00:23:09.241Z,78365.03
2023-05-08T00:25:36.163Z,78369.09
2023-05-08T00:28:03.517Z,78375.19
2023-05-08T00:30:30.585Z,78379.22
2023-05-08T00:32:58.300Z,78385.31
2023-05-08T00:35:25.309Z,78385.31
2023-05-08T00:37:52.878Z,78385.31
2023-05-08T00:40:19.846Z,78385.31
2023-05-08T00:42:47.406Z,78385.31
2023-05-08T00:45:14.316Z,78385.31
2023-05-08T00:47:45.384Z,78395.47
2023-05-08T00:50:13.898Z,78397.50
2023-05-08T00:52:41.600Z,78401.53
2023-05-08T00:55:08.813Z,78397.50
2023-05-08T00:57:36.381Z,78409.66
2023-05-08T01:00:05.535Z,78413.72
2023-05-08T01:02:33.880Z,78413.72
2023-05-08T01:05:02.201Z,78425.88
2023-05-08T01:07:29.424Z,78434.00
2023-05-08T01:09:56.836Z,78434.00
2023-05-08T01:12:50.873Z,78442.09
2023-05-08T01:15:25.434Z,78442.09
2023-05-08T01:17:58.820Z,78446.16
2023-05-08T01:20:39.930Z,78446.16
2023-05-08T01:23:30.992Z,78456.31
2023-05-08T01:26:08.480Z,78458.34
2023-05-08T01:28:50.897Z,78462.38
2023-05-08T01:32:08.777Z,78466.44
2023-05-08T01:34:58.600Z,78470.50
2023-05-08T01:37:32.802Z,78466.44
2023-05-08T01:40:11.585Z,78468.47
2023-05-08T01:43:04.599Z,78466.44
2023-05-08T01:45:40.700Z,78466.44
2023-05-08T01:48:19.782Z,78470.50
2023-05-08T01:50:52.816Z,78478.63
2023-05-08T01:53:24.942Z,78476.59
2023-05-08T01:55:54.764Z,78482.66
2023-05-08T01:58:24.305Z,78482.66
2023-05-08T02:00:52.809Z,78480.66
2023-05-08T02:03:22.657Z,78490.78
2023-05-08T02:05:52.368Z,78490.78
2023-05-08T02:08:22.621Z,78490.78
2023-05-08T02:10:51.801Z,78494.84
2023-05-08T02:13:21.528Z,78498.91
2023-05-08T02:15:50.162Z,78502.94
2023-05-08T02:18:21.826Z,78502.94
2023-05-08T02:20:51.849Z,78507.00
2023-05-08T02:23:20.902Z,78502.94
2023-05-08T02:25:50.410Z,78502.94
2023-05-08T02:28:18.876Z,78504.97
2023-05-08T02:30:47.404Z,78507.00
2023-05-08T02:33:16.127Z,78509.03
2023-05-08T02:35:46.459Z,78507.00
2023-05-08T02:38:15.747Z,78511.06
2023-05-08T02:40:48.654Z,78511.06
2023-05-08T02:43:16.125Z,78517.16
2023-05-08T02:45:50.430Z,78517.16
2023-05-08T02:48:51.167Z,78519.19
2023-05-08T02:51:24.185Z,78521.22
2023-05-08T02:54:16.457Z,78519.19
2023-05-08T02:56:43.757Z,78515.13
2023-05-08T02:59:22.251Z,78519.19
2023-05-08T03:02:02.345Z,78513.09
2023-05-08T03:04:36.471Z,78511.06
2023-05-08T03:07:04.992Z,78507.00
2023-05-08T03:09:41.697Z,78504.97
2023-05-08T03:12:17.281Z,78502.94
2023-05-08T03:14:52.025Z,78500.94
2023-05-08T03:17:24.063Z,78504.97
2023-05-08T03:19:58.117Z,78507.00
2023-05-08T03:22:26.776Z,78504.97
2023-05-08T03:24:56.582Z,78502.94
2023-05-08T03:27:26.723Z,78507.00
2023-05-08T03:29:57.068Z,78507.00
2023-05-08T03:32:27.999Z,78509.03
2023-05-08T03:34:58.728Z,78507.00
2023-05-08T03:37:28.392Z,78507.00
2023-05-08T03:39:56.508Z,78502.94
2023-05-08T03:42:24.779Z,78492.81
2023-05-08T03:44:53.335Z,78494.84
2023-05-08T03:47:26.239Z,78482.66
2023-05-08T03:49:54.314Z,78482.66
2023-05-08T03:52:21.573Z,78470.50
2023-05-08T03:54:48.810Z,78464.41
2023-05-08T03:57:16.894Z,78454.28
2023-05-08T04:00:06.427Z,78446.16
2023-05-08T04:03:21.736Z,78438.06
2023-05-08T04:05:56.871Z,78421.81
2023-05-08T04:08:34.660Z,78413.72
2023-05-08T04:11:29.052Z,78395.47
2023-05-08T04:14:07.309Z,78379.22
2023-05-08T04:16:45.868Z,78369.09
2023-05-08T04:19:19.869Z,78336.66
2023-05-08T04:21:50.216Z,78316.34
2023-05-08T04:24:21.003Z,78292.03
2023-05-08T04:26:49.128Z,78271.75
2023-05-08T04:29:17.943Z,78251.47
2023-05-08T04:31:46.259Z,78210.91
2023-05-08T04:34:14.189Z,78178.44
2023-05-08T04:36:41.567Z,78158.16
2023-05-08T04:39:08.663Z,78146.00
2023-05-08T04:41:36.152Z,78113.56
2023-05-08T04:44:05.294Z,78093.28
2023-05-08T04:46:32.997Z,78073.00
2023-05-08T04:49:00.442Z,78052.72
2023-05-08T04:51:29.611Z,78008.09
2023-05-08T04:53:56.621Z,77975.66
2023-05-08T04:56:23.840Z,77935.09
2023-05-08T04:58:51.359Z,77882.38
2023-05-08T05:01:19.036Z,77851.97
2023-05-08T05:03:46.422Z,77819.50
2023-05-08T05:06:13.999Z,77813.44
2023-05-08T05:08:41.187Z,77825.59
2023-05-08T05:11:08.517Z,77841.81
2023-05-08T05:13:35.716Z,77888.47
2023-05-08T05:16:03.243Z,77910.75
2023-05-08T05:18:30.484Z,77931.03
2023-05-08T05:20:59.165Z,77937.13
2023-05-08T05:23:28.314Z,77943.22
2023-05-08T05:25:55.890Z,77951.31
2023-05-08T05:28:22.882Z,77963.50
2023-05-08T05:30:50.132Z,77977.69
2023-05-08T05:33:17.794Z,77975.66
2023-05-08T05:35:45.346Z,77971.59
2023-05-08T05:38:12.398Z,77979.72
2023-05-08T05:40:40.089Z,77971.59
2023-05-08T05:43:07.232Z,77971.59
2023-05-08T05:45:34.964Z,77967.53
2023-05-08T05:48:02.300Z,77959.44
2023-05-08T05:50:31.491Z,77947.25
2023-05-08T05:52:59.683Z,77937.13
2023-05-08T05:55:27.843Z,77926.97
2023-05-08T05:57:55.441Z,77922.94
2023-05-08T06:00:22.996Z,77918.88
2023-05-08T06:02:54.705Z,77912.78
2023-05-08T06:05:23.303Z,77906.72
2023-05-08T06:07:51.533Z,77904.69
2023-05-08T06:10:19.440Z,77902.66
2023-05-08T06:12:46.466Z,77902.66
2023-05-08T06:15:15.323Z,77896.56
2023-05-08T06:17:45.312Z,77884.41
2023-05-08T06:20:13.794Z,77874.25
2023-05-08T06:22:41.499Z,77868.19
2023-05-08T06:25:09.828Z,77876.28
2023-05-08T06:27:37.569Z,77870.22
2023-05-08T06:30:08.805Z,77870.22
2023-05-08T06:32:36.260Z,77858.03
2023-05-08T06:35:03.974Z,77845.88
2023-05-08T06:37:31.506Z,77849.94
2023-05-08T06:40:10.931Z,77843.84
2023-05-08T06:42:39.429Z,77845.88
2023-05-08T06:45:10.855Z,77841.81
2023-05-08T06:47:38.273Z,77833.69
2023-05-08T06:50:06.425Z,77809.38
2023-05-08T06:52:33.774Z,77801.25
2023-05-08T06:55:01.118Z,77791.13
2023-05-08T06:57:30.310Z,77789.09
2023-05-08T06:59:57.741Z,77783.00
2023-05-08T07:02:24.662Z,77780.97
2023-05-08T07:04:52.073Z,77768.81
2023-05-08T07:07:19.123Z,77772.88
2023-05-08T07:09:46.366Z,77766.78
2023-05-08T07:12:13.629Z,77768.81
2023-05-08T07:14:42.497Z,77752.59
2023-05-08T07:17:10.053Z,77744.47
2023-05-08T07:19:38.424Z,77740.44
2023-05-08T07:22:06.637Z,77732.31
2023-05-08T07:24:35.320Z,77724.19
2023-05-08T07:27:03.571Z,77718.13
2023-05-08T07:29:31.742Z,77703.94
2023-05-08T07:31:59.098Z,77683.66
2023-05-08T07:34:26.965Z,77675.53
2023-05-08T07:36:54.202Z,77659.31
2023-05-08T07:39:22.616Z,77655.25
2023-05-08T07:41:50.352Z,77651.19
2023-05-08T07:44:17.689Z,77639.03
2023-05-08T07:46:45.472Z,77628.91
2023-05-08T07:49:12.892Z,77614.69
2023-05-08T07:51:40.853Z,77622.81
2023-05-08T07:54:08.614Z,77610.66
2023-05-08T07:56:36.235Z,77600.50
2023-05-08T07:59:03.557Z,77594.44
2023-05-08T08:01:31.531Z,77557.94
2023-05-08T08:03:59.398Z,77537.66
2023-05-08T08:06:26.477Z,77521.44
2023-05-08T08:08:53.966Z,77493.03
2023-05-08T08:11:20.923Z,77472.78
2023-05-08T08:13:48.347Z,77476.81
2023-05-08T08:16:15.521Z,77493.03
2023-05-08T08:18:43.321Z,77480.88
2023-05-08T08:21:10.550Z,77484.94
2023-05-08T08:23:38.411Z,77484.94
2023-05-08T08:26:05.287Z,77474.78
2023-05-08T08:28:34.635Z,77456.53
2023-05-08T08:31:02.532Z,77432.22
2023-05-08T08:33:31.471Z,77424.09
2023-05-08T08:35:58.657Z,77413.97
2023-05-08T08:38:26.661Z,77407.88
2023-05-08T08:40:54.396Z,77411.94
2023-05-08T08:43:21.661Z,77399.78
2023-05-08T08:45:48.531Z,77383.56
2023-05-08T08:48:16.550Z,77377.47
2023-05-08T08:50:47.401Z,77379.50
2023-05-08T08:53:33.890Z,77387.59
2023-05-08T08:56:02.852Z,77391.66
2023-05-08T08:58:51.101Z,77391.66
2023-05-08T09:01:21.045Z,77395.72
2023-05-08T09:03:49.946Z,77395.72
2023-05-08T09:06:19.073Z,77407.88
2023-05-08T09:08:47.841Z,77422.06
2023-05-08T09:11:15.152Z,77416.00
2023-05-08T09:13:43.230Z,77407.88
2023-05-08T09:16:10.187Z,77395.72
2023-05-08T09:18:38.020Z,77395.72
2023-05-08T09:21:06.707Z,77403.84
2023-05-08T09:23:36.528Z,77411.94
2023-05-08T09:26:03.830Z,77424.09
2023-05-08T09:28:31.178Z,77440.31
2023-05-08T09:30:59.675Z,77444.38
2023-05-08T09:33:28.966Z,77444.38
2023-05-08T09:35:57.536Z,77422.06
2023-05-08T09:38:37.984Z,77391.66
2023-05-08T09:41:15.675Z,77387.59
2023-05-08T09:43:45.303Z,77381.53
2023-05-08T09:46:26.674Z,77385.59
2023-05-08T09:48:55.029Z,77391.66
2023-05-08T09:51:22.999Z,77397.75
2023-05-08T09:53:55.214Z,77391.66
2023-05-08T09:56:37.077Z,77383.56
2023-05-08T09:59:21.853Z,77371.38
2023-05-08T10:01:48.977Z,77355.16
2023-05-08T10:04:16.835Z,77322.72
2023-05-08T10:06:44.567Z,77318.66
2023-05-08T10:09:14.363Z,77294.34
2023-05-08T10:11:52.878Z,77245.69
2023-05-08T10:14:20.989Z,77223.38
2023-05-08T10:16:50.461Z,77209.19
2023-05-08T10:19:20.169Z,77199.06
2023-05-08T10:21:58.185Z,77172.69
2023-05-08T10:24:33.446Z,77168.63
2023-05-08T10:27:27.945Z,77136.19
2023-05-08T10:29:59.714Z,77124.03
2023-05-08T10:32:30.091Z,77095.66
2023-05-08T10:35:00.144Z,77105.78
2023-05-08T10:37:29.950Z,77113.91
2023-05-08T10:39:58.731Z,77093.63
2023-05-08T10:42:27.749Z,77095.66
2023-05-08T10:44:55.730Z,77087.53
2023-05-08T10:47:51.111Z,77083.50
2023-05-08T10:50:56.947Z,77089.56
2023-05-08T10:53:45.663Z,77095.66
2023-05-08T10:56:13.093Z,77091.59
2023-05-08T10:58:40.444Z,77085.50
2023-05-08T11:01:08.205Z,77095.66
2023-05-08T11:03:46.676Z,77055.09
2023-05-08T11:06:14.790Z,77018.63
2023-05-08T11:08:49.015Z,77055.09
2023-05-08T11:11:29.705Z,77042.94
2023-05-08T11:14:08.939Z,77022.66
2023-05-08T11:16:54.513Z,77004.41
2023-05-08T11:19:26.394Z,77006.44
2023-05-08T11:22:14.209Z,77010.50
2023-05-08T11:24:48.844Z,76998.34
2023-05-08T11:27:17.226Z,77014.56
2023-05-08T11:29:47.630Z,77010.50
2023-05-08T11:32:15.094Z,77002.41
2023-05-08T11:34:42.544Z,77002.41
2023-05-08T11:37:33.213Z,77038.88
2023-05-08T11:40:38.795Z,77079.44
2023-05-08T11:43:41.699Z,77095.66
2023-05-08T11:46:17.870Z,77067.28
2023-05-08T11:48:45.614Z,77055.09
2023-05-08T11:51:13.835Z,77042.94
2023-05-08T11:53:41.414Z,77024.69
2023-05-08T11:56:08.819Z,77014.56
2023-05-08T11:58:36.802Z,76988.19
2023-05-08T12:01:04.341Z,76953.75
2023-05-08T12:03:32.477Z,76945.63
2023-05-08T12:05:59.990Z,76905.09
2023-05-08T12:08:27.427Z,76913.19
2023-05-08T12:10:57.985Z,76892.91
2023-05-08T12:13:28.208Z,76896.97
2023-05-08T12:16:01.137Z,76886.84
2023-05-08T12:18:29.783Z,76876.69
2023-05-08T12:20:59.127Z,76840.22
2023-05-08T12:23:29.564Z,76815.88
2023-05-08T12:26:01.290Z,76779.38
2023-05-08T12:28:29.894Z,76746.97
2023-05-08T12:30:57.945Z,76746.97
2023-05-08T12:33:26.584Z,76783.44
2023-05-08T12:35:53.521Z,76791.56
2023-05-08T12:38:26.147Z,76811.81
2023-05-08T12:40:55.536Z,76848.31
2023-05-08T12:43:32.213Z,76894.94
2023-05-08T12:45:59.571Z,76913.19
2023-05-08T12:48:27.405Z,76917.25
2023-05-08T12:50:55.214Z,76909.13
2023-05-08T12:53:22.644Z,76917.25
2023-05-08T12:55:54.828Z,76901.03
2023-05-08T12:58:27.853Z,76913.19
2023-05-08T13:01:10.403Z,76913.19
2023-05-08T13:03:38.781Z,76901.03
2023-05-08T13:06:06.485Z,76880.75
2023-05-08T13:08:36.184Z,76864.53
2023-05-08T13:11:05.297Z,76844.25
2023-05-08T13:13:35.405Z,76832.09
2023-05-08T13:16:05.291Z,76815.88
2023-05-08T13:18:34.113Z,76817.91
2023-05-08T13:21:02.392Z,76819.94
2023-05-08T13:23:30.422Z,76832.09
2023-05-08T13:25:59.013Z,76815.88
2023-05-08T13:28:27.585Z,76811.81
2023-05-08T13:30:55.818Z,76799.66
2023-05-08T13:33:23.657Z,76799.66
2023-05-08T13:35:50.971Z,76775.34
2023-05-08T13:38:18.170Z,76763.16
2023-05-08T13:40:45.973Z,76751.00
2023-05-08T13:43:13.152Z,76734.78
2023-05-08T13:45:40.366Z,76738.84
2023-05-08T13:48:08.253Z,76722.63
2023-05-08T13:50:35.661Z,76702.34
2023-05-08T13:53:04.900Z,76684.13
2023-05-08T13:55:32.220Z,76655.72
2023-05-08T13:57:59.566Z,76637.50
2023-05-08T14:00:28.243Z,76641.53
2023-05-08T14:02:56.011Z,76635.47
2023-05-08T14:05:23.335Z,76631.41
2023-05-08T14:07:51.384Z,76617.22
2023-05-08T14:10:19.378Z,76637.50
2023-05-08T14:12:46.872Z,76653.72
2023-05-08T14:15:15.263Z,76678.03
2023-05-08T14:17:43.225Z,76678.03
2023-05-08T14:20:12.023Z,76669.94
2023-05-08T14:22:41.101Z,76690.19
2023-05-08T14:25:09.035Z,76714.53
2023-05-08T14:27:36.764Z,76732.75
2023-05-08T14:30:04.185Z,76734.78
2023-05-08T14:32:31.594Z,76706.41
2023-05-08T14:34:58.717Z,76698.31
2023-05-08T14:37:26.685Z,76690.19
2023-05-08T14:39:54.231Z,76676.00
2023-05-08T14:42:23.696Z,76653.72
2023-05-08T14:44:51.677Z,76637.50
2023-05-08T14:47:19.166Z,76621.28
2023-05-08T14:49:46.581Z,76592.91
2023-05-08T14:52:14.511Z,76568.56
2023-05-08T14:54:41.955Z,76544.25
2023-05-08T14:57:09.493Z,76424.66
2023-05-08T14:59:37.076Z,76183.44
2023-05-08T15:02:05.295Z,76199.66
2023-05-08T15:04:32.499Z,76211.81
2023-05-08T15:07:00.366Z,76260.47
2023-05-08T15:09:27.299Z,76086.16
2023-05-08T15:11:54.803Z,75871.31
2023-05-08T15:14:22.480Z,75717.28
2023-05-08T15:16:49.822Z,75549.09
2023-05-08T15:19:17.567Z,75510.59
2023-05-08T15:21:44.826Z,75445.75
2023-05-08T15:24:12.617Z,75393.06
2023-05-08T15:26:40.467Z,75478.16
2023-05-08T15:29:07.489Z,75725.41
2023-05-08T15:31:35.132Z,75851.06
2023-05-08T15:34:02.107Z,75767.97
2023-05-08T15:36:32.036Z,75911.84
2023-05-08T15:38:59.137Z,76130.75
2023-05-08T15:41:26.363Z,76211.81
2023-05-08T15:43:53.708Z,76349.66
2023-05-08T15:46:21.024Z,76446.94
2023-05-08T15:48:48.394Z,76509.78
2023-05-08T15:51:16.082Z,76511.81
2023-05-08T15:53:43.215Z,76532.09
2023-05-08T15:56:10.830Z,76544.25
2023-05-08T15:58:39.066Z,76548.31
2023-05-08T16:01:06.670Z,76588.84
2023-05-08T16:03:33.979Z,76580.72
2023-05-08T16:06:01.779Z,76507.75
2023-05-08T16:08:30.252Z,76422.63
2023-05-08T16:10:58.096Z,76309.13
2023-05-08T16:13:25.441Z,76288.84
2023-05-08T16:15:53.015Z,76323.31
2023-05-08T16:18:20.125Z,76357.75
2023-05-08T16:20:47.664Z,76436.81
2023-05-08T16:23:15.037Z,76386.13
2023-05-08T16:25:42.464Z,76292.91
2023-05-08T16:28:09.705Z,76169.25
2023-05-08T16:30:37.054Z,76146.97
2023-05-08T16:33:04.173Z,76205.75
2023-05-08T16:35:33.500Z,76369.91
2023-05-08T16:38:00.825Z,76471.28
2023-05-08T16:40:28.075Z,76552.34
2023-05-08T16:42:55.396Z,76629.38
2023-05-08T16:45:22.905Z,76584.78
2023-05-08T16:47:50.631Z,76448.97
2023-05-08T16:50:17.933Z,76357.75
2023-05-08T16:52:45.446Z,76292.91
2023-05-08T16:55:13.606Z,76272.63
2023-05-08T16:57:40.898Z,76288.84
2023-05-08T17:00:08.913Z,76268.56
2023-05-08T17:02:35.998Z,76309.13
2023-05-08T17:05:03.936Z,76365.88
2023-05-08T17:07:31.100Z,76467.22
2023-05-08T17:09:59.191Z,76568.56
2023-05-08T17:12:26.150Z,76643.56
2023-05-08T17:14:53.858Z,76708.44
2023-05-08T17:17:20.903Z,76759.13
2023-05-08T17:19:48.778Z,76819.94
2023-05-08T17:22:16.500Z,76860.47
2023-05-08T17:24:44.326Z,76888.88
2023-05-08T17:27:11.546Z,76925.34
2023-05-08T17:29:39.186Z,76941.56
2023-05-08T17:32:06.967Z,76963.88
2023-05-08T17:34:34.985Z,76982.13
2023-05-08T17:37:02.218Z,77002.41
2023-05-08T17:39:29.491Z,77014.56
2023-05-08T17:41:56.842Z,77038.88
2023-05-08T17:44:24.765Z,77055.09
2023-05-08T17:46:51.962Z,77073.34
2023-05-08T17:49:19.669Z,77085.50
2023-05-08T17:51:48.098Z,77107.81
2023-05-08T17:54:15.475Z,77124.03
2023-05-08T17:56:42.501Z,77144.31
2023-05-08T17:59:09.886Z,77164.59
2023-05-08T18:01:37.278Z,77184.84
2023-05-08T18:04:04.852Z,77195.00
2023-05-08T18:06:32.274Z,77209.19
2023-05-08T18:08:59.767Z,77217.28
2023-05-08T18:11:27.097Z,77231.50
2023-05-08T18:13:54.793Z,77251.75
2023-05-08T18:16:23.027Z,77261.91
2023-05-08T18:18:50.427Z,77278.13
2023-05-08T18:21:18.000Z,77284.22
2023-05-08T18:23:45.337Z,77302.44
2023-05-08T18:26:17.304Z,77306.50
2023-05-08T18:28:44.954Z,77320.69
2023-05-08T18:31:13.476Z,77334.91
2023-05-08T18:33:41.250Z,77343.00
2023-05-08T18:36:08.796Z,77355.16
2023-05-08T18:38:36.465Z,77363.28
2023-05-08T18:41:05.458Z,77369.38
2023-05-08T18:43:33.869Z,77375.44
2023-05-08T18:46:08.202Z,77387.59
2023-05-08T18:48:36.444Z,77395.72
2023-05-08T18:51:03.965Z,77399.78
2023-05-08T18:53:33.195Z,77411.94
2023-05-08T18:56:03.316Z,77424.09
2023-05-08T18:58:31.356Z,77432.22
2023-05-08T19:00:59.106Z,77444.38
2023-05-08T19:03:27.206Z,77448.44
2023-05-08T19:05:55.174Z,77464.66
2023-05-08T19:08:23.034Z,77464.66
2023-05-08T19:10:50.158Z,77472.78
2023-05-08T19:13:20.056Z,77484.94
2023-05-08T19:15:47.212Z,77499.13
2023-05-08T19:18:14.867Z,77513.31
2023-05-08T19:20:43.521Z,77523.47
2023-05-08T19:23:10.878Z,77537.66
2023-05-08T19:25:38.338Z,77537.66
2023-05-08T19:28:06.063Z,77549.81
2023-05-08T19:30:33.169Z,77553.88
2023-05-08T19:33:00.842Z,77561.97
2023-05-08T19:35:28.388Z,77566.03
2023-05-08T19:37:56.175Z,77582.25
2023-05-08T19:40:24.314Z,77590.38
2023-05-08T19:42:51.752Z,77590.38
2023-05-08T19:45:19.207Z,77594.44
2023-05-08T19:47:50.354Z,77598.47
2023-05-08T19:50:18.875Z,77600.50
2023-05-08T19:52:48.107Z,77600.50
2023-05-08T19:55:16.531Z,77604.56
2023-05-08T19:57:44.436Z,77614.69
2023-05-08T20:00:12.651Z,77614.69
2023-05-08T20:02:40.629Z,77618.75
2023-05-08T20:07:38.659Z,77630.94
2023-05-08T20:10:06.425Z,77632.94
2023-05-08T20:12:33.700Z,77639.03
2023-05-08T20:15:00.860Z,77651.19
2023-05-08T20:17:28.563Z,77667.44
2023-05-08T20:19:55.557Z,77677.56
2023-05-08T20:22:23.244Z,77687.69
2023-05-08T20:24:50.293Z,77695.81
2023-05-08T20:27:17.962Z,77707.97
2023-05-08T20:29:46.746Z,77712.03
2023-05-08T20:32:16.600Z,77720.16
2023-05-08T20:34:44.794Z,77718.13
2023-05-08T20:37:12.156Z,77722.19
2023-05-08T20:39:39.443Z,77724.19
2023-05-08T20:42:07.445Z,77724.19
2023-05-08T20:44:34.404Z,77728.25
2023-05-08T20:47:01.989Z,77736.38
2023-05-08T20:49:29.163Z,77748.53
2023-05-08T20:51:56.487Z,77744.47
2023-05-08T20:54:23.506Z,77750.56
2023-05-08T20:56:50.860Z,77750.56
2023-05-08T20:59:18.854Z,77766.78
2023-05-08T21:01:47.871Z,77768.81
2023-05-08T21:04:15.422Z,77768.81
2023-05-08T21:06:42.689Z,77776.94
2023-05-08T21:09:09.920Z,77780.97
2023-05-08T21:11:37.128Z,77780.97
2023-05-08T21:14:04.370Z,77789.09
2023-05-08T21:16:31.701Z,77785.03
2023-05-08T21:18:58.824Z,77793.16
2023-05-08T21:21:26.082Z,77793.16
2023-05-08T21:23:53.509Z,77793.16
2023-05-08T21:26:23.859Z,77797.19
2023-05-08T21:28:52.549Z,77801.25
2023-05-08T21:31:20.206Z,77801.25
2023-05-08T21:33:47.508Z,77801.25
2023-05-08T21:36:14.869Z,77805.31
2023-05-08T21:38:42.222Z,77805.31
2023-05-08T21:41:09.467Z,77809.38
2023-05-08T21:43:36.901Z,77813.44
2023-05-08T21:46:06.147Z,77817.47
2023-05-08T21:48:33.828Z,77813.44
2023-05-08T21:51:01.697Z,77821.53
2023-05-08T21:53:29.029Z,77841.81
2023-05-08T21:55:56.382Z,77835.72
2023-05-08T21:58:23.530Z,77845.88
2023-05-08T22:00:51.046Z,77851.97
2023-05-08T22:03:18.692Z,77853.97
2023-05-08T22:05:46.008Z,77862.09
2023-05-08T22:08:13.242Z,77866.16
2023-05-08T22:10:40.657Z,77874.25
2023-05-08T22:13:08.386Z,77878.31
2023-05-08T22:15:36.177Z,77878.31
2023-05-08T22:18:04.070Z,77882.38
2023-05-08T22:20:31.357Z,77884.41
2023-05-08T22:22:58.571Z,77892.50
2023-05-08T22:25:26.828Z,77894.53
2023-05-08T22:27:53.987Z,77898.59
2023-05-08T22:30:21.857Z,77898.59
2023-05-08T22:32:55.279Z,77906.72
2023-05-08T22:35:24.715Z,77910.75
2023-05-08T22:37:52.921Z,77910.75
2023-05-08T22:40:21.725Z,77906.72
2023-05-08T22:42:51.640Z,77912.78
2023-05-08T22:45:20.015Z,77914.81
2023-05-08T22:47:47.062Z,77926.97
2023-05-08T22:50:14.579Z,77926.97
2023-05-08T22:52:41.703Z,77931.03
2023-05-08T22:55:09.570Z,77939.16
2023-05-08T22:57:36.538Z,77943.22
2023-05-08T23:00:06.095Z,77971.59
2023-05-08T23:02:33.840Z,77953.34
2023-05-08T23:05:02.165Z,77959.44
2023-05-08T23:07:30.090Z,77959.44
2023-05-08T23:09:57.284Z,77965.50
2023-05-08T23:12:24.499Z,77975.66
2023-05-08T23:14:52.332Z,77979.72
2023-05-08T23:17:19.414Z,77979.72
2023-05-08T23:19:47.279Z,77983.75
2023-05-08T23:22:14.148Z,77987.81
2023-05-08T23:24:41.794Z,77995.94
2023-05-08T23:27:08.808Z,77991.88
2023-05-08T23:29:36.093Z,77995.94
2023-05-08T23:32:03.366Z,78000.00
2023-05-08T23:34:30.601Z,77997.97
2023-05-08T23:36:58.016Z,78000.00
2023-05-08T23:39:25.417Z,78010.13
2023-05-08T23:41:53.141Z,78012.16
2023-05-08T23:44:21.094Z,78012.16
2023-05-08T23:46:48.334Z,78020.28
2023-05-08T23:49:15.618Z,78024.31
2023-05-08T23:51:42.576Z,78026.34
2023-05-08T23:54:09.874Z,78028.38
2023-05-08T23:56:37.265Z,78032.44
2023-05-08T23:59:04.463Z,78028.38
