createdAt,value
2019-02-02T00:00:46.000Z,71.4
2019-02-02T00:01:59.000Z,71.7
2019-02-02T00:03:11.000Z,71.9
2019-02-02T00:04:23.000Z,72.1
2019-02-02T00:05:36.000Z,72
2019-02-02T00:06:48.000Z,72.2
2019-02-02T00:08:00.000Z,72.2
2019-02-02T00:09:13.000Z,72.3
2019-02-02T00:10:25.000Z,72.3
2019-02-02T00:11:37.000Z,72.3
2019-02-02T00:12:50.000Z,72.4
2019-02-02T00:14:02.000Z,72.4
2019-02-02T00:15:14.000Z,72.1
2019-02-02T00:16:27.000Z,72.3
2019-02-02T00:17:39.000Z,72.3
2019-02-02T00:18:51.000Z,72.2
2019-02-02T00:20:04.000Z,72.2
2019-02-02T00:21:16.000Z,72.1
2019-02-02T00:22:29.000Z,71.9
2019-02-02T00:23:41.000Z,71.8
2019-02-02T00:24:53.000Z,71.8
2019-02-02T00:26:06.000Z,71.9
2019-02-02T00:27:18.000Z,71.8
2019-02-02T00:28:30.000Z,71.6
2019-02-02T00:29:43.000Z,71.8
2019-02-02T00:30:55.000Z,71.8
2019-02-02T00:32:07.000Z,71.6
2019-02-02T00:33:20.000Z,71.6
2019-02-02T00:34:32.000Z,71.7
2019-02-02T00:35:44.000Z,71.7
2019-02-02T00:36:57.000Z,71.8
2019-02-02T00:38:09.000Z,71.8
2019-02-02T00:39:21.000Z,71.9
2019-02-02T00:40:34.000Z,71.9
2019-02-02T00:41:46.000Z,71.8
2019-02-02T00:42:59.000Z,71.8
2019-02-02T00:44:11.000Z,71.8
2019-02-02T00:45:23.000Z,71.8
2019-02-02T00:46:36.000Z,71.8
2019-02-02T00:47:48.000Z,71.8
2019-02-02T00:49:00.000Z,71.6
2019-02-02T00:50:13.000Z,71.5
2019-02-02T00:51:25.000Z,71.8
2019-02-02T00:52:37.000Z,71.5
2019-02-02T00:55:02.000Z,71.4
2019-02-02T00:56:14.000Z,71.4
2019-02-02T00:58:39.000Z,71.3
2019-02-02T00:59:51.000Z,71.5
2019-02-02T01:01:04.000Z,71.3
2019-02-02T01:02:16.000Z,71.2
2019-02-02T01:03:29.000Z,71.1
2019-02-02T01:04:41.000Z,71
2019-02-02T01:05:53.000Z,70.9
2019-02-02T01:07:06.000Z,70.9
2019-02-02T01:08:18.000Z,71
2019-02-02T01:09:30.000Z,71
2019-02-02T01:10:43.000Z,71.1
2019-02-02T01:11:55.000Z,71
2019-02-02T01:13:07.000Z,71
2019-02-02T01:14:20.000Z,70.9
2019-02-02T01:15:32.000Z,70.8
2019-02-02T01:16:44.000Z,70.7
2019-02-02T01:19:09.000Z,70.5
2019-02-02T01:20:22.000Z,70.6
2019-02-02T01:21:34.000Z,70.6
2019-02-02T01:22:46.000Z,70.8
2019-02-02T01:23:59.000Z,70.8
2019-02-02T01:25:11.000Z,70.9
2019-02-02T01:26:23.000Z,71.1
2019-02-02T01:27:36.000Z,71.1
2019-02-02T01:28:48.000Z,71.1
2019-02-02T01:30:00.000Z,71
2019-02-02T01:31:13.000Z,71.1
2019-02-02T01:32:25.000Z,71.2
2019-02-02T01:33:37.000Z,71.3
2019-02-02T01:34:50.000Z,71.3
2019-02-02T01:36:02.000Z,71
2019-02-02T01:37:14.000Z,71
2019-02-02T01:38:27.000Z,70.7
2019-02-02T01:39:39.000Z,70.6
2019-02-02T01:40:52.000Z,70.6
2019-02-02T01:43:16.000Z,71
2019-02-02T01:44:29.000Z,71.1
2019-02-02T01:45:41.000Z,71.2
2019-02-02T01:46:53.000Z,71.2
2019-02-02T01:48:06.000Z,71.2
2019-02-02T01:49:18.000Z,71.3
2019-02-02T01:50:30.000Z,71.5
2019-02-02T01:51:43.000Z,71.9
2019-02-02T01:52:55.000Z,71.1
2019-02-02T01:54:07.000Z,70.8
2019-02-02T01:55:20.000Z,71
2019-02-02T01:56:32.000Z,70.7
2019-02-02T01:57:44.000Z,70.6
2019-02-02T02:00:09.000Z,70.7
2019-02-02T02:01:22.000Z,70.8
2019-02-02T02:02:34.000Z,70.5
2019-02-02T02:03:46.000Z,70.3
2019-02-02T02:04:59.000Z,70.4
2019-02-02T02:08:36.000Z,70.8
2019-02-02T02:09:48.000Z,71
2019-02-02T02:11:00.000Z,71
2019-02-02T02:12:13.000Z,70.6
2019-02-02T02:13:25.000Z,70.6
2019-02-02T02:14:37.000Z,70.9
2019-02-02T02:15:50.000Z,70.7
2019-02-02T02:17:02.000Z,71
2019-02-02T02:18:14.000Z,71.2
2019-02-02T02:19:27.000Z,71.4
2019-02-02T02:20:39.000Z,71.3
2019-02-02T02:21:52.000Z,71
2019-02-02T02:23:04.000Z,71
2019-02-02T02:24:16.000Z,71
2019-02-02T02:25:29.000Z,71
2019-02-02T02:26:41.000Z,70.8
2019-02-02T02:29:06.000Z,70.9
2019-02-02T02:30:18.000Z,71
2019-02-02T02:31:30.000Z,70.9
2019-02-02T02:32:43.000Z,70.6
2019-02-02T02:33:55.000Z,70.6
2019-02-02T02:35:07.000Z,70.6
2019-02-02T02:36:20.000Z,70.7
2019-02-02T02:37:32.000Z,70.6
2019-02-02T02:38:44.000Z,70.8
2019-02-02T02:39:57.000Z,71
2019-02-02T02:41:09.000Z,71.1
2019-02-02T02:42:22.000Z,71
2019-02-02T02:43:34.000Z,71.1
2019-02-02T02:44:46.000Z,71.1
2019-02-02T02:45:59.000Z,71.2
2019-02-02T02:48:23.000Z,71.6
2019-02-02T02:49:36.000Z,71.6
2019-02-02T02:50:48.000Z,71.8
2019-02-02T02:52:00.000Z,71.6
2019-02-02T02:53:13.000Z,71.6
2019-02-02T02:54:25.000Z,71.8
2019-02-02T02:55:37.000Z,71.5
2019-02-02T02:56:50.000Z,71.3
2019-02-02T02:58:02.000Z,71.1
2019-02-02T02:59:15.000Z,71
2019-02-02T03:00:27.000Z,70.9
2019-02-02T03:01:39.000Z,71.2
2019-02-02T03:02:52.000Z,71.3
2019-02-02T03:04:04.000Z,71.2
2019-02-02T03:05:16.000Z,71.1
2019-02-02T03:06:29.000Z,70.9
2019-02-02T03:07:41.000Z,71
2019-02-02T03:08:53.000Z,70.9
2019-02-02T03:10:06.000Z,71.1
2019-02-02T03:11:18.000Z,71.1
2019-02-02T03:12:30.000Z,71.4
2019-02-02T03:13:43.000Z,71.5
2019-02-02T03:14:55.000Z,71.6
2019-02-02T03:16:08.000Z,71.8
2019-02-02T03:17:20.000Z,72.1
2019-02-02T03:18:32.000Z,72.3
2019-02-02T03:19:45.000Z,72.2
2019-02-02T03:22:09.000Z,72.1
2019-02-02T03:23:22.000Z,72.9
2019-02-02T03:24:34.000Z,73
2019-02-02T03:25:46.000Z,72.7
2019-02-02T03:26:59.000Z,72.2
2019-02-02T03:28:11.000Z,71.9
2019-02-02T03:30:36.000Z,72.1
2019-02-02T03:31:48.000Z,72.3
2019-02-02T03:33:00.000Z,72.3
2019-02-02T03:35:25.000Z,72.4
2019-02-02T03:36:38.000Z,72.4
2019-02-02T03:37:50.000Z,72.4
2019-02-02T03:39:02.000Z,72.4
2019-02-02T03:40:15.000Z,72.4
2019-02-02T03:43:52.000Z,72.2
2019-02-02T03:45:04.000Z,72.2
2019-02-02T03:46:16.000Z,72.3
2019-02-02T03:47:29.000Z,72.5
2019-02-02T03:48:41.000Z,72.5
2019-02-02T03:49:53.000Z,72.4
2019-02-02T03:51:06.000Z,72.5
2019-02-02T03:52:18.000Z,72.9
2019-02-02T03:53:31.000Z,73.1
2019-02-02T03:54:43.000Z,73.2
2019-02-02T03:55:55.000Z,73.5
2019-02-02T03:57:08.000Z,73.7
2019-02-02T03:58:20.000Z,73.5
2019-02-02T03:59:32.000Z,73.5
2019-02-02T04:01:57.000Z,74.4
2019-02-02T04:03:09.000Z,74.7
2019-02-02T04:04:22.000Z,74.9
2019-02-02T04:05:34.000Z,75.1
2019-02-02T04:06:46.000Z,74.9
2019-02-02T04:07:59.000Z,74.4
2019-02-02T04:09:11.000Z,74.5
2019-02-02T04:10:23.000Z,74.8
2019-02-02T04:11:36.000Z,75.3
2019-02-02T04:12:48.000Z,74.7
2019-02-02T04:14:01.000Z,74.3
2019-02-02T04:15:13.000Z,74.1
2019-02-02T04:16:25.000Z,74.5
2019-02-02T04:17:38.000Z,74.8
2019-02-02T04:18:50.000Z,75.3
2019-02-02T04:20:02.000Z,75.8
2019-02-02T04:21:15.000Z,76
2019-02-02T04:22:27.000Z,76.4
2019-02-02T04:23:39.000Z,76.8
2019-02-02T04:24:52.000Z,76.9
2019-02-02T04:26:04.000Z,77.4
2019-02-02T04:27:16.000Z,77.8
2019-02-02T04:28:29.000Z,77.8
2019-02-02T04:29:41.000Z,78.1
2019-02-02T04:32:06.000Z,78.8
2019-02-02T04:33:18.000Z,79.2
2019-02-02T04:34:31.000Z,79.8
2019-02-02T04:35:43.000Z,80.3
2019-02-02T04:36:55.000Z,80.1
2019-02-02T04:38:08.000Z,80.1
2019-02-02T04:39:20.000Z,80.1
2019-02-02T04:40:32.000Z,80
2019-02-02T04:41:45.000Z,80.2
2019-02-02T04:42:57.000Z,80.6
2019-02-02T04:44:09.000Z,81.3
2019-02-02T04:45:22.000Z,81
2019-02-02T04:46:34.000Z,81.2
2019-02-02T04:47:47.000Z,81
2019-02-02T04:48:59.000Z,80.8
2019-02-02T04:50:11.000Z,81.1
2019-02-02T04:52:36.000Z,82
2019-02-02T04:53:48.000Z,81.9
2019-02-02T04:55:01.000Z,81.2
2019-02-02T04:56:13.000Z,80.5
2019-02-02T04:57:25.000Z,80.7
2019-02-02T04:58:38.000Z,81.2
2019-02-02T04:59:50.000Z,81.7
2019-02-02T05:01:02.000Z,81.9
2019-02-02T05:02:15.000Z,82.5
2019-02-02T05:03:27.000Z,82.4
2019-02-02T05:04:40.000Z,82.8
2019-02-02T05:05:52.000Z,83.1
2019-02-02T05:07:04.000Z,83.3
2019-02-02T05:09:29.000Z,83.8
2019-02-02T05:10:41.000Z,83.8
2019-02-02T05:11:54.000Z,84.1
2019-02-02T05:13:06.000Z,84.5
2019-02-02T05:14:18.000Z,84.7
2019-02-02T05:15:31.000Z,84.6
2019-02-02T05:16:43.000Z,84.8
2019-02-02T05:17:55.000Z,84.6
2019-02-02T05:19:08.000Z,84.8
2019-02-02T05:20:20.000Z,84.8
2019-02-02T05:21:32.000Z,85.3
2019-02-02T05:22:45.000Z,85.3
2019-02-02T05:23:57.000Z,85.2
2019-02-02T05:25:10.000Z,85.4
2019-02-02T05:26:22.000Z,85.6
2019-02-02T05:27:34.000Z,85.8
2019-02-02T05:28:47.000Z,85.9
2019-02-02T05:29:59.000Z,86
2019-02-02T05:31:11.000Z,86.4
2019-02-02T05:32:24.000Z,86.7
2019-02-02T05:33:36.000Z,86.9
2019-02-02T05:34:48.000Z,86.8
2019-02-02T05:36:01.000Z,86.9
2019-02-02T05:37:13.000Z,87.1
2019-02-02T05:38:25.000Z,87.2
2019-02-02T05:39:38.000Z,87.5
2019-02-02T05:40:50.000Z,87.5
2019-02-02T05:42:03.000Z,87.5
2019-02-02T05:43:15.000Z,87.7
2019-02-02T05:44:27.000Z,87.7
2019-02-02T05:45:40.000Z,87.7
2019-02-02T05:46:52.000Z,87.5
2019-02-02T05:48:04.000Z,87.5
2019-02-02T05:49:17.000Z,87.5
2019-02-02T05:50:29.000Z,87.6
2019-02-02T05:51:41.000Z,87.5
2019-02-02T05:54:06.000Z,87.6
2019-02-02T05:55:18.000Z,87.6
2019-02-02T05:56:31.000Z,87.5
2019-02-02T05:57:43.000Z,87.6
2019-02-02T05:58:56.000Z,87.6
2019-02-02T06:00:08.000Z,87.8
2019-02-02T06:01:20.000Z,87.8
2019-02-02T06:02:33.000Z,87.8
2019-02-02T06:03:45.000Z,87.9
2019-02-02T06:04:57.000Z,88
2019-02-02T06:06:10.000Z,88
2019-02-02T06:08:34.000Z,88
2019-02-02T06:09:47.000Z,88.3
2019-02-02T06:10:59.000Z,88.1
2019-02-02T06:12:11.000Z,88.3
2019-02-02T06:14:36.000Z,88.5
2019-02-02T06:15:49.000Z,88.6
2019-02-02T06:17:01.000Z,88.8
2019-02-02T06:18:13.000Z,89.1
2019-02-02T06:19:26.000Z,89.3
2019-02-02T06:20:38.000Z,89.5
2019-02-02T06:21:50.000Z,89.5
2019-02-02T06:23:03.000Z,89.5
2019-02-02T06:24:15.000Z,89.3
2019-02-02T06:25:27.000Z,89.3
2019-02-02T06:26:40.000Z,89.5
2019-02-02T06:27:52.000Z,89.3
2019-02-02T06:29:04.000Z,89
2019-02-02T06:31:29.000Z,89
2019-02-02T06:32:41.000Z,89
2019-02-02T06:33:54.000Z,89.3
2019-02-02T06:35:06.000Z,89.3
2019-02-02T06:36:19.000Z,89.6
2019-02-02T06:37:31.000Z,89.7
2019-02-02T06:38:43.000Z,89.8
2019-02-02T06:39:56.000Z,89.8
2019-02-02T06:41:08.000Z,90
2019-02-02T06:42:20.000Z,90.2
2019-02-02T06:43:33.000Z,90.4
2019-02-02T06:44:45.000Z,90.5
2019-02-02T06:45:57.000Z,90.6
2019-02-02T06:47:10.000Z,90.7
2019-02-02T06:48:22.000Z,90.7
2019-02-02T06:49:34.000Z,90.8
2019-02-02T06:51:59.000Z,91
2019-02-02T06:54:24.000Z,91.1
2019-02-02T06:55:36.000Z,91.3
2019-02-02T06:56:49.000Z,91.3
2019-02-02T06:58:01.000Z,91.4
2019-02-02T06:59:13.000Z,91.5
2019-02-02T07:00:26.000Z,91.5
2019-02-02T07:01:38.000Z,91.4
2019-02-02T07:02:50.000Z,91.5
2019-02-02T07:04:03.000Z,91.6
2019-02-02T07:05:15.000Z,91.7
2019-02-02T07:06:27.000Z,91.8
2019-02-02T07:07:40.000Z,91.8
2019-02-02T07:08:52.000Z,91.8
2019-02-02T07:10:05.000Z,91.7
2019-02-02T07:11:17.000Z,91.5
2019-02-02T07:12:29.000Z,91.3
2019-02-02T07:13:42.000Z,91.3
2019-02-02T07:14:54.000Z,91.3
2019-02-02T07:16:06.000Z,91.3
2019-02-02T07:17:19.000Z,91.2
2019-02-02T07:18:31.000Z,91.3
2019-02-02T07:19:43.000Z,91.3
2019-02-02T07:20:56.000Z,91.3
2019-02-02T07:22:08.000Z,91.3
2019-02-02T07:23:20.000Z,91.3
2019-02-02T07:24:33.000Z,91.3
2019-02-02T07:25:45.000Z,91.2
2019-02-02T07:26:58.000Z,91.2
2019-02-02T07:28:10.000Z,91.2
2019-02-02T07:29:22.000Z,91.2
2019-02-02T07:30:35.000Z,91.1
2019-02-02T07:31:47.000Z,91.1
2019-02-02T07:32:59.000Z,91
2019-02-02T07:34:12.000Z,91.1
2019-02-02T07:35:24.000Z,91.1
2019-02-02T07:36:36.841Z,91.1
2019-02-02T07:37:49.000Z,91
2019-02-02T07:39:01.000Z,90.9
2019-02-02T07:40:13.000Z,90.9
2019-02-02T07:41:26.000Z,90.9
2019-02-02T07:42:38.000Z,90.8
2019-02-02T07:43:50.000Z,90.4
2019-02-02T07:45:03.000Z,90.4
2019-02-02T07:46:15.000Z,90.4
2019-02-02T07:47:28.000Z,90.5
2019-02-02T07:48:40.000Z,90.5
2019-02-02T07:49:52.000Z,90.6
2019-02-02T07:51:05.000Z,90.6
2019-02-02T07:53:29.000Z,90.6
2019-02-02T07:54:42.000Z,90.7
2019-02-02T07:58:19.000Z,90.7
2019-02-02T07:59:31.000Z,90.5
2019-02-02T08:00:43.000Z,90.1
2019-02-02T08:01:56.000Z,90
2019-02-02T08:03:08.000Z,90
2019-02-02T08:04:21.000Z,89.9
2019-02-02T08:05:33.000Z,90.1
2019-02-02T08:06:45.000Z,90
2019-02-02T08:07:58.000Z,90
2019-02-02T08:09:10.000Z,90.1
2019-02-02T08:10:22.000Z,90.3
2019-02-02T08:11:35.000Z,90.3
2019-02-02T08:12:47.000Z,90.3
2019-02-02T08:13:59.000Z,90.2
2019-02-02T08:15:12.000Z,90.3
2019-02-02T08:16:24.000Z,90.3
2019-02-02T08:17:36.000Z,90.3
2019-02-02T08:18:49.000Z,90.2
2019-02-02T08:20:01.000Z,90.3
2019-02-02T08:21:14.000Z,90.1
2019-02-02T08:22:26.000Z,90
2019-02-02T08:23:38.000Z,90
2019-02-02T08:24:51.000Z,90
2019-02-02T08:27:15.000Z,89.9
2019-02-02T08:28:28.000Z,89.7
2019-02-02T08:29:40.000Z,89.6
2019-02-02T08:30:52.000Z,89.4
2019-02-02T08:32:05.000Z,89.4
2019-02-02T08:33:17.000Z,89.5
2019-02-02T08:34:29.000Z,89.3
2019-02-02T08:35:42.000Z,89.3
2019-02-02T08:36:54.000Z,89.4
2019-02-02T08:38:06.000Z,89.7
2019-02-02T08:39:19.000Z,89.8
2019-02-02T08:40:31.000Z,89.8
2019-02-02T08:41:44.000Z,89.8
2019-02-02T08:42:56.000Z,89.8
2019-02-02T08:44:08.000Z,89.9
2019-02-02T08:45:21.132Z,89.8
2019-02-02T08:46:33.000Z,89.7
2019-02-02T08:47:45.000Z,89.8
2019-02-02T08:48:58.000Z,89.8
2019-02-02T08:50:10.000Z,89.8
2019-02-02T08:51:22.000Z,89.8
2019-02-02T08:52:35.000Z,89.9
2019-02-02T08:53:47.000Z,89.9
2019-02-02T08:54:59.000Z,89.9
2019-02-02T08:56:12.000Z,90.1
2019-02-02T08:57:24.000Z,90.2
2019-02-02T08:58:37.000Z,90
2019-02-02T08:59:49.000Z,90
2019-02-02T09:01:01.000Z,90
2019-02-02T09:02:14.000Z,90
2019-02-02T09:03:26.000Z,90.1
2019-02-02T09:04:38.000Z,90.2
2019-02-02T09:05:51.000Z,90.2
2019-02-02T09:07:03.000Z,89.7
2019-02-02T09:08:15.000Z,89.5
2019-02-02T09:09:28.000Z,89.1
2019-02-02T09:10:40.000Z,89.3
2019-02-02T09:11:52.000Z,89.3
2019-02-02T09:13:05.000Z,89.2
2019-02-02T09:14:17.000Z,89.2
2019-02-02T09:15:30.000Z,89.2
2019-02-02T09:16:42.000Z,89.3
2019-02-02T09:17:54.000Z,88.8
2019-02-02T09:19:07.000Z,88.4
2019-02-02T09:20:19.000Z,88.2
2019-02-02T09:21:31.000Z,88.1
2019-02-02T09:22:44.000Z,87.9
2019-02-02T09:23:56.000Z,88
2019-02-02T09:25:08.000Z,87.9
2019-02-02T09:26:21.000Z,87.5
2019-02-02T09:28:45.000Z,87.1
2019-02-02T09:29:58.000Z,87.2
2019-02-02T09:31:10.000Z,86.8
2019-02-02T09:32:23.000Z,86.8
2019-02-02T09:33:35.000Z,87.1
2019-02-02T09:34:47.000Z,87.3
2019-02-02T09:36:00.000Z,87.1
2019-02-02T09:38:24.000Z,87.2
2019-02-02T09:39:37.000Z,87.3
2019-02-02T09:40:49.000Z,86.9
2019-02-02T09:42:01.000Z,87
2019-02-02T09:43:14.000Z,86.9
2019-02-02T09:45:38.000Z,86.8
2019-02-02T09:46:51.000Z,86.7
2019-02-02T09:48:03.000Z,86
2019-02-02T09:49:16.000Z,86.2
2019-02-02T09:50:28.000Z,86.3
2019-02-02T09:51:40.000Z,85.9
2019-02-02T09:52:53.000Z,86
2019-02-02T09:54:05.000Z,86.2
2019-02-02T09:55:17.000Z,86.1
2019-02-02T09:56:30.000Z,86.7
2019-02-02T09:57:42.000Z,87
2019-02-02T09:58:54.000Z,86.8
2019-02-02T10:00:07.000Z,86.5
2019-02-02T10:01:19.000Z,86
2019-02-02T10:02:31.000Z,85.8
2019-02-02T10:03:44.000Z,85.5
2019-02-02T10:06:08.000Z,85.5
2019-02-02T10:07:21.000Z,85.2
2019-02-02T10:08:33.000Z,85
2019-02-02T10:09:46.000Z,85
2019-02-02T10:10:58.000Z,84.8
2019-02-02T10:12:10.000Z,84.9
2019-02-02T10:13:23.000Z,84.1
2019-02-02T10:14:35.000Z,83.6
2019-02-02T10:15:47.000Z,82.7
2019-02-02T10:17:00.000Z,81.8
2019-02-02T10:18:12.000Z,80.9
2019-02-02T10:19:24.000Z,80.2
2019-02-02T10:20:37.000Z,80.9
2019-02-02T10:21:49.000Z,81.3
2019-02-02T10:23:01.000Z,81.1
2019-02-02T10:24:14.000Z,81.4
2019-02-02T10:26:39.000Z,81.8
2019-02-02T10:27:51.000Z,81.5
2019-02-02T10:29:03.000Z,81.4
2019-02-02T10:30:16.000Z,81.6
2019-02-02T10:31:28.000Z,81.7
2019-02-02T10:32:40.000Z,82.1
2019-02-02T10:33:53.000Z,81.7
2019-02-02T10:35:05.000Z,81.3
2019-02-02T10:36:17.000Z,81.1
2019-02-02T10:37:30.000Z,82.1
2019-02-02T10:38:42.000Z,82
2019-02-02T10:39:54.000Z,82.5
2019-02-02T10:41:07.000Z,82.8
2019-02-02T10:42:19.000Z,82
2019-02-02T10:43:32.000Z,82
2019-02-02T10:44:44.000Z,82.5
2019-02-02T10:47:09.000Z,82.2
2019-02-02T10:48:21.000Z,81
2019-02-02T10:49:33.000Z,81.1
2019-02-02T10:50:46.000Z,80.1
2019-02-02T10:51:58.000Z,79.6
2019-02-02T10:53:10.000Z,79.9
2019-02-02T10:54:23.000Z,79.9
2019-02-02T10:55:35.000Z,80
2019-02-02T10:56:47.000Z,80.4
2019-02-02T10:58:00.000Z,80.2
2019-02-02T10:59:12.000Z,80.3
2019-02-02T11:00:25.000Z,80.5
2019-02-02T11:01:37.000Z,81
2019-02-02T11:02:49.000Z,81.9
2019-02-02T11:04:02.000Z,82.3
2019-02-02T11:05:14.000Z,82.3
2019-02-02T11:07:39.000Z,81.8
2019-02-02T11:08:51.000Z,81
2019-02-02T11:10:03.000Z,80.5
2019-02-02T11:11:16.000Z,80.7
2019-02-02T11:12:28.000Z,80.5
2019-02-02T11:13:40.000Z,80.6
2019-02-02T11:14:53.000Z,81
2019-02-02T11:16:05.000Z,81.7
2019-02-02T11:17:17.000Z,81.4
2019-02-02T11:18:30.000Z,81.5
2019-02-02T11:19:42.000Z,81.5
2019-02-02T11:20:55.000Z,81.8
2019-02-02T11:22:07.000Z,82
2019-02-02T11:23:19.000Z,82.3
2019-02-02T11:24:32.000Z,82.9
2019-02-02T11:25:44.000Z,83.1
2019-02-02T11:26:56.000Z,83.4
2019-02-02T11:28:09.000Z,83.4
2019-02-02T11:29:21.000Z,83.6
2019-02-02T11:30:33.000Z,83.7
2019-02-02T11:31:46.000Z,84
2019-02-02T11:32:58.000Z,84.1
2019-02-02T11:34:10.000Z,84.1
2019-02-02T11:35:23.000Z,84.4
2019-02-02T11:36:35.000Z,84.6
2019-02-02T11:37:48.000Z,84.6
2019-02-02T11:39:00.000Z,84.4
2019-02-02T11:40:12.000Z,84.7
2019-02-02T11:41:25.000Z,84.6
2019-02-02T11:42:37.000Z,84.5
2019-02-02T11:43:49.000Z,84.6
2019-02-02T11:45:02.000Z,84.5
2019-02-02T11:46:14.000Z,84.4
2019-02-02T11:48:39.000Z,83.8
2019-02-02T11:49:51.000Z,83.5
2019-02-02T11:51:03.000Z,83.1
2019-02-02T11:53:28.000Z,83.1
2019-02-02T11:54:41.000Z,82.2
2019-02-02T11:55:53.000Z,81.7
2019-02-02T11:57:05.000Z,81.8
2019-02-02T11:58:18.000Z,81.3
2019-02-02T11:59:30.000Z,81
2019-02-02T12:00:42.000Z,80
2019-02-02T12:01:55.000Z,78.8
2019-02-02T12:03:07.000Z,77.5
2019-02-02T12:04:19.000Z,77.4
2019-02-02T12:05:32.000Z,77.5
2019-02-02T12:06:44.000Z,77.6
2019-02-02T12:07:56.000Z,77.8
2019-02-02T12:09:09.000Z,77.9
2019-02-02T12:10:21.000Z,77.8
2019-02-02T12:11:34.000Z,77.9
2019-02-02T12:13:58.000Z,78.1
2019-02-02T12:15:11.000Z,78.8
2019-02-02T12:16:23.000Z,79.2
2019-02-02T12:17:35.000Z,79.2
2019-02-02T12:18:48.000Z,79.3
2019-02-02T12:20:00.000Z,80
2019-02-02T12:22:25.000Z,80
2019-02-02T12:23:37.000Z,79.7
2019-02-02T12:24:49.000Z,79.7
2019-02-02T12:26:02.000Z,79.8
2019-02-02T12:27:14.000Z,79.7
2019-02-02T12:28:26.000Z,79.4
2019-02-02T12:29:39.000Z,79.5
2019-02-02T12:30:51.000Z,79.8
2019-02-02T12:32:04.000Z,79.1
2019-02-02T12:33:16.000Z,78.9
2019-02-02T12:34:28.000Z,79.1
2019-02-02T12:35:41.000Z,79.9
2019-02-02T12:36:53.000Z,79.6
2019-02-02T12:38:05.000Z,80
2019-02-02T12:39:18.000Z,79.8
2019-02-02T12:40:30.000Z,79.1
2019-02-02T12:41:42.000Z,78.3
2019-02-02T12:42:55.000Z,78.4
2019-02-02T12:44:07.000Z,78.2
2019-02-02T12:45:19.000Z,77.4
2019-02-02T12:46:32.000Z,77.4
2019-02-02T12:47:44.000Z,77.2
2019-02-02T12:48:56.000Z,75.6
2019-02-02T12:50:09.000Z,75.5
2019-02-02T12:51:21.000Z,76.2
2019-02-02T12:52:34.000Z,76.5
2019-02-02T12:53:46.000Z,75.9
2019-02-02T12:54:58.000Z,75.8
2019-02-02T12:56:11.000Z,76.1
2019-02-02T12:57:23.000Z,76.3
2019-02-02T12:58:35.000Z,76.2
2019-02-02T12:59:48.000Z,76.5
2019-02-02T13:01:00.000Z,76.2
2019-02-02T13:02:12.000Z,76.9
2019-02-02T13:03:25.000Z,76.5
2019-02-02T13:04:37.000Z,76.2
2019-02-02T13:05:49.000Z,76
2019-02-02T13:07:02.000Z,76.3
2019-02-02T13:08:14.000Z,75.9
2019-02-02T13:09:27.000Z,75.4
2019-02-02T13:11:51.000Z,75.5
2019-02-02T13:13:04.000Z,76.3
2019-02-02T13:15:28.000Z,76.8
2019-02-02T13:16:41.000Z,77.5
2019-02-02T13:17:53.000Z,77.2
2019-02-02T13:19:05.000Z,77.5
2019-02-02T13:20:18.000Z,76.7
2019-02-02T13:21:30.000Z,76.3
2019-02-02T13:22:42.000Z,77.3
2019-02-02T13:23:55.000Z,77
2019-02-02T13:25:07.000Z,75.9
2019-02-02T13:26:19.000Z,76
2019-02-02T13:27:32.000Z,76.3
2019-02-02T13:28:44.000Z,76.9
2019-02-02T13:29:57.000Z,76.9
2019-02-02T13:31:09.000Z,76
2019-02-02T13:32:21.000Z,76
2019-02-02T13:33:34.000Z,76.2
2019-02-02T13:35:58.000Z,76.8
2019-02-02T13:37:11.000Z,77.5
2019-02-02T13:38:23.000Z,77.4
2019-02-02T13:39:35.000Z,77.6
2019-02-02T13:40:48.000Z,77.5
2019-02-02T13:42:00.000Z,77.9
2019-02-02T13:44:25.000Z,77.8
2019-02-02T13:45:37.000Z,78.2
2019-02-02T13:46:49.000Z,78.6
2019-02-02T13:48:02.000Z,78.8
2019-02-02T13:49:14.000Z,78.8
2019-02-02T13:50:27.000Z,78.6
2019-02-02T13:52:51.000Z,78.4
2019-02-02T13:54:04.000Z,78.6
2019-02-02T13:55:16.000Z,78
2019-02-02T13:56:28.000Z,78
2019-02-02T13:57:41.000Z,77.8
2019-02-02T13:58:53.000Z,77.6
2019-02-02T14:00:05.000Z,78.1
2019-02-02T14:01:18.000Z,78
2019-02-02T14:02:30.000Z,78.4
2019-02-02T14:03:42.000Z,78.4
2019-02-02T14:04:55.000Z,78.8
2019-02-02T14:06:07.000Z,79.1
2019-02-02T14:07:20.000Z,78.5
2019-02-02T14:08:32.000Z,78.7
2019-02-02T14:09:44.000Z,78.7
2019-02-02T14:10:57.000Z,78.8
2019-02-02T14:12:09.000Z,79
2019-02-02T14:13:21.000Z,79.1
2019-02-02T14:14:34.000Z,78.9
2019-02-02T14:18:11.000Z,79.4
2019-02-02T14:19:23.000Z,79.3
2019-02-02T14:20:35.000Z,79.2
2019-02-02T14:21:48.000Z,78.5
2019-02-02T14:23:00.000Z,78.9
2019-02-02T14:24:12.000Z,79.5
2019-02-02T14:25:25.000Z,79.4
2019-02-02T14:26:37.000Z,79.2
2019-02-02T14:27:50.000Z,79.1
2019-02-02T14:29:02.000Z,78.8
2019-02-02T14:30:14.000Z,79
2019-02-02T14:31:27.000Z,78.9
2019-02-02T14:32:39.000Z,79
2019-02-02T14:33:51.000Z,79.5
2019-02-02T14:35:04.000Z,80
2019-02-02T14:36:16.000Z,80.2
2019-02-02T14:37:28.000Z,80.2
2019-02-02T14:38:41.000Z,79.6
2019-02-02T14:39:53.000Z,79.7
2019-02-02T14:41:05.000Z,80.2
2019-02-02T14:42:18.000Z,80.2
2019-02-02T14:43:30.000Z,80.3
2019-02-02T14:44:42.000Z,80.5
2019-02-02T14:45:55.000Z,80.6
2019-02-02T14:47:07.000Z,79.7
2019-02-02T14:48:20.000Z,79.5
2019-02-02T14:49:32.000Z,79.9
2019-02-02T14:50:44.000Z,80.1
2019-02-02T14:51:57.000Z,80
2019-02-02T14:53:09.000Z,80.1
2019-02-02T14:54:21.000Z,80.3
2019-02-02T14:55:34.000Z,80.7
2019-02-02T14:59:11.000Z,80.7
2019-02-02T15:00:23.000Z,80.4
2019-02-02T15:01:35.000Z,79.9
2019-02-02T15:02:48.000Z,80.2
2019-02-02T15:04:00.000Z,80.2
2019-02-02T15:05:13.000Z,80.4
2019-02-02T15:06:25.000Z,80.7
2019-02-02T15:07:37.000Z,80.8
2019-02-02T15:08:50.000Z,80.6
2019-02-02T15:10:02.000Z,80.7
2019-02-02T15:11:14.000Z,80.8
2019-02-02T15:12:27.000Z,81
2019-02-02T15:13:39.000Z,81.4
2019-02-02T15:14:51.000Z,81.6
2019-02-02T15:16:04.000Z,81.7
2019-02-02T15:17:16.000Z,81.7
2019-02-02T15:18:28.000Z,81.7
2019-02-02T15:20:53.000Z,82
2019-02-02T15:23:18.000Z,82.1
2019-02-02T15:24:30.000Z,82.2
2019-02-02T15:25:43.000Z,82.3
2019-02-02T15:26:55.000Z,82.5
2019-02-02T15:28:07.000Z,82.6
2019-02-02T15:29:20.000Z,82.5
2019-02-02T15:30:32.000Z,82.8
2019-02-02T15:31:44.000Z,83
2019-02-02T15:32:57.000Z,83.2
2019-02-02T15:34:09.000Z,83.3
2019-02-02T15:35:21.000Z,83.5
2019-02-02T15:36:34.000Z,83.4
2019-02-02T15:38:58.000Z,83.7
2019-02-02T15:40:11.000Z,83.4
2019-02-02T15:41:23.000Z,83.9
2019-02-02T15:42:35.000Z,84.1
2019-02-02T15:43:48.000Z,84.3
2019-02-02T15:45:00.000Z,84.6
2019-02-02T15:46:13.000Z,84.9
2019-02-02T15:47:25.000Z,85.2
2019-02-02T15:48:37.000Z,85.3
2019-02-02T15:49:50.000Z,85.4
2019-02-02T15:51:02.000Z,85.8
2019-02-02T15:52:14.000Z,85.8
2019-02-02T15:53:27.000Z,86
2019-02-02T15:54:39.000Z,86.2
2019-02-02T15:55:51.000Z,86.3
2019-02-02T15:58:16.000Z,86.5
2019-02-02T15:59:28.000Z,86.5
2019-02-02T16:00:41.000Z,86.5
2019-02-02T16:01:53.000Z,86.5
2019-02-02T16:03:06.000Z,86.3
2019-02-02T16:04:18.000Z,86.4
2019-02-02T16:05:30.000Z,86.5
2019-02-02T16:06:43.000Z,86.6
2019-02-02T16:07:55.000Z,86.6
2019-02-02T16:09:07.000Z,86.7
2019-02-02T16:11:32.000Z,86.8
2019-02-02T16:12:44.000Z,87
2019-02-02T16:13:57.000Z,87
2019-02-02T16:15:09.000Z,87
2019-02-02T16:16:21.000Z,87
2019-02-02T16:19:58.000Z,87.2
2019-02-02T16:21:11.000Z,87.6
2019-02-02T16:22:23.000Z,87.7
2019-02-02T16:23:36.000Z,87.8
2019-02-02T16:24:48.000Z,87.9
2019-02-02T16:26:00.000Z,87.9
2019-02-02T16:27:13.000Z,88
2019-02-02T16:28:25.000Z,88.1
2019-02-02T16:29:37.000Z,88.2
2019-02-02T16:30:50.000Z,88.3
2019-02-02T16:32:02.000Z,88.4
2019-02-02T16:33:14.000Z,88.5
2019-02-02T16:35:39.000Z,88.7
2019-02-02T16:36:51.000Z,88.8
2019-02-02T16:38:04.000Z,88.8
2019-02-02T16:39:16.000Z,88.8
2019-02-02T16:40:28.000Z,88.8
2019-02-02T16:41:41.000Z,88.8
2019-02-02T16:42:53.000Z,88.8
2019-02-02T16:44:06.000Z,88.9
2019-02-02T16:45:18.000Z,88.9
2019-02-02T16:46:30.000Z,89
2019-02-02T16:47:43.000Z,89.1
2019-02-02T16:48:55.000Z,88.9
2019-02-02T16:50:07.000Z,88.9
2019-02-02T16:51:20.000Z,89.1
2019-02-02T16:52:32.000Z,89.1
2019-02-02T16:53:44.000Z,89
2019-02-02T16:54:57.000Z,89
2019-02-02T16:56:09.000Z,88.9
2019-02-02T16:57:21.000Z,88.6
2019-02-02T16:58:34.000Z,88.6
2019-02-02T16:59:46.000Z,88.6
2019-02-02T17:00:59.000Z,88.7
2019-02-02T17:02:11.000Z,88.9
2019-02-02T17:03:23.000Z,88.9
2019-02-02T17:04:36.000Z,88.8
2019-02-02T17:05:48.000Z,88.7
2019-02-02T17:07:00.000Z,88.5
2019-02-02T17:08:13.000Z,88.5
2019-02-02T17:09:25.000Z,88.6
2019-02-02T17:10:37.000Z,88.8
2019-02-02T17:11:50.000Z,88.9
2019-02-02T17:13:02.000Z,89
2019-02-02T17:14:14.000Z,88.8
2019-02-02T17:15:27.000Z,88.9
2019-02-02T17:16:39.000Z,89.1
2019-02-02T17:17:51.000Z,88.8
2019-02-02T17:19:04.000Z,89