createdAt,value
2019-02-10T00:00:42.551Z,5.95
2019-02-10T00:03:10.800Z,4.53
2019-02-10T00:05:39.016Z,4.65
2019-02-10T00:08:07.228Z,6.85
2019-02-10T00:10:35.768Z,2.50
2019-02-10T00:13:23.812Z,5.67
2019-02-10T00:15:52.032Z,9.68
2019-02-10T00:18:20.528Z,5.45
2019-02-10T00:20:48.744Z,2.98
2019-02-10T00:23:16.960Z,6.20
2019-02-10T00:25:45.190Z,5.85
2019-02-10T00:28:13.406Z,6.60
2019-02-10T00:30:41.655Z,7.55
2019-02-10T00:33:09.889Z,3.65
2019-02-10T00:35:38.120Z,5.50
2019-02-10T00:38:06.335Z,7.75
2019-02-10T00:40:34.576Z,4.15
2019-02-10T00:43:02.806Z,4.47
2019-02-10T00:45:31.027Z,5.62
2019-02-10T00:47:59.244Z,3.80
2019-02-10T00:50:27.493Z,6.80
2019-02-10T00:52:55.704Z,6.33
2019-02-10T00:55:23.928Z,3.60
2019-02-10T00:57:52.416Z,4.72
2019-02-10T01:00:20.648Z,5.17
2019-02-10T01:02:48.869Z,5.65
2019-02-10T01:05:17.471Z,4.62
2019-02-10T01:07:45.684Z,4.72
2019-02-10T01:10:14.280Z,7.83
2019-02-10T01:12:42.581Z,4.62
2019-02-10T01:15:10.804Z,4.20
2019-02-10T01:17:39.022Z,3.95
2019-02-10T01:20:08.383Z,4.45
2019-02-10T01:22:36.596Z,5.28
2019-02-10T01:25:06.464Z,5.05
2019-02-10T01:27:34.692Z,1.80
2019-02-10T01:30:03.112Z,3.50
2019-02-10T01:32:31.344Z,5.92
2019-02-10T01:34:59.563Z,6.80
2019-02-10T01:37:27.780Z,4.60
2019-02-10T01:39:56.000Z,5.70
2019-02-10T01:42:24.217Z,5.47
2019-02-10T01:44:52.476Z,5.37
2019-02-10T01:47:20.709Z,5.05
2019-02-10T01:49:49.252Z,6.35
2019-02-10T01:52:17.748Z,7.72
2019-02-10T01:54:46.049Z,6.97
2019-02-10T01:57:14.532Z,4.03
2019-02-10T01:59:42.751Z,6.30
2019-02-10T02:02:10.968Z,5.53
2019-02-10T02:04:39.192Z,5.83
2019-02-10T02:07:07.403Z,3.60
2019-02-10T02:09:35.629Z,3.02
2019-02-10T02:12:04.412Z,4.40
2019-02-10T02:14:32.656Z,3.83
2019-02-10T02:17:00.872Z,5.30
2019-02-10T02:19:29.100Z,4.60
2019-02-10T02:21:57.332Z,6.42
2019-02-10T02:24:25.813Z,4.62
2019-02-10T02:26:54.045Z,2.58
2019-02-10T02:29:22.256Z,3.47
2019-02-10T02:31:50.802Z,3.70
2019-02-10T02:34:19.017Z,3.52
2019-02-10T02:36:47.245Z,3.90
2019-02-10T02:39:15.481Z,3.65
2019-02-10T02:41:43.729Z,5.00
2019-02-10T02:44:11.940Z,6.33
2019-02-10T02:46:40.169Z,4.80
2019-02-10T02:49:08.397Z,4.85
2019-02-10T02:51:36.891Z,2.90
2019-02-10T02:54:05.212Z,4.20
2019-02-10T02:56:33.436Z,3.15
2019-02-10T02:59:01.655Z,2.60
2019-02-10T03:01:29.872Z,3.67
2019-02-10T03:03:58.332Z,4.95
2019-02-10T03:06:28.205Z,3.70
2019-02-10T03:08:56.757Z,3.92
2019-02-10T03:11:24.977Z,2.95
2019-02-10T03:13:53.438Z,2.85
2019-02-10T03:16:21.664Z,2.72
2019-02-10T03:18:53.176Z,3.77
2019-02-10T03:21:19.854Z,3.45
2019-02-10T03:23:48.050Z,4.22
2019-02-10T03:26:16.276Z,3.87
2019-02-10T03:28:44.497Z,2.77
2019-02-10T03:31:12.738Z,2.00
2019-02-10T03:33:40.974Z,3.47
2019-02-10T03:36:09.200Z,2.15
2019-02-10T03:38:37.418Z,3.17
2019-02-10T03:41:05.656Z,2.62
2019-02-10T03:43:33.892Z,2.22
2019-02-10T03:46:02.120Z,2.83
2019-02-10T03:48:30.346Z,3.42
2019-02-10T03:50:58.584Z,2.12
2019-02-10T03:53:26.820Z,5.22
2019-02-10T03:55:55.045Z,3.70
2019-02-10T03:58:23.260Z,3.25
2019-02-10T04:00:51.500Z,3.75
2019-02-10T04:03:19.716Z,2.27
2019-02-10T04:05:47.944Z,4.50
2019-02-10T04:08:16.165Z,3.20
2019-02-10T04:10:44.404Z,3.30
2019-02-10T04:13:12.625Z,3.20
2019-02-10T04:15:40.848Z,3.87
2019-02-10T04:18:09.065Z,2.02
2019-02-10T04:20:37.307Z,2.75
2019-02-10T04:23:07.172Z,2.90
2019-02-10T04:25:35.689Z,3.10
2019-02-10T04:28:03.975Z,2.02
2019-02-10T04:30:32.192Z,2.37
2019-02-10T04:33:00.421Z,2.67
2019-02-10T04:35:28.632Z,1.45
2019-02-10T04:37:56.874Z,2.70
2019-02-10T04:40:25.095Z,1.67
2019-02-10T04:42:53.333Z,2.87
2019-02-10T04:45:21.888Z,2.77
2019-02-10T04:47:50.116Z,4.22
2019-02-10T04:50:18.352Z,3.77
2019-02-10T04:52:46.566Z,1.50
2019-02-10T04:55:14.775Z,2.05
2019-02-10T04:57:43.319Z,3.45
2019-02-10T05:00:11.541Z,2.22
2019-02-10T05:02:39.763Z,3.80
2019-02-10T05:05:08.293Z,4.70
2019-02-10T05:07:36.521Z,1.92
2019-02-10T05:10:05.493Z,1.62
2019-02-10T05:12:33.709Z,1.60
2019-02-10T05:15:01.949Z,2.85
2019-02-10T05:17:30.232Z,2.42
2019-02-10T05:19:58.459Z,3.35
2019-02-10T05:22:26.681Z,1.95
2019-02-10T05:24:54.898Z,2.77
2019-02-10T05:27:23.130Z,3.87
2019-02-10T05:29:51.354Z,2.33
2019-02-10T05:32:19.600Z,2.15
2019-02-10T05:34:47.811Z,3.85
2019-02-10T05:37:16.034Z,2.47
2019-02-10T05:39:44.337Z,3.70
2019-02-10T05:42:12.557Z,2.25
2019-02-10T05:44:40.769Z,2.30
2019-02-10T05:47:08.997Z,3.12
2019-02-10T05:49:37.203Z,4.42
2019-02-10T05:52:05.458Z,1.77
2019-02-10T05:54:33.992Z,3.67
2019-02-10T05:57:02.221Z,3.95
2019-02-10T05:59:30.423Z,1.90
2019-02-10T06:01:59.971Z,2.85
2019-02-10T06:04:28.666Z,3.75
2019-02-10T06:07:00.156Z,3.50
2019-02-10T06:09:28.631Z,4.00
2019-02-10T06:11:57.125Z,2.25
2019-02-10T06:14:25.340Z,2.35
2019-02-10T06:16:53.570Z,2.17
2019-02-10T06:19:21.788Z,2.08
2019-02-10T06:21:50.017Z,2.60
2019-02-10T06:24:18.567Z,1.15
2019-02-10T06:26:46.809Z,1.98
2019-02-10T06:29:15.340Z,3.25
2019-02-10T06:31:43.568Z,2.17
2019-02-10T06:34:11.808Z,2.52
2019-02-10T06:36:40.032Z,2.27
2019-02-10T06:39:08.257Z,1.10
2019-02-10T06:41:36.496Z,0.95
2019-02-10T06:44:04.736Z,3.17
2019-02-10T06:46:32.952Z,1.65
2019-02-10T06:49:01.296Z,2.12
2019-02-10T06:51:29.527Z,2.72
2019-02-10T06:53:57.729Z,1.35
2019-02-10T06:56:25.944Z,2.25
2019-02-10T06:58:54.186Z,1.37
2019-02-10T07:01:29.724Z,1.52
2019-02-10T07:04:01.277Z,1.75
2019-02-10T07:06:29.506Z,1.98
2019-02-10T07:08:57.811Z,1.70
2019-02-10T07:11:26.408Z,2.83
2019-02-10T07:13:56.777Z,1.42
2019-02-10T07:16:43.724Z,2.10
2019-02-10T07:19:48.475Z,2.77
2019-02-10T07:22:34.975Z,2.62
2019-02-10T07:25:15.395Z,2.15
2019-02-10T07:27:51.380Z,2.15
2019-02-10T07:30:25.428Z,2.12
2019-02-10T07:32:56.535Z,2.12
2019-02-10T07:38:24.015Z,1.95
2019-02-10T07:41:12.155Z,1.10
2019-02-10T07:44:04.964Z,1.47
2019-02-10T07:47:10.163Z,2.87
2019-02-10T07:49:50.615Z,2.30
2019-02-10T07:52:30.936Z,2.35
2019-02-10T07:55:23.669Z,0.77
2019-02-10T07:58:14.684Z,1.25
2019-02-10T08:01:10.424Z,1.95
2019-02-10T08:03:59.736Z,1.10
2019-02-10T08:06:49.446Z,1.77
2019-02-10T08:09:26.672Z,1.30
2019-02-10T08:12:06.786Z,3.27
2019-02-10T08:14:41.082Z,2.95
2019-02-10T08:17:18.274Z,1.30
2019-02-10T08:20:10.535Z,9.38
2019-02-10T08:22:53.689Z,11.10
2019-02-10T08:25:34.172Z,6.05
2019-02-10T08:28:17.707Z,3.40
2019-02-10T08:31:04.442Z,6.37
2019-02-10T08:33:38.640Z,1.62
2019-02-10T08:36:29.584Z,1.67
2019-02-10T08:39:19.580Z,1.00
2019-02-10T08:41:59.703Z,1.85
2019-02-10T08:44:43.295Z,1.45
2019-02-10T08:47:36.187Z,1.57
2019-02-10T08:50:16.926Z,2.62
2019-02-10T08:52:52.128Z,2.22
2019-02-10T08:55:20.493Z,2.08
2019-02-10T08:57:48.790Z,2.40
2019-02-10T09:00:16.988Z,1.45
2019-02-10T09:02:45.247Z,1.20
2019-02-10T09:05:13.464Z,2.65
2019-02-10T09:07:41.951Z,1.12
2019-02-10T09:10:13.457Z,1.10
2019-02-10T09:12:41.708Z,2.22
2019-02-10T09:15:11.572Z,1.00
2019-02-10T09:17:39.822Z,1.57
2019-02-10T09:20:11.269Z,0.80
2019-02-10T09:22:39.587Z,1.42
2019-02-10T09:25:10.279Z,3.25
2019-02-10T09:27:38.790Z,3.42
2019-02-10T09:30:15.079Z,1.60
2019-02-10T09:32:43.343Z,0.90
2019-02-10T09:35:12.768Z,3.85
2019-02-10T09:37:41.031Z,1.05
2019-02-10T09:40:11.305Z,1.55
2019-02-10T09:42:39.648Z,1.77
2019-02-10T09:45:10.665Z,1.62
2019-02-10T09:47:38.948Z,3.33
2019-02-10T09:50:18.128Z,2.10
2019-02-10T09:52:46.385Z,1.40
2019-02-10T09:55:14.608Z,4.33
2019-02-10T09:57:42.880Z,2.35
2019-02-10T10:00:15.654Z,3.25
2019-02-10T10:02:43.916Z,4.12
2019-02-10T10:05:13.488Z,1.27
2019-02-10T10:07:41.751Z,1.30
2019-02-10T10:10:14.221Z,1.35
2019-02-10T10:12:42.524Z,1.82
2019-02-10T10:15:15.725Z,8.73
2019-02-10T10:17:44.022Z,4.53
2019-02-10T10:20:15.222Z,2.45
2019-02-10T10:25:11.281Z,1.85
2019-02-10T10:27:39.816Z,2.87
2019-02-10T10:30:11.300Z,3.77
2019-02-10T10:32:39.556Z,1.32
2019-02-10T10:35:08.149Z,4.12
2019-02-10T10:37:36.403Z,2.58
2019-02-10T10:40:07.116Z,1.20
2019-02-10T10:42:35.722Z,2.40
2019-02-10T10:45:05.217Z,2.05
2019-02-10T10:47:33.471Z,1.80
2019-02-10T10:50:02.001Z,1.62
2019-02-10T10:52:30.222Z,2.27
2019-02-10T10:54:58.526Z,1.90
2019-02-10T10:57:26.733Z,2.25
2019-02-10T10:59:54.991Z,3.10
2019-02-10T11:02:23.543Z,1.65
2019-02-10T11:04:52.154Z,1.60
2019-02-10T11:07:20.468Z,4.60
2019-02-10T11:09:48.748Z,1.40
2019-02-10T11:12:17.003Z,2.60
2019-02-10T11:14:45.261Z,2.90
2019-02-10T11:17:14.882Z,1.95
2019-02-10T11:19:43.239Z,2.12
2019-02-10T11:22:11.451Z,2.02
2019-02-10T11:24:39.712Z,1.95
2019-02-10T11:27:08.296Z,2.30
2019-02-10T11:29:36.557Z,1.87
2019-02-10T11:32:04.771Z,1.85
2019-02-10T11:34:33.036Z,3.42
2019-02-10T11:37:01.257Z,1.65
2019-02-10T11:39:29.501Z,1.87
2019-02-10T11:41:57.715Z,2.42
2019-02-10T11:44:26.304Z,1.52
2019-02-10T11:46:54.528Z,2.75
2019-02-10T11:49:22.835Z,1.37
2019-02-10T11:51:51.036Z,4.22
2019-02-10T11:54:19.307Z,4.80
2019-02-10T11:56:47.531Z,3.58
2019-02-10T11:59:15.796Z,1.27
2019-02-10T12:01:44.035Z,2.20
2019-02-10T12:04:12.304Z,1.57
2019-02-10T12:06:40.522Z,2.05
2019-02-10T12:09:08.779Z,1.57
2019-02-10T12:11:37.003Z,2.17
2019-02-10T12:14:05.265Z,1.82
2019-02-10T12:16:33.479Z,1.77
2019-02-10T12:19:01.748Z,3.58
2019-02-10T12:21:29.969Z,2.47
2019-02-10T12:23:58.233Z,2.70
2019-02-10T12:26:26.708Z,1.50
2019-02-10T12:28:54.972Z,1.20
2019-02-10T12:31:23.190Z,1.15
2019-02-10T12:33:51.447Z,2.65
2019-02-10T12:36:19.668Z,2.75
2019-02-10T12:38:48.959Z,1.40
2019-02-10T12:41:17.189Z,3.83
2019-02-10T12:43:45.443Z,1.40
2019-02-10T12:46:13.663Z,2.37
2019-02-10T12:48:41.880Z,2.58
2019-02-10T12:51:10.148Z,2.83
2019-02-10T12:53:38.359Z,1.47
2019-02-10T12:56:06.623Z,1.55
2019-02-10T12:58:35.214Z,2.60
2019-02-10T13:01:03.511Z,1.10
2019-02-10T13:03:31.745Z,2.22
2019-02-10T13:06:00.000Z,3.15
2019-02-10T13:08:28.233Z,1.30
2019-02-10T13:10:56.600Z,1.42
2019-02-10T13:13:24.856Z,1.40
2019-02-10T13:15:53.098Z,3.40
2019-02-10T13:18:21.312Z,1.95
2019-02-10T13:20:49.571Z,2.22
2019-02-10T13:23:17.797Z,2.50
2019-02-10T13:25:46.098Z,1.30
2019-02-10T13:28:14.759Z,1.62
2019-02-10T13:30:43.285Z,3.87
2019-02-10T13:33:11.500Z,1.25
2019-02-10T13:35:39.793Z,1.92
2019-02-10T13:38:08.009Z,3.65
2019-02-10T13:40:36.517Z,2.20
2019-02-10T13:43:04.737Z,2.30
2019-02-10T13:45:33.002Z,3.10
2019-02-10T13:48:01.211Z,2.60
2019-02-10T13:50:29.528Z,1.62
2019-02-10T13:52:57.748Z,2.37
2019-02-10T13:55:26.008Z,1.50
2019-02-10T13:57:54.243Z,3.15
2019-02-10T14:00:24.707Z,1.27
2019-02-10T14:02:53.182Z,1.90
2019-02-10T14:05:21.521Z,1.50
2019-02-10T14:07:51.020Z,1.35
2019-02-10T14:10:25.609Z,1.30
2019-02-10T14:12:49.980Z,1.37
2019-02-10T14:15:39.608Z,1.12
2019-02-10T14:18:07.827Z,1.45
2019-02-10T14:20:36.084Z,1.72
2019-02-10T14:23:04.795Z,0.75
2019-02-10T14:25:33.055Z,1.92
2019-02-10T14:28:01.296Z,1.80
2019-02-10T14:30:29.589Z,1.25
2019-02-10T14:32:57.799Z,0.80
2019-02-10T14:35:26.064Z,2.40
2019-02-10T14:37:54.280Z,1.98
2019-02-10T14:40:22.548Z,3.62
2019-02-10T14:42:50.776Z,0.85
2019-02-10T14:45:19.033Z,1.20
2019-02-10T14:47:47.301Z,0.75
2019-02-10T14:50:17.320Z,0.82
2019-02-10T14:52:45.897Z,1.47
2019-02-10T14:55:14.160Z,2.50
2019-02-10T14:57:42.406Z,1.02
2019-02-10T15:00:15.752Z,1.20
2019-02-10T15:02:43.973Z,0.85
2019-02-10T15:05:12.295Z,1.00
2019-02-10T15:07:40.507Z,0.95
2019-02-10T15:10:17.086Z,1.37
2019-02-10T15:12:45.289Z,1.20
2019-02-10T15:15:13.569Z,3.83
2019-02-10T15:17:41.812Z,1.87
2019-02-10T15:20:11.644Z,0.70
2019-02-10T15:22:39.865Z,1.20
2019-02-10T15:25:10.579Z,2.67
2019-02-10T15:27:38.796Z,0.98
2019-02-10T15:30:15.189Z,1.30
2019-02-10T15:32:43.404Z,1.35
2019-02-10T15:35:11.641Z,1.62
2019-02-10T15:37:39.876Z,5.55
2019-02-10T15:40:09.748Z,6.53
2019-02-10T15:42:38.008Z,2.75
2019-02-10T15:45:11.200Z,2.05
2019-02-10T15:47:39.461Z,1.00
2019-02-10T15:50:12.090Z,0.78
2019-02-10T15:52:40.404Z,1.40
2019-02-10T15:55:11.551Z,0.90
2019-02-10T16:00:20.240Z,2.17
2019-02-10T16:02:48.532Z,0.57
2019-02-10T16:05:16.819Z,0.80
2019-02-10T16:07:45.116Z,0.70
2019-02-10T16:10:13.653Z,0.60
2019-02-10T16:12:41.912Z,0.50
2019-02-10T16:15:11.670Z,1.02
2019-02-10T16:17:40.244Z,0.95
2019-02-10T16:20:10.913Z,0.93
2019-02-10T16:22:39.189Z,1.32
2019-02-10T16:25:08.273Z,1.40
2019-02-10T16:27:36.680Z,0.90
2019-02-10T16:30:17.452Z,2.50
2019-02-10T16:32:49.928Z,1.55
2019-02-10T16:35:15.651Z,0.62
2019-02-10T16:37:43.916Z,1.87
2019-02-10T16:40:20.035Z,0.60
2019-02-10T16:42:48.336Z,0.50
2019-02-10T16:45:16.539Z,0.60
2019-02-10T16:47:44.786Z,0.70
2019-02-10T16:50:17.068Z,0.62
2019-02-10T16:52:45.324Z,0.72
2019-02-10T16:55:20.728Z,0.60
2019-02-10T16:57:49.000Z,0.55
2019-02-10T17:00:17.685Z,1.40
2019-02-10T17:02:45.944Z,0.40
2019-02-10T17:05:14.248Z,0.60
2019-02-10T17:07:42.505Z,0.62
2019-02-10T17:10:18.423Z,1.05
2019-02-10T17:12:46.675Z,0.47
2019-02-10T17:15:14.907Z,0.85
2019-02-10T17:17:43.168Z,0.30
2019-02-10T17:20:13.580Z,0.50
2019-02-10T17:22:42.500Z,0.82
2019-02-10T17:25:22.576Z,0.62
2019-02-10T17:27:50.838Z,0.78
2019-02-10T17:30:19.324Z,1.67
2019-02-10T17:32:47.580Z,0.60
2019-02-10T17:35:16.217Z,2.87
2019-02-10T17:37:44.504Z,3.52
2019-02-10T17:40:35.024Z,1.30
2019-02-10T17:43:03.279Z,2.17
2019-02-10T17:45:31.787Z,1.20
2019-02-10T17:48:00.062Z,1.35
2019-02-10T17:50:28.283Z,0.85
2019-02-10T17:52:56.553Z,0.78
2019-02-10T17:55:24.759Z,1.37
2019-02-10T17:57:53.049Z,1.55
2019-02-10T18:00:22.888Z,0.72
2019-02-10T18:02:51.161Z,1.05
2019-02-10T18:05:19.396Z,0.50
2019-02-10T18:07:47.679Z,1.27
2019-02-10T18:10:16.063Z,1.65
2019-02-10T18:12:44.643Z,2.58
2019-02-10T18:15:14.510Z,1.27
2019-02-10T18:17:44.684Z,0.90
2019-02-10T18:20:20.268Z,1.62
2019-02-10T18:22:52.900Z,2.17
2019-02-10T18:25:41.290Z,0.68
2019-02-10T18:28:17.111Z,1.87
2019-02-10T18:30:59.100Z,2.65
2019-02-10T18:33:44.080Z,0.60
2019-02-10T18:36:26.336Z,0.85
2019-02-10T18:39:14.730Z,2.27
2019-02-10T18:41:56.959Z,1.20
2019-02-10T18:44:32.830Z,1.95
2019-02-10T18:47:03.048Z,2.62
2019-02-10T18:49:36.077Z,1.85
2019-02-10T18:52:18.020Z,1.35
2019-02-10T18:54:57.016Z,1.92
2019-02-10T18:57:26.915Z,1.57
2019-02-10T18:59:56.773Z,1.67
2019-02-10T19:02:42.912Z,0.75
2019-02-10T19:05:12.765Z,0.20
2019-02-10T19:07:51.583Z,0.45
2019-02-10T19:10:33.807Z,0.30
2019-02-10T19:13:06.752Z,0.93
2019-02-10T19:15:48.624Z,0.53
2019-02-10T19:18:18.517Z,0.60
2019-02-10T19:20:48.371Z,0.30
2019-02-10T19:23:24.284Z,0.40
2019-02-10T19:26:06.404Z,0.40
2019-02-10T19:28:36.306Z,0.70
2019-02-10T19:31:09.120Z,0.60
2019-02-10T19:33:39.021Z,0.75
2019-02-10T19:36:24.315Z,1.30
2019-02-10T19:38:54.207Z,0.82
2019-02-10T19:41:33.292Z,0.93
2019-02-10T19:44:05.828Z,1.65
2019-02-10T19:46:45.017Z,0.68
2019-02-10T19:49:20.683Z,0.72
2019-02-10T19:51:50.541Z,0.20
2019-02-10T19:54:26.347Z,1.30
2019-02-10T19:57:11.422Z,0.33
2019-02-10T19:59:53.480Z,1.47
2019-02-10T20:02:26.324Z,1.40
2019-02-10T20:04:59.148Z,1.50
2019-02-10T20:07:34.745Z,0.78
2019-02-10T20:10:07.576Z,1.77
2019-02-10T20:12:38.129Z,2.37
2019-02-10T20:15:12.875Z,1.02
2019-02-10T20:17:42.772Z,0.45
2019-02-10T20:20:24.708Z,0.40
2019-02-10T20:22:54.595Z,0.30
2019-02-10T20:25:39.392Z,1.17
2019-02-10T20:28:09.419Z,0.40
2019-02-10T20:30:54.247Z,0.30
2019-02-10T20:33:30.033Z,0.40
2019-02-10T20:36:11.884Z,0.28
2019-02-10T20:38:41.785Z,0.95
2019-02-10T20:41:28.269Z,0.30
2019-02-10T20:44:00.872Z,0.30
2019-02-10T20:46:30.723Z,0.30
2019-02-10T20:49:06.735Z,0.30
2019-02-10T20:51:54.347Z,0.70
2019-02-10T20:54:24.271Z,0.30
2019-02-10T20:57:00.029Z,0.45
2019-02-10T20:59:36.341Z,1.72
2019-02-10T21:02:06.204Z,1.98
2019-02-10T21:04:38.533Z,0.47
2019-02-10T21:07:11.395Z,0.20
2019-02-10T21:09:44.016Z,0.37
2019-02-10T21:12:23.306Z,0.53
2019-02-10T21:15:02.138Z,1.30
2019-02-10T21:17:38.044Z,0.85
2019-02-10T21:20:11.920Z,0.72
2019-02-10T21:22:44.957Z,0.82
2019-02-10T21:25:17.873Z,2.17
2019-02-10T21:28:07.507Z,0.25
2019-02-10T21:30:37.423Z,0.40
2019-02-10T21:35:57.316Z,1.00
2019-02-10T21:38:43.764Z,0.60
2019-02-10T21:41:29.694Z,0.30
2019-02-10T21:44:02.676Z,0.75
2019-02-10T21:46:32.540Z,0.47
2019-02-10T21:49:02.819Z,0.23
2019-02-10T21:51:31.041Z,1.32
2019-02-10T21:53:59.316Z,0.30
2019-02-10T21:56:27.865Z,0.30
2019-02-10T21:58:56.123Z,0.72
2019-02-10T22:01:24.347Z,0.30
2019-02-10T22:03:52.627Z,0.55
2019-02-10T22:06:20.910Z,0.55
2019-02-10T22:08:49.156Z,0.50
2019-02-10T22:11:17.372Z,0.20
2019-02-10T22:13:45.604Z,0.25
2019-02-10T22:16:13.837Z,0.80
2019-02-10T22:18:42.072Z,0.33
2019-02-10T22:21:10.298Z,0.30
2019-02-10T22:23:38.850Z,0.20
2019-02-10T22:26:07.072Z,0.30
2019-02-10T22:28:35.387Z,0.60
2019-02-10T22:31:03.751Z,0.28
2019-02-10T22:33:31.991Z,0.30
2019-02-10T22:36:00.295Z,0.20
2019-02-10T22:38:28.532Z,0.62
2019-02-10T22:40:56.756Z,0.20
2019-02-10T22:43:25.036Z,0.68
2019-02-10T22:45:54.119Z,2.17
2019-02-10T22:48:22.481Z,0.35
2019-02-10T22:50:50.687Z,0.30
2019-02-10T22:53:18.903Z,0.47
2019-02-10T22:55:47.139Z,0.42
2019-02-10T22:58:15.343Z,0.47
2019-02-10T23:00:47.963Z,0.15
2019-02-10T23:03:16.179Z,0.65
2019-02-10T23:05:44.602Z,0.50
2019-02-10T23:08:12.822Z,0.72
2019-02-10T23:10:41.058Z,0.88
2019-02-10T23:13:09.289Z,0.82
2019-02-10T23:15:37.551Z,0.40
2019-02-10T23:18:05.815Z,0.20
2019-02-10T23:20:34.040Z,1.17
2019-02-10T23:23:02.286Z,0.35
2019-02-10T23:25:30.504Z,0.20
2019-02-10T23:27:58.728Z,0.30
2019-02-10T23:30:26.960Z,0.33
2019-02-10T23:32:55.181Z,0.40
2019-02-10T23:35:23.408Z,0.53
2019-02-10T23:37:51.624Z,0.62
2019-02-10T23:40:20.091Z,0.45
2019-02-10T23:42:48.320Z,0.50
2019-02-10T23:45:16.548Z,0.45
2019-02-10T23:47:44.769Z,0.40
2019-02-10T23:50:13.040Z,0.25
2019-02-10T23:52:41.352Z,0.17
2019-02-10T23:55:09.584Z,0.13
2019-02-10T23:57:37.820Z,0.20
