createdAt,value
2019-01-23T00:05:39.465Z,74.42
2019-01-23T06:16:23.348Z,55.38
2019-01-23T06:38:43.173Z,49.38
2019-01-23T08:54:32.247Z,45.33
2019-01-23T08:57:05.101Z,52.65
2019-01-23T09:00:09.550Z,47.35
2019-01-23T09:02:45.047Z,47.15
2019-01-23T09:05:17.064Z,52.25
2019-01-23T09:07:45.883Z,52.05
2019-01-23T09:10:17.541Z,51.30
2019-01-23T09:12:46.818Z,52.10
2019-01-23T09:15:16.456Z,53.52
2019-01-23T09:17:45.121Z,65.87
2019-01-23T09:20:17.414Z,49.20
2019-01-23T09:22:46.089Z,59.63
2019-01-23T09:25:19.776Z,50.25
2019-01-23T09:27:48.407Z,50.85
2019-01-23T09:30:43.239Z,49.77
2019-01-23T09:33:31.323Z,58.83
2019-01-23T09:36:23.554Z,57.45
2019-01-23T09:39:14.149Z,55.25
2019-01-23T09:42:00.876Z,55.98
2019-01-23T09:45:02.354Z,55.05
2019-01-23T09:47:40.641Z,55.17
2019-01-23T09:50:29.465Z,52.78
2019-01-23T09:53:03.646Z,48.75
2019-01-23T09:55:32.448Z,57.73
2019-01-23T09:58:01.020Z,52.45
2019-01-23T10:00:31.694Z,58.02
2019-01-23T10:03:00.041Z,49.83
2019-01-23T10:05:28.671Z,53.95
2019-01-23T10:07:57.260Z,53.42
2019-01-23T10:10:25.816Z,60.98
2019-01-23T10:12:54.329Z,61.18
2019-01-23T10:15:25.922Z,56.55
2019-01-23T10:17:54.460Z,57.05
2019-01-23T10:20:22.968Z,54.25
2019-01-23T10:22:51.528Z,47.83
2019-01-23T10:25:20.171Z,41.20
2019-01-23T10:27:50.935Z,55.30
2019-01-23T10:30:19.719Z,44.20
2019-01-23T10:32:48.554Z,46.85
2019-01-23T10:35:18.602Z,48.85
2019-01-23T10:37:47.206Z,50.17
2019-01-23T10:40:18.171Z,45.20
2019-01-23T10:42:46.870Z,37.20
2019-01-23T10:45:16.273Z,50.33
2019-01-23T10:47:45.140Z,49.70
2019-01-23T10:50:18.165Z,42.13
2019-01-23T10:52:46.811Z,50.00
2019-01-23T10:55:15.447Z,45.20
2019-01-23T10:57:44.115Z,46.73
2019-01-23T11:00:16.173Z,44.93
2019-01-23T11:02:44.844Z,44.58
2019-01-23T11:05:16.477Z,51.18
2019-01-23T11:07:45.008Z,50.08
2019-01-23T11:10:19.037Z,46.98
2019-01-23T11:12:47.660Z,47.78
2019-01-23T11:15:16.282Z,53.15
2019-01-23T11:17:44.884Z,54.35
2019-01-23T11:20:16.000Z,46.42
2019-01-23T11:22:44.628Z,45.45
2019-01-23T11:25:15.232Z,45.95
2019-01-23T11:27:44.630Z,54.58
2019-01-23T11:30:24.415Z,55.10
2019-01-23T11:32:53.184Z,59.23
2019-01-23T11:35:21.720Z,58.63
2019-01-23T11:37:50.800Z,53.17
2019-01-23T11:40:24.925Z,58.05
2019-01-23T11:42:53.667Z,54.30
2019-01-23T11:45:22.303Z,45.63
2019-01-23T11:47:50.989Z,48.73
2019-01-23T11:50:22.917Z,50.63
2019-01-23T11:52:50.427Z,56.63
2019-01-23T11:55:19.039Z,57.85
2019-01-23T11:57:47.560Z,62.33
2019-01-23T12:00:24.898Z,60.60
2019-01-23T12:02:53.486Z,48.50
2019-01-23T12:05:22.992Z,47.78
2019-01-23T12:07:51.946Z,57.45
2019-01-23T12:10:23.051Z,64.50
2019-01-23T12:12:51.755Z,60.92
2019-01-23T12:15:22.325Z,61.90
2019-01-23T12:17:50.998Z,64.32
2019-01-23T12:20:20.026Z,61.05
2019-01-23T12:22:48.632Z,66.53
2019-01-23T12:25:17.274Z,61.33
2019-01-23T12:27:45.990Z,69.10
2019-01-23T12:30:23.205Z,58.55
2019-01-23T12:32:51.891Z,63.92
2019-01-23T12:35:22.636Z,46.95
2019-01-23T12:37:52.930Z,62.20
2019-01-23T12:40:21.540Z,50.55
2019-01-23T12:42:50.715Z,61.02
2019-01-23T12:45:27.462Z,77.15
2019-01-23T12:47:56.267Z,60.30
2019-01-23T12:50:27.769Z,54.35
2019-01-23T12:52:56.229Z,49.67
2019-01-23T12:55:24.896Z,51.73
2019-01-23T12:57:53.548Z,45.20
2019-01-23T13:00:27.100Z,49.77
2019-01-23T13:02:55.925Z,60.65
2019-01-23T13:05:24.873Z,45.88
2019-01-23T13:07:53.504Z,43.65
2019-01-23T13:10:23.897Z,48.00
2019-01-23T13:12:53.584Z,56.45
2019-01-23T13:15:26.951Z,58.60
2019-01-23T13:17:55.949Z,54.60
2019-01-23T13:20:26.092Z,54.25
2019-01-23T13:22:54.738Z,53.83
2019-01-23T13:25:25.140Z,55.05
2019-01-23T13:27:54.150Z,57.75
2019-01-23T13:30:24.673Z,56.83
2019-01-23T13:32:53.400Z,49.10
2019-01-23T13:35:24.784Z,55.60
2019-01-23T13:37:53.476Z,57.55
2019-01-23T13:40:24.374Z,57.08
2019-01-23T13:42:52.948Z,58.28
2019-01-23T13:45:21.596Z,87.17
2019-01-23T13:47:50.354Z,59.00
2019-01-23T13:50:19.905Z,52.03
2019-01-23T13:52:48.567Z,62.60
2019-01-23T13:55:22.328Z,64.12
2019-01-23T13:57:50.961Z,96.00
2019-01-23T14:00:35.515Z,79.40
2019-01-23T14:03:04.740Z,51.90
2019-01-23T14:05:33.423Z,58.73
2019-01-23T14:08:02.076Z,56.15
2019-01-23T14:10:30.609Z,55.33
2019-01-23T14:12:59.173Z,48.52
2019-01-23T14:15:32.225Z,61.75
2019-01-23T14:18:00.931Z,63.00
2019-01-23T14:20:30.203Z,49.25
2019-01-23T14:22:58.804Z,56.58
2019-01-23T14:25:27.347Z,51.88
2019-01-23T14:27:56.052Z,53.28
2019-01-23T14:30:32.949Z,56.25
2019-01-23T14:33:01.635Z,60.38
2019-01-23T14:35:30.849Z,58.90
2019-01-23T14:38:00.783Z,66.40
2019-01-23T14:40:29.829Z,59.63
2019-01-23T14:42:58.467Z,72.25
2019-01-23T14:45:27.271Z,71.25
2019-01-23T14:47:57.968Z,59.73
2019-01-23T14:50:26.546Z,56.30
2019-01-23T14:52:55.216Z,53.70
2019-01-23T14:55:23.974Z,57.83
2019-01-23T14:57:52.702Z,55.33
2019-01-23T15:00:26.154Z,56.55
2019-01-23T15:02:54.845Z,61.35
2019-01-23T15:05:23.446Z,63.30
2019-01-23T15:07:52.150Z,60.78
2019-01-23T15:10:31.805Z,57.27
2019-01-23T15:13:01.697Z,57.15
2019-01-23T15:15:31.968Z,61.28
2019-01-23T15:18:01.763Z,58.95
2019-01-23T15:20:33.907Z,60.75
2019-01-23T15:23:02.480Z,50.60
2019-01-23T15:25:34.021Z,60.65
2019-01-23T15:28:04.346Z,53.58
2019-01-23T15:30:32.890Z,62.43
2019-01-23T15:33:01.541Z,59.30
2019-01-23T15:35:31.091Z,56.83
2019-01-23T15:38:00.950Z,56.15
2019-01-23T15:40:35.183Z,61.00
2019-01-23T15:43:04.676Z,63.87
2019-01-23T15:45:33.337Z,71.02
2019-01-23T15:48:02.946Z,59.63
2019-01-23T15:50:31.650Z,60.98
2019-01-23T15:53:00.297Z,59.05
2019-01-23T15:55:28.882Z,61.75
2019-01-23T15:57:57.506Z,57.85
2019-01-23T16:00:28.388Z,61.02
2019-01-23T16:02:57.107Z,62.23
2019-01-23T16:05:25.669Z,56.77
2019-01-23T16:07:56.036Z,54.40
2019-01-23T16:10:26.483Z,57.08
2019-01-23T16:12:55.171Z,64.75
2019-01-23T16:15:26.005Z,63.68
2019-01-23T16:17:54.671Z,64.85
2019-01-23T16:20:24.894Z,54.70
2019-01-23T16:22:53.646Z,75.75
2019-01-23T16:25:23.771Z,66.82
2019-01-23T16:27:52.525Z,79.12
2019-01-23T16:30:26.823Z,73.57
2019-01-23T16:32:55.549Z,58.78
2019-01-23T16:35:28.473Z,61.15
2019-01-23T16:47:34.610Z,69.15
2019-01-23T17:13:05.603Z,65.28
2019-01-23T17:33:45.561Z,69.60
2019-01-23T17:40:18.839Z,79.47
2019-01-23T17:42:56.839Z,79.37
2019-01-23T17:45:41.991Z,76.45
2019-01-23T17:48:12.699Z,82.82
2019-01-23T17:50:48.681Z,94.70
2019-01-23T19:09:18.288Z,80.65
2019-01-23T19:11:57.599Z,74.85
2019-01-23T19:14:26.478Z,88.87
2019-01-23T19:17:00.820Z,97.08
2019-01-23T19:19:38.303Z,79.10
2019-01-23T19:22:11.868Z,104.65
2019-01-23T19:24:41.854Z,90.12
2019-01-23T19:27:10.661Z,80.25
2019-01-23T19:29:41.049Z,85.17
2019-01-23T19:32:09.735Z,96.00
2019-01-23T19:34:39.221Z,80.15
2019-01-23T19:37:09.987Z,81.85
2019-01-23T19:39:44.431Z,76.82
2019-01-23T19:42:14.139Z,72.95
2019-01-23T19:44:44.833Z,70.57
2019-01-23T19:47:18.239Z,82.97
2019-01-23T19:49:50.150Z,91.20
2019-01-23T19:52:18.964Z,91.08
2019-01-23T19:54:48.107Z,93.62
2019-01-23T19:57:19.380Z,82.62
2019-01-23T19:59:50.532Z,73.15
2019-01-23T20:02:20.101Z,74.80
2019-01-23T20:04:49.120Z,81.28
2019-01-23T20:07:23.795Z,91.85
2019-01-23T20:10:02.560Z,82.30
2019-01-23T20:12:34.304Z,76.30
2019-01-23T20:15:09.702Z,73.40
2019-01-23T20:17:39.325Z,81.75
2019-01-23T20:20:14.108Z,71.60
2019-01-23T20:22:43.624Z,74.27
2019-01-23T20:25:18.999Z,73.40
2019-01-23T20:27:49.083Z,78.28
2019-01-23T20:30:39.571Z,99.20
2019-01-23T20:33:17.604Z,79.42
2019-01-23T20:35:56.327Z,69.80
2019-01-23T20:48:27.580Z,80.60
2019-01-23T20:57:59.633Z,83.20
2019-01-23T21:03:34.778Z,76.05
2019-01-23T21:06:01.917Z,81.00
2019-01-23T21:08:30.658Z,78.12
2019-01-23T21:11:05.939Z,55.78
2019-01-23T21:13:30.446Z,68.28
2019-01-23T21:19:57.863Z,65.52
2019-01-23T21:22:32.278Z,60.55
2019-01-23T21:25:02.813Z,63.85
2019-01-23T21:33:42.165Z,69.97
2019-01-23T21:42:57.623Z,64.47
2019-01-23T21:45:30.613Z,58.92
2019-01-23T21:48:19.795Z,75.80
2019-01-23T21:50:58.823Z,69.00
2019-01-23T21:53:32.292Z,68.75
2019-01-23T21:56:13.676Z,81.28
2019-01-23T21:58:52.657Z,75.97
2019-01-23T22:01:34.602Z,90.03
2019-01-23T22:04:19.557Z,87.55
2019-01-23T22:06:51.846Z,73.20
2019-01-23T22:09:20.549Z,79.15
2019-01-23T22:11:49.193Z,81.80
2019-01-23T22:14:18.978Z,76.42
2019-01-23T22:16:49.137Z,67.55
2019-01-23T22:19:19.013Z,79.58
2019-01-23T22:22:09.537Z,79.53
2019-01-23T22:30:41.069Z,79.67
2019-01-23T22:33:38.927Z,71.17
2019-01-23T22:39:44.656Z,70.60
2019-01-23T22:42:13.461Z,70.12
2019-01-23T22:44:43.998Z,89.52
2019-01-23T22:47:14.415Z,70.55
2019-01-23T22:49:46.509Z,67.42
2019-01-23T22:52:15.864Z,62.53
2019-01-23T22:54:47.229Z,73.30
2019-01-23T22:57:17.451Z,65.20
2019-01-23T22:59:47.803Z,69.25
2019-01-23T23:02:17.350Z,62.55
2019-01-23T23:08:57.418Z,62.62
2019-01-23T23:11:33.154Z,73.25
2019-01-23T23:14:37.019Z,64.70
2019-01-23T23:21:18.524Z,61.98
2019-01-23T23:23:50.146Z,58.17
2019-01-23T23:26:19.784Z,73.75
2019-01-23T23:28:48.441Z,60.78
2019-01-23T23:31:17.028Z,80.57
2019-01-23T23:33:51.297Z,57.98
2019-01-23T23:36:38.662Z,65.47
2019-01-23T23:39:08.473Z,71.37
2019-01-23T23:41:43.887Z,75.37
2019-01-23T23:44:19.212Z,67.42
2019-01-23T23:49:50.992Z,65.52
