createdAt,value
2023-04-18T00:00:37.531Z,25.52
2023-04-18T00:02:37.863Z,25.49
2023-04-18T00:04:37.591Z,25.51
2023-04-18T00:06:37.486Z,25.52
2023-04-18T00:08:37.474Z,25.49
2023-04-18T00:10:37.540Z,25.50
2023-04-18T00:12:37.544Z,25.51
2023-04-18T00:14:37.493Z,25.51
2023-04-18T00:16:37.647Z,25.52
2023-04-18T00:18:37.554Z,25.52
2023-04-18T00:20:37.538Z,25.50
2023-04-18T00:22:37.562Z,25.52
2023-04-18T00:24:37.571Z,25.54
2023-04-18T00:26:37.551Z,25.52
2023-04-18T00:28:37.488Z,25.49
2023-04-18T00:30:37.477Z,25.47
2023-04-18T00:32:37.662Z,25.52
2023-04-18T00:34:37.570Z,25.52
2023-04-18T00:36:37.570Z,25.50
2023-04-18T00:38:37.540Z,25.56
2023-04-18T00:40:37.591Z,25.52
2023-04-18T00:42:37.551Z,25.52
2023-04-18T00:44:37.566Z,25.52
2023-04-18T00:46:37.584Z,25.22
2023-04-18T00:48:37.658Z,25.48
2023-04-18T00:50:37.730Z,25.46
2023-04-18T00:52:37.589Z,25.46
2023-04-18T00:54:37.628Z,25.43
2023-04-18T00:56:37.663Z,25.49
2023-04-18T00:58:37.499Z,25.47
2023-04-18T01:00:37.611Z,25.52
2023-04-18T01:02:37.805Z,25.50
2023-04-18T02:38:37.662Z,23.76
2023-04-18T02:40:37.670Z,23.73
2023-04-18T02:42:37.637Z,23.70
2023-04-18T02:44:37.721Z,23.68
2023-04-18T02:46:37.774Z,23.66
2023-04-18T02:48:37.664Z,23.65
2023-04-18T02:50:37.718Z,23.58
2023-04-18T02:52:37.602Z,23.63
2023-04-18T02:54:37.701Z,23.65
2023-04-18T02:56:37.745Z,23.61
2023-04-18T02:58:37.757Z,23.68
2023-04-18T03:00:37.645Z,23.63
2023-04-18T03:02:37.811Z,23.62
2023-04-18T03:04:37.787Z,23.59
2023-04-18T03:06:37.753Z,23.56
2023-04-18T03:08:37.588Z,23.63
2023-04-18T03:10:37.660Z,23.65
2023-04-18T03:12:37.723Z,23.62
2023-04-18T03:14:37.717Z,23.57
2023-04-18T03:16:37.664Z,23.60
2023-04-18T03:18:37.684Z,23.39
2023-04-18T03:20:37.790Z,23.65
2023-04-18T03:22:37.695Z,23.66
2023-04-18T03:24:37.758Z,23.63
2023-04-18T03:26:37.771Z,23.54
2023-04-18T03:28:37.772Z,23.59
2023-04-18T03:30:37.764Z,23.65
2023-04-18T03:32:37.777Z,23.56
2023-04-18T03:34:37.729Z,23.62
2023-04-18T03:36:37.760Z,23.63
2023-04-18T03:38:37.755Z,23.53
2023-04-18T03:40:37.755Z,23.49
2023-04-18T03:42:37.747Z,23.53
2023-04-18T03:44:37.747Z,23.40
2023-04-18T03:46:37.934Z,23.48
2023-04-18T03:48:37.746Z,23.42
2023-04-18T03:50:37.771Z,23.41
2023-04-18T03:52:37.700Z,23.41
2023-04-18T03:54:37.790Z,23.43
2023-04-18T03:56:37.768Z,23.42
2023-04-18T03:58:37.795Z,23.40
2023-04-18T04:00:37.756Z,23.31
2023-04-18T04:02:37.844Z,23.42
2023-04-18T04:04:37.842Z,23.39
2023-04-18T04:06:37.623Z,23.38
2023-04-18T04:08:37.816Z,23.15
2023-04-18T04:10:37.812Z,23.11
2023-04-18T04:12:37.821Z,23.15
2023-04-18T04:14:37.789Z,23.13
2023-04-18T04:16:37.760Z,23.01
2023-04-18T04:18:37.823Z,22.94
2023-04-18T04:20:37.925Z,23.10
2023-04-18T04:22:37.821Z,23.09
2023-04-18T04:24:37.847Z,23.04
2023-04-18T04:26:37.760Z,23.18
2023-04-18T04:28:37.805Z,23.10
2023-04-18T04:30:37.816Z,23.29
2023-04-18T04:32:37.909Z,23.40
2023-04-18T04:34:37.827Z,23.34
2023-04-18T04:36:37.826Z,23.43
2023-04-18T04:38:37.837Z,23.20
2023-04-18T04:40:37.822Z,23.40
2023-04-18T04:42:37.799Z,23.34
2023-04-18T04:44:37.777Z,23.34
2023-04-18T04:46:37.823Z,23.34
2023-04-18T04:48:37.840Z,23.40
2023-04-18T04:50:37.878Z,23.37
2023-04-18T04:52:37.820Z,23.36
2023-04-18T04:54:37.814Z,23.34
2023-04-18T04:56:37.841Z,23.33
2023-04-18T04:58:37.735Z,23.38
2023-04-18T05:00:37.732Z,23.26
2023-04-18T05:02:38.027Z,23.31
2023-04-18T05:04:38.016Z,23.35
2023-04-18T05:06:40.022Z,23.40
2023-04-18T05:08:37.848Z,23.26
2023-04-18T05:10:37.771Z,23.31
2023-04-18T05:12:37.830Z,23.33
2023-04-18T05:14:37.829Z,23.37
2023-04-18T05:16:37.765Z,23.29
2023-04-18T05:18:37.822Z,23.34
2023-04-18T05:20:37.820Z,23.33
2023-04-18T05:22:37.868Z,23.25
2023-04-18T05:24:37.856Z,23.37
2023-04-18T05:26:37.792Z,23.38
2023-04-18T05:28:37.902Z,23.47
2023-04-18T05:30:37.920Z,23.38
2023-04-18T05:32:37.862Z,23.38
2023-04-18T05:34:38.881Z,23.36
2023-04-18T05:36:37.841Z,23.38
2023-04-18T05:38:37.949Z,23.34
2023-04-18T05:40:37.888Z,23.31
2023-04-18T05:42:37.898Z,23.34
2023-04-18T05:44:37.904Z,23.34
2023-04-18T05:46:37.826Z,23.39
2023-04-18T05:48:37.873Z,23.42
2023-04-18T05:50:37.897Z,23.42
2023-04-18T05:52:37.898Z,23.40
2023-04-18T05:54:37.899Z,23.45
2023-04-18T05:56:37.833Z,23.49
2023-04-18T05:58:37.919Z,23.47
2023-04-18T06:00:37.939Z,23.50
2023-04-18T06:02:38.080Z,23.49
2023-04-18T06:04:38.056Z,23.53
2023-04-18T06:06:37.900Z,23.50
2023-04-18T06:08:37.978Z,23.54
2023-04-18T06:10:39.223Z,24.12
2023-04-18T06:12:37.983Z,23.63
2023-04-18T06:14:37.823Z,23.57
2023-04-18T06:16:38.203Z,23.65
2023-04-18T06:18:37.953Z,23.61
2023-04-18T06:20:37.940Z,23.66
2023-04-18T06:22:37.963Z,23.65
2023-04-18T06:24:37.933Z,23.63
2023-04-18T06:26:37.954Z,23.70
2023-04-18T06:28:37.812Z,23.73
2023-04-18T06:30:37.952Z,23.73
2023-04-18T06:32:38.030Z,23.64
2023-04-18T06:34:37.868Z,23.67
2023-04-18T06:36:37.856Z,23.73
2023-04-18T06:38:37.991Z,23.72
2023-04-18T06:40:37.985Z,23.76
2023-04-18T06:42:37.919Z,23.78
2023-04-18T06:44:37.928Z,23.81
2023-04-18T06:46:37.976Z,23.91
2023-04-18T06:48:37.861Z,23.87
2023-04-18T06:50:38.021Z,23.96
2023-04-18T06:52:37.953Z,24.01
2023-04-18T06:54:37.973Z,24.09
2023-04-18T06:56:37.943Z,24.05
2023-04-18T06:58:37.992Z,24.18
2023-04-18T07:00:37.992Z,24.14
2023-04-18T07:02:38.259Z,24.26
2023-04-18T07:04:38.137Z,24.28
2023-04-18T07:06:38.075Z,24.34
2023-04-18T07:08:37.984Z,24.33
2023-04-18T07:10:37.939Z,24.26
2023-04-18T07:12:37.975Z,24.21
2023-04-18T07:14:37.931Z,24.12
2023-04-18T07:16:37.965Z,24.06
2023-04-18T07:18:38.655Z,24.05
2023-04-18T07:20:37.961Z,24.10
2023-04-18T07:22:37.965Z,24.08
2023-04-18T07:24:38.016Z,24.34
2023-04-18T07:26:37.968Z,24.47
2023-04-18T07:28:37.957Z,24.60
2023-04-18T07:30:38.020Z,24.66
2023-04-18T07:32:38.032Z,24.60
2023-04-18T07:34:37.998Z,24.50
2023-04-18T07:36:37.920Z,24.54
2023-04-18T07:38:37.958Z,24.59
2023-04-18T07:40:37.955Z,24.68
2023-04-18T07:42:37.939Z,24.79
2023-04-18T07:44:38.034Z,24.86
2023-04-18T07:46:37.980Z,24.92
2023-04-18T07:48:38.052Z,25.12
2023-04-18T07:50:38.067Z,25.14
2023-04-18T07:52:39.334Z,25.13
2023-04-18T07:54:37.969Z,25.16
2023-04-18T07:56:38.034Z,25.25
2023-04-18T07:58:38.086Z,25.31
2023-04-18T08:00:38.025Z,25.24
2023-04-18T08:02:38.168Z,25.65
2023-04-18T08:04:38.220Z,25.82
2023-04-18T08:06:38.000Z,25.65
2023-04-18T08:08:37.906Z,25.44
2023-04-18T08:10:38.110Z,25.29
2023-04-18T08:12:37.928Z,25.24
2023-04-18T08:14:38.008Z,25.23
2023-04-18T08:16:38.098Z,25.29
2023-04-18T08:18:37.996Z,25.33
2023-04-18T08:20:38.049Z,25.29
2023-04-18T08:22:49.939Z,25.29
2023-04-18T08:24:38.053Z,25.43
2023-04-18T08:26:38.047Z,25.52
2023-04-18T08:28:38.046Z,25.47
2023-04-18T08:30:38.058Z,25.52
2023-04-18T08:32:38.150Z,25.60
2023-04-18T08:34:38.151Z,25.81
2023-04-18T08:36:38.048Z,25.84
2023-04-18T08:38:38.052Z,25.77
2023-04-18T08:40:38.105Z,25.97
2023-04-18T08:42:38.036Z,26.02
2023-04-18T08:44:38.104Z,25.52
2023-04-18T08:46:37.994Z,24.95
2023-04-18T08:48:37.995Z,24.79
2023-04-18T08:50:38.071Z,24.80
2023-04-18T08:52:38.107Z,25.58
2023-04-18T08:54:38.014Z,26.37
2023-04-18T08:56:38.072Z,25.37
2023-04-18T08:58:38.100Z,24.90
2023-04-18T09:00:38.101Z,24.90
2023-04-18T09:02:38.145Z,24.95
2023-04-18T09:04:38.265Z,24.96
2023-04-18T09:06:37.932Z,25.00
2023-04-18T09:08:38.159Z,24.99
2023-04-18T09:10:38.134Z,24.98
2023-04-18T09:12:38.072Z,25.05
2023-04-18T09:14:38.146Z,25.06
2023-04-18T09:16:38.104Z,25.05
2023-04-18T09:18:38.105Z,25.10
2023-04-18T09:20:38.474Z,25.14
2023-04-18T09:22:39.960Z,25.21
2023-04-18T09:24:38.126Z,26.28
2023-04-18T09:26:38.061Z,25.07
2023-04-18T09:28:38.065Z,26.85
2023-04-18T09:30:38.220Z,25.09
2023-04-18T09:32:38.167Z,25.06
2023-04-18T09:34:38.131Z,25.28
2023-04-18T09:36:38.009Z,25.01
2023-04-18T09:38:38.042Z,25.03
2023-04-18T09:40:38.108Z,25.09
2023-04-18T09:42:38.123Z,25.12
2023-04-18T09:44:38.071Z,25.23
2023-04-18T09:46:38.173Z,25.20
2023-04-18T09:48:38.138Z,26.93
2023-04-18T09:50:38.029Z,25.01
2023-04-18T09:52:38.197Z,24.95
2023-04-18T09:54:38.150Z,25.90
2023-04-18T09:56:38.200Z,25.04
2023-04-18T09:58:38.160Z,26.64
2023-04-18T10:00:38.134Z,25.37
2023-04-18T10:02:38.261Z,25.04
2023-04-18T10:04:38.276Z,25.03
2023-04-18T10:06:38.108Z,25.21
2023-04-18T10:08:38.194Z,25.08
2023-04-18T10:10:39.043Z,25.15
2023-04-18T10:12:38.089Z,25.19
2023-04-18T10:14:38.261Z,25.28
2023-04-18T10:16:38.245Z,25.12
2023-04-18T10:18:38.286Z,25.24
2023-04-18T10:20:38.162Z,25.13
2023-04-18T10:22:38.163Z,25.07
2023-04-18T10:24:38.174Z,25.17
2023-04-18T10:26:38.150Z,25.12
2023-04-18T10:28:39.430Z,26.06
2023-04-18T10:30:38.085Z,25.98
2023-04-18T10:32:38.234Z,25.07
2023-04-18T10:34:38.240Z,24.98
2023-04-18T10:36:38.190Z,25.04
2023-04-18T10:38:38.092Z,24.97
2023-04-18T10:40:38.253Z,24.96
2023-04-18T10:42:38.214Z,25.04
2023-04-18T10:44:38.221Z,25.09
2023-04-18T10:46:38.171Z,25.29
2023-04-18T10:48:38.523Z,24.97
2023-04-18T10:50:38.248Z,24.97
2023-04-18T10:52:38.178Z,25.05
2023-04-18T10:54:38.226Z,25.11
2023-04-18T10:56:38.231Z,25.23
2023-04-18T10:58:38.231Z,25.28
2023-04-18T11:00:38.151Z,25.33
2023-04-18T11:02:38.362Z,25.35
2023-04-18T11:04:38.219Z,25.35
2023-04-18T11:06:38.255Z,25.23
2023-04-18T11:08:38.211Z,25.48
2023-04-18T11:10:38.192Z,25.43
2023-04-18T11:12:38.233Z,26.39
2023-04-18T11:14:38.201Z,24.98
2023-04-18T11:16:38.292Z,24.95
2023-04-18T11:18:38.230Z,24.95
2023-04-18T11:20:38.283Z,24.95
2023-04-18T11:22:38.247Z,24.94
2023-04-18T11:24:38.284Z,25.01
2023-04-18T11:26:38.202Z,24.93
2023-04-18T11:28:38.227Z,24.97
2023-04-18T11:30:38.292Z,25.05
2023-04-18T11:32:38.230Z,25.12
2023-04-18T11:34:38.298Z,25.29
2023-04-18T11:36:38.217Z,25.21
2023-04-18T11:38:38.197Z,25.17
2023-04-18T11:40:38.221Z,26.88
2023-04-18T11:42:38.197Z,24.92
2023-04-18T11:44:38.299Z,24.98
2023-04-18T11:46:38.417Z,26.87
2023-04-18T11:48:38.245Z,26.17
2023-04-18T11:50:38.216Z,26.27
2023-04-18T11:52:38.187Z,25.79
2023-04-18T11:54:38.230Z,24.98
2023-04-18T11:56:38.176Z,25.05
2023-04-18T11:58:38.243Z,24.95
2023-04-18T12:00:38.348Z,24.93
2023-04-18T12:02:38.438Z,24.95
2023-04-18T12:04:38.338Z,24.95
2023-04-18T12:06:38.313Z,25.10
2023-04-18T12:08:38.271Z,25.23
2023-04-18T12:10:38.279Z,25.32
2023-04-18T12:12:38.287Z,25.29
2023-04-18T12:14:38.285Z,25.29
2023-04-18T12:16:38.304Z,25.05
2023-04-18T12:18:38.266Z,25.00
2023-04-18T12:20:38.223Z,24.98
2023-04-18T12:22:38.322Z,24.95
2023-04-18T12:24:38.369Z,25.00
2023-04-18T12:26:38.309Z,25.38
2023-04-18T12:28:38.284Z,26.77
2023-04-18T12:30:38.303Z,25.06
2023-04-18T12:32:38.380Z,24.97
2023-04-18T12:34:38.314Z,24.97
2023-04-18T12:36:38.425Z,25.05
2023-04-18T12:38:38.312Z,25.04
2023-04-18T12:40:38.286Z,25.11
2023-04-18T12:42:38.367Z,25.09
2023-04-18T12:44:38.314Z,25.09
2023-04-18T12:46:38.435Z,25.05
2023-04-18T12:48:38.271Z,25.05
2023-04-18T12:50:38.329Z,26.08
2023-04-18T12:52:38.215Z,25.72
2023-04-18T12:54:38.314Z,25.05
2023-04-18T12:56:38.297Z,25.01
2023-04-18T12:58:38.335Z,25.04
2023-04-18T13:00:38.386Z,25.08
2023-04-18T13:02:38.432Z,23.41
2023-04-18T13:04:38.611Z,24.98
2023-04-18T13:06:38.348Z,25.05
2023-04-18T13:08:38.608Z,25.00
2023-04-18T13:10:38.415Z,25.09
2023-04-18T13:12:38.329Z,25.12
2023-04-18T13:14:38.313Z,25.09
2023-04-18T13:16:38.453Z,25.00
2023-04-18T13:18:38.451Z,25.00
2023-04-18T13:20:38.420Z,24.95
2023-04-18T13:22:38.401Z,25.01
2023-04-18T13:24:38.735Z,25.08
2023-04-18T13:26:38.647Z,25.15
2023-04-18T13:28:38.518Z,25.14
2023-04-18T13:30:38.546Z,25.15
2023-04-18T13:32:38.430Z,26.97
2023-04-18T13:34:38.252Z,25.07
2023-04-18T13:36:38.587Z,25.35
2023-04-18T13:38:38.425Z,25.00
2023-04-18T13:40:38.300Z,25.09
2023-04-18T13:42:38.479Z,25.05
2023-04-18T13:44:38.388Z,25.09
2023-04-18T13:46:38.341Z,24.98
2023-04-18T13:48:38.362Z,25.05
2023-04-18T13:50:38.385Z,24.99
2023-04-18T13:52:38.376Z,25.13
2023-04-18T13:54:38.337Z,25.09
2023-04-18T13:56:38.469Z,25.10
2023-04-18T13:58:38.308Z,25.12
2023-04-18T14:00:38.418Z,25.28
2023-04-18T14:02:38.532Z,25.36
2023-04-18T14:04:38.520Z,25.23
2023-04-18T14:06:38.530Z,25.31
2023-04-18T14:08:38.396Z,24.98
2023-04-18T14:10:38.449Z,26.99
2023-04-18T14:12:38.363Z,26.92
2023-04-18T14:14:38.399Z,26.93
2023-04-18T14:16:38.523Z,25.01
2023-04-18T14:18:38.451Z,26.20
2023-04-18T14:20:38.460Z,24.79
2023-04-18T14:22:38.404Z,26.78
2023-04-18T14:24:38.403Z,24.95
2023-04-18T14:26:38.405Z,26.22
2023-04-18T14:28:38.461Z,26.79
2023-04-18T14:30:38.491Z,24.92
2023-04-18T14:32:38.495Z,25.99
2023-04-18T14:34:38.920Z,25.01
2023-04-18T14:36:38.442Z,24.90
2023-04-18T14:38:38.351Z,24.95
2023-04-18T14:40:38.490Z,24.98
2023-04-18T14:42:38.301Z,25.24
2023-04-18T14:44:38.374Z,25.05
2023-04-18T14:46:38.430Z,25.15
2023-04-18T14:48:38.482Z,25.15
2023-04-18T14:50:38.336Z,25.08
2023-04-18T14:52:38.367Z,25.29
2023-04-18T14:54:38.526Z,24.83
2023-04-18T14:56:38.479Z,26.45
2023-04-18T14:58:38.510Z,24.93
2023-04-18T15:00:38.535Z,25.54
2023-04-18T15:02:38.695Z,24.77
2023-04-18T15:04:38.639Z,24.95
2023-04-18T15:06:38.455Z,25.11
2023-04-18T15:08:38.465Z,25.12
2023-04-18T15:10:38.498Z,25.07
2023-04-18T15:12:38.466Z,25.18
2023-04-18T15:14:38.522Z,25.19
2023-04-18T15:16:38.572Z,25.16
2023-04-18T15:18:38.361Z,24.93
2023-04-18T15:20:38.443Z,24.37
2023-04-18T15:22:38.521Z,24.25
2023-04-18T15:24:38.563Z,24.08
2023-04-18T15:26:38.499Z,24.18
2023-04-18T15:28:38.544Z,24.43
2023-04-18T15:30:38.528Z,25.90
2023-04-18T15:32:38.503Z,25.40
2023-04-18T15:34:38.483Z,25.07
2023-04-18T15:36:38.536Z,25.13
2023-04-18T15:38:38.413Z,25.26
2023-04-18T15:40:38.540Z,25.12
2023-04-18T15:42:38.396Z,25.37
2023-04-18T15:44:38.389Z,25.37
2023-04-18T15:46:38.610Z,25.32
2023-04-18T15:48:38.549Z,25.29
2023-04-18T15:50:38.540Z,25.14
2023-04-18T15:52:38.535Z,25.16
2023-04-18T15:54:38.514Z,25.40
2023-04-18T15:56:38.481Z,25.43
2023-04-18T15:58:38.547Z,25.08
2023-04-18T16:00:38.541Z,25.40
2023-04-18T16:02:38.720Z,25.09
2023-04-18T16:04:38.499Z,24.99
2023-04-18T16:06:38.521Z,25.06
2023-04-18T16:08:38.514Z,25.33
2023-04-18T16:10:38.496Z,25.23
2023-04-18T16:12:38.534Z,24.95
2023-04-18T16:14:38.588Z,24.72
2023-04-18T16:16:38.446Z,24.74
2023-04-18T16:18:38.589Z,24.55
2023-04-18T16:20:38.550Z,24.56
2023-04-18T16:22:38.560Z,24.41
2023-04-18T16:24:39.921Z,24.36
2023-04-18T16:26:38.533Z,24.35
2023-04-18T16:28:38.594Z,24.23
2023-04-18T16:30:38.757Z,24.20
2023-04-18T16:32:38.597Z,24.12
2023-04-18T16:34:38.512Z,24.11
2023-04-18T16:36:38.537Z,24.11
2023-04-18T16:38:38.473Z,24.07
2023-04-18T16:40:38.547Z,24.10
2023-04-18T16:42:38.584Z,24.10
2023-04-18T16:44:38.573Z,24.10
2023-04-18T16:46:38.607Z,24.10
2023-04-18T16:48:38.588Z,24.10
2023-04-18T16:50:38.548Z,24.12
2023-04-18T16:52:38.617Z,24.10
2023-04-18T16:54:38.581Z,23.96
2023-04-18T16:56:38.570Z,23.93
2023-04-18T16:58:38.581Z,23.91
2023-04-18T17:00:38.814Z,23.90
2023-04-18T17:02:38.759Z,23.83
2023-04-18T17:04:38.538Z,23.84
2023-04-18T17:06:38.753Z,23.87
2023-04-18T17:08:38.575Z,23.73
2023-04-18T17:10:38.607Z,23.81
2023-04-18T17:12:38.696Z,23.80
2023-04-18T17:14:38.624Z,23.77
2023-04-18T17:16:38.716Z,23.72
2023-04-18T17:18:38.600Z,23.81
2023-04-18T17:20:38.668Z,23.80
2023-04-18T17:22:38.624Z,23.87
2023-04-18T17:24:38.495Z,23.79
2023-04-18T17:26:38.622Z,23.82
2023-04-18T17:28:38.666Z,23.76
2023-04-18T17:30:38.688Z,23.75
2023-04-18T17:32:38.486Z,23.70
2023-04-18T17:34:38.664Z,23.68
2023-04-18T17:36:38.672Z,23.77
2023-04-18T17:38:38.683Z,23.69
2023-04-18T17:40:38.715Z,23.64
2023-04-18T17:42:38.656Z,23.67
2023-04-18T17:44:38.518Z,23.68
2023-04-18T17:46:38.668Z,23.66
2023-04-18T17:48:38.605Z,23.65
2023-04-18T17:50:38.727Z,23.55
2023-04-18T17:52:38.707Z,23.68
2023-04-18T17:54:38.650Z,23.62
2023-04-18T17:56:38.598Z,23.56
2023-04-18T17:58:38.669Z,23.58
2023-04-18T18:00:38.698Z,23.71
2023-04-18T18:02:38.833Z,23.78
2023-04-18T18:04:38.778Z,23.83
2023-04-18T18:06:38.715Z,23.81
2023-04-18T18:08:38.707Z,23.82
2023-04-18T18:10:38.680Z,23.79
2023-04-18T18:12:38.652Z,23.81
2023-04-18T18:14:38.630Z,23.86
2023-04-18T18:16:38.714Z,23.81
2023-04-18T18:18:38.732Z,23.81
2023-04-18T18:20:38.575Z,23.75
2023-04-18T18:22:38.766Z,23.81
2023-04-18T18:24:38.723Z,23.82
2023-04-18T18:26:38.694Z,23.87
2023-04-18T18:28:38.684Z,23.83
2023-04-18T18:30:38.611Z,23.91
2023-04-18T18:32:38.625Z,23.91
2023-04-18T18:34:38.719Z,23.81
2023-04-18T18:36:38.680Z,23.84
2023-04-18T18:38:38.796Z,23.84
2023-04-18T18:40:38.695Z,23.54
2023-04-18T18:42:38.695Z,25.27
2023-04-18T18:44:38.798Z,27.20
2023-04-18T18:46:38.754Z,27.13
2023-04-18T18:48:38.682Z,27.22
2023-04-18T18:50:38.738Z,25.60
2023-04-18T18:52:38.676Z,25.52
2023-04-18T18:54:38.835Z,25.52
2023-04-18T18:56:38.648Z,25.18
2023-04-18T18:58:38.730Z,25.52
2023-04-18T19:00:38.695Z,25.57
2023-04-18T19:02:38.998Z,25.49
2023-04-18T19:04:38.868Z,25.52
2023-04-18T19:06:38.767Z,25.50
2023-04-18T19:08:38.702Z,25.52
2023-04-18T19:10:38.739Z,25.47
2023-04-18T19:12:38.726Z,25.42
2023-04-18T19:14:40.643Z,25.37
2023-04-18T19:16:38.805Z,25.47
2023-04-18T19:18:38.846Z,25.40
2023-04-18T19:20:38.736Z,25.48
2023-04-18T19:22:38.655Z,25.40
2023-04-18T19:24:38.705Z,25.43
2023-04-18T19:26:38.694Z,25.44
2023-04-18T19:28:38.740Z,25.43
2023-04-18T19:30:38.816Z,25.50
2023-04-18T19:32:38.788Z,25.49
2023-04-18T19:34:38.744Z,25.49
2023-04-18T19:36:38.744Z,25.52
2023-04-18T19:38:38.780Z,25.57
2023-04-18T19:40:38.802Z,25.54
2023-04-18T19:42:38.872Z,25.50
2023-04-18T19:44:38.751Z,25.51
2023-04-18T19:46:38.960Z,25.52
2023-04-18T19:48:38.705Z,25.52
2023-04-18T19:50:38.749Z,25.60
2023-04-18T19:52:38.789Z,25.50
2023-04-18T19:54:39.064Z,25.55
2023-04-18T19:56:38.715Z,25.52
2023-04-18T19:58:38.853Z,25.49
2023-04-18T20:00:38.894Z,25.53
2023-04-18T20:02:38.882Z,25.52
2023-04-18T20:04:38.931Z,25.52
2023-04-18T20:06:38.891Z,25.57
2023-04-18T20:08:38.801Z,25.54
2023-04-18T20:10:38.837Z,25.52
2023-04-18T20:12:38.780Z,25.52
2023-04-18T20:14:38.801Z,25.50
2023-04-18T20:16:38.775Z,25.56
2023-04-18T20:18:38.849Z,25.52
2023-04-18T20:20:38.734Z,25.51
2023-04-18T20:22:38.887Z,25.63
2023-04-18T20:24:38.764Z,25.54
2023-04-18T20:26:38.736Z,25.50
2023-04-18T20:28:38.790Z,25.52
2023-04-18T20:30:39.214Z,25.52
2023-04-18T20:32:38.782Z,25.49
2023-04-18T20:34:38.978Z,25.63
2023-04-18T20:36:38.847Z,25.52
2023-04-18T20:38:38.838Z,25.56
2023-04-18T20:40:38.916Z,25.64
2023-04-18T20:42:38.711Z,25.56
2023-04-18T20:44:38.876Z,25.52
2023-04-18T20:46:38.992Z,25.52
2023-04-18T20:48:38.809Z,25.52
2023-04-18T20:50:38.810Z,25.54
2023-04-18T20:52:38.864Z,25.63
2023-04-18T20:54:38.812Z,25.60
2023-04-18T20:56:38.834Z,25.54
2023-04-18T20:58:38.753Z,25.52
2023-04-18T21:00:38.826Z,25.58
2023-04-18T21:02:38.948Z,25.56
2023-04-18T21:04:38.900Z,25.54
2023-04-18T21:06:38.864Z,25.65
2023-04-18T21:08:38.849Z,25.52
2023-04-18T21:10:38.754Z,25.53
2023-04-18T21:12:38.896Z,25.56
2023-04-18T21:14:38.722Z,25.56
2023-04-18T21:16:38.810Z,25.56
2023-04-18T21:18:38.894Z,25.57
2023-04-18T21:20:38.873Z,25.61
2023-04-18T21:22:38.879Z,25.52
2023-04-18T21:24:38.923Z,25.60
2023-04-18T21:26:38.833Z,25.62
2023-04-18T21:28:38.816Z,25.56
2023-04-18T21:30:38.853Z,25.53
2023-04-18T21:32:38.891Z,25.57
2023-04-18T21:34:38.893Z,25.57
2023-04-18T21:36:38.892Z,25.54
2023-04-18T21:38:38.906Z,25.60
2023-04-18T21:40:38.874Z,25.56
2023-04-18T21:42:38.946Z,25.74
2023-04-18T21:44:38.857Z,25.60
2023-04-18T21:46:38.896Z,25.59
2023-04-18T21:48:38.878Z,25.58
2023-04-18T21:50:38.854Z,25.60
2023-04-18T21:52:38.848Z,25.60
2023-04-18T21:54:38.889Z,25.53
2023-04-18T21:56:38.925Z,25.65
2023-04-18T21:58:38.867Z,25.65
2023-04-18T22:00:38.847Z,25.58
2023-04-18T22:02:39.016Z,25.58
2023-04-18T22:04:38.940Z,25.57
2023-04-18T22:06:38.887Z,25.63
2023-04-18T22:08:38.932Z,25.59
2023-04-18T22:10:38.724Z,25.61
2023-04-18T22:12:38.930Z,25.52
2023-04-18T22:14:38.927Z,25.60
2023-04-18T22:16:39.059Z,25.54
2023-04-18T22:18:38.938Z,25.57
2023-04-18T22:20:38.960Z,25.54
2023-04-18T22:22:38.925Z,25.57
2023-04-18T22:24:38.994Z,25.60
2023-04-18T22:26:38.944Z,25.58
2023-04-18T22:28:38.951Z,25.54
2023-04-18T22:30:38.900Z,25.52
2023-04-18T22:32:38.989Z,25.65
2023-04-18T22:34:38.955Z,25.57
2023-04-18T22:36:38.750Z,25.54
2023-04-18T22:38:38.925Z,25.61
2023-04-18T22:40:38.891Z,25.57
2023-04-18T22:42:39.004Z,25.58
2023-04-18T22:44:38.865Z,25.60
2023-04-18T22:46:39.091Z,25.58
2023-04-18T22:48:38.913Z,25.60
2023-04-18T22:50:38.939Z,25.53
2023-04-18T22:52:38.993Z,25.58
2023-04-18T22:54:38.978Z,25.54
2023-04-18T22:56:38.936Z,25.63
2023-04-18T22:58:38.979Z,25.56
2023-04-18T23:00:38.971Z,25.52
2023-04-18T23:02:39.124Z,25.57
2023-04-18T23:04:39.040Z,25.56
2023-04-18T23:06:38.880Z,25.61
2023-04-18T23:08:38.853Z,25.65
2023-04-18T23:10:38.996Z,25.60
2023-04-18T23:12:38.907Z,25.60
2023-04-18T23:14:38.974Z,25.58
2023-04-18T23:16:38.830Z,25.58
2023-04-18T23:18:38.988Z,25.65
2023-04-18T23:20:40.082Z,25.65
2023-04-18T23:22:38.932Z,25.62
2023-04-18T23:24:38.911Z,25.65
2023-04-18T23:26:38.993Z,25.57
2023-04-18T23:28:39.047Z,25.57
2023-04-18T23:30:38.946Z,25.54
2023-04-18T23:32:39.068Z,25.58
2023-04-18T23:34:39.026Z,25.65
2023-04-18T23:36:39.030Z,25.54
2023-04-18T23:38:39.000Z,25.55
2023-04-18T23:40:39.029Z,25.58
2023-04-18T23:42:39.039Z,25.56
2023-04-18T23:44:38.923Z,25.64
2023-04-18T23:46:38.991Z,25.58
2023-04-18T23:48:39.032Z,25.56
2023-04-18T23:50:39.028Z,25.65
2023-04-18T23:52:38.913Z,25.52
2023-04-18T23:54:39.023Z,25.62
2023-04-18T23:56:39.020Z,25.56
2023-04-18T23:58:39.086Z,25.61
