createdAt,value
2022-11-05T00:02:32.687Z,0.80
2022-11-05T00:05:55.304Z,0.70
2022-11-05T00:09:28.143Z,0.60
2022-11-05T00:12:49.890Z,1.00
2022-11-05T00:16:15.492Z,0.90
2022-11-05T00:27:10.635Z,1.20
2022-11-05T00:30:18.253Z,0.60
2022-11-05T00:33:21.212Z,0.70
2022-11-05T00:36:34.157Z,0.40
2022-11-05T00:39:56.779Z,0.40
2022-11-05T00:46:21.409Z,0.60
2022-11-05T00:49:35.119Z,0.80
2022-11-05T00:52:57.901Z,1.00
2022-11-05T00:56:02.173Z,1.30
2022-11-05T00:59:05.225Z,0.80
2022-11-05T01:02:08.184Z,1.10
2022-11-05T01:05:11.206Z,1.00
2022-11-05T01:08:15.875Z,0.90
2022-11-05T01:11:37.303Z,1.00
2022-11-05T01:14:40.349Z,0.90
2022-11-05T01:17:44.603Z,0.90
2022-11-05T01:20:48.041Z,1.10
2022-11-05T01:24:10.123Z,1.40
2022-11-05T01:27:13.132Z,1.00
2022-11-05T01:30:16.167Z,1.10
2022-11-05T01:33:19.026Z,0.90
2022-11-05T01:36:21.996Z,1.00
2022-11-05T01:39:24.805Z,1.40
2022-11-05T01:42:28.813Z,2.00
2022-11-05T01:45:31.792Z,1.50
2022-11-05T01:48:36.399Z,2.10
2022-11-05T01:51:40.185Z,1.80
2022-11-05T01:54:43.872Z,2.00
2022-11-05T01:57:47.251Z,1.10
2022-11-05T02:00:50.493Z,2.00
2022-11-05T02:03:58.351Z,1.40
2022-11-05T02:07:03.252Z,1.90
2022-11-05T02:10:09.662Z,1.20
2022-11-05T02:13:12.818Z,1.70
2022-11-05T02:16:34.847Z,2.10
2022-11-05T02:20:01.746Z,1.40
2022-11-05T02:23:54.004Z,1.60
2022-11-05T02:27:15.000Z,1.90
2022-11-05T02:30:53.871Z,1.00
2022-11-05T02:34:15.756Z,1.30
2022-11-05T02:37:32.646Z,1.10
2022-11-05T02:45:46.481Z,1.30
2022-11-05T02:49:20.651Z,1.20
2022-11-05T02:52:33.967Z,0.90
2022-11-05T02:55:47.488Z,0.80
2022-11-05T02:58:51.322Z,1.70
2022-11-05T03:02:43.302Z,1.40
2022-11-05T03:06:21.785Z,1.10
2022-11-05T03:10:00.357Z,0.90
2022-11-05T03:13:19.501Z,1.30
2022-11-05T03:16:31.666Z,1.40
2022-11-05T03:19:53.900Z,1.10
2022-11-05T03:23:09.962Z,0.80
2022-11-05T03:26:18.133Z,1.00
2022-11-05T03:29:38.828Z,1.60
2022-11-05T03:32:50.067Z,1.20
2022-11-05T03:35:57.115Z,1.40
2022-11-05T03:39:05.236Z,1.20
2022-11-05T03:42:13.383Z,1.10
2022-11-05T03:45:21.730Z,1.20
2022-11-05T03:48:28.178Z,1.30
2022-11-05T03:51:48.772Z,1.00
2022-11-05T03:54:55.240Z,1.30
2022-11-05T03:58:01.939Z,1.00
2022-11-05T04:01:39.105Z,1.20
2022-11-05T04:05:14.090Z,1.00
2022-11-05T04:08:36.232Z,1.20
2022-11-05T04:12:00.904Z,1.30
2022-11-05T04:15:07.635Z,1.20
2022-11-05T04:18:13.403Z,1.00
2022-11-05T04:21:35.686Z,1.10
2022-11-05T04:24:41.579Z,1.40
2022-11-05T04:27:47.837Z,1.00
2022-11-05T04:30:53.163Z,1.10
2022-11-05T04:34:03.015Z,1.70
2022-11-05T04:37:31.780Z,1.00
2022-11-05T04:40:34.834Z,1.20
2022-11-05T04:43:37.579Z,1.10
2022-11-05T04:46:43.044Z,1.10
2022-11-05T04:49:45.915Z,1.00
2022-11-05T04:52:48.977Z,1.20
2022-11-05T04:55:51.933Z,0.90
2022-11-05T04:58:56.561Z,0.90
2022-11-05T05:01:59.542Z,1.00
2022-11-05T05:05:18.229Z,0.90
2022-11-05T05:08:21.070Z,1.20
2022-11-05T05:11:24.977Z,0.80
2022-11-05T05:14:27.863Z,1.10
2022-11-05T05:17:30.909Z,0.90
2022-11-05T05:20:55.415Z,1.10
2022-11-05T05:23:58.996Z,1.60
2022-11-05T05:27:01.838Z,1.10
2022-11-05T05:30:10.663Z,1.60
2022-11-05T05:36:41.901Z,1.10
2022-11-05T05:40:01.840Z,1.40
2022-11-05T05:43:33.755Z,1.10
2022-11-05T05:47:16.433Z,1.00
2022-11-05T05:59:32.108Z,1.60
2022-11-05T06:02:35.666Z,1.20
2022-11-05T06:06:00.521Z,1.60
2022-11-05T06:17:47.185Z,1.50
2022-11-05T06:20:53.763Z,1.70
2022-11-05T06:24:47.324Z,3.70
2022-11-05T06:27:50.273Z,1.80
2022-11-05T06:30:53.223Z,4.90
2022-11-05T06:33:56.105Z,4.80
2022-11-05T06:36:59.962Z,2.80
2022-11-05T06:40:03.179Z,4.10
2022-11-05T06:43:06.038Z,3.40
2022-11-05T06:46:10.583Z,3.80
2022-11-05T06:49:13.931Z,3.10
2022-11-05T06:52:17.445Z,3.50
2022-11-05T06:55:20.710Z,3.70
2022-11-05T06:58:24.069Z,4.20
2022-11-05T07:01:29.698Z,3.50
2022-11-05T07:04:33.844Z,4.30
2022-11-05T07:07:42.905Z,3.30
2022-11-05T07:15:04.430Z,3.70
2022-11-05T07:18:23.476Z,3.60
2022-11-05T07:21:50.045Z,3.60
2022-11-05T07:24:56.303Z,4.30
2022-11-05T07:28:23.171Z,4.40
2022-11-05T07:31:32.994Z,3.70
2022-11-05T07:38:24.400Z,3.10
2022-11-05T07:41:34.340Z,3.90
2022-11-05T07:44:41.706Z,3.80
2022-11-05T07:48:01.288Z,3.70
2022-11-05T07:51:16.947Z,6.50
2022-11-05T07:54:28.757Z,3.20
2022-11-05T07:57:54.679Z,3.60
2022-11-05T08:01:14.041Z,5.00
2022-11-05T08:04:26.174Z,4.90
2022-11-05T08:07:38.862Z,3.90
2022-11-05T08:10:56.686Z,2.90
2022-11-05T08:18:15.945Z,4.60
2022-11-05T08:22:13.182Z,4.50
2022-11-05T08:25:16.747Z,3.80
2022-11-05T08:28:21.780Z,3.30
2022-11-05T08:31:24.783Z,3.40
2022-11-05T08:34:27.755Z,5.30
2022-11-05T08:37:44.674Z,2.40
2022-11-05T08:40:56.146Z,4.00
2022-11-05T08:43:59.196Z,3.30
2022-11-05T08:47:02.454Z,5.10
2022-11-05T08:50:15.395Z,6.60
2022-11-05T08:53:30.649Z,2.80
2022-11-05T08:57:17.084Z,3.10
2022-11-05T09:00:15.942Z,5.50
2022-11-05T09:03:22.601Z,3.60
2022-11-05T09:06:31.776Z,7.30
2022-11-05T09:09:43.609Z,7.30
2022-11-05T09:12:52.949Z,5.70
2022-11-05T09:15:59.038Z,5.10
2022-11-05T09:19:07.773Z,3.10
2022-11-05T09:22:14.288Z,5.10
2022-11-05T09:25:18.040Z,5.50
2022-11-05T09:28:24.951Z,2.50
2022-11-05T09:32:22.093Z,6.70
2022-11-05T09:35:25.148Z,4.30
2022-11-05T09:38:36.175Z,6.50
2022-11-05T09:41:43.771Z,5.60
2022-11-05T09:45:01.592Z,7.40
2022-11-05T09:52:51.321Z,5.60
2022-11-05T09:56:03.070Z,4.10
2022-11-05T09:59:49.429Z,3.70
2022-11-05T10:52:24.037Z,4.90
2022-11-05T10:55:36.761Z,4.80
2022-11-05T10:58:56.526Z,3.00
2022-11-05T11:02:22.878Z,5.20
2022-11-05T11:05:36.278Z,3.30
2022-11-05T11:08:42.111Z,2.10
2022-11-05T11:11:45.454Z,2.90
2022-11-05T11:15:12.868Z,5.20
2022-11-05T11:18:40.434Z,2.90
2022-11-05T11:21:43.671Z,3.40
2022-11-05T12:19:24.066Z,3.20
2022-11-05T12:23:30.130Z,1.90
2022-11-05T14:16:48.595Z,2.50
2022-11-05T14:19:51.650Z,4.40
2022-11-05T14:22:53.327Z,5.20
2022-11-05T14:26:10.533Z,3.50
2022-11-05T14:29:23.567Z,2.10
2022-11-05T14:32:42.415Z,9.20
2022-11-05T14:35:45.308Z,3.30
2022-11-05T14:39:04.384Z,3.80
2022-11-05T14:42:05.948Z,2.80
2022-11-05T14:45:13.394Z,5.10
2022-11-05T14:48:40.489Z,2.40
2022-11-05T14:52:19.391Z,3.80
2022-11-05T14:55:37.803Z,2.80
2022-11-05T14:58:41.050Z,10.80
2022-11-05T15:01:42.413Z,1.80
2022-11-05T15:04:45.905Z,1.90
2022-11-05T15:07:55.933Z,2.10
2022-11-05T15:11:37.090Z,4.50
2022-11-05T15:15:00.280Z,5.30
2022-11-05T15:18:26.858Z,4.30
2022-11-05T15:21:33.472Z,6.50
2022-11-05T15:24:35.240Z,6.50
2022-11-05T15:27:54.004Z,4.50
2022-11-05T15:31:27.499Z,3.30
2022-11-05T15:34:35.084Z,4.70
2022-11-05T15:37:36.816Z,4.20
2022-11-05T15:40:38.228Z,6.70
2022-11-05T15:43:48.317Z,2.80
2022-11-05T15:47:14.640Z,4.10
2022-11-05T15:50:16.107Z,3.50
2022-11-05T15:56:56.432Z,4.20
2022-11-05T15:59:58.094Z,8.30
2022-11-05T16:03:07.355Z,6.90
2022-11-05T16:06:09.690Z,4.50
2022-11-05T16:09:23.316Z,5.30
2022-11-05T16:12:27.175Z,4.50
2022-11-05T16:15:32.268Z,4.90
2022-11-05T16:18:39.305Z,4.70
2022-11-05T16:21:54.248Z,6.80
2022-11-05T16:26:04.501Z,6.50
2022-11-05T16:35:00.164Z,6.30
2022-11-05T16:48:55.816Z,5.10
2022-11-05T16:52:02.012Z,7.90
2022-11-05T16:55:09.529Z,7.80
2022-11-05T16:58:27.261Z,11.20
2022-11-05T17:01:56.025Z,5.30
2022-11-05T17:05:03.094Z,7.80
2022-11-05T17:08:05.943Z,6.60
2022-11-05T17:11:13.947Z,5.80
2022-11-05T17:14:16.777Z,7.40
2022-11-05T17:17:32.746Z,7.90
2022-11-05T17:20:46.419Z,5.60
2022-11-05T17:23:50.697Z,9.20
2022-11-05T17:26:53.529Z,7.70
2022-11-05T17:30:05.930Z,5.00
2022-11-05T17:33:12.799Z,5.90
2022-11-05T17:36:17.984Z,8.90
2022-11-05T17:39:31.368Z,7.00
2022-11-05T17:42:35.757Z,7.00
2022-11-05T17:45:53.603Z,7.20
2022-11-05T17:48:56.902Z,2.80
2022-11-05T17:52:02.148Z,9.40
2022-11-05T17:55:16.912Z,5.40
2022-11-05T17:58:22.499Z,7.50
2022-11-05T18:01:31.353Z,4.30
2022-11-05T18:04:45.236Z,4.00
2022-11-05T18:07:51.003Z,9.80
2022-11-05T18:10:54.525Z,4.80
2022-11-05T18:13:57.508Z,4.00
2022-11-05T18:17:03.228Z,5.20
2022-11-05T18:20:11.646Z,6.00
2022-11-05T18:23:16.318Z,5.60
2022-11-05T18:26:26.132Z,4.80
2022-11-05T18:32:37.354Z,7.10
2022-11-05T18:35:42.575Z,3.70
2022-11-05T18:38:48.641Z,6.00
2022-11-05T18:41:51.637Z,6.40
2022-11-05T18:44:54.779Z,7.10
2022-11-05T18:48:00.091Z,5.40
2022-11-05T18:56:00.002Z,4.20
2022-11-05T18:59:35.143Z,2.70
2022-11-05T19:03:53.971Z,5.50
2022-11-05T19:07:18.710Z,7.20
2022-11-05T19:10:57.398Z,2.00
2022-11-05T19:14:20.345Z,4.80
2022-11-05T19:17:41.509Z,4.90
2022-11-05T19:21:10.513Z,7.30
2022-11-05T19:24:34.707Z,5.00
2022-11-05T19:36:55.265Z,2.40
2022-11-05T19:39:59.354Z,2.00
2022-11-05T19:43:05.895Z,2.40
2022-11-05T19:46:13.607Z,2.70
2022-11-05T19:49:28.825Z,5.50
2022-11-05T19:52:31.702Z,3.90
2022-11-05T19:55:34.526Z,2.00
2022-11-05T19:58:37.330Z,4.20
2022-11-05T20:01:40.267Z,3.80
2022-11-05T20:04:43.259Z,5.30
2022-11-05T20:07:52.278Z,2.80
2022-11-05T20:10:56.342Z,5.50
2022-11-05T20:15:26.076Z,4.70
2022-11-05T20:35:38.993Z,3.90
2022-11-05T20:38:41.046Z,7.90
2022-11-05T22:35:39.580Z,4.30
2022-11-05T22:38:42.576Z,5.00
2022-11-05T22:41:45.612Z,7.40
2022-11-05T22:44:48.484Z,3.50
2022-11-05T22:47:51.365Z,6.30
2022-11-05T22:50:54.190Z,3.90
2022-11-05T22:53:57.501Z,4.20
2022-11-05T22:57:12.619Z,4.80
2022-11-05T23:00:17.785Z,5.50
2022-11-05T23:03:28.713Z,5.00
2022-11-05T23:06:52.496Z,2.90
2022-11-05T23:10:17.616Z,2.80
2022-11-05T23:13:37.118Z,5.20
2022-11-05T23:16:59.849Z,3.90
2022-11-05T23:20:24.018Z,4.90
2022-11-05T23:23:45.664Z,6.20
2022-11-05T23:26:54.617Z,2.60
2022-11-05T23:30:33.470Z,2.40
2022-11-05T23:33:37.359Z,5.10
2022-11-05T23:37:02.034Z,4.50
2022-11-05T23:40:20.708Z,5.00
2022-11-05T23:43:43.494Z,4.30
2022-11-05T23:47:14.126Z,8.40
2022-11-05T23:50:39.737Z,3.20
2022-11-05T23:55:21.906Z,2.90
2022-11-05T23:58:42.805Z,8.20
