createdAt,value
2017-10-17T00:00:16.852Z,10.90
2017-10-17T00:02:45.278Z,11.00
2017-10-17T00:05:13.722Z,10.90
2017-10-17T00:07:42.939Z,10.80
2017-10-17T00:10:11.366Z,10.80
2017-10-17T00:12:39.748Z,10.70
2017-10-17T00:15:08.238Z,10.70
2017-10-17T00:17:36.687Z,10.70
2017-10-17T00:20:05.100Z,10.70
2017-10-17T00:22:33.590Z,10.60
2017-10-17T00:25:03.524Z,10.50
2017-10-17T00:27:31.948Z,10.50
2017-10-17T00:30:00.444Z,10.50
2017-10-17T00:32:36.790Z,10.50
2017-10-17T00:35:10.988Z,10.50
2017-10-17T00:37:39.435Z,10.50
2017-10-17T00:40:08.600Z,10.50
2017-10-17T00:42:37.145Z,10.40
2017-10-17T00:45:05.590Z,10.40
2017-10-17T00:47:34.887Z,10.40
2017-10-17T00:50:04.166Z,10.30
2017-10-17T00:52:32.638Z,10.30
2017-10-17T00:55:01.086Z,10.30
2017-10-17T00:57:29.748Z,10.20
2017-10-17T00:59:58.149Z,10.20
2017-10-17T01:02:26.583Z,10.10
2017-10-17T01:04:55.048Z,10.10
2017-10-17T01:07:23.459Z,10.00
2017-10-17T01:09:52.607Z,9.80
2017-10-17T01:12:21.034Z,9.80
2017-10-17T01:14:51.287Z,9.80
2017-10-17T01:17:19.705Z,9.80
2017-10-17T01:19:48.134Z,9.90
2017-10-17T01:22:16.536Z,9.80
2017-10-17T01:24:44.982Z,9.80
2017-10-17T01:27:13.447Z,9.70
2017-10-17T01:29:42.628Z,9.60
2017-10-17T01:32:11.131Z,9.60
2017-10-17T01:34:42.074Z,9.60
2017-10-17T01:37:11.276Z,9.50
2017-10-17T01:39:43.148Z,9.50
2017-10-17T01:42:17.884Z,9.50
2017-10-17T01:44:57.968Z,9.50
2017-10-17T01:47:42.145Z,9.40
2017-10-17T01:50:22.044Z,9.30
2017-10-17T01:52:50.444Z,9.30
2017-10-17T01:55:18.845Z,9.20
2017-10-17T02:00:43.624Z,9.20
2017-10-17T02:03:12.042Z,9.10
2017-10-17T02:05:40.475Z,9.10
2017-10-17T02:08:19.648Z,9.10
2017-10-17T02:10:56.691Z,9.10
2017-10-17T02:13:25.131Z,9.10
2017-10-17T02:15:54.286Z,9.00
2017-10-17T02:18:34.235Z,9.00
2017-10-17T02:21:09.414Z,9.00
2017-10-17T02:23:37.859Z,8.90
2017-10-17T02:26:23.786Z,9.00
2017-10-17T02:29:15.619Z,8.90
2017-10-17T02:31:44.758Z,8.90
2017-10-17T02:34:23.958Z,8.60
2017-10-17T02:36:52.403Z,8.60
2017-10-17T02:39:20.788Z,8.70
2017-10-17T02:41:49.990Z,8.70
2017-10-17T02:44:19.131Z,8.60
2017-10-17T02:46:49.411Z,8.60
2017-10-17T02:52:27.006Z,8.60
2017-10-17T02:54:55.431Z,8.60
2017-10-17T02:57:23.877Z,8.60
2017-10-17T02:59:56.214Z,8.50
2017-10-17T03:02:24.607Z,8.40
2017-10-17T03:04:53.059Z,8.30
2017-10-17T03:07:21.471Z,8.10
2017-10-17T03:09:49.867Z,8.20
2017-10-17T03:12:19.043Z,8.20
2017-10-17T03:14:52.135Z,8.10
2017-10-17T03:17:20.675Z,8.10
2017-10-17T03:19:49.133Z,8.10
2017-10-17T03:22:17.652Z,8.10
2017-10-17T03:25:09.606Z,8.20
2017-10-17T03:27:38.834Z,8.30
2017-10-17T03:30:08.004Z,8.30
2017-10-17T03:32:36.473Z,8.30
2017-10-17T03:35:15.275Z,8.40
2017-10-17T03:38:14.086Z,8.30
2017-10-17T03:40:51.188Z,8.20
2017-10-17T03:43:36.789Z,8.20
2017-10-17T03:46:05.978Z,8.30
2017-10-17T03:48:35.459Z,8.30
2017-10-17T03:51:14.482Z,8.30
2017-10-17T03:53:48.429Z,8.30
2017-10-17T03:56:24.980Z,8.30
2017-10-17T03:58:54.952Z,8.30
2017-10-17T04:01:28.717Z,8.20
2017-10-17T04:04:05.988Z,8.20
2017-10-17T04:06:44.310Z,8.20
2017-10-17T04:09:13.995Z,8.10
2017-10-17T04:11:42.386Z,8.10
2017-10-17T04:14:17.874Z,8.10
2017-10-17T04:16:56.229Z,8.00
2017-10-17T04:19:44.521Z,7.90
2017-10-17T04:22:31.185Z,7.90
2017-10-17T04:28:41.983Z,7.70
2017-10-17T04:34:40.588Z,7.70
2017-10-17T04:40:29.922Z,7.70
2017-10-17T04:43:19.006Z,7.70
2017-10-17T04:45:55.959Z,7.50
2017-10-17T04:51:47.034Z,7.60
2017-10-17T04:54:31.988Z,7.60
2017-10-17T04:57:02.410Z,7.60
2017-10-17T04:59:53.374Z,7.30
2017-10-17T05:02:27.775Z,7.40
2017-10-17T05:05:05.645Z,7.30
2017-10-17T05:07:44.643Z,7.30
2017-10-17T05:10:32.014Z,7.30
2017-10-17T05:13:43.582Z,7.30
2017-10-17T05:16:32.069Z,7.30
2017-10-17T05:25:09.862Z,7.30
2017-10-17T05:30:53.839Z,7.20
2017-10-17T05:33:35.709Z,7.10
2017-10-17T05:39:10.350Z,7.20
2017-10-17T05:41:39.364Z,7.30
2017-10-17T05:44:14.828Z,7.30
2017-10-17T05:46:44.002Z,7.50
2017-10-17T05:49:25.582Z,7.50
2017-10-17T05:51:54.548Z,7.60
2017-10-17T05:54:22.947Z,7.70
2017-10-17T05:56:51.854Z,7.80
2017-10-17T05:59:20.254Z,7.90
2017-10-17T06:01:49.791Z,8.40
2017-10-17T06:04:19.607Z,8.60
2017-10-17T06:06:47.999Z,8.60
2017-10-17T06:09:16.374Z,8.90
2017-10-17T06:11:44.799Z,9.00
2017-10-17T06:14:13.178Z,9.00
2017-10-17T06:16:41.553Z,9.00
2017-10-17T06:19:09.976Z,8.90
2017-10-17T06:21:39.111Z,8.90
2017-10-17T06:24:07.487Z,8.90
2017-10-17T06:26:36.163Z,9.10
2017-10-17T06:29:04.530Z,9.60
2017-10-17T06:31:32.906Z,10.50
2017-10-17T06:34:01.313Z,11.30
2017-10-17T06:36:29.691Z,12.10
2017-10-17T06:38:58.285Z,12.90
2017-10-17T06:41:26.703Z,13.20
2017-10-17T06:43:55.854Z,14.80
2017-10-17T06:46:24.233Z,14.70
2017-10-17T06:48:52.659Z,15.80
2017-10-17T06:51:21.814Z,17.30
2017-10-17T06:53:50.215Z,17.30
2017-10-17T06:56:18.641Z,18.40
2017-10-17T06:58:47.031Z,18.60
2017-10-17T07:01:15.421Z,19.60
2017-10-17T07:03:43.894Z,20.00
2017-10-17T07:06:12.295Z,20.30
2017-10-17T07:08:40.691Z,21.30
2017-10-17T07:11:09.858Z,21.70
2017-10-17T07:13:38.266Z,21.70
2017-10-17T07:16:06.648Z,21.70
2017-10-17T07:18:35.072Z,22.40
2017-10-17T07:21:03.483Z,22.60
2017-10-17T07:23:31.895Z,21.90
2017-10-17T07:26:00.276Z,21.80
2017-10-17T07:28:29.473Z,22.70
2017-10-17T07:30:57.926Z,22.70
2017-10-17T07:33:26.371Z,22.90
2017-10-17T07:35:54.748Z,23.30
2017-10-17T07:38:23.140Z,23.50
2017-10-17T07:40:51.545Z,22.90
2017-10-17T07:43:19.950Z,23.20
2017-10-17T07:45:49.139Z,24.20
2017-10-17T07:48:17.538Z,24.20
2017-10-17T07:50:46.736Z,25.30
2017-10-17T07:53:15.907Z,26.10
2017-10-17T07:55:45.056Z,25.00
2017-10-17T07:58:13.484Z,25.00
2017-10-17T08:00:41.944Z,25.20
2017-10-17T08:03:10.604Z,26.40
2017-10-17T08:05:39.015Z,26.10
2017-10-17T08:08:07.409Z,27.00
2017-10-17T08:10:35.816Z,26.70
2017-10-17T08:13:04.223Z,27.20
2017-10-17T08:15:32.833Z,26.40
2017-10-17T08:18:01.302Z,27.40
2017-10-17T08:20:30.494Z,27.50
2017-10-17T08:22:58.900Z,27.40
2017-10-17T08:25:27.275Z,27.80
2017-10-17T08:27:55.784Z,27.60
2017-10-17T08:30:24.923Z,27.40
2017-10-17T08:32:53.299Z,27.40
2017-10-17T08:35:21.706Z,27.50
2017-10-17T08:37:50.096Z,27.70
2017-10-17T08:40:20.040Z,27.40
2017-10-17T08:42:48.428Z,27.40
2017-10-17T08:45:16.808Z,27.50
2017-10-17T08:47:45.216Z,27.70
2017-10-17T08:50:14.144Z,27.60
2017-10-17T08:52:42.611Z,28.20
2017-10-17T08:55:11.000Z,28.70
2017-10-17T08:57:39.384Z,29.10
2017-10-17T09:00:07.784Z,29.70
2017-10-17T09:02:36.931Z,30.20
2017-10-17T09:05:05.343Z,30.20
2017-10-17T09:07:34.497Z,30.40
2017-10-17T09:10:02.885Z,30.30
2017-10-17T09:12:31.294Z,30.80
2017-10-17T09:14:59.666Z,30.70
2017-10-17T09:17:28.118Z,31.20
2017-10-17T09:19:56.579Z,31.80
2017-10-17T09:22:24.965Z,31.70
2017-10-17T09:24:53.383Z,31.90
2017-10-17T09:27:21.752Z,31.90
2017-10-17T09:29:50.155Z,32.30
2017-10-17T09:32:19.307Z,32.90
2017-10-17T09:34:47.740Z,32.90
2017-10-17T09:37:16.908Z,32.90
2017-10-17T09:39:45.284Z,32.80
2017-10-17T09:42:14.446Z,33.30
2017-10-17T09:44:42.837Z,33.30
2017-10-17T09:47:11.240Z,33.10
2017-10-17T09:49:39.639Z,33.50
2017-10-17T09:52:08.784Z,33.80
2017-10-17T09:54:37.368Z,33.70
2017-10-17T09:57:05.759Z,34.60
2017-10-17T09:59:34.139Z,34.40
2017-10-17T10:02:02.541Z,34.20
2017-10-17T10:04:30.939Z,34.20
2017-10-17T10:07:00.134Z,34.00
2017-10-17T10:09:29.285Z,33.70
2017-10-17T10:11:57.696Z,33.70
2017-10-17T10:14:26.139Z,33.80
2017-10-17T10:16:54.660Z,33.40
2017-10-17T10:19:23.040Z,33.30
2017-10-17T10:21:52.187Z,34.00
2017-10-17T10:24:20.610Z,33.90
2017-10-17T10:26:49.779Z,33.90
2017-10-17T10:29:18.186Z,33.80
2017-10-17T10:31:47.724Z,34.10
2017-10-17T10:34:16.117Z,34.00
2017-10-17T10:36:44.507Z,34.10
2017-10-17T10:39:12.912Z,34.00
2017-10-17T10:41:41.323Z,33.60
2017-10-17T10:44:10.666Z,33.80
2017-10-17T10:46:39.041Z,33.80
2017-10-17T10:49:07.426Z,33.70
2017-10-17T10:51:35.831Z,33.30
2017-10-17T10:54:04.206Z,33.40
2017-10-17T10:56:32.620Z,33.20
2017-10-17T10:59:01.766Z,33.70
2017-10-17T11:01:30.182Z,33.70
2017-10-17T11:03:59.346Z,34.00
2017-10-17T11:06:27.739Z,34.00
2017-10-17T11:08:56.251Z,34.10
2017-10-17T11:11:25.391Z,33.30
2017-10-17T11:13:53.794Z,33.30
2017-10-17T11:16:22.180Z,33.60
2017-10-17T11:18:50.582Z,33.40
2017-10-17T11:21:19.728Z,33.10
2017-10-17T11:23:48.206Z,33.10
2017-10-17T11:26:16.592Z,33.40
2017-10-17T11:28:45.035Z,33.90
2017-10-17T11:31:13.436Z,33.80
2017-10-17T11:33:41.883Z,33.60
2017-10-17T11:36:11.672Z,33.90
2017-10-17T11:38:40.103Z,33.90
2017-10-17T11:41:26.547Z,34.00
2017-10-17T11:43:55.305Z,34.20
2017-10-17T11:46:23.784Z,33.80
2017-10-17T11:48:52.166Z,33.60
2017-10-17T11:51:20.568Z,33.00
2017-10-17T11:53:48.959Z,33.80
2017-10-17T11:56:17.370Z,33.60
2017-10-17T11:58:45.754Z,33.50
2017-10-17T12:01:14.367Z,33.50
2017-10-17T12:03:42.761Z,33.10
2017-10-17T12:06:11.251Z,33.30
2017-10-17T12:08:40.422Z,34.40
2017-10-17T12:11:08.807Z,34.40
2017-10-17T12:13:37.799Z,34.20
2017-10-17T12:16:06.187Z,34.10
2017-10-17T12:18:34.764Z,33.90
2017-10-17T12:21:03.139Z,33.50
2017-10-17T12:23:31.519Z,33.50
2017-10-17T12:25:59.928Z,33.40
2017-10-17T12:28:29.073Z,32.70
2017-10-17T12:30:57.476Z,32.70
2017-10-17T12:33:25.852Z,32.50
2017-10-17T12:35:54.256Z,32.20
2017-10-17T12:38:22.641Z,32.40
2017-10-17T12:40:51.878Z,32.30
2017-10-17T12:43:20.280Z,32.30
2017-10-17T12:45:48.669Z,32.40
2017-10-17T12:48:17.070Z,32.00
2017-10-17T12:50:45.461Z,31.90
2017-10-17T12:53:14.688Z,31.90
2017-10-17T12:55:43.081Z,31.90
2017-10-17T12:58:11.467Z,31.60
2017-10-17T13:00:39.893Z,31.30
2017-10-17T13:03:09.043Z,30.90
2017-10-17T13:05:37.544Z,30.90
2017-10-17T13:08:05.920Z,30.60
2017-10-17T13:10:34.483Z,30.40
2017-10-17T13:13:02.867Z,29.80
2017-10-17T13:15:31.324Z,30.30
2017-10-17T13:17:59.742Z,30.30
2017-10-17T13:20:28.180Z,30.40
2017-10-17T13:22:56.586Z,30.60
2017-10-17T13:25:24.956Z,30.50
2017-10-17T13:27:53.344Z,30.50
2017-10-17T13:30:21.735Z,30.20
2017-10-17T13:32:50.109Z,30.30
2017-10-17T13:35:18.581Z,30.10
2017-10-17T13:37:46.960Z,29.60
2017-10-17T13:40:15.339Z,28.60
2017-10-17T13:42:43.736Z,28.50
2017-10-17T13:45:12.916Z,28.00
2017-10-17T13:47:41.335Z,28.00
2017-10-17T13:50:10.482Z,27.20
2017-10-17T13:52:38.891Z,27.10
2017-10-17T13:55:07.282Z,26.70
2017-10-17T13:57:36.430Z,26.40
2017-10-17T14:00:04.844Z,26.30
2017-10-17T14:02:33.291Z,26.10
2017-10-17T14:05:01.867Z,25.90
2017-10-17T14:07:30.252Z,25.60
2017-10-17T14:09:58.632Z,25.20
2017-10-17T14:12:27.030Z,25.00
2017-10-17T14:14:55.474Z,25.00
2017-10-17T14:17:23.883Z,24.80
2017-10-17T14:19:52.276Z,24.60
2017-10-17T14:22:20.695Z,24.50
2017-10-17T14:24:49.099Z,24.40
2017-10-17T14:27:17.684Z,24.30
2017-10-17T14:29:46.077Z,24.30
2017-10-17T14:32:14.460Z,24.20
2017-10-17T14:34:42.863Z,24.30
2017-10-17T14:37:12.014Z,24.20
2017-10-17T14:39:40.607Z,24.20
2017-10-17T14:42:08.996Z,24.20
2017-10-17T14:44:37.381Z,24.10
2017-10-17T14:47:05.783Z,24.00
2017-10-17T14:49:34.933Z,24.00
2017-10-17T14:52:03.359Z,24.00
2017-10-17T14:54:32.509Z,24.00
2017-10-17T14:57:00.875Z,24.00
2017-10-17T14:59:29.365Z,24.00
2017-10-17T15:01:57.748Z,23.90
2017-10-17T15:04:26.307Z,23.90
2017-10-17T15:06:54.695Z,23.90
2017-10-17T15:09:23.097Z,23.90
2017-10-17T15:11:51.523Z,23.80
2017-10-17T15:14:20.680Z,23.70
2017-10-17T15:16:49.105Z,23.70
2017-10-17T15:19:18.264Z,23.60
2017-10-17T15:21:46.774Z,23.60
2017-10-17T15:24:15.923Z,23.40
2017-10-17T15:26:44.317Z,23.40
2017-10-17T15:29:12.738Z,23.20
2017-10-17T15:31:41.131Z,23.00
2017-10-17T15:34:09.724Z,22.80
2017-10-17T15:36:38.106Z,22.70
2017-10-17T15:39:06.501Z,22.60
2017-10-17T15:41:34.919Z,22.50
2017-10-17T15:44:04.209Z,22.30
2017-10-17T15:46:32.869Z,22.30
2017-10-17T15:49:01.309Z,22.20
2017-10-17T15:51:29.683Z,22.00
2017-10-17T15:53:58.088Z,22.00
2017-10-17T15:56:26.524Z,21.80
2017-10-17T15:58:56.087Z,21.40
2017-10-17T16:01:24.472Z,21.40
2017-10-17T16:03:52.859Z,21.20
2017-10-17T16:06:21.265Z,21.10
2017-10-17T16:08:50.423Z,20.70
2017-10-17T16:11:19.203Z,20.70
2017-10-17T16:13:47.596Z,20.60
2017-10-17T16:16:15.984Z,20.40
2017-10-17T16:18:44.390Z,20.30
2017-10-17T16:21:13.547Z,19.80
2017-10-17T16:23:42.248Z,19.80
2017-10-17T16:26:10.632Z,19.70
2017-10-17T16:28:39.783Z,19.40
2017-10-17T16:31:08.207Z,19.40
2017-10-17T16:33:36.595Z,19.30
2017-10-17T16:36:06.059Z,19.00
2017-10-17T16:38:34.439Z,19.00
2017-10-17T16:41:02.840Z,18.90
2017-10-17T16:43:31.247Z,18.80
2017-10-17T16:45:59.641Z,18.70
2017-10-17T16:48:28.356Z,18.60
2017-10-17T16:50:56.762Z,18.50
2017-10-17T16:53:25.145Z,18.40
2017-10-17T16:55:53.573Z,18.30
2017-10-17T16:58:21.967Z,18.20
2017-10-17T17:00:50.559Z,18.10
2017-10-17T17:03:18.942Z,18.00
2017-10-17T17:05:47.334Z,17.90
2017-10-17T17:08:15.751Z,17.80
2017-10-17T17:10:44.152Z,17.80
2017-10-17T17:13:12.613Z,17.60
2017-10-17T17:15:40.999Z,17.60
2017-10-17T17:18:09.391Z,17.40
2017-10-17T17:20:37.824Z,17.40
2017-10-17T17:23:07.001Z,17.30
2017-10-17T17:25:35.611Z,17.30
2017-10-17T17:28:04.770Z,17.10
2017-10-17T17:30:33.155Z,17.00
2017-10-17T17:33:01.600Z,17.00
2017-10-17T17:35:30.006Z,16.90
2017-10-17T17:37:58.577Z,16.80
2017-10-17T17:40:26.970Z,16.70
2017-10-17T17:42:55.357Z,16.60
2017-10-17T17:45:25.122Z,16.50
2017-10-17T17:47:55.282Z,16.40
2017-10-17T17:50:24.985Z,16.40
2017-10-17T17:52:53.625Z,16.30
2017-10-17T17:55:22.023Z,16.20
2017-10-17T17:57:50.432Z,16.10
2017-10-17T18:00:18.821Z,16.00
2017-10-17T18:02:47.256Z,16.00
2017-10-17T18:05:15.803Z,15.90
2017-10-17T18:07:44.201Z,15.70
2017-10-17T18:10:13.417Z,15.60
2017-10-17T18:12:41.800Z,15.60
2017-10-17T18:15:10.420Z,15.60
2017-10-17T18:17:38.813Z,15.50
2017-10-17T18:20:07.207Z,15.50
2017-10-17T18:22:36.566Z,15.40
2017-10-17T18:25:05.215Z,15.40
2017-10-17T18:27:33.853Z,15.40
2017-10-17T18:30:02.284Z,15.40
2017-10-17T18:32:30.671Z,15.20
2017-10-17T18:34:59.087Z,15.20
2017-10-17T18:37:27.476Z,15.10
2017-10-17T18:39:56.875Z,14.90
2017-10-17T18:42:25.277Z,14.80
2017-10-17T18:44:53.890Z,14.80
2017-10-17T18:47:22.363Z,14.80
2017-10-17T18:49:50.886Z,14.70
2017-10-17T18:52:19.564Z,14.70
2017-10-17T18:54:47.959Z,14.70
2017-10-17T18:57:16.440Z,14.60
2017-10-17T18:59:45.210Z,14.40
2017-10-17T19:02:13.743Z,14.40
2017-10-17T19:04:43.097Z,14.40
2017-10-17T19:07:11.491Z,14.30
2017-10-17T19:09:40.009Z,14.20
2017-10-17T19:12:08.504Z,14.20
2017-10-17T19:14:37.133Z,14.20
2017-10-17T19:17:06.584Z,14.10
2017-10-17T19:19:34.984Z,14.00
2017-10-17T19:22:03.367Z,14.00
2017-10-17T19:24:31.782Z,13.90
2017-10-17T19:27:00.191Z,13.90
2017-10-17T19:29:29.504Z,13.70
2017-10-17T19:31:57.907Z,13.70
2017-10-17T19:34:27.083Z,13.60
2017-10-17T19:36:55.498Z,13.60
2017-10-17T19:39:23.932Z,13.60
2017-10-17T19:41:53.174Z,13.50
2017-10-17T19:44:21.584Z,13.40
2017-10-17T19:46:50.863Z,13.50
2017-10-17T19:49:19.280Z,13.40
2017-10-17T19:51:48.464Z,13.50
2017-10-17T19:54:17.070Z,13.40
2017-10-17T19:56:45.936Z,13.40
2017-10-17T19:59:14.433Z,13.40
2017-10-17T20:01:44.281Z,13.30
2017-10-17T20:04:13.638Z,13.30
2017-10-17T20:06:42.203Z,13.20
2017-10-17T20:09:11.028Z,13.20
2017-10-17T20:11:39.784Z,13.20
2017-10-17T20:14:08.232Z,13.20
2017-10-17T20:16:37.232Z,13.20
2017-10-17T20:19:06.496Z,13.10
2017-10-17T20:21:35.555Z,13.10
2017-10-17T20:24:04.847Z,13.00
2017-10-17T20:26:34.124Z,13.00
2017-10-17T20:29:02.535Z,13.00
2017-10-17T20:31:31.101Z,13.00
2017-10-17T20:33:59.560Z,13.00
2017-10-17T20:36:28.827Z,12.90
2017-10-17T20:38:57.341Z,12.90
2017-10-17T20:41:25.782Z,12.90
2017-10-17T20:43:54.403Z,12.80
2017-10-17T20:46:23.603Z,12.80
2017-10-17T20:48:52.075Z,12.70
2017-10-17T20:51:20.478Z,12.60
2017-10-17T20:53:48.942Z,12.60
2017-10-17T20:56:17.830Z,12.60
2017-10-17T20:58:46.211Z,12.60
2017-10-17T21:01:14.599Z,12.60
2017-10-17T21:03:43.024Z,12.60
2017-10-17T21:06:12.170Z,12.50
2017-10-17T21:08:40.849Z,12.40
2017-10-17T21:11:09.231Z,12.40
2017-10-17T21:13:37.630Z,12.40
2017-10-17T21:16:06.037Z,12.30
2017-10-17T21:18:35.183Z,12.30
2017-10-17T21:21:03.867Z,12.30
2017-10-17T21:23:33.615Z,12.30
2017-10-17T21:26:02.006Z,12.20
2017-10-17T21:28:31.174Z,12.00
2017-10-17T21:30:59.556Z,12.00
2017-10-17T21:33:28.008Z,11.90
2017-10-17T21:35:56.395Z,11.90
2017-10-17T21:38:24.775Z,11.80
2017-10-17T21:40:53.204Z,11.80
2017-10-17T21:43:21.576Z,11.70
2017-10-17T21:45:50.762Z,11.60
2017-10-17T21:48:19.154Z,11.50
2017-10-17T21:50:48.402Z,11.60
2017-10-17T21:53:16.809Z,11.50
2017-10-17T21:55:45.187Z,11.50
2017-10-17T21:58:13.753Z,11.30
2017-10-17T22:01:00.022Z,11.30
2017-10-17T22:03:28.628Z,11.40
2017-10-17T22:05:57.012Z,11.50
2017-10-17T22:08:25.395Z,11.40
2017-10-17T22:10:53.786Z,11.30
2017-10-17T22:13:22.170Z,11.30
2017-10-17T22:15:50.553Z,11.30
2017-10-17T22:18:19.077Z,11.30
2017-10-17T22:20:47.458Z,11.30
2017-10-17T22:23:15.841Z,11.40
2017-10-17T22:25:44.247Z,11.30
2017-10-17T22:28:12.622Z,11.20
2017-10-17T22:30:41.182Z,11.20
2017-10-17T22:33:09.561Z,11.10
2017-10-17T22:35:37.940Z,11.10
2017-10-17T22:38:06.341Z,11.10
2017-10-17T22:40:35.424Z,11.10
2017-10-17T22:43:03.825Z,11.10
2017-10-17T22:45:32.228Z,11.10
2017-10-17T22:48:01.378Z,11.00
2017-10-17T22:50:29.776Z,11.00
2017-10-17T22:52:58.151Z,11.00
2017-10-17T22:55:26.568Z,11.00
2017-10-17T22:57:55.713Z,11.00
2017-10-17T23:00:24.098Z,10.90
2017-10-17T23:02:52.493Z,11.00
2017-10-17T23:05:20.863Z,11.00
2017-10-17T23:07:49.291Z,10.90
2017-10-17T23:10:17.683Z,10.90
2017-10-17T23:12:46.059Z,10.80
2017-10-17T23:15:14.458Z,10.80
2017-10-17T23:18:00.728Z,10.70
2017-10-17T23:20:40.532Z,10.60
2017-10-17T23:23:08.908Z,10.40
2017-10-17T23:25:37.568Z,10.30
2017-10-17T23:28:05.960Z,10.20
2017-10-17T23:30:34.352Z,10.30
2017-10-17T23:33:02.748Z,10.30
2017-10-17T23:35:31.132Z,10.40
2017-10-17T23:38:00.481Z,10.40
2017-10-17T23:40:28.864Z,10.40
2017-10-17T23:42:57.273Z,10.40
2017-10-17T23:45:25.679Z,10.40
2017-10-17T23:47:54.051Z,10.30
2017-10-17T23:50:23.558Z,10.30
2017-10-17T23:52:52.706Z,10.20
2017-10-17T23:55:21.084Z,10.20
2017-10-17T23:57:49.493Z,10.20
