createdAt,value
2018-05-04T00:00:22.970Z,6.47
2018-05-04T00:02:50.514Z,7.07
2018-05-04T00:05:18.909Z,6.67
2018-05-04T00:07:46.454Z,6.20
2018-05-04T00:10:13.993Z,7.27
2018-05-04T00:12:41.574Z,6.90
2018-05-04T00:15:09.888Z,6.53
2018-05-04T00:17:37.429Z,6.57
2018-05-04T00:20:05.009Z,6.67
2018-05-04T00:22:32.552Z,7.27
2018-05-04T00:25:00.099Z,6.40
2018-05-04T00:27:28.450Z,6.83
2018-05-04T00:29:55.997Z,6.13
2018-05-04T00:32:23.544Z,6.27
2018-05-04T00:34:51.123Z,6.00
2018-05-04T00:37:18.671Z,6.50
2018-05-04T00:39:46.214Z,8.32
2018-05-04T00:42:13.806Z,7.57
2018-05-04T00:44:41.347Z,7.33
2018-05-04T00:47:08.898Z,7.17
2018-05-04T00:49:36.781Z,7.07
2018-05-04T00:52:04.322Z,8.10
2018-05-04T00:54:31.873Z,7.10
2018-05-04T00:56:59.449Z,6.80
2018-05-04T00:59:26.993Z,7.00
2018-05-04T01:01:54.533Z,7.07
2018-05-04T01:04:22.114Z,7.33
2018-05-04T01:06:49.656Z,7.57
2018-05-04T01:09:17.226Z,7.50
2018-05-04T01:11:44.808Z,7.97
2018-05-04T01:14:12.360Z,7.80
2018-05-04T01:16:39.897Z,7.67
2018-05-04T01:19:08.236Z,7.93
2018-05-04T01:21:35.779Z,7.80
2018-05-04T01:24:03.325Z,7.70
2018-05-04T01:26:30.896Z,7.57
2018-05-04T01:28:58.434Z,7.67
2018-05-04T01:31:26.741Z,8.63
2018-05-04T01:33:54.719Z,8.80
2018-05-04T01:36:22.262Z,8.40
2018-05-04T01:38:49.804Z,7.70
2018-05-04T01:41:18.145Z,8.20
2018-05-04T01:43:45.692Z,7.63
2018-05-04T01:46:13.237Z,8.93
2018-05-04T01:48:40.810Z,8.30
2018-05-04T01:51:08.359Z,8.30
2018-05-04T01:53:35.903Z,8.43
2018-05-04T01:56:03.480Z,8.20
2018-05-04T01:58:31.037Z,8.50
2018-05-04T02:00:58.591Z,8.23
2018-05-04T02:03:26.164Z,8.60
2018-05-04T02:05:53.703Z,7.57
2018-05-04T02:08:21.244Z,7.67
2018-05-04T02:10:48.816Z,7.63
2018-05-04T02:13:16.359Z,7.43
2018-05-04T02:15:43.905Z,8.07
2018-05-04T02:18:12.156Z,7.63
2018-05-04T02:20:39.691Z,8.13
2018-05-04T02:23:07.245Z,8.13
2018-05-04T02:25:34.817Z,7.87
2018-05-04T02:28:02.365Z,7.53
2018-05-04T02:30:29.910Z,7.73
2018-05-04T02:32:57.490Z,7.77
2018-05-04T02:35:25.036Z,7.57
2018-05-04T02:37:53.352Z,7.27
2018-05-04T02:40:20.934Z,7.47
2018-05-04T02:42:48.485Z,7.13
2018-05-04T02:45:16.024Z,7.60
2018-05-04T02:47:43.606Z,7.13
2018-05-04T02:50:11.145Z,7.23
2018-05-04T02:52:38.689Z,7.33
2018-05-04T02:55:06.261Z,6.77
2018-05-04T02:57:33.796Z,7.63
2018-05-04T03:00:02.110Z,7.57
2018-05-04T03:02:30.090Z,7.07
2018-05-04T03:04:57.631Z,7.80
2018-05-04T03:07:25.733Z,7.67
2018-05-04T03:09:53.303Z,7.73
2018-05-04T03:12:21.078Z,7.53
2018-05-04T03:14:48.621Z,8.07
2018-05-04T03:17:16.190Z,7.30
2018-05-04T03:19:43.730Z,7.27
2018-05-04T03:22:11.277Z,7.70
2018-05-04T03:24:38.856Z,7.77
2018-05-04T03:27:06.398Z,8.07
2018-05-04T03:29:33.952Z,7.73
2018-05-04T03:32:02.299Z,7.90
2018-05-04T03:34:29.834Z,8.13
2018-05-04T03:36:57.380Z,7.70
2018-05-04T03:39:24.977Z,7.23
2018-05-04T03:41:52.514Z,7.43
2018-05-04T03:44:20.061Z,10.50
2018-05-04T03:46:47.646Z,8.57
2018-05-04T03:49:15.192Z,8.27
2018-05-04T03:51:42.728Z,8.60
2018-05-04T03:54:10.928Z,8.53
2018-05-04T03:56:38.465Z,8.53
2018-05-04T03:59:43.242Z,8.13
2018-05-04T04:02:47.812Z,8.43
2018-05-04T04:05:15.393Z,8.67
2018-05-04T04:07:42.938Z,8.33
2018-05-04T04:10:10.490Z,8.97
2018-05-04T04:12:38.839Z,8.77
2018-05-04T04:15:06.377Z,9.33
2018-05-04T04:17:33.933Z,8.70
2018-05-04T04:20:01.529Z,8.97
2018-05-04T04:22:29.071Z,8.40
2018-05-04T04:24:56.618Z,8.63
2018-05-04T04:27:24.198Z,7.83
2018-05-04T04:29:51.758Z,8.93
2018-05-04T04:32:19.310Z,8.80
2018-05-04T04:34:46.890Z,9.40
2018-05-04T04:37:14.449Z,8.20
2018-05-04T04:39:41.994Z,10.57
2018-05-04T04:42:09.570Z,9.57
2018-05-04T04:44:37.129Z,8.77
2018-05-04T04:47:04.677Z,8.67
2018-05-04T04:49:32.276Z,8.67
2018-05-04T04:51:59.819Z,8.90
2018-05-04T04:54:27.372Z,8.50
2018-05-04T04:56:54.950Z,11.90
2018-05-04T04:59:22.487Z,9.17
2018-05-04T05:01:50.122Z,9.10
2018-05-04T05:04:17.637Z,8.70
2018-05-04T05:06:45.986Z,7.60
2018-05-04T05:09:13.498Z,8.03
2018-05-04T05:11:41.086Z,8.00
2018-05-04T05:14:08.629Z,8.10
2018-05-04T05:16:36.170Z,8.23
2018-05-04T05:19:03.789Z,8.73
2018-05-04T05:21:31.342Z,10.00
2018-05-04T05:23:58.879Z,9.23
2018-05-04T05:26:26.826Z,8.93
2018-05-04T05:28:54.381Z,7.50
2018-05-04T05:31:22.689Z,8.50
2018-05-04T05:33:53.117Z,9.53
2018-05-04T05:36:20.664Z,9.50
2018-05-04T05:38:48.214Z,10.10
2018-05-04T05:41:16.438Z,9.17
2018-05-04T05:43:44.034Z,9.10
2018-05-04T05:46:11.541Z,9.40
2018-05-04T05:48:39.630Z,8.37
2018-05-04T05:51:07.173Z,7.63
2018-05-04T05:53:34.718Z,7.90
2018-05-04T05:56:02.309Z,7.20
2018-05-04T05:58:29.850Z,7.57
2018-05-04T06:00:57.398Z,7.67
2018-05-04T06:03:25.757Z,7.50
2018-05-04T06:05:53.309Z,7.37
2018-05-04T06:08:20.860Z,7.47
2018-05-04T06:10:48.453Z,8.57
2018-05-04T06:13:16.764Z,7.73
2018-05-04T06:15:44.302Z,6.37
2018-05-04T06:18:11.897Z,5.43
2018-05-04T06:20:39.433Z,5.50
2018-05-04T06:23:06.985Z,4.90
2018-05-04T06:25:34.568Z,5.03
2018-05-04T06:28:02.106Z,5.20
2018-05-04T06:30:29.645Z,4.73
2018-05-04T06:32:57.232Z,4.90
2018-05-04T06:35:24.800Z,4.83
2018-05-04T06:37:52.345Z,4.50
2018-05-04T06:40:20.451Z,4.60
2018-05-04T06:42:47.988Z,4.90
2018-05-04T06:45:15.533Z,4.73
2018-05-04T06:47:43.881Z,4.73
2018-05-04T06:50:11.431Z,4.60
2018-05-04T06:52:38.974Z,5.23
2018-05-04T06:55:06.575Z,4.30
2018-05-04T06:57:34.117Z,5.37
2018-05-04T07:00:01.726Z,5.00
2018-05-04T07:02:29.303Z,4.30
2018-05-04T07:04:56.851Z,4.53
2018-05-04T07:07:25.183Z,4.00
2018-05-04T07:09:52.780Z,4.33
2018-05-04T07:12:21.091Z,4.40
2018-05-04T07:14:48.648Z,3.90
2018-05-04T07:17:16.251Z,4.17
2018-05-04T07:19:43.802Z,4.17
2018-05-04T07:22:11.355Z,3.70
2018-05-04T07:24:38.937Z,4.03
2018-05-04T07:27:06.519Z,3.50
2018-05-04T07:29:34.037Z,3.13
2018-05-04T07:32:01.635Z,3.60
2018-05-04T07:34:29.180Z,3.43
2018-05-04T07:36:56.723Z,3.90
2018-05-04T07:39:25.228Z,4.20
2018-05-04T07:41:52.761Z,3.43
2018-05-04T07:44:20.346Z,3.70
2018-05-04T07:46:48.291Z,3.60
2018-05-04T07:49:15.838Z,3.70
2018-05-04T07:51:43.387Z,3.17
2018-05-04T07:54:11.470Z,3.57
2018-05-04T07:56:39.018Z,3.37
2018-05-04T07:59:06.560Z,3.30
2018-05-04T08:01:34.918Z,3.20
2018-05-04T08:04:02.467Z,3.80
2018-05-04T08:06:30.017Z,3.13
2018-05-04T08:08:57.993Z,4.40
2018-05-04T08:11:25.538Z,3.27
2018-05-04T08:13:53.086Z,3.40
2018-05-04T08:16:20.970Z,3.60
2018-05-04T08:18:48.511Z,3.40
2018-05-04T08:21:16.058Z,3.33
2018-05-04T08:23:44.046Z,3.33
2018-05-04T08:26:11.557Z,3.23
2018-05-04T08:28:39.104Z,3.73
2018-05-04T08:31:07.381Z,3.60
2018-05-04T08:33:34.928Z,2.90
2018-05-04T08:36:02.474Z,3.90
2018-05-04T08:38:30.073Z,3.30
2018-05-04T08:40:57.614Z,3.80
2018-05-04T08:43:25.160Z,3.40
2018-05-04T08:45:53.238Z,3.20
2018-05-04T08:48:20.842Z,2.90
2018-05-04T08:50:48.368Z,3.30
2018-05-04T08:53:15.921Z,3.50
2018-05-04T08:55:43.464Z,3.27
2018-05-04T08:58:11.016Z,3.20
2018-05-04T09:00:38.610Z,3.27
2018-05-04T09:03:06.155Z,3.70
2018-05-04T09:05:33.726Z,3.07
2018-05-04T09:08:01.593Z,3.53
2018-05-04T09:10:29.130Z,3.30
2018-05-04T09:12:56.669Z,3.57
2018-05-04T09:15:25.403Z,3.27
2018-05-04T09:17:52.945Z,3.70
2018-05-04T09:20:20.486Z,3.13
2018-05-04T09:22:48.853Z,2.97
2018-05-04T09:25:17.246Z,2.97
2018-05-04T09:27:44.706Z,3.03
2018-05-04T09:30:13.066Z,3.30
2018-05-04T09:32:40.612Z,2.80
2018-05-04T09:35:08.173Z,3.20
2018-05-04T09:37:35.800Z,3.57
2018-05-04T09:40:03.340Z,3.40
2018-05-04T09:42:30.886Z,2.70
2018-05-04T09:44:59.619Z,3.07
2018-05-04T09:47:27.160Z,3.10
2018-05-04T09:49:54.711Z,3.23
2018-05-04T09:52:22.333Z,3.90
2018-05-04T09:54:49.901Z,2.83
2018-05-04T09:57:17.423Z,3.67
2018-05-04T09:59:45.392Z,3.03
2018-05-04T10:02:12.943Z,3.17
2018-05-04T10:04:40.488Z,3.30
2018-05-04T10:07:08.086Z,3.20
2018-05-04T10:09:35.635Z,3.30
2018-05-04T10:12:04.033Z,3.00
2018-05-04T10:14:31.618Z,3.57
2018-05-04T10:16:59.167Z,3.07
2018-05-04T10:19:26.711Z,3.00
2018-05-04T10:21:54.358Z,2.90
2018-05-04T10:24:21.843Z,3.10
2018-05-04T10:26:49.387Z,3.10
2018-05-04T10:29:17.029Z,2.97
2018-05-04T10:31:44.576Z,2.77
2018-05-04T10:34:12.123Z,2.70
2018-05-04T10:36:40.956Z,2.87
2018-05-04T10:39:08.500Z,2.63
2018-05-04T10:41:36.049Z,3.03
2018-05-04T10:44:03.640Z,3.00
2018-05-04T10:46:31.182Z,2.70
2018-05-04T10:48:58.732Z,2.70
2018-05-04T10:51:26.702Z,2.90
2018-05-04T10:53:54.242Z,2.80
2018-05-04T10:56:21.787Z,3.00
2018-05-04T10:58:49.399Z,2.47
2018-05-04T11:01:16.946Z,2.87
2018-05-04T11:03:44.497Z,3.00
2018-05-04T11:06:12.854Z,2.67
2018-05-04T11:08:40.403Z,2.37
2018-05-04T11:11:07.944Z,2.30
2018-05-04T11:13:35.586Z,2.28
2018-05-04T11:16:03.122Z,2.43
2018-05-04T11:18:31.468Z,2.60
2018-05-04T11:20:59.465Z,2.30
2018-05-04T11:23:27.771Z,2.37
2018-05-04T11:25:55.319Z,2.50
2018-05-04T11:28:23.711Z,2.37
2018-05-04T11:30:51.327Z,2.47
2018-05-04T11:33:19.571Z,2.60
2018-05-04T11:35:47.202Z,2.73
2018-05-04T11:38:14.751Z,2.17
2018-05-04T11:40:43.070Z,2.17
2018-05-04T11:43:10.705Z,2.60
2018-05-04T11:45:38.251Z,2.50
2018-05-04T11:48:05.789Z,2.40
2018-05-04T11:50:33.726Z,2.53
2018-05-04T11:53:01.272Z,2.10
2018-05-04T11:55:28.818Z,2.57
2018-05-04T11:57:56.455Z,2.50
2018-05-04T12:00:24.003Z,2.63
2018-05-04T12:02:51.555Z,2.30
2018-05-04T12:05:19.527Z,2.42
2018-05-04T12:07:48.190Z,2.40
2018-05-04T12:10:15.730Z,2.27
2018-05-04T12:12:43.356Z,2.20
2018-05-04T12:15:10.905Z,2.27
2018-05-04T12:17:38.453Z,1.83
2018-05-04T12:20:06.060Z,2.00
2018-05-04T12:22:34.370Z,2.03
2018-05-04T12:25:01.908Z,2.17
2018-05-04T12:27:29.546Z,2.03
2018-05-04T12:29:57.083Z,1.83
2018-05-04T12:32:24.632Z,1.90
2018-05-04T12:34:52.651Z,1.87
2018-05-04T12:37:20.168Z,2.03
2018-05-04T12:39:47.715Z,2.17
2018-05-04T12:42:15.315Z,1.90
2018-05-04T12:44:42.867Z,2.37
2018-05-04T12:47:10.405Z,2.03
2018-05-04T12:49:37.999Z,2.13
2018-05-04T12:52:05.543Z,2.40
2018-05-04T12:54:33.090Z,2.30
2018-05-04T12:57:01.250Z,2.00
2018-05-04T12:59:28.791Z,2.00
2018-05-04T13:01:56.339Z,2.40
2018-05-04T13:04:24.778Z,2.00
2018-05-04T13:06:52.238Z,2.10
2018-05-04T13:09:19.836Z,2.12
2018-05-04T13:11:47.453Z,1.90
2018-05-04T13:14:15.055Z,1.63
2018-05-04T13:16:42.569Z,2.43
2018-05-04T13:19:10.627Z,2.45
2018-05-04T13:21:38.205Z,2.40
2018-05-04T13:24:05.773Z,2.10
2018-05-04T13:26:34.082Z,2.17
2018-05-04T13:29:01.623Z,2.23
2018-05-04T13:31:29.166Z,1.90
2018-05-04T13:33:56.800Z,1.67
2018-05-04T13:36:24.344Z,1.80
2018-05-04T13:38:52.669Z,1.87
2018-05-04T13:41:21.148Z,1.93
2018-05-04T13:43:48.696Z,1.90
2018-05-04T13:46:16.284Z,2.53
2018-05-04T13:48:43.876Z,2.00
2018-05-04T13:51:12.267Z,2.10
2018-05-04T13:53:39.730Z,2.13
2018-05-04T13:56:08.077Z,1.90
2018-05-04T13:58:35.618Z,2.00
2018-05-04T14:01:03.200Z,1.60
2018-05-04T14:03:30.762Z,2.13
2018-05-04T14:05:58.301Z,1.33
2018-05-04T14:08:25.836Z,1.90
2018-05-04T14:10:53.434Z,1.43
2018-05-04T14:13:20.981Z,1.70
2018-05-04T14:15:48.528Z,1.80
2018-05-04T14:18:16.167Z,1.70
2018-05-04T14:20:43.734Z,2.03
2018-05-04T14:23:11.245Z,1.90
2018-05-04T14:25:38.905Z,1.80
2018-05-04T14:28:06.411Z,1.83
2018-05-04T14:30:34.201Z,1.63
2018-05-04T14:33:01.806Z,1.60
2018-05-04T14:35:29.350Z,1.67
2018-05-04T14:37:56.899Z,1.93
2018-05-04T14:40:24.508Z,2.30
2018-05-04T14:42:52.849Z,1.83
2018-05-04T14:45:20.356Z,1.87
2018-05-04T14:47:48.180Z,2.00
2018-05-04T14:50:15.765Z,1.83
2018-05-04T14:52:44.299Z,1.70
2018-05-04T14:55:11.909Z,1.83
2018-05-04T14:57:39.514Z,1.60
2018-05-04T15:00:07.815Z,1.80
2018-05-04T15:02:36.100Z,1.87
2018-05-04T15:05:03.638Z,1.80
2018-05-04T15:07:31.187Z,1.80
2018-05-04T15:09:59.477Z,2.13
2018-05-04T15:12:27.159Z,2.00
2018-05-04T15:14:54.595Z,1.90
2018-05-04T15:17:22.577Z,2.35
2018-05-04T15:19:50.125Z,2.10
2018-05-04T15:22:17.662Z,2.10
2018-05-04T15:24:45.255Z,2.10
2018-05-04T15:27:12.801Z,2.00
2018-05-04T15:29:40.346Z,2.10
2018-05-04T15:32:07.945Z,2.53
2018-05-04T15:34:35.562Z,2.10
2018-05-04T15:37:03.068Z,2.00
2018-05-04T15:39:31.078Z,2.13
2018-05-04T15:41:58.622Z,1.93
2018-05-04T15:44:26.165Z,2.07
2018-05-04T15:46:53.784Z,2.40
2018-05-04T15:49:24.026Z,1.87
2018-05-04T15:52:06.822Z,2.30
2018-05-04T15:54:35.130Z,2.20
2018-05-04T15:57:02.659Z,2.50
2018-05-04T15:59:31.050Z,2.23
2018-05-04T16:01:58.600Z,2.33
2018-05-04T16:04:26.943Z,1.87
2018-05-04T16:06:54.565Z,2.20
2018-05-04T16:09:22.110Z,2.13
2018-05-04T16:11:49.678Z,2.70
2018-05-04T16:14:17.262Z,2.10
2018-05-04T16:16:45.542Z,1.87
2018-05-04T16:19:13.078Z,2.20
2018-05-04T16:21:41.434Z,2.27
2018-05-04T16:24:11.921Z,2.40
2018-05-04T16:26:39.465Z,2.10
2018-05-04T16:29:07.441Z,2.10
2018-05-04T16:31:34.984Z,2.47
2018-05-04T16:34:02.535Z,1.93
2018-05-04T16:36:31.361Z,1.93
2018-05-04T16:38:58.900Z,2.10
2018-05-04T16:41:26.453Z,2.23
2018-05-04T16:43:54.035Z,2.60
2018-05-04T16:46:39.499Z,2.80
2018-05-04T16:49:24.971Z,2.73
2018-05-04T16:51:53.297Z,3.00
2018-05-04T16:54:20.848Z,2.90
2018-05-04T16:56:48.529Z,3.23
2018-05-04T16:59:16.083Z,3.47
2018-05-04T17:01:43.666Z,3.30
2018-05-04T17:04:12.832Z,3.40
2018-05-04T17:06:40.393Z,3.47
2018-05-04T17:09:08.282Z,3.90
2018-05-04T17:11:36.560Z,3.37
2018-05-04T17:14:07.688Z,3.63
2018-05-04T17:16:41.173Z,4.37
2018-05-04T17:19:08.816Z,4.67
2018-05-04T17:21:37.109Z,4.63
2018-05-04T17:24:04.710Z,4.10
2018-05-04T17:26:32.280Z,4.47
2018-05-04T17:28:59.894Z,4.53
2018-05-04T17:31:33.436Z,4.60
2018-05-04T17:34:00.988Z,4.77
2018-05-04T17:36:28.548Z,4.57
2018-05-04T17:38:56.220Z,4.67
2018-05-04T17:41:23.764Z,5.13
2018-05-04T17:43:51.312Z,5.47
2018-05-04T17:46:21.455Z,6.65
2018-05-04T17:48:49.037Z,5.37
2018-05-04T17:51:16.583Z,5.20
2018-05-04T17:53:46.566Z,5.00
2018-05-04T17:56:14.142Z,5.63
2018-05-04T17:58:41.696Z,5.43
2018-05-04T18:01:09.319Z,5.97
2018-05-04T18:03:37.665Z,5.07
2018-05-04T18:06:05.227Z,5.27
2018-05-04T18:08:32.825Z,5.60
2018-05-04T18:11:00.370Z,6.22
2018-05-04T18:13:27.914Z,5.07
2018-05-04T18:15:56.061Z,5.03
2018-05-04T18:18:23.650Z,5.37
2018-05-04T18:20:51.152Z,4.87
2018-05-04T18:23:18.789Z,5.30
2018-05-04T18:25:47.106Z,5.10
2018-05-04T18:28:14.647Z,4.80
2018-05-04T18:30:42.244Z,5.17
2018-05-04T18:33:09.789Z,5.40
2018-05-04T18:35:37.330Z,5.13
2018-05-04T18:38:04.963Z,5.07
2018-05-04T18:40:32.533Z,4.90
2018-05-04T18:43:00.073Z,4.67
2018-05-04T18:45:27.660Z,4.93
2018-05-04T18:47:55.971Z,4.53
2018-05-04T18:50:23.571Z,4.43
2018-05-04T18:52:51.116Z,4.67
2018-05-04T18:55:18.671Z,4.90
2018-05-04T18:57:46.217Z,4.93
2018-05-04T19:00:13.872Z,4.73
2018-05-04T19:03:00.114Z,4.87
2018-05-04T19:05:27.715Z,5.50
2018-05-04T19:07:56.026Z,5.23
2018-05-04T19:10:23.718Z,6.10
2018-05-04T19:12:51.777Z,5.67
2018-05-04T19:15:19.316Z,6.03
2018-05-04T19:17:46.869Z,4.83
2018-05-04T19:20:14.462Z,5.60
2018-05-04T19:22:42.018Z,5.47
2018-05-04T19:25:09.587Z,5.77
2018-05-04T19:27:37.237Z,5.97
2018-05-04T19:30:04.783Z,5.80
2018-05-04T19:32:32.358Z,5.47
2018-05-04T19:35:00.743Z,5.43
2018-05-04T19:37:28.468Z,5.73
2018-05-04T19:39:56.787Z,5.80
2018-05-04T19:42:25.301Z,5.80
2018-05-04T19:44:52.854Z,5.80
2018-05-04T19:47:20.400Z,5.63
2018-05-04T19:49:48.048Z,6.17
2018-05-04T19:52:15.590Z,5.60
2018-05-04T19:54:43.153Z,6.20
2018-05-04T19:57:10.795Z,6.70
2018-05-04T19:59:38.564Z,5.93
2018-05-04T20:02:06.075Z,6.20
2018-05-04T20:04:33.705Z,6.10
2018-05-04T20:07:01.786Z,5.40
2018-05-04T20:09:29.266Z,5.80
2018-05-04T20:11:57.631Z,5.87
2018-05-04T20:14:25.173Z,5.33
2018-05-04T20:16:52.720Z,5.43
2018-05-04T20:19:21.087Z,5.50
2018-05-04T20:21:49.400Z,5.63
2018-05-04T20:24:16.945Z,6.00
2018-05-04T20:26:44.572Z,5.47
2018-05-04T20:29:12.117Z,5.83
2018-05-04T20:31:39.676Z,6.70
2018-05-04T20:34:07.320Z,6.10
2018-05-04T20:36:34.872Z,6.30
2018-05-04T20:39:02.416Z,5.93
2018-05-04T20:41:30.704Z,5.30
2018-05-04T20:43:58.250Z,5.93
2018-05-04T20:46:25.796Z,5.37
2018-05-04T20:48:55.145Z,6.03
2018-05-04T20:51:22.691Z,5.83
2018-05-04T20:53:50.364Z,5.50
2018-05-04T20:56:18.306Z,5.77
2018-05-04T20:58:46.619Z,5.37
2018-05-04T21:01:14.167Z,5.70
2018-05-04T21:03:41.762Z,5.40
2018-05-04T21:06:09.328Z,5.10
2018-05-04T21:08:36.862Z,5.90
2018-05-04T21:11:04.465Z,5.37
2018-05-04T21:13:31.999Z,4.70
2018-05-04T21:15:59.545Z,5.53
2018-05-04T21:18:27.184Z,5.37
2018-05-04T21:20:54.726Z,4.83
2018-05-04T21:23:23.036Z,4.47
2018-05-04T21:25:51.123Z,5.17
2018-05-04T21:28:18.668Z,5.33
2018-05-04T21:30:46.208Z,4.80
2018-05-04T21:33:14.567Z,5.07
2018-05-04T21:35:42.111Z,4.73
2018-05-04T21:38:09.657Z,4.53
2018-05-04T21:40:37.248Z,4.70
2018-05-04T21:43:04.791Z,4.50
2018-05-04T21:45:32.338Z,4.50
2018-05-04T21:48:02.038Z,4.87
2018-05-04T21:50:29.591Z,4.83
2018-05-04T21:52:57.135Z,4.73
2018-05-04T21:55:25.328Z,4.57
2018-05-04T21:57:52.883Z,6.00
2018-05-04T22:00:20.430Z,4.90
2018-05-04T22:02:48.737Z,4.87
2018-05-04T22:05:16.287Z,4.93
2018-05-04T22:07:43.830Z,5.53
2018-05-04T22:10:11.427Z,4.70
2018-05-04T22:12:38.976Z,4.87
2018-05-04T22:15:06.531Z,5.07
2018-05-04T22:17:34.106Z,5.00
2018-05-04T22:20:01.650Z,5.33
2018-05-04T22:22:29.190Z,5.70
2018-05-04T22:24:57.537Z,5.30
2018-05-04T22:27:25.094Z,5.40
2018-05-04T22:29:53.453Z,5.90
2018-05-04T22:32:21.056Z,5.13
2018-05-04T22:34:49.372Z,4.40
2018-05-04T22:37:16.914Z,4.20
2018-05-04T22:39:44.513Z,4.63
2018-05-04T22:42:12.067Z,4.87
2018-05-04T22:44:39.601Z,4.37
2018-05-04T22:47:07.187Z,3.90
2018-05-04T22:49:34.728Z,3.73
2018-05-04T22:52:02.733Z,3.83
2018-05-04T22:54:30.998Z,3.23
2018-05-04T22:56:58.549Z,3.47
2018-05-04T22:59:26.094Z,3.93
2018-05-04T23:01:53.674Z,3.50
2018-05-04T23:04:21.222Z,3.63
2018-05-04T23:06:48.765Z,3.10
2018-05-04T23:09:16.339Z,3.27
2018-05-04T23:11:43.893Z,3.20
2018-05-04T23:14:12.196Z,3.87
2018-05-04T23:16:40.141Z,3.20
2018-05-04T23:19:07.686Z,2.97
2018-05-04T23:21:36.001Z,3.23
2018-05-04T23:24:03.581Z,2.77
2018-05-04T23:26:31.128Z,3.20
2018-05-04T23:28:58.664Z,3.63
2018-05-04T23:31:26.247Z,3.10
2018-05-04T23:33:53.795Z,3.70
2018-05-04T23:36:21.333Z,3.73
2018-05-04T23:38:49.678Z,3.07
2018-05-04T23:41:17.261Z,3.67
2018-05-04T23:43:44.780Z,3.10
2018-05-04T23:46:12.359Z,3.43
2018-05-04T23:48:39.925Z,3.03
2018-05-04T23:51:07.480Z,3.72
2018-05-04T23:53:35.051Z,3.67
2018-05-04T23:56:02.596Z,3.13
2018-05-04T23:58:30.137Z,3.00
