createdAt,value
2018-01-28T00:00:14.053Z,23.67
2018-01-28T00:02:42.121Z,24.73
2018-01-28T00:05:10.387Z,23.90
2018-01-28T00:07:38.469Z,25.80
2018-01-28T00:10:06.792Z,26.57
2018-01-28T00:12:34.874Z,26.57
2018-01-28T00:15:04.788Z,28.83
2018-01-28T00:17:32.887Z,26.97
2018-01-28T00:20:01.142Z,27.87
2018-01-28T00:22:29.430Z,26.17
2018-01-28T00:24:57.681Z,28.20
2018-01-28T00:27:25.944Z,27.53
2018-01-28T00:29:54.205Z,26.97
2018-01-28T00:32:23.193Z,28.37
2018-01-28T00:34:51.459Z,27.13
2018-01-28T00:37:19.729Z,27.77
2018-01-28T00:39:47.986Z,27.80
2018-01-28T00:42:16.253Z,28.37
2018-01-28T00:44:44.194Z,27.57
2018-01-28T00:47:12.466Z,28.80
2018-01-28T00:49:40.740Z,27.87
2018-01-28T00:52:09.187Z,26.83
2018-01-28T00:54:37.442Z,28.00
2018-01-28T00:57:05.704Z,27.33
2018-01-28T00:59:33.958Z,27.83
2018-01-28T01:02:02.218Z,27.30
2018-01-28T01:04:30.476Z,28.17
2018-01-28T01:06:58.737Z,27.53
2018-01-28T01:09:27.021Z,27.43
2018-01-28T01:11:55.293Z,28.40
2018-01-28T01:14:23.586Z,29.63
2018-01-28T01:16:51.841Z,29.23
2018-01-28T01:19:20.101Z,31.27
2018-01-28T01:21:48.372Z,29.03
2018-01-28T01:24:16.626Z,30.40
2018-01-28T01:26:44.877Z,30.20
2018-01-28T01:29:12.457Z,31.23
2018-01-28T01:31:40.713Z,29.00
2018-01-28T01:34:08.634Z,28.67
2018-01-28T01:36:36.889Z,30.47
2018-01-28T01:39:04.464Z,28.73
2018-01-28T01:41:32.772Z,31.23
2018-01-28T01:44:01.033Z,32.10
2018-01-28T01:46:29.276Z,32.33
2018-01-28T01:48:57.532Z,32.70
2018-01-28T01:51:25.813Z,30.67
2018-01-28T01:53:54.649Z,30.67
2018-01-28T01:56:22.909Z,31.17
2018-01-28T01:58:51.189Z,31.47
2018-01-28T02:01:19.096Z,31.67
2018-01-28T02:03:47.357Z,30.53
2018-01-28T02:06:15.625Z,32.90
2018-01-28T02:08:43.881Z,32.50
2018-01-28T02:11:12.141Z,31.87
2018-01-28T02:13:40.408Z,29.87
2018-01-28T02:16:08.661Z,29.80
2018-01-28T02:18:36.929Z,30.77
2018-01-28T02:21:04.913Z,30.10
2018-01-28T02:23:33.196Z,29.93
2018-01-28T02:26:01.460Z,28.33
2018-01-28T02:28:29.732Z,31.00
2018-01-28T02:30:58.007Z,29.23
2018-01-28T02:33:26.271Z,30.60
2018-01-28T02:35:54.589Z,28.70
2018-01-28T02:38:22.841Z,29.10
2018-01-28T02:40:51.112Z,27.50
2018-01-28T02:43:19.380Z,27.30
2018-01-28T02:45:47.634Z,28.30
2018-01-28T02:48:15.888Z,28.83
2018-01-28T02:50:44.145Z,26.13
2018-01-28T02:53:12.609Z,27.80
2018-01-28T02:55:40.861Z,25.77
2018-01-28T02:58:09.123Z,27.80
2018-01-28T03:00:37.387Z,27.20
2018-01-28T03:03:05.645Z,28.43
2018-01-28T03:05:33.909Z,30.13
2018-01-28T03:08:02.185Z,26.93
2018-01-28T03:10:30.496Z,27.53
2018-01-28T03:12:58.619Z,28.33
2018-01-28T03:15:26.899Z,26.13
2018-01-28T03:17:55.165Z,27.40
2018-01-28T03:20:23.433Z,27.33
2018-01-28T03:22:51.692Z,26.03
2018-01-28T03:25:19.972Z,25.50
2018-01-28T03:27:48.221Z,28.17
2018-01-28T03:30:16.497Z,27.70
2018-01-28T03:32:44.579Z,26.57
2018-01-28T03:35:16.577Z,25.60
2018-01-28T03:37:46.158Z,27.80
2018-01-28T03:40:14.413Z,26.13
2018-01-28T03:42:42.677Z,26.80
2018-01-28T03:45:10.932Z,26.40
2018-01-28T03:47:39.212Z,25.10
2018-01-28T03:50:07.498Z,26.70
2018-01-28T03:52:35.763Z,26.10
2018-01-28T03:55:06.017Z,25.90
2018-01-28T03:57:34.293Z,30.43
2018-01-28T04:00:03.567Z,25.63
2018-01-28T04:02:31.821Z,24.87
2018-01-28T04:05:00.111Z,24.17
2018-01-28T04:07:28.366Z,23.90
2018-01-28T04:09:56.627Z,20.40
2018-01-28T04:12:24.897Z,22.70
2018-01-28T04:14:53.153Z,21.07
2018-01-28T04:17:21.409Z,22.20
2018-01-28T04:19:49.677Z,21.80
2018-01-28T04:22:17.928Z,20.17
2018-01-28T04:24:46.181Z,21.97
2018-01-28T04:27:13.780Z,20.20
2018-01-28T04:29:42.030Z,19.50
2018-01-28T04:32:10.289Z,20.53
2018-01-28T04:34:38.544Z,19.20
2018-01-28T04:37:06.805Z,19.30
2018-01-28T04:39:35.082Z,18.70
2018-01-28T04:42:04.043Z,19.13
2018-01-28T04:44:32.913Z,19.57
2018-01-28T04:47:01.238Z,17.70
2018-01-28T04:49:29.508Z,16.50
2018-01-28T04:51:57.790Z,18.20
2018-01-28T04:54:26.062Z,18.87
2018-01-28T04:56:54.330Z,17.50
2018-01-28T04:59:22.391Z,18.70
2018-01-28T05:01:52.961Z,16.07
2018-01-28T05:04:21.053Z,16.10
2018-01-28T05:06:49.137Z,15.73
2018-01-28T05:09:17.220Z,16.70
2018-01-28T05:11:45.306Z,16.63
2018-01-28T05:14:13.399Z,15.90
2018-01-28T05:16:42.240Z,15.40
2018-01-28T05:19:10.318Z,16.03
2018-01-28T05:21:38.394Z,16.03
2018-01-28T05:24:06.468Z,15.60
2018-01-28T05:26:34.533Z,16.50
2018-01-28T05:29:02.797Z,19.07
2018-01-28T05:31:31.085Z,20.13
2018-01-28T05:33:59.356Z,17.57
2018-01-28T05:36:27.613Z,18.80
2018-01-28T05:38:55.865Z,16.00
2018-01-28T05:41:24.137Z,17.73
2018-01-28T05:43:52.402Z,17.50
2018-01-28T05:46:20.645Z,15.73
2018-01-28T05:48:48.902Z,15.50
2018-01-28T05:51:17.161Z,15.53
2018-01-28T05:53:45.417Z,14.60
2018-01-28T05:56:13.666Z,14.27
2018-01-28T05:58:41.921Z,15.17
2018-01-28T06:01:10.194Z,14.20
2018-01-28T06:03:38.449Z,16.13
2018-01-28T06:06:06.705Z,16.57
2018-01-28T06:08:34.976Z,16.10
2018-01-28T06:11:03.222Z,15.47
2018-01-28T06:13:31.481Z,13.17
2018-01-28T06:15:59.752Z,15.80
2018-01-28T06:18:27.824Z,15.60
2018-01-28T06:20:55.888Z,13.20
2018-01-28T06:23:23.979Z,16.27
2018-01-28T06:25:52.240Z,15.20
2018-01-28T06:28:20.512Z,17.70
2018-01-28T06:30:48.769Z,15.03
2018-01-28T06:33:17.033Z,20.13
2018-01-28T06:35:45.109Z,17.83
2018-01-28T06:38:13.369Z,20.40
2018-01-28T06:40:41.639Z,18.63
2018-01-28T06:43:09.905Z,19.90
2018-01-28T06:45:38.380Z,15.83
2018-01-28T06:48:06.638Z,14.80
2018-01-28T06:50:34.914Z,14.97
2018-01-28T06:53:03.173Z,14.57
2018-01-28T06:55:31.105Z,17.57
2018-01-28T06:57:59.388Z,17.60
2018-01-28T07:00:27.641Z,16.33
2018-01-28T07:02:55.548Z,18.67
2018-01-28T07:05:23.810Z,17.27
2018-01-28T07:07:52.083Z,14.00
2018-01-28T07:10:20.325Z,14.70
2018-01-28T07:12:48.580Z,14.50
2018-01-28T07:15:16.649Z,15.73
2018-01-28T07:17:44.910Z,14.63
2018-01-28T07:20:13.218Z,14.80
2018-01-28T07:22:41.476Z,14.70
2018-01-28T07:25:09.742Z,15.50
2018-01-28T07:27:38.128Z,14.53
2018-01-28T07:30:06.397Z,16.27
2018-01-28T07:32:34.649Z,16.73
2018-01-28T07:35:02.951Z,15.17
2018-01-28T07:37:31.249Z,15.70
2018-01-28T07:39:59.549Z,17.13
2018-01-28T07:42:27.827Z,15.67
2018-01-28T07:44:56.089Z,16.87
2018-01-28T07:47:24.341Z,15.60
2018-01-28T07:49:52.596Z,15.90
2018-01-28T07:52:20.844Z,15.97
2018-01-28T07:54:49.100Z,16.67
2018-01-28T07:57:17.177Z,19.90
2018-01-28T07:59:45.253Z,20.77
2018-01-28T08:02:13.323Z,19.93
2018-01-28T08:04:41.592Z,18.23
2018-01-28T08:07:09.653Z,18.73
2018-01-28T08:09:38.544Z,18.90
2018-01-28T08:12:11.995Z,18.97
2018-01-28T08:14:40.149Z,16.97
2018-01-28T08:17:08.220Z,18.33
2018-01-28T08:19:36.307Z,15.63
2018-01-28T08:22:04.375Z,19.40
2018-01-28T08:24:32.446Z,15.73
2018-01-28T08:27:03.117Z,12.37
2018-01-28T08:29:32.113Z,11.73
2018-01-28T08:32:00.373Z,11.10
2018-01-28T08:34:28.447Z,10.93
2018-01-28T08:36:56.533Z,11.90
2018-01-28T08:39:24.284Z,12.00
2018-01-28T08:41:52.537Z,11.97
2018-01-28T08:44:20.790Z,12.27
2018-01-28T08:46:48.867Z,11.77
2018-01-28T08:49:17.126Z,11.37
2018-01-28T08:51:45.408Z,11.43
2018-01-28T08:54:13.517Z,12.70
2018-01-28T08:56:41.785Z,11.33
2018-01-28T08:59:10.036Z,13.13
2018-01-28T09:01:38.316Z,14.17
2018-01-28T09:04:06.904Z,11.20
2018-01-28T09:06:35.161Z,13.33
2018-01-28T09:09:03.449Z,12.03
2018-01-28T09:11:31.368Z,13.30
2018-01-28T09:13:59.449Z,13.17
2018-01-28T09:16:27.731Z,12.97
2018-01-28T09:18:56.001Z,12.53
2018-01-28T09:21:24.273Z,13.27
2018-01-28T09:23:52.545Z,13.23
2018-01-28T09:26:20.643Z,13.20
2018-01-28T09:28:48.927Z,12.43
2018-01-28T09:31:17.189Z,13.70
2018-01-28T09:33:45.456Z,12.70
2018-01-28T09:36:13.721Z,13.00
2018-01-28T09:38:41.982Z,12.63
2018-01-28T09:41:10.056Z,11.57
2018-01-28T09:43:38.411Z,12.70
2018-01-28T09:46:06.672Z,12.37
2018-01-28T09:48:34.596Z,11.93
2018-01-28T09:51:02.958Z,11.57
2018-01-28T09:53:30.904Z,11.90
2018-01-28T09:55:59.161Z,11.10
2018-01-28T09:58:27.439Z,11.00
2018-01-28T10:00:55.702Z,10.63
2018-01-28T10:03:23.961Z,11.40
2018-01-28T10:05:52.229Z,10.03
2018-01-28T10:08:20.500Z,9.77
2018-01-28T10:10:49.410Z,12.00
2018-01-28T10:13:18.342Z,10.10
2018-01-28T10:15:47.606Z,8.70
2018-01-28T10:18:16.231Z,9.13
2018-01-28T10:20:44.488Z,7.80
2018-01-28T10:23:12.754Z,9.00
2018-01-28T10:25:41.034Z,10.13
2018-01-28T10:28:09.322Z,9.67
2018-01-28T10:30:37.589Z,9.43
2018-01-28T10:33:05.862Z,9.87
2018-01-28T10:35:34.141Z,8.27
2018-01-28T10:38:02.402Z,7.63
2018-01-28T10:40:30.669Z,7.80
2018-01-28T10:42:58.952Z,9.57
2018-01-28T10:45:27.209Z,8.80
2018-01-28T10:47:55.494Z,8.20
2018-01-28T10:50:23.774Z,8.40
2018-01-28T10:52:51.846Z,6.90
2018-01-28T10:55:20.143Z,7.53
2018-01-28T10:57:48.427Z,8.20
2018-01-28T11:00:16.693Z,7.73
2018-01-28T11:02:44.944Z,6.40
2018-01-28T11:05:13.189Z,6.43
2018-01-28T11:07:41.438Z,6.70
2018-01-28T11:10:09.709Z,7.00
2018-01-28T11:12:37.956Z,5.53
2018-01-28T11:15:09.857Z,5.60
2018-01-28T11:17:38.113Z,5.73
2018-01-28T11:20:06.012Z,5.70
2018-01-28T11:22:34.085Z,5.10
2018-01-28T11:25:02.347Z,4.40
2018-01-28T11:27:30.607Z,4.67
2018-01-28T11:29:58.866Z,5.03
2018-01-28T11:32:27.113Z,4.60
2018-01-28T11:34:55.365Z,4.67
2018-01-28T11:37:23.624Z,4.67
2018-01-28T11:39:51.873Z,5.03
2018-01-28T11:42:20.121Z,6.20
2018-01-28T11:44:48.383Z,4.60
2018-01-28T11:47:16.634Z,4.77
2018-01-28T11:49:44.889Z,4.30
2018-01-28T11:52:13.149Z,5.13
2018-01-28T11:54:41.397Z,4.37
2018-01-28T11:57:09.870Z,4.93
2018-01-28T11:59:38.144Z,5.40
2018-01-28T12:02:06.401Z,4.33
2018-01-28T12:04:34.660Z,4.80
2018-01-28T12:07:02.922Z,4.87
2018-01-28T12:09:31.174Z,5.43
2018-01-28T12:11:59.421Z,5.40
2018-01-28T12:14:27.696Z,3.90
2018-01-28T12:16:55.944Z,4.57
2018-01-28T12:19:24.198Z,4.80
2018-01-28T12:21:52.453Z,4.23
2018-01-28T12:24:20.856Z,4.47
2018-01-28T12:26:49.109Z,5.37
2018-01-28T12:29:17.368Z,4.87
2018-01-28T12:31:45.444Z,5.07
2018-01-28T12:34:13.517Z,5.40
2018-01-28T12:36:41.768Z,5.40
2018-01-28T12:39:10.088Z,5.20
2018-01-28T12:41:38.492Z,5.10
2018-01-28T12:44:06.750Z,4.60
2018-01-28T12:46:35.011Z,5.03
2018-01-28T12:49:03.280Z,5.13
2018-01-28T12:51:31.569Z,6.50
2018-01-28T12:53:59.137Z,5.83
2018-01-28T12:56:27.405Z,5.27
2018-01-28T12:58:55.687Z,5.00
2018-01-28T13:01:23.950Z,6.07
2018-01-28T13:03:52.216Z,5.40
2018-01-28T13:06:20.477Z,6.27
2018-01-28T13:08:48.749Z,6.20
2018-01-28T13:11:16.671Z,6.60
2018-01-28T13:13:44.274Z,7.00
2018-01-28T13:16:12.533Z,6.60
2018-01-28T13:18:40.789Z,6.67
2018-01-28T13:21:09.046Z,7.80
2018-01-28T13:23:37.311Z,8.27
2018-01-28T13:26:05.569Z,8.57
2018-01-28T13:28:33.825Z,8.07
2018-01-28T13:31:02.101Z,7.40
2018-01-28T13:33:30.373Z,8.50
2018-01-28T13:35:58.641Z,8.37
2018-01-28T13:38:26.894Z,7.40
2018-01-28T13:40:55.197Z,8.00
2018-01-28T13:43:23.458Z,8.17
2018-01-28T13:45:52.058Z,7.37
2018-01-28T13:48:20.337Z,9.03
2018-01-28T13:50:48.590Z,7.80
2018-01-28T13:53:16.839Z,7.87
2018-01-28T13:55:44.963Z,7.27
2018-01-28T13:58:13.217Z,8.20
2018-01-28T14:00:41.465Z,8.10
2018-01-28T14:03:09.721Z,8.67
2018-01-28T14:05:37.997Z,7.73
2018-01-28T14:08:06.267Z,8.40
2018-01-28T14:10:34.525Z,9.60
2018-01-28T14:13:02.797Z,8.80
2018-01-28T14:15:31.049Z,8.60
2018-01-28T14:17:59.303Z,8.90
2018-01-28T14:20:27.383Z,10.27
2018-01-28T14:22:55.433Z,8.10
2018-01-28T14:25:23.708Z,9.17
2018-01-28T14:27:51.848Z,7.90
2018-01-28T14:30:20.127Z,8.83
2018-01-28T14:32:48.097Z,9.57
2018-01-28T14:35:16.366Z,8.67
2018-01-28T14:37:44.651Z,8.47
2018-01-28T14:40:12.716Z,8.90
2018-01-28T14:42:40.965Z,8.50
2018-01-28T14:45:13.168Z,7.37
2018-01-28T14:47:41.424Z,8.30
2018-01-28T14:50:09.721Z,7.43
2018-01-28T14:52:38.009Z,7.87
2018-01-28T14:55:08.816Z,7.20
2018-01-28T14:57:37.072Z,6.80
2018-01-28T15:00:05.211Z,6.47
2018-01-28T15:02:33.473Z,6.40
2018-01-28T15:05:01.757Z,7.70
2018-01-28T15:07:30.014Z,7.70
2018-01-28T15:09:58.288Z,7.07
2018-01-28T15:12:26.657Z,7.03
2018-01-28T15:14:54.955Z,7.27
2018-01-28T15:17:23.402Z,6.97
2018-01-28T15:19:51.327Z,7.50
2018-01-28T15:22:19.570Z,7.63
2018-01-28T15:24:47.817Z,7.60
2018-01-28T15:27:16.085Z,6.77
2018-01-28T15:29:44.338Z,6.23
2018-01-28T15:32:19.390Z,7.03
2018-01-28T15:34:47.646Z,6.80
2018-01-28T15:37:15.893Z,6.03
2018-01-28T15:39:44.177Z,6.83
2018-01-28T15:42:12.989Z,5.90
2018-01-28T15:44:41.244Z,6.50
2018-01-28T15:47:09.161Z,4.83
2018-01-28T15:49:37.428Z,5.50
2018-01-28T15:52:05.684Z,5.80
2018-01-28T15:54:33.423Z,4.27
2018-01-28T15:57:01.674Z,3.73
2018-01-28T15:59:29.948Z,4.33
2018-01-28T16:01:58.021Z,4.10
2018-01-28T16:04:26.092Z,3.70
2018-01-28T16:06:54.346Z,4.50
2018-01-28T16:09:22.604Z,4.50
2018-01-28T16:11:50.873Z,4.63
2018-01-28T16:14:19.170Z,4.80
2018-01-28T16:16:47.446Z,5.70
2018-01-28T16:19:15.693Z,5.10
2018-01-28T16:21:43.955Z,5.23
2018-01-28T16:24:12.213Z,6.43
2018-01-28T16:26:40.509Z,6.20
2018-01-28T16:29:08.924Z,5.80
2018-01-28T16:31:37.248Z,6.97
2018-01-28T16:34:05.270Z,6.00
2018-01-28T16:36:33.562Z,7.43
2018-01-28T16:39:01.809Z,6.50
2018-01-28T16:41:30.062Z,6.57
2018-01-28T16:43:58.124Z,7.40
2018-01-28T16:46:26.372Z,6.23
2018-01-28T16:48:54.622Z,6.80
2018-01-28T16:51:23.509Z,6.37
2018-01-28T16:53:51.839Z,7.43
2018-01-28T16:56:20.265Z,6.17
2018-01-28T16:58:48.538Z,5.50
2018-01-28T17:01:16.813Z,6.70
2018-01-28T17:03:45.097Z,6.23
2018-01-28T17:06:13.365Z,6.20
2018-01-28T17:08:41.642Z,6.13
2018-01-28T17:11:09.902Z,6.60
2018-01-28T17:13:37.968Z,7.20
2018-01-28T17:16:06.218Z,5.00
2018-01-28T17:18:34.465Z,5.73
2018-01-28T17:21:02.709Z,5.90
2018-01-28T17:23:30.958Z,6.00
2018-01-28T17:25:59.018Z,6.27
2018-01-28T17:28:27.302Z,5.30
2018-01-28T17:30:56.226Z,4.87
2018-01-28T17:33:24.489Z,5.27
2018-01-28T17:35:52.736Z,5.30
2018-01-28T17:38:20.998Z,5.23
2018-01-28T17:40:49.122Z,5.50
2018-01-28T17:43:17.213Z,5.93
2018-01-28T17:45:45.492Z,5.70
2018-01-28T17:48:13.806Z,5.27
2018-01-28T17:50:42.084Z,6.80
2018-01-28T17:53:10.200Z,5.60
2018-01-28T17:55:38.476Z,5.63
2018-01-28T17:58:06.745Z,5.27
2018-01-28T18:00:35.850Z,4.50
2018-01-28T18:03:04.121Z,6.00
2018-01-28T18:05:32.409Z,5.00
2018-01-28T18:08:00.669Z,5.90
2018-01-28T18:10:28.933Z,5.80
2018-01-28T18:12:57.201Z,5.80
2018-01-28T18:15:25.473Z,5.43
2018-01-28T18:17:53.717Z,5.70
2018-01-28T18:20:21.967Z,5.70
2018-01-28T18:22:50.230Z,5.70
2018-01-28T18:25:18.502Z,5.30
2018-01-28T18:27:46.769Z,5.53
2018-01-28T18:30:15.069Z,5.40
2018-01-28T18:32:43.328Z,5.63
2018-01-28T18:35:11.579Z,5.73
2018-01-28T18:37:39.833Z,6.70
2018-01-28T18:40:08.106Z,6.00
2018-01-28T18:42:36.381Z,6.93
2018-01-28T18:47:39.101Z,5.80
2018-01-28T18:50:09.568Z,5.60
2018-01-28T18:52:37.838Z,6.00
2018-01-28T18:55:10.951Z,5.50
2018-01-28T18:57:39.246Z,5.70
2018-01-28T19:00:11.338Z,6.23
2018-01-28T19:02:39.324Z,5.63
2018-01-28T19:05:12.085Z,6.00
2018-01-28T19:07:40.337Z,4.73
2018-01-28T19:10:08.581Z,5.80
2018-01-28T19:12:36.864Z,6.20
2018-01-28T19:15:09.229Z,5.33
2018-01-28T19:17:37.660Z,7.20
2018-01-28T19:20:07.490Z,6.10
2018-01-28T19:22:35.764Z,5.80
2018-01-28T19:27:37.866Z,5.90
2018-01-28T19:30:07.740Z,6.43
2018-01-28T19:32:36.013Z,5.70
2018-01-28T19:35:13.513Z,5.20
2018-01-28T19:37:41.785Z,5.40
2018-01-28T19:40:13.734Z,5.77
2018-01-28T19:42:41.985Z,5.53
2018-01-28T19:45:14.249Z,5.73
2018-01-28T19:47:42.692Z,5.20
2018-01-28T19:50:15.807Z,5.10
2018-01-28T19:52:44.069Z,5.83
2018-01-28T19:55:14.469Z,6.30
2018-01-28T19:57:42.888Z,5.43
2018-01-28T20:00:13.273Z,5.93
2018-01-28T20:02:41.747Z,5.03
2018-01-28T20:05:12.628Z,4.90
2018-01-28T20:07:42.940Z,5.07
2018-01-28T20:10:14.124Z,5.13
2018-01-28T20:12:42.451Z,4.27
2018-01-28T20:15:17.095Z,4.00
2018-01-28T20:17:45.800Z,4.50
2018-01-28T20:20:14.106Z,4.00
2018-01-28T20:22:42.631Z,3.70
2018-01-28T20:25:11.703Z,3.47
2018-01-28T20:27:40.227Z,3.73
2018-01-28T20:30:15.266Z,4.83
2018-01-28T20:32:43.772Z,3.43
2018-01-28T20:35:12.159Z,4.00
2018-01-28T20:37:40.450Z,3.50
2018-01-28T20:40:13.978Z,3.83
2018-01-28T20:42:42.093Z,4.43
2018-01-28T20:45:15.022Z,4.23
2018-01-28T20:47:43.549Z,3.83
2018-01-28T20:50:13.709Z,4.23
2018-01-28T20:52:42.410Z,4.23
2018-01-28T20:55:14.500Z,5.93
2018-01-28T20:57:42.833Z,4.10
2018-01-28T21:00:11.101Z,4.53
2018-01-28T21:02:39.357Z,4.23
2018-01-28T21:05:12.541Z,3.47
2018-01-28T21:07:40.813Z,4.13
2018-01-28T21:10:10.574Z,2.97
2018-01-28T21:12:38.826Z,3.10
2018-01-28T21:15:14.679Z,3.40
2018-01-28T21:17:42.948Z,3.03
2018-01-28T21:20:13.577Z,2.33
2018-01-28T21:22:41.834Z,2.87
2018-01-28T21:25:13.139Z,3.23
2018-01-28T21:27:41.380Z,2.37
2018-01-28T21:30:09.299Z,2.77
2018-01-28T21:32:37.569Z,2.53
2018-01-28T21:35:10.626Z,2.30
2018-01-28T21:37:40.559Z,1.87
2018-01-28T21:40:09.465Z,2.70
2018-01-28T21:42:37.753Z,2.17
2018-01-28T21:45:07.593Z,3.30
2018-01-28T21:47:35.674Z,1.97
2018-01-28T21:50:04.305Z,2.10
2018-01-28T21:52:32.560Z,1.93
2018-01-28T21:55:00.831Z,2.20
2018-01-28T21:57:29.086Z,2.40
2018-01-28T21:59:57.146Z,2.53
2018-01-28T22:02:25.411Z,2.37
2018-01-28T22:04:53.660Z,2.40
2018-01-28T22:07:21.921Z,2.13
2018-01-28T22:09:50.189Z,1.77
2018-01-28T22:12:18.273Z,2.43
2018-01-28T22:14:46.536Z,2.17
2018-01-28T22:17:14.833Z,2.20
2018-01-28T22:19:43.096Z,2.30
2018-01-28T22:22:11.382Z,2.50
2018-01-28T22:24:39.637Z,1.50
2018-01-28T22:27:07.937Z,1.93
2018-01-28T22:29:36.197Z,1.87
2018-01-28T22:34:30.407Z,2.33
2018-01-28T22:36:58.657Z,2.27
2018-01-28T22:39:26.913Z,2.13
2018-01-28T22:41:55.174Z,2.30
2018-01-28T22:44:23.433Z,2.47
2018-01-28T22:46:51.701Z,2.10
2018-01-28T22:49:19.965Z,1.80
2018-01-28T22:51:48.236Z,2.10
2018-01-28T22:54:16.481Z,1.93
2018-01-28T22:56:44.755Z,2.30
2018-01-28T22:59:12.325Z,2.50
2018-01-28T23:01:40.573Z,2.40
2018-01-28T23:04:08.833Z,2.77
2018-01-28T23:06:37.098Z,2.30
2018-01-28T23:09:04.668Z,2.30
2018-01-28T23:11:32.931Z,1.70
2018-01-28T23:14:01.193Z,2.50
2018-01-28T23:16:29.450Z,1.60
2018-01-28T23:18:57.706Z,1.80
2018-01-28T23:21:25.957Z,1.63
2018-01-28T23:23:54.205Z,1.40
2018-01-28T23:26:22.458Z,1.60
2018-01-28T23:28:50.709Z,1.83
2018-01-28T23:31:18.632Z,1.40
2018-01-28T23:33:46.909Z,1.40
2018-01-28T23:36:15.169Z,1.10
2018-01-28T23:38:43.477Z,1.50
2018-01-28T23:41:11.729Z,1.00
2018-01-28T23:43:39.989Z,1.10
2018-01-28T23:46:08.234Z,1.20
2018-01-28T23:48:37.102Z,1.43
2018-01-28T23:51:05.413Z,1.40
2018-01-28T23:53:33.669Z,1.03
2018-01-28T23:56:01.920Z,0.93
2018-01-28T23:58:30.186Z,1.30
