createdAt,value
2022-10-04T00:02:17.892Z,54.90
2022-10-04T00:04:52.445Z,54.90
2022-10-04T00:07:24.605Z,54.80
2022-10-04T00:09:57.426Z,54.80
2022-10-04T00:12:29.637Z,54.80
2022-10-04T00:15:00.194Z,54.80
2022-10-04T00:17:31.634Z,54.70
2022-10-04T00:20:01.126Z,54.60
2022-10-04T00:22:30.285Z,54.60
2022-10-04T00:25:20.731Z,54.40
2022-10-04T00:28:17.039Z,54.60
2022-10-04T00:30:44.960Z,54.50
2022-10-04T00:33:33.307Z,54.40
2022-10-04T00:36:22.578Z,54.60
2022-10-04T00:39:04.837Z,54.60
2022-10-04T00:41:43.850Z,54.60
2022-10-04T00:44:19.536Z,54.50
2022-10-04T00:46:49.449Z,54.50
2022-10-04T00:49:22.095Z,54.60
2022-10-04T00:51:56.509Z,55.50
2022-10-04T00:54:31.285Z,55.50
2022-10-04T00:57:04.182Z,55.40
2022-10-04T00:59:36.801Z,55.40
2022-10-04T01:02:08.134Z,55.30
2022-10-04T01:04:43.309Z,55.30
2022-10-04T01:07:15.802Z,55.20
2022-10-04T01:09:50.722Z,55.20
2022-10-04T01:12:28.769Z,55.20
2022-10-04T01:15:04.957Z,55.10
2022-10-04T01:17:32.865Z,55.20
2022-10-04T01:20:00.952Z,55.20
2022-10-04T01:22:38.988Z,55.10
2022-10-04T01:25:07.121Z,55.30
2022-10-04T01:27:38.521Z,55.20
2022-10-04T01:30:10.171Z,55.30
2022-10-04T01:32:39.377Z,55.20
2022-10-04T01:35:09.544Z,55.30
2022-10-04T01:37:39.883Z,55.30
2022-10-04T01:40:10.290Z,55.30
2022-10-04T01:42:44.581Z,55.30
2022-10-04T01:45:18.517Z,55.20
2022-10-04T01:47:53.760Z,55.30
2022-10-04T01:50:28.096Z,55.40
2022-10-04T01:53:02.286Z,55.40
2022-10-04T01:55:35.079Z,55.30
2022-10-04T01:58:09.726Z,55.20
2022-10-04T02:00:40.324Z,55.10
2022-10-04T02:03:14.353Z,55.10
2022-10-04T02:05:48.891Z,55.10
2022-10-04T02:08:23.024Z,55.00
2022-10-04T02:10:52.380Z,55.10
2022-10-04T02:13:21.417Z,55.10
2022-10-04T02:15:50.500Z,55.10
2022-10-04T02:18:21.581Z,55.20
2022-10-04T02:20:51.290Z,55.20
2022-10-04T02:23:22.339Z,55.20
2022-10-04T02:25:50.260Z,55.20
2022-10-04T02:28:18.802Z,55.10
2022-10-04T02:31:09.862Z,55.10
2022-10-04T02:33:41.386Z,55.00
2022-10-04T02:36:10.578Z,54.90
2022-10-04T02:38:43.137Z,54.90
2022-10-04T02:41:25.873Z,55.00
2022-10-04T02:43:58.846Z,54.90
2022-10-04T02:46:29.733Z,54.90
2022-10-04T02:49:00.010Z,54.80
2022-10-04T02:51:33.758Z,54.80
2022-10-04T02:54:08.370Z,54.90
2022-10-04T02:56:37.961Z,55.20
2022-10-04T02:59:07.501Z,54.90
2022-10-04T03:01:53.417Z,54.80
2022-10-04T03:04:25.229Z,54.80
2022-10-04T03:06:54.279Z,54.70
2022-10-04T03:09:29.638Z,54.60
2022-10-04T03:11:58.145Z,54.70
2022-10-04T03:14:28.754Z,54.70
2022-10-04T03:17:00.644Z,54.60
2022-10-04T03:19:31.078Z,54.70
2022-10-04T03:22:03.062Z,54.70
2022-10-04T03:24:34.885Z,54.70
2022-10-04T03:27:06.774Z,54.80
2022-10-04T03:29:35.490Z,54.70
2022-10-04T03:32:05.336Z,54.60
2022-10-04T03:34:37.132Z,54.50
2022-10-04T03:37:08.325Z,54.60
2022-10-04T03:39:41.624Z,54.50
2022-10-04T03:42:14.401Z,54.40
2022-10-04T03:44:42.833Z,54.50
2022-10-04T03:47:13.368Z,54.40
2022-10-04T03:49:45.275Z,54.40
2022-10-04T03:52:19.820Z,54.50
2022-10-04T03:54:52.582Z,54.50
2022-10-04T03:57:20.628Z,54.50
2022-10-04T03:59:49.050Z,54.60
2022-10-04T04:02:25.311Z,54.60
2022-10-04T04:05:02.656Z,54.60
2022-10-04T04:07:38.240Z,54.60
2022-10-04T04:10:19.076Z,54.60
2022-10-04T04:12:52.970Z,54.60
2022-10-04T04:15:21.004Z,54.50
2022-10-04T04:17:53.034Z,54.50
2022-10-04T04:20:25.937Z,54.40
2022-10-04T04:23:02.416Z,54.40
2022-10-04T04:25:35.717Z,54.40
2022-10-04T04:28:12.833Z,54.30
2022-10-04T04:30:45.208Z,54.30
2022-10-04T04:33:22.794Z,54.20
2022-10-04T04:35:56.298Z,54.30
2022-10-04T04:38:26.515Z,54.30
2022-10-04T04:40:57.313Z,54.40
2022-10-04T04:43:28.612Z,54.50
2022-10-04T04:46:22.420Z,54.50
2022-10-04T04:48:47.902Z,54.50
2022-10-04T04:51:21.741Z,54.60
2022-10-04T04:53:50.811Z,54.70
2022-10-04T04:56:22.541Z,54.60
2022-10-04T04:58:52.173Z,54.60
2022-10-04T05:01:28.426Z,55.10
2022-10-04T05:04:04.148Z,54.60
2022-10-04T05:06:34.159Z,54.60
2022-10-04T05:09:02.473Z,54.60
2022-10-04T05:11:34.993Z,54.60
2022-10-04T05:14:07.359Z,54.50
2022-10-04T05:16:41.021Z,54.30
2022-10-04T05:19:14.434Z,54.30
2022-10-04T05:21:46.453Z,54.40
2022-10-04T05:24:20.425Z,54.40
2022-10-04T05:26:52.968Z,54.40
2022-10-04T05:29:24.049Z,54.50
2022-10-04T05:32:01.319Z,54.60
2022-10-04T05:34:36.957Z,54.70
2022-10-04T05:37:27.103Z,54.70
2022-10-04T05:40:06.501Z,54.70
2022-10-04T05:42:41.601Z,54.60
2022-10-04T05:45:18.332Z,54.70
2022-10-04T05:47:49.252Z,54.80
2022-10-04T05:50:20.569Z,54.70
2022-10-04T05:52:51.590Z,54.70
2022-10-04T05:55:27.779Z,54.80
2022-10-04T05:58:22.846Z,54.90
2022-10-04T06:01:11.806Z,55.10
2022-10-04T06:03:54.308Z,55.20
2022-10-04T06:06:29.789Z,55.30
2022-10-04T06:09:14.320Z,55.30
2022-10-04T06:11:55.674Z,55.40
2022-10-04T06:14:51.689Z,55.70
2022-10-04T06:17:44.076Z,56.00
2022-10-04T06:20:48.533Z,56.30
2022-10-04T06:23:21.014Z,56.70
2022-10-04T06:25:51.895Z,57.00
2022-10-04T06:28:24.284Z,57.40
2022-10-04T06:31:14.965Z,57.60
2022-10-04T06:34:08.956Z,57.90
2022-10-04T06:37:03.002Z,57.90
2022-10-04T06:39:56.493Z,57.80
2022-10-04T06:42:39.529Z,57.00
2022-10-04T06:45:23.285Z,56.90
2022-10-04T06:48:09.723Z,56.90
2022-10-04T06:50:46.945Z,56.90
2022-10-04T06:53:27.303Z,56.80
2022-10-04T06:56:13.004Z,56.80
2022-10-04T06:59:11.076Z,56.90
2022-10-04T07:01:48.299Z,57.00
2022-10-04T07:04:25.998Z,57.00
2022-10-04T07:07:26.822Z,57.10
2022-10-04T07:10:16.434Z,57.30
2022-10-04T07:12:49.618Z,57.40
2022-10-04T07:15:21.989Z,57.60
2022-10-04T07:17:52.021Z,57.90
2022-10-04T07:20:24.999Z,58.20
2022-10-04T07:22:59.550Z,58.90
2022-10-04T07:25:30.684Z,58.80
2022-10-04T07:28:22.038Z,59.10
2022-10-04T07:30:54.719Z,59.40
2022-10-04T07:33:25.779Z,59.60
2022-10-04T07:36:02.928Z,59.80
2022-10-04T07:38:34.653Z,60.20
2022-10-04T07:41:10.201Z,60.90
2022-10-04T07:43:48.142Z,61.70
2022-10-04T07:46:22.898Z,62.00
2022-10-04T07:48:50.810Z,62.20
2022-10-04T07:51:29.093Z,62.30
2022-10-04T07:54:03.206Z,62.40
2022-10-04T07:56:38.278Z,62.90
2022-10-04T07:59:23.890Z,63.30
2022-10-04T08:02:03.493Z,63.70
2022-10-04T08:04:41.391Z,63.70
2022-10-04T08:07:20.591Z,63.50
2022-10-04T08:10:00.749Z,63.50
2022-10-04T08:12:38.792Z,63.30
2022-10-04T08:15:35.546Z,63.10
2022-10-04T08:18:17.438Z,62.70
2022-10-04T08:20:49.693Z,62.50
2022-10-04T08:23:35.062Z,62.30
2022-10-04T08:26:16.083Z,62.00
2022-10-04T08:29:08.086Z,61.80
2022-10-04T08:31:45.960Z,62.00
2022-10-04T08:34:31.753Z,61.90
2022-10-04T08:37:09.602Z,62.20
2022-10-04T08:39:53.473Z,62.40
2022-10-04T08:42:51.199Z,62.40
2022-10-04T08:45:52.780Z,62.40
2022-10-04T08:48:52.650Z,62.40
2022-10-04T08:51:56.590Z,62.50
2022-10-04T08:54:54.497Z,62.50
2022-10-04T08:57:50.642Z,62.90
2022-10-04T09:00:26.310Z,63.60
2022-10-04T09:03:26.635Z,64.20
2022-10-04T09:06:00.524Z,64.40
2022-10-04T09:09:21.708Z,65.00
2022-10-04T09:12:35.108Z,65.70
2022-10-04T09:15:26.099Z,66.40
2022-10-04T09:18:09.384Z,66.90
2022-10-04T09:20:55.208Z,67.10
2022-10-04T09:23:53.742Z,67.20
2022-10-04T09:26:23.735Z,67.30
2022-10-04T09:29:31.245Z,67.90
2022-10-04T09:32:20.870Z,67.30
2022-10-04T09:35:12.609Z,67.90
2022-10-04T09:37:51.721Z,68.00
2022-10-04T09:40:51.466Z,67.20
2022-10-04T09:43:57.311Z,65.30
2022-10-04T09:46:45.622Z,63.70
2022-10-04T09:49:32.581Z,63.10
2022-10-04T09:52:12.854Z,63.20
2022-10-04T09:55:05.036Z,63.40
2022-10-04T09:57:49.296Z,63.40
2022-10-04T10:00:23.333Z,63.90
2022-10-04T10:03:36.031Z,64.50
2022-10-04T10:06:31.935Z,64.40
2022-10-04T10:09:13.835Z,64.40
2022-10-04T10:12:07.114Z,64.50
2022-10-04T10:15:14.234Z,65.20
2022-10-04T10:17:46.076Z,65.90
2022-10-04T10:20:46.400Z,66.80
2022-10-04T10:23:34.304Z,65.90
2022-10-04T10:26:39.817Z,65.40
2022-10-04T10:29:32.562Z,64.20
2022-10-04T10:32:17.893Z,63.40
2022-10-04T10:35:14.698Z,62.60
2022-10-04T10:38:03.667Z,61.50
2022-10-04T10:40:54.931Z,60.70
2022-10-04T10:43:55.640Z,60.10
2022-10-04T10:46:43.824Z,60.00
2022-10-04T10:49:31.656Z,60.10
2022-10-04T10:52:29.214Z,60.60
2022-10-04T10:55:33.269Z,61.00
2022-10-04T10:58:37.621Z,61.20
2022-10-04T11:01:24.531Z,61.20
2022-10-04T11:04:26.077Z,61.20
2022-10-04T11:07:38.961Z,61.30
2022-10-04T11:10:34.595Z,62.10
2022-10-04T11:13:28.466Z,62.20
2022-10-04T11:16:34.703Z,63.00
2022-10-04T11:20:09.435Z,66.50
2022-10-04T11:23:21.264Z,71.50
2022-10-04T11:26:21.926Z,73.00
2022-10-04T11:28:58.796Z,68.80
2022-10-04T11:32:03.299Z,65.50
2022-10-04T11:35:02.154Z,63.00
2022-10-04T11:37:47.539Z,61.00
2022-10-04T11:40:31.427Z,59.90
2022-10-04T11:43:15.940Z,59.70
2022-10-04T11:46:14.223Z,61.30
2022-10-04T11:48:54.510Z,61.80
2022-10-04T11:51:51.494Z,61.40
2022-10-04T11:55:02.664Z,60.30
2022-10-04T11:57:39.293Z,59.80
2022-10-04T12:00:14.177Z,59.60
2022-10-04T12:03:02.668Z,59.10
2022-10-04T12:05:53.725Z,58.80
2022-10-04T12:08:40.768Z,58.90
2022-10-04T12:11:57.959Z,59.40
2022-10-04T12:14:40.292Z,58.80
2022-10-04T12:17:31.885Z,58.80
2022-10-04T12:20:20.075Z,58.60
2022-10-04T12:23:12.560Z,58.50
2022-10-04T12:26:00.817Z,58.40
2022-10-04T12:28:52.296Z,58.50
2022-10-04T12:31:27.184Z,58.50
2022-10-04T12:34:05.814Z,58.80
2022-10-04T12:36:50.778Z,58.80
2022-10-04T12:39:29.744Z,58.80
2022-10-04T12:42:10.321Z,58.90
2022-10-04T12:44:52.227Z,58.90
2022-10-04T12:47:50.128Z,58.90
2022-10-04T12:50:27.108Z,59.00
2022-10-04T12:53:05.682Z,59.10
2022-10-04T12:55:50.370Z,59.10
2022-10-04T12:58:24.939Z,58.90
2022-10-04T13:00:57.793Z,58.90
2022-10-04T13:03:40.190Z,59.00
2022-10-04T13:06:14.864Z,59.00
2022-10-04T13:09:06.028Z,59.00
2022-10-04T13:11:52.252Z,59.00
2022-10-04T13:14:46.070Z,58.90
2022-10-04T13:17:34.538Z,58.80
2022-10-04T13:20:21.662Z,59.30
2022-10-04T13:22:57.899Z,58.70
2022-10-04T13:25:40.684Z,58.70
2022-10-04T13:28:23.016Z,58.60
2022-10-04T13:31:01.027Z,58.70
2022-10-04T13:33:39.101Z,58.70
2022-10-04T13:36:11.649Z,58.70
2022-10-04T13:39:03.361Z,58.70
2022-10-04T13:41:48.390Z,58.70
2022-10-04T13:44:31.654Z,58.70
2022-10-04T13:47:19.683Z,58.60
2022-10-04T13:50:04.564Z,58.60
2022-10-04T13:53:06.218Z,58.70
2022-10-04T13:56:00.777Z,58.70
2022-10-04T13:58:43.266Z,58.70
2022-10-04T14:02:01.183Z,58.60
2022-10-04T14:04:46.950Z,58.60
2022-10-04T14:07:51.340Z,58.70
2022-10-04T14:10:38.385Z,58.80
2022-10-04T14:13:42.948Z,58.80
2022-10-04T14:16:39.910Z,58.80
2022-10-04T14:19:40.992Z,58.70
2022-10-04T14:22:38.314Z,58.80
2022-10-04T14:25:30.964Z,58.80
2022-10-04T14:28:34.863Z,58.90
2022-10-04T14:31:21.001Z,58.90
2022-10-04T14:34:10.598Z,59.00
2022-10-04T14:37:05.356Z,59.00
2022-10-04T14:40:00.342Z,59.00
2022-10-04T14:42:56.891Z,59.10
2022-10-04T14:45:39.510Z,59.20
2022-10-04T14:48:45.742Z,59.10
2022-10-04T14:51:40.304Z,59.20
2022-10-04T14:54:13.621Z,59.20
2022-10-04T14:56:58.012Z,59.20
2022-10-04T14:59:47.983Z,59.10
2022-10-04T15:02:48.079Z,59.10
2022-10-04T15:05:39.673Z,59.00
2022-10-04T15:08:42.041Z,58.90
2022-10-04T15:11:13.499Z,59.00
2022-10-04T15:13:55.402Z,58.90
2022-10-04T15:16:37.187Z,58.90
2022-10-04T15:19:11.182Z,58.80
2022-10-04T15:21:59.194Z,58.70
2022-10-04T15:24:30.606Z,58.60
2022-10-04T15:27:50.358Z,58.50
2022-10-04T15:30:37.611Z,58.50
2022-10-04T15:33:26.838Z,58.50
2022-10-04T15:36:26.927Z,58.50
2022-10-04T15:39:03.017Z,58.50
2022-10-04T15:41:37.927Z,58.40
2022-10-04T15:44:43.113Z,58.40
2022-10-04T15:47:21.875Z,58.50
2022-10-04T15:50:01.320Z,58.40
2022-10-04T15:53:03.048Z,58.30
2022-10-04T15:56:08.024Z,58.30
2022-10-04T15:58:56.971Z,58.20
2022-10-04T16:02:02.776Z,58.30
2022-10-04T16:04:44.858Z,58.30
2022-10-04T16:07:39.779Z,58.20
2022-10-04T16:10:31.022Z,58.20
2022-10-04T16:13:27.026Z,58.20
2022-10-04T16:16:35.221Z,58.20
2022-10-04T16:19:16.564Z,58.10
2022-10-04T16:21:53.282Z,58.00
2022-10-04T16:24:51.271Z,58.00
2022-10-04T16:27:50.515Z,58.00
2022-10-04T16:30:28.077Z,58.00
2022-10-04T16:33:31.128Z,57.80
2022-10-04T16:36:11.723Z,57.80
2022-10-04T16:39:08.518Z,57.60
2022-10-04T16:41:44.127Z,57.60
2022-10-04T16:44:31.891Z,57.50
2022-10-04T16:47:05.489Z,57.50
2022-10-04T16:49:41.287Z,57.50
2022-10-04T16:52:39.053Z,57.40
2022-10-04T16:55:41.348Z,57.40
2022-10-04T16:58:44.168Z,57.30
2022-10-04T17:02:07.541Z,57.40
2022-10-04T17:04:55.412Z,57.30
2022-10-04T17:07:38.446Z,57.20
2022-10-04T17:10:20.956Z,57.20
2022-10-04T17:12:56.382Z,57.30
2022-10-04T17:15:44.678Z,57.20
2022-10-04T17:18:19.453Z,57.10
2022-10-04T17:20:58.157Z,57.00
2022-10-04T17:24:04.366Z,57.10
2022-10-04T17:26:47.160Z,57.10
2022-10-04T17:29:32.377Z,56.90
2022-10-04T17:32:08.266Z,56.90
2022-10-04T17:34:49.614Z,56.90
2022-10-04T17:37:30.905Z,56.90
2022-10-04T17:40:21.901Z,56.90
2022-10-04T17:43:00.058Z,57.50
2022-10-04T17:45:48.434Z,56.80
2022-10-04T17:48:36.845Z,56.90
2022-10-04T17:51:30.416Z,56.70
2022-10-04T17:54:23.663Z,56.80
2022-10-04T17:56:56.721Z,56.80
2022-10-04T17:59:31.199Z,56.70
2022-10-04T18:02:04.629Z,56.80
2022-10-04T18:04:37.933Z,56.90
2022-10-04T18:07:13.079Z,56.90
2022-10-04T18:09:47.291Z,57.00
2022-10-04T18:12:27.067Z,57.50
2022-10-04T18:15:03.332Z,57.00
2022-10-04T18:17:37.696Z,56.90
2022-10-04T18:20:30.419Z,56.80
2022-10-04T18:23:01.821Z,56.90
2022-10-04T18:25:33.828Z,56.70
2022-10-04T18:28:06.366Z,56.70
2022-10-04T18:30:35.135Z,56.60
2022-10-04T18:33:05.206Z,56.60
2022-10-04T18:35:34.597Z,56.70
2022-10-04T18:38:24.293Z,56.60
2022-10-04T18:40:58.849Z,56.70
2022-10-04T18:43:29.692Z,56.60
2022-10-04T18:46:06.815Z,56.50
2022-10-04T18:48:43.598Z,56.50
2022-10-04T18:51:26.710Z,56.50
2022-10-04T18:54:09.820Z,56.60
2022-10-04T18:56:48.831Z,56.50
2022-10-04T18:59:45.561Z,56.50
2022-10-04T19:02:25.535Z,56.40
2022-10-04T19:05:02.160Z,56.30
2022-10-04T19:07:39.085Z,56.30
2022-10-04T19:10:22.446Z,56.20
2022-10-04T19:13:03.879Z,56.20
2022-10-04T19:15:45.737Z,56.30
2022-10-04T19:18:36.803Z,56.30
2022-10-04T19:21:12.805Z,56.90
2022-10-04T19:23:49.794Z,56.40
2022-10-04T19:26:33.073Z,56.50
2022-10-04T19:29:15.502Z,56.50
2022-10-04T19:31:52.996Z,56.80
2022-10-04T19:34:31.206Z,56.90
2022-10-04T19:37:04.114Z,56.90
2022-10-04T19:39:40.745Z,56.90
2022-10-04T19:42:14.187Z,56.80
2022-10-04T19:45:08.564Z,56.70
2022-10-04T19:47:48.816Z,56.70
2022-10-04T19:50:23.700Z,56.60
2022-10-04T19:52:54.346Z,56.50
2022-10-04T19:55:27.485Z,56.30
2022-10-04T19:58:03.605Z,56.40
2022-10-04T20:00:35.706Z,56.40
2022-10-04T20:03:10.387Z,56.20
2022-10-04T20:05:44.330Z,56.10
2022-10-04T20:08:13.864Z,56.70
2022-10-04T20:10:42.842Z,56.20
2022-10-04T20:13:24.078Z,56.30
2022-10-04T20:16:00.489Z,56.60
2022-10-04T20:19:09.626Z,56.60
2022-10-04T20:21:37.529Z,56.70
2022-10-04T20:24:05.566Z,56.50
2022-10-04T20:26:56.021Z,56.50
2022-10-04T20:30:05.172Z,56.30
2022-10-04T20:32:55.921Z,56.30
2022-10-04T20:36:08.263Z,56.10
2022-10-04T20:38:47.502Z,56.20
2022-10-04T20:42:02.136Z,56.10
2022-10-04T20:44:50.698Z,56.30
2022-10-04T20:47:46.676Z,56.40
2022-10-04T20:50:31.209Z,56.40
2022-10-04T20:53:01.985Z,56.30
2022-10-04T20:55:31.953Z,56.30
2022-10-04T20:58:02.573Z,56.20
2022-10-04T21:00:34.624Z,56.20
2022-10-04T21:03:17.056Z,56.10
2022-10-04T21:05:59.229Z,56.10
2022-10-04T21:08:28.113Z,55.90
2022-10-04T21:11:20.524Z,55.70
2022-10-04T21:14:02.683Z,55.90
2022-10-04T21:16:52.657Z,55.70
2022-10-04T21:19:51.309Z,55.80
2022-10-04T21:22:40.173Z,55.70
2022-10-04T21:25:32.865Z,55.70
2022-10-04T21:28:30.546Z,55.80
2022-10-04T21:30:58.441Z,55.90
2022-10-04T21:33:26.301Z,55.80
2022-10-04T21:35:54.136Z,55.80
2022-10-04T21:38:23.314Z,55.80
2022-10-04T21:40:51.151Z,55.80
2022-10-04T21:43:18.993Z,55.70
2022-10-04T21:45:46.849Z,55.70
2022-10-04T21:48:14.749Z,55.60
2022-10-04T21:50:43.463Z,55.70
2022-10-04T21:53:11.681Z,55.70
2022-10-04T21:55:40.833Z,55.80
2022-10-04T21:58:08.769Z,55.90
2022-10-04T22:00:36.630Z,55.90
2022-10-04T22:03:04.651Z,55.80
2022-10-04T22:05:32.829Z,55.70
2022-10-04T22:08:00.707Z,55.60
2022-10-04T22:10:28.558Z,55.60
2022-10-04T22:12:57.783Z,55.50
2022-10-04T22:15:27.499Z,55.60
2022-10-04T22:17:56.019Z,55.50
2022-10-04T22:20:24.515Z,55.40
2022-10-04T22:22:52.418Z,55.40
2022-10-04T22:25:22.460Z,55.30
2022-10-04T22:27:51.847Z,55.30
2022-10-04T22:30:24.550Z,55.20
2022-10-04T22:32:54.640Z,55.40
2022-10-04T22:35:22.696Z,55.40
2022-10-04T22:37:50.949Z,55.80
2022-10-04T22:40:21.344Z,55.30
2022-10-04T22:42:52.539Z,55.30
2022-10-04T22:45:26.325Z,55.30
2022-10-04T22:47:55.753Z,55.40
2022-10-04T22:50:31.230Z,55.30
2022-10-04T22:53:02.318Z,55.40
2022-10-04T22:55:30.161Z,55.20
2022-10-04T22:57:58.070Z,55.20
2022-10-04T23:00:27.214Z,55.20
2022-10-04T23:02:56.236Z,55.30
2022-10-04T23:05:24.110Z,55.30
2022-10-04T23:07:51.924Z,55.20
2022-10-04T23:10:20.832Z,55.20
2022-10-04T23:12:50.692Z,55.70
2022-10-04T23:15:19.967Z,55.30
2022-10-04T23:17:55.156Z,55.20
2022-10-04T23:20:23.454Z,55.30
2022-10-04T23:22:52.793Z,55.20
2022-10-04T23:25:22.290Z,55.30
2022-10-04T23:27:50.510Z,55.30
2022-10-04T23:30:20.915Z,55.30
2022-10-04T23:32:52.952Z,55.30
2022-10-04T23:35:23.376Z,55.20
2022-10-04T23:37:52.189Z,55.20
2022-10-04T23:40:22.093Z,55.10
2022-10-04T23:42:53.012Z,55.10
2022-10-04T23:45:23.304Z,55.10
2022-10-04T23:47:55.208Z,55.10
2022-10-04T23:50:25.910Z,55.20
2022-10-04T23:52:58.152Z,55.10
2022-10-04T23:55:30.136Z,55.00
2022-10-04T23:58:00.066Z,55.00
