createdAt,value
2018-10-17T00:01:00.879Z,26.27
2018-10-17T00:03:29.387Z,25.50
2018-10-17T00:05:57.930Z,25.37
2018-10-17T00:08:26.422Z,26.30
2018-10-17T00:10:55.025Z,25.87
2018-10-17T00:13:23.507Z,28.10
2018-10-17T00:15:52.033Z,26.57
2018-10-17T00:18:20.515Z,25.55
2018-10-17T00:20:49.362Z,26.23
2018-10-17T00:23:17.854Z,25.57
2018-10-17T00:25:46.353Z,26.93
2018-10-17T00:33:12.941Z,26.70
2018-10-17T00:35:41.465Z,26.07
2018-10-17T00:38:10.584Z,26.47
2018-10-17T00:40:39.290Z,25.23
2018-10-17T00:43:07.784Z,25.70
2018-10-17T00:45:36.286Z,25.70
2018-10-17T00:48:04.909Z,26.00
2018-10-17T00:50:33.391Z,25.10
2018-10-17T00:53:01.917Z,24.83
2018-10-17T00:55:30.406Z,26.15
2018-10-17T00:57:58.886Z,25.53
2018-10-17T01:00:27.635Z,24.63
2018-10-17T01:02:56.911Z,27.03
2018-10-17T01:05:25.453Z,25.82
2018-10-17T01:07:53.929Z,24.90
2018-10-17T01:10:22.453Z,24.35
2018-10-17T01:12:50.981Z,24.93
2018-10-17T01:15:19.582Z,25.15
2018-10-17T01:17:48.798Z,25.53
2018-10-17T01:20:17.436Z,24.30
2018-10-17T01:22:45.937Z,24.27
2018-10-17T01:30:13.152Z,24.40
2018-10-17T01:32:42.108Z,23.47
2018-10-17T01:35:10.611Z,25.63
2018-10-17T01:37:39.110Z,25.33
2018-10-17T01:40:08.487Z,23.33
2018-10-17T01:42:37.098Z,22.83
2018-10-17T01:45:06.713Z,24.97
2018-10-17T01:47:35.237Z,23.53
2018-10-17T01:50:03.789Z,26.17
2018-10-17T01:52:33.153Z,25.60
2018-10-17T01:55:01.749Z,25.20
2018-10-17T01:57:30.214Z,22.80
2018-10-17T01:59:58.726Z,23.70
2018-10-17T02:02:27.253Z,23.70
2018-10-17T02:04:55.776Z,25.13
2018-10-17T02:07:24.325Z,24.40
2018-10-17T02:09:52.806Z,23.13
2018-10-17T02:12:21.318Z,23.15
2018-10-17T02:14:50.126Z,22.83
2018-10-17T02:17:18.598Z,23.07
2018-10-17T02:19:47.077Z,23.67
2018-10-17T02:27:14.853Z,24.93
2018-10-17T02:29:43.890Z,24.07
2018-10-17T02:32:12.499Z,23.40
2018-10-17T02:34:46.810Z,25.20
2018-10-17T02:42:16.109Z,23.47
2018-10-17T02:44:44.598Z,24.30
2018-10-17T02:47:13.230Z,23.90
2018-10-17T02:49:41.799Z,25.27
2018-10-17T02:52:10.309Z,24.10
2018-10-17T02:54:38.825Z,24.80
2018-10-17T02:57:07.581Z,23.93
2018-10-17T02:59:36.102Z,24.63
2018-10-17T03:02:05.357Z,24.07
2018-10-17T03:04:33.939Z,24.50
2018-10-17T03:07:02.495Z,25.25
2018-10-17T03:09:31.100Z,23.50
2018-10-17T03:11:59.615Z,23.57
2018-10-17T03:14:28.910Z,23.80
2018-10-17T03:16:57.488Z,23.60
2018-10-17T03:19:26.164Z,22.80
2018-10-17T03:21:54.722Z,22.50
2018-10-17T03:24:23.234Z,24.43
2018-10-17T03:26:51.762Z,24.53
2018-10-17T03:29:20.256Z,29.50
2018-10-17T03:31:48.855Z,27.03
2018-10-17T03:34:17.474Z,27.17
2018-10-17T03:36:46.142Z,24.40
2018-10-17T03:44:15.953Z,32.50
2018-10-17T03:46:44.447Z,32.30
2018-10-17T03:49:12.933Z,28.43
2018-10-17T03:51:41.435Z,28.60
2018-10-17T03:54:09.934Z,27.00
2018-10-17T03:56:38.455Z,26.27
2018-10-17T03:59:07.145Z,26.13
2018-10-17T04:01:35.672Z,25.00
2018-10-17T04:04:04.197Z,24.33
2018-10-17T04:06:33.315Z,23.53
2018-10-17T04:09:01.842Z,24.30
2018-10-17T04:11:30.349Z,24.60
2018-10-17T04:13:58.964Z,24.37
2018-10-17T04:16:27.526Z,24.02
2018-10-17T04:18:56.205Z,26.03
2018-10-17T04:21:24.678Z,24.27
2018-10-17T04:23:53.270Z,25.40
2018-10-17T04:26:22.182Z,24.70
2018-10-17T04:28:50.945Z,24.47
2018-10-17T04:31:19.693Z,24.35
2018-10-17T04:33:48.069Z,23.13
2018-10-17T04:36:17.519Z,24.07
2018-10-17T04:38:45.955Z,24.30
2018-10-17T04:46:14.773Z,23.73
2018-10-17T04:48:43.258Z,23.70
2018-10-17T04:51:11.756Z,25.77
2018-10-17T04:53:40.275Z,23.43
2018-10-17T04:56:09.490Z,23.40
2018-10-17T04:58:38.257Z,23.33
2018-10-17T05:01:06.906Z,22.50
2018-10-17T05:03:35.420Z,23.12
2018-10-17T05:06:03.890Z,23.63
2018-10-17T05:08:32.742Z,23.32
2018-10-17T05:11:01.298Z,24.00
2018-10-17T05:13:29.778Z,21.17
2018-10-17T05:15:58.379Z,23.00
2018-10-17T05:18:26.916Z,22.80
2018-10-17T05:20:55.710Z,22.93
2018-10-17T05:23:24.213Z,24.85
2018-10-17T05:25:53.311Z,23.73
2018-10-17T05:28:22.403Z,23.23
2018-10-17T05:30:51.233Z,22.77
2018-10-17T05:33:19.737Z,22.43
2018-10-17T05:35:48.708Z,22.47
2018-10-17T05:38:17.478Z,22.40
2018-10-17T05:40:46.049Z,23.23
2018-10-17T05:48:15.137Z,23.30
2018-10-17T05:50:43.953Z,23.33
2018-10-17T05:53:12.560Z,22.70
2018-10-17T05:55:41.202Z,22.93
2018-10-17T05:58:09.747Z,22.77
2018-10-17T06:00:38.293Z,23.60
2018-10-17T06:03:07.048Z,22.20
2018-10-17T06:05:35.555Z,21.52
2018-10-17T06:08:04.086Z,21.23
2018-10-17T06:10:33.070Z,21.40
2018-10-17T06:13:01.596Z,20.80
2018-10-17T06:15:30.146Z,22.10
2018-10-17T06:17:58.693Z,22.03
2018-10-17T06:20:27.204Z,23.30
2018-10-17T06:22:55.762Z,20.83
2018-10-17T06:25:24.288Z,22.67
2018-10-17T06:27:53.115Z,21.47
2018-10-17T06:30:22.122Z,21.90
2018-10-17T06:32:51.234Z,22.07
2018-10-17T06:35:19.754Z,22.23
2018-10-17T06:37:48.261Z,21.07
2018-10-17T06:40:21.578Z,24.30
2018-10-17T06:42:50.111Z,21.87
2018-10-17T06:45:18.625Z,22.03
2018-10-17T06:47:47.527Z,23.40
2018-10-17T06:50:18.090Z,23.92
2018-10-17T06:52:46.582Z,23.60
2018-10-17T07:02:27.149Z,21.77
2018-10-17T07:04:56.227Z,22.73
2018-10-17T07:07:24.756Z,23.90
2018-10-17T07:09:53.294Z,25.50
2018-10-17T07:12:21.831Z,23.47
2018-10-17T07:14:50.792Z,23.38
2018-10-17T07:17:19.336Z,25.30
2018-10-17T07:19:47.814Z,24.83
2018-10-17T07:22:17.424Z,26.00
2018-10-17T07:24:46.066Z,26.97
2018-10-17T07:32:13.203Z,23.07
2018-10-17T07:34:41.677Z,23.10
2018-10-17T07:37:11.321Z,20.20
2018-10-17T07:39:40.154Z,18.50
2018-10-17T07:42:09.221Z,17.37
2018-10-17T07:44:37.685Z,15.40
2018-10-17T07:47:06.962Z,16.67
2018-10-17T07:49:35.486Z,15.17
2018-10-17T07:52:05.070Z,15.50
2018-10-17T07:54:33.608Z,15.45
2018-10-17T07:57:02.098Z,14.97
2018-10-17T07:59:30.622Z,15.25
2018-10-17T08:01:59.228Z,15.13
2018-10-17T08:04:28.002Z,14.80
2018-10-17T08:06:56.570Z,14.70
2018-10-17T08:09:25.178Z,15.37
2018-10-17T08:11:53.677Z,14.27
2018-10-17T08:14:22.636Z,13.13
2018-10-17T08:16:51.465Z,14.60
2018-10-17T08:19:19.990Z,14.47
2018-10-17T08:21:48.562Z,15.70
2018-10-17T08:24:17.547Z,13.87
2018-10-17T08:26:45.994Z,13.20
2018-10-17T08:34:14.957Z,12.60
2018-10-17T08:36:43.638Z,14.03
2018-10-17T08:39:12.002Z,13.80
2018-10-17T08:41:40.592Z,13.90
2018-10-17T08:44:09.135Z,14.10
2018-10-17T08:46:37.838Z,13.77
2018-10-17T08:49:06.363Z,12.87
2018-10-17T08:51:34.911Z,14.03
2018-10-17T08:54:03.946Z,14.58
2018-10-17T08:56:32.717Z,14.07
2018-10-17T08:59:01.248Z,13.10
2018-10-17T09:01:30.883Z,12.45
2018-10-17T09:03:59.585Z,13.57
2018-10-17T09:06:28.369Z,12.25
2018-10-17T09:08:56.995Z,11.20
2018-10-17T09:11:25.497Z,11.53
2018-10-17T09:13:54.009Z,11.40
2018-10-17T09:16:22.583Z,11.33
2018-10-17T09:18:51.448Z,12.20
2018-10-17T09:21:20.103Z,12.53
2018-10-17T09:23:49.198Z,12.07
2018-10-17T09:26:17.774Z,11.80
2018-10-17T09:28:46.269Z,10.73
2018-10-17T09:36:11.691Z,11.50
2018-10-17T09:38:40.191Z,10.70
2018-10-17T09:41:08.752Z,10.93
2018-10-17T09:43:37.981Z,10.30
2018-10-17T09:46:07.605Z,10.40
2018-10-17T09:48:36.174Z,11.00
2018-10-17T09:51:04.758Z,11.00
2018-10-17T09:53:33.266Z,12.07
2018-10-17T09:56:03.100Z,10.53
2018-10-17T09:58:32.010Z,12.50
2018-10-17T10:01:06.018Z,12.00
2018-10-17T10:03:34.570Z,12.23
2018-10-17T10:06:03.637Z,13.50
2018-10-17T10:08:32.189Z,13.77
2018-10-17T10:11:00.805Z,14.47
2018-10-17T10:13:29.274Z,14.40
2018-10-17T10:15:57.841Z,15.40
2018-10-17T10:18:27.905Z,14.87
2018-10-17T10:20:56.446Z,15.40
2018-10-17T10:23:24.987Z,14.90
2018-10-17T10:25:53.610Z,15.80
2018-10-17T10:28:22.265Z,16.30
2018-10-17T10:30:50.730Z,16.77
2018-10-17T10:33:19.288Z,16.70
2018-10-17T10:35:47.803Z,16.70
2018-10-17T10:38:16.282Z,18.20
2018-10-17T10:40:45.864Z,17.70
2018-10-17T10:48:14.660Z,17.67
2018-10-17T10:50:43.184Z,17.97
2018-10-17T10:53:11.778Z,16.90
2018-10-17T10:55:40.302Z,18.90
2018-10-17T10:58:09.074Z,19.03
2018-10-17T11:00:37.585Z,19.53
2018-10-17T11:03:06.986Z,17.77
2018-10-17T11:05:35.644Z,19.73
2018-10-17T11:08:04.065Z,18.37
2018-10-17T11:10:32.558Z,17.97
2018-10-17T11:13:01.193Z,17.90
2018-10-17T11:15:29.687Z,18.73
2018-10-17T11:17:58.240Z,17.80
2018-10-17T11:20:26.799Z,19.50
2018-10-17T11:22:55.393Z,17.40
2018-10-17T11:25:24.339Z,18.40
2018-10-17T11:27:53.130Z,20.17
2018-10-17T11:30:21.624Z,18.80
2018-10-17T11:32:50.208Z,19.07
2018-10-17T11:35:19.013Z,18.80
2018-10-17T11:37:48.670Z,19.30
2018-10-17T11:40:17.575Z,18.90
2018-10-17T11:42:46.548Z,19.70
2018-10-17T11:50:13.894Z,19.87
2018-10-17T11:52:42.387Z,18.13
2018-10-17T11:55:10.982Z,18.17
2018-10-17T11:57:39.506Z,17.10
2018-10-17T12:00:11.315Z,18.27
2018-10-17T12:02:39.826Z,18.00
2018-10-17T12:05:11.105Z,19.07
2018-10-17T12:07:39.449Z,17.50
2018-10-17T12:10:08.151Z,18.40
2018-10-17T12:12:37.557Z,18.50
2018-10-17T12:15:09.765Z,17.03
2018-10-17T12:17:38.517Z,20.97
2018-10-17T12:20:10.114Z,16.60
2018-10-17T12:22:38.930Z,16.17
2018-10-17T12:25:08.148Z,15.90
2018-10-17T12:27:36.856Z,16.40
2018-10-17T12:30:07.099Z,16.47
2018-10-17T12:32:35.554Z,15.90
2018-10-17T12:35:04.182Z,16.40
2018-10-17T12:37:33.189Z,16.17
2018-10-17T12:40:01.772Z,16.80
2018-10-17T12:42:30.520Z,15.93
2018-10-17T12:44:59.154Z,15.70
2018-10-17T12:47:28.408Z,17.13
2018-10-17T12:49:57.124Z,15.47
2018-10-17T12:52:26.102Z,15.53
2018-10-17T12:54:55.215Z,16.70
2018-10-17T12:57:23.810Z,17.43
2018-10-17T12:59:52.333Z,17.77
2018-10-17T13:02:21.451Z,15.83
2018-10-17T13:04:50.034Z,16.50
2018-10-17T13:07:19.306Z,17.80
2018-10-17T13:09:47.837Z,17.90
2018-10-17T13:12:17.365Z,20.70
2018-10-17T13:14:47.164Z,19.63
2018-10-17T13:17:17.537Z,16.75
2018-10-17T13:19:45.960Z,18.77
2018-10-17T13:27:12.414Z,20.10
2018-10-17T13:29:40.926Z,21.17
2018-10-17T13:32:09.424Z,19.32
2018-10-17T13:34:39.053Z,18.63
2018-10-17T13:37:08.491Z,20.13
2018-10-17T13:39:36.918Z,20.03
2018-10-17T13:42:06.036Z,19.10
2018-10-17T13:44:35.089Z,20.80
2018-10-17T13:47:03.742Z,20.53
2018-10-17T13:49:32.959Z,21.30
2018-10-17T13:52:01.426Z,20.25
2018-10-17T13:54:31.251Z,24.23
2018-10-17T13:56:59.843Z,21.30
2018-10-17T13:59:28.452Z,21.37
2018-10-17T14:01:57.057Z,22.93
2018-10-17T14:04:25.718Z,22.40
2018-10-17T14:06:54.959Z,22.40
2018-10-17T14:09:23.669Z,21.43
2018-10-17T14:11:52.373Z,19.27
2018-10-17T14:14:20.970Z,19.25
2018-10-17T14:16:49.470Z,18.80
2018-10-17T14:19:18.035Z,17.97
2018-10-17T14:21:46.653Z,18.15
2018-10-17T14:29:09.358Z,19.57
2018-10-17T14:31:37.845Z,20.47
2018-10-17T14:34:06.492Z,21.83
2018-10-17T14:36:35.017Z,21.53
2018-10-17T14:39:05.207Z,22.82
2018-10-17T14:41:33.698Z,21.40
2018-10-17T14:44:02.446Z,21.90
2018-10-17T14:46:31.222Z,25.10
2018-10-17T14:49:00.889Z,22.73
2018-10-17T14:51:29.622Z,20.50
2018-10-17T14:53:58.131Z,22.90
2018-10-17T14:56:26.665Z,21.77
2018-10-17T14:58:55.568Z,21.10
2018-10-17T15:01:24.883Z,22.65
2018-10-17T15:03:53.763Z,22.17
2018-10-17T15:06:23.026Z,24.60
2018-10-17T15:08:51.959Z,24.98
2018-10-17T15:11:20.794Z,25.50
2018-10-17T15:13:49.701Z,24.27
2018-10-17T15:16:19.166Z,22.93
2018-10-17T15:18:47.678Z,22.50
2018-10-17T15:26:09.558Z,21.77
2018-10-17T15:28:40.129Z,22.03
2018-10-17T15:31:08.719Z,21.37
2018-10-17T15:33:37.362Z,21.60
2018-10-17T15:36:05.974Z,21.50
2018-10-17T15:38:34.477Z,19.90
2018-10-17T15:41:03.058Z,21.80
2018-10-17T15:43:31.592Z,20.48
2018-10-17T15:46:00.163Z,19.80
2018-10-17T15:48:28.918Z,21.87
2018-10-17T15:50:57.497Z,21.20
2018-10-17T15:53:26.009Z,20.67
2018-10-17T15:55:54.584Z,20.72
2018-10-17T15:58:23.108Z,21.13
2018-10-17T16:00:51.654Z,24.53
2018-10-17T16:03:20.305Z,22.13
2018-10-17T16:05:48.856Z,23.40
2018-10-17T16:08:17.789Z,23.40
2018-10-17T16:10:46.995Z,20.87
2018-10-17T16:18:15.044Z,22.90
2018-10-17T16:20:43.506Z,22.85
2018-10-17T16:23:12.064Z,24.10
2018-10-17T16:25:40.597Z,23.20
2018-10-17T16:28:09.107Z,22.43
2018-10-17T16:30:37.685Z,20.62
2018-10-17T16:33:06.500Z,21.10
2018-10-17T16:35:35.310Z,20.70
2018-10-17T16:38:03.912Z,22.20
2018-10-17T16:40:32.491Z,25.23
2018-10-17T16:43:01.195Z,26.07
2018-10-17T16:45:29.729Z,28.03
2018-10-17T16:47:58.331Z,28.97
2018-10-17T16:50:27.810Z,26.40
2018-10-17T16:52:56.242Z,26.80
2018-10-17T16:55:24.806Z,25.53
2018-10-17T16:57:53.332Z,26.20
2018-10-17T17:00:21.838Z,25.50
2018-10-17T17:02:50.805Z,23.98
2018-10-17T17:05:19.466Z,24.23
2018-10-17T17:07:48.023Z,23.80
2018-10-17T17:10:17.696Z,24.90
2018-10-17T17:12:46.193Z,23.30
2018-10-17T17:20:13.682Z,23.60
2018-10-17T17:22:42.218Z,26.93
2018-10-17T17:25:10.732Z,28.20
2018-10-17T17:27:39.433Z,26.43
2018-10-17T17:30:15.912Z,26.87
2018-10-17T17:32:44.795Z,29.43
2018-10-17T17:35:13.327Z,27.50
2018-10-17T17:37:41.877Z,31.37
2018-10-17T17:40:11.791Z,28.90
2018-10-17T17:42:40.298Z,35.50
2018-10-17T17:45:09.516Z,29.93
2018-10-17T17:47:38.119Z,34.77
2018-10-17T17:50:07.383Z,32.73
2018-10-17T17:52:36.280Z,35.03
2018-10-17T17:55:05.426Z,32.40
2018-10-17T17:57:33.953Z,32.55
2018-10-17T18:00:02.755Z,32.80
2018-10-17T18:02:31.342Z,31.25
2018-10-17T18:04:59.847Z,32.87
2018-10-17T18:07:28.377Z,32.17
2018-10-17T18:09:56.973Z,31.10
2018-10-17T18:12:25.965Z,31.57
2018-10-17T18:14:54.522Z,34.63
2018-10-17T18:17:23.044Z,33.45
2018-10-17T18:19:51.600Z,37.00
2018-10-17T18:22:20.138Z,44.47
2018-10-17T18:24:49.773Z,38.00
2018-10-17T18:27:18.735Z,33.60
2018-10-17T18:29:47.338Z,32.30
2018-10-17T18:37:11.033Z,36.00
2018-10-17T18:39:39.582Z,40.97
2018-10-17T18:42:08.095Z,41.10
2018-10-17T18:44:36.850Z,36.80
2018-10-17T18:47:05.479Z,38.75
2018-10-17T18:49:34.026Z,36.80
2018-10-17T18:52:02.574Z,36.20
2018-10-17T18:54:31.065Z,38.20
2018-10-17T18:56:59.747Z,37.37
2018-10-17T18:59:28.436Z,36.33
2018-10-17T19:01:56.971Z,36.10
2018-10-17T19:04:25.547Z,36.03
2018-10-17T19:06:54.732Z,36.30
2018-10-17T19:09:23.331Z,35.63
2018-10-17T19:11:51.831Z,35.90
2018-10-17T19:14:20.449Z,36.93
2018-10-17T19:16:49.894Z,34.33
2018-10-17T19:19:18.433Z,35.33
2018-10-17T19:21:47.071Z,33.00
2018-10-17T19:24:17.422Z,31.93
2018-10-17T19:26:45.914Z,35.30
2018-10-17T19:34:08.830Z,33.47
2018-10-17T19:36:37.462Z,34.67
2018-10-17T19:39:08.453Z,34.67
2018-10-17T19:41:37.418Z,34.40
2018-10-17T19:44:06.422Z,33.87
2018-10-17T19:46:35.410Z,33.80
2018-10-17T19:49:05.078Z,33.43
2018-10-17T19:51:34.386Z,34.50
2018-10-17T19:54:03.059Z,34.37
2018-10-17T19:56:32.017Z,34.90
2018-10-17T19:59:00.847Z,35.37
2018-10-17T20:01:30.765Z,35.65
2018-10-17T20:03:59.408Z,36.67
2018-10-17T20:06:29.058Z,35.65
2018-10-17T20:08:57.737Z,34.63
2018-10-17T20:11:26.466Z,32.45
2018-10-17T20:13:55.457Z,35.30
2018-10-17T20:16:24.387Z,35.78
2018-10-17T20:18:53.352Z,35.80
2018-10-17T20:21:21.883Z,37.42
2018-10-17T20:23:51.702Z,34.50
2018-10-17T20:26:20.331Z,34.50
2018-10-17T20:28:49.052Z,33.13
2018-10-17T20:31:17.545Z,36.90
2018-10-17T20:33:46.802Z,35.60
2018-10-17T20:41:15.669Z,34.43
2018-10-17T20:43:44.182Z,35.47
2018-10-17T20:46:12.694Z,35.80
2018-10-17T20:48:45.011Z,34.83
2018-10-17T20:51:13.677Z,33.80
2018-10-17T20:53:42.186Z,35.67
2018-10-17T20:56:10.741Z,33.30
2018-10-17T20:58:39.218Z,33.63
2018-10-17T21:01:08.283Z,32.87
2018-10-17T21:03:36.803Z,33.30
2018-10-17T21:06:05.709Z,33.63
2018-10-17T21:08:34.217Z,36.15
2018-10-17T21:11:02.726Z,34.47
2018-10-17T21:13:31.211Z,33.37
2018-10-17T21:15:59.726Z,33.93
2018-10-17T21:18:28.633Z,33.00
2018-10-17T21:20:57.035Z,33.90
2018-10-17T21:23:26.033Z,33.83
2018-10-17T21:25:54.521Z,34.65
2018-10-17T21:28:23.090Z,32.67
2018-10-17T21:30:51.585Z,31.17
2018-10-17T21:33:20.053Z,34.23
2018-10-17T21:35:48.547Z,31.37
2018-10-17T21:38:17.499Z,32.25
2018-10-17T21:40:45.884Z,33.97
2018-10-17T21:48:14.836Z,33.30
2018-10-17T21:50:43.332Z,31.77
2018-10-17T21:53:11.795Z,32.57
2018-10-17T21:55:40.292Z,32.20
2018-10-17T21:58:08.779Z,33.33
2018-10-17T22:00:37.342Z,33.03
2018-10-17T22:03:05.875Z,32.10
2018-10-17T22:05:34.356Z,31.23
2018-10-17T22:08:02.926Z,32.17
2018-10-17T22:10:31.777Z,31.53
2018-10-17T22:13:00.265Z,34.87
2018-10-17T22:15:28.754Z,32.10
2018-10-17T22:17:57.649Z,36.00
2018-10-17T22:20:26.710Z,35.15
2018-10-17T22:22:55.205Z,34.70
2018-10-17T22:25:23.740Z,37.47
2018-10-17T22:27:52.222Z,38.00
2018-10-17T22:30:21.445Z,36.17
2018-10-17T22:32:50.368Z,34.60
2018-10-17T22:35:18.910Z,35.00
2018-10-17T22:37:47.402Z,35.48
2018-10-17T22:40:17.506Z,33.35
2018-10-17T22:42:45.965Z,34.10
2018-10-17T22:50:16.147Z,34.50
2018-10-17T22:52:44.601Z,34.90
2018-10-17T22:55:13.141Z,34.40
2018-10-17T22:57:41.594Z,35.90
2018-10-17T23:00:10.369Z,34.83
2018-10-17T23:02:38.888Z,36.13
2018-10-17T23:05:07.413Z,36.40
2018-10-17T23:07:35.901Z,35.23
2018-10-17T23:10:04.441Z,36.30
2018-10-17T23:12:33.422Z,36.40
2018-10-17T23:15:02.334Z,36.47
2018-10-17T23:17:30.805Z,35.00
2018-10-17T23:19:59.369Z,35.70
2018-10-17T23:22:28.077Z,36.75
2018-10-17T23:24:57.119Z,33.50
2018-10-17T23:27:25.646Z,35.75
2018-10-17T23:29:54.144Z,35.50
2018-10-17T23:32:22.647Z,34.53
2018-10-17T23:34:51.197Z,35.10
2018-10-17T23:37:19.702Z,33.00
2018-10-17T23:39:48.199Z,33.67
2018-10-17T23:42:17.892Z,35.20
2018-10-17T23:44:46.390Z,36.05
2018-10-17T23:52:16.463Z,34.27
2018-10-17T23:54:44.939Z,34.67
2018-10-17T23:57:13.381Z,35.60
2018-10-17T23:59:41.879Z,34.47
