createdAt,value
2022-10-13T00:01:29.441Z,10.20
2022-10-13T00:03:57.792Z,10.20
2022-10-13T00:06:27.606Z,10.20
2022-10-13T00:08:56.732Z,10.30
2022-10-13T00:11:28.430Z,10.30
2022-10-13T00:13:58.948Z,10.20
2022-10-13T00:16:27.670Z,10.10
2022-10-13T00:18:56.208Z,10.10
2022-10-13T00:21:26.315Z,10.10
2022-10-13T00:23:55.547Z,10.20
2022-10-13T00:26:27.059Z,10.20
2022-10-13T00:28:56.438Z,10.20
2022-10-13T00:31:26.738Z,10.20
2022-10-13T00:33:55.223Z,10.40
2022-10-13T00:36:24.353Z,10.40
2022-10-13T00:38:52.443Z,10.40
2022-10-13T00:41:20.526Z,10.60
2022-10-13T00:43:53.339Z,10.40
2022-10-13T00:46:21.777Z,10.30
2022-10-13T00:48:51.854Z,10.40
2022-10-13T00:51:23.829Z,10.30
2022-10-13T00:53:52.519Z,10.40
2022-10-13T00:56:22.596Z,10.30
2022-10-13T00:58:53.118Z,10.30
2022-10-13T01:01:21.155Z,10.60
2022-10-13T01:03:49.364Z,10.70
2022-10-13T01:06:22.647Z,10.50
2022-10-13T01:08:51.945Z,10.40
2022-10-13T01:11:40.917Z,10.50
2022-10-13T01:14:19.080Z,10.50
2022-10-13T01:16:56.813Z,10.60
2022-10-13T01:19:51.566Z,10.60
2022-10-13T01:22:34.404Z,10.70
2022-10-13T01:25:07.612Z,10.70
2022-10-13T01:28:00.829Z,10.70
2022-10-13T01:30:36.221Z,10.80
2022-10-13T01:33:17.102Z,11.00
2022-10-13T01:35:58.274Z,10.80
2022-10-13T01:38:34.356Z,10.80
2022-10-13T01:41:10.780Z,10.90
2022-10-13T01:43:43.912Z,10.90
2022-10-13T01:46:16.552Z,10.90
2022-10-13T01:48:46.494Z,11.00
2022-10-13T01:51:17.895Z,11.00
2022-10-13T01:53:47.282Z,11.00
2022-10-13T01:56:16.254Z,11.00
2022-10-13T01:58:45.769Z,11.10
2022-10-13T02:01:29.174Z,11.10
2022-10-13T02:04:06.976Z,11.10
2022-10-13T02:06:42.160Z,11.20
2022-10-13T02:09:15.395Z,11.30
2022-10-13T02:11:50.809Z,11.40
2022-10-13T02:14:24.547Z,11.40
2022-10-13T02:16:56.303Z,11.60
2022-10-13T02:19:24.812Z,11.30
2022-10-13T02:21:53.898Z,11.40
2022-10-13T02:24:21.988Z,11.40
2022-10-13T02:26:50.749Z,11.40
2022-10-13T02:29:19.485Z,11.40
2022-10-13T02:31:47.878Z,11.40
2022-10-13T02:34:17.693Z,11.40
2022-10-13T02:36:45.689Z,11.40
2022-10-13T02:39:13.839Z,11.40
2022-10-13T02:41:41.832Z,11.40
2022-10-13T02:44:09.816Z,11.40
2022-10-13T02:46:37.842Z,11.60
2022-10-13T02:49:05.789Z,11.60
2022-10-13T02:51:39.076Z,11.40
2022-10-13T02:54:08.335Z,11.50
2022-10-13T02:56:36.394Z,11.50
2022-10-13T02:59:05.036Z,11.40
2022-10-13T03:01:33.684Z,11.40
2022-10-13T03:04:01.659Z,11.40
2022-10-13T03:06:29.700Z,11.40
2022-10-13T03:08:59.272Z,11.40
2022-10-13T03:11:27.716Z,11.50
2022-10-13T03:13:55.729Z,11.50
2022-10-13T03:16:23.841Z,11.40
2022-10-13T03:18:51.854Z,11.50
2022-10-13T03:21:19.832Z,11.50
2022-10-13T03:23:47.974Z,11.40
2022-10-13T03:26:17.453Z,11.40
2022-10-13T03:28:49.279Z,11.40
2022-10-13T03:31:18.882Z,11.40
2022-10-13T03:33:47.292Z,11.30
2022-10-13T03:36:15.309Z,11.30
2022-10-13T03:38:43.453Z,11.20
2022-10-13T03:41:14.915Z,11.40
2022-10-13T03:43:45.738Z,11.10
2022-10-13T03:46:15.195Z,11.10
2022-10-13T03:48:43.526Z,11.00
2022-10-13T03:51:14.188Z,11.00
2022-10-13T03:53:42.231Z,11.00
2022-10-13T03:56:15.427Z,11.00
2022-10-13T03:58:44.920Z,11.10
2022-10-13T04:01:15.088Z,10.90
2022-10-13T04:03:43.089Z,10.90
2022-10-13T04:06:11.127Z,10.90
2022-10-13T04:08:39.170Z,11.00
2022-10-13T04:11:09.836Z,10.80
2022-10-13T04:13:37.843Z,10.70
2022-10-13T04:16:09.357Z,10.70
2022-10-13T04:18:41.067Z,10.70
2022-10-13T04:21:14.192Z,10.80
2022-10-13T04:23:42.251Z,10.60
2022-10-13T04:26:17.401Z,10.60
2022-10-13T04:28:46.284Z,10.50
2022-10-13T04:31:15.912Z,10.50
2022-10-13T04:33:44.364Z,10.40
2022-10-13T04:36:14.087Z,10.40
2022-10-13T04:38:42.514Z,10.30
2022-10-13T04:41:14.961Z,10.20
2022-10-13T04:43:43.172Z,10.20
2022-10-13T04:46:14.026Z,10.10
2022-10-13T04:48:43.850Z,10.00
2022-10-13T04:51:14.950Z,10.00
2022-10-13T04:53:43.338Z,9.80
2022-10-13T04:56:12.768Z,9.90
2022-10-13T04:58:41.640Z,9.90
2022-10-13T05:01:17.685Z,10.00
2022-10-13T05:03:52.508Z,9.90
2022-10-13T05:06:23.429Z,10.00
2022-10-13T05:08:51.991Z,9.90
2022-10-13T05:11:20.743Z,9.80
2022-10-13T05:13:49.028Z,10.00
2022-10-13T05:16:19.544Z,9.90
2022-10-13T05:18:47.522Z,9.90
2022-10-13T05:21:19.019Z,9.80
2022-10-13T05:23:47.519Z,9.80
2022-10-13T05:26:18.938Z,9.80
2022-10-13T05:28:47.536Z,9.90
2022-10-13T05:31:17.884Z,9.90
2022-10-13T05:33:47.032Z,9.80
2022-10-13T05:36:18.236Z,9.80
2022-10-13T05:38:47.200Z,9.80
2022-10-13T05:41:16.428Z,9.70
2022-10-13T05:43:44.435Z,9.70
2022-10-13T05:46:12.988Z,9.70
2022-10-13T05:48:41.030Z,9.80
2022-10-13T05:51:14.198Z,9.80
2022-10-13T05:53:51.890Z,9.80
2022-10-13T05:56:25.995Z,9.70
2022-10-13T05:58:58.936Z,9.90
2022-10-13T06:01:29.021Z,9.90
2022-10-13T06:04:02.663Z,9.90
2022-10-13T06:06:31.719Z,10.00
2022-10-13T06:09:01.978Z,10.10
2022-10-13T06:11:29.919Z,10.00
2022-10-13T06:13:57.933Z,10.00
2022-10-13T06:16:26.084Z,10.00
2022-10-13T06:18:54.087Z,9.90
2022-10-13T06:21:22.029Z,9.90
2022-10-13T06:23:50.065Z,10.00
2022-10-13T06:26:19.364Z,10.10
2022-10-13T06:28:50.462Z,10.20
2022-10-13T06:31:19.799Z,10.20
2022-10-13T06:33:47.889Z,10.30
2022-10-13T06:36:15.883Z,10.30
2022-10-13T06:38:43.881Z,10.30
2022-10-13T06:41:14.197Z,10.30
2022-10-13T06:43:43.728Z,10.30
2022-10-13T06:46:12.061Z,10.30
2022-10-13T06:48:40.565Z,10.40
2022-10-13T06:51:10.636Z,10.40
2022-10-13T06:53:38.947Z,10.60
2022-10-13T06:56:08.403Z,10.80
2022-10-13T06:58:36.782Z,10.60
2022-10-13T07:01:07.020Z,10.70
2022-10-13T07:03:35.151Z,10.90
2022-10-13T07:06:03.529Z,11.10
2022-10-13T07:08:31.854Z,11.30
2022-10-13T07:11:00.118Z,11.50
2022-10-13T07:13:30.366Z,11.60
2022-10-13T07:16:00.401Z,11.90
2022-10-13T07:18:29.759Z,12.00
2022-10-13T07:20:58.988Z,11.90
2022-10-13T07:23:28.011Z,12.00
2022-10-13T07:25:57.184Z,12.00
2022-10-13T07:28:26.062Z,12.20
2022-10-13T07:30:54.438Z,12.30
2022-10-13T07:33:22.388Z,12.50
2022-10-13T07:35:51.719Z,12.50
2022-10-13T07:38:19.711Z,12.60
2022-10-13T07:40:47.667Z,12.70
2022-10-13T07:43:15.634Z,12.90
2022-10-13T07:45:44.108Z,12.80
2022-10-13T07:48:12.296Z,12.90
2022-10-13T07:50:40.298Z,13.20
2022-10-13T07:53:09.655Z,13.00
2022-10-13T07:55:38.229Z,13.10
2022-10-13T07:58:06.214Z,13.20
2022-10-13T08:00:34.175Z,13.20
2022-10-13T08:03:02.185Z,13.20
2022-10-13T08:05:30.254Z,13.10
2022-10-13T08:07:58.758Z,12.90
2022-10-13T08:10:29.367Z,13.10
2022-10-13T08:12:57.288Z,13.30
2022-10-13T08:15:25.216Z,13.30
2022-10-13T08:17:53.189Z,13.60
2022-10-13T08:20:21.185Z,13.90
2022-10-13T08:22:49.078Z,14.00
2022-10-13T08:25:17.166Z,14.00
2022-10-13T08:27:56.867Z,13.70
2022-10-13T08:30:27.707Z,13.70
2022-10-13T08:32:55.763Z,13.80
2022-10-13T08:35:23.818Z,14.00
2022-10-13T08:37:51.882Z,14.00
2022-10-13T08:40:23.080Z,14.00
2022-10-13T08:42:55.598Z,14.00
2022-10-13T08:45:46.950Z,14.20
2022-10-13T08:48:19.642Z,14.40
2022-10-13T08:50:51.897Z,14.70
2022-10-13T08:53:28.099Z,14.90
2022-10-13T08:55:58.881Z,14.90
2022-10-13T08:58:30.987Z,15.10
2022-10-13T09:01:11.360Z,15.20
2022-10-13T09:03:48.194Z,15.20
2022-10-13T09:06:21.605Z,14.90
2022-10-13T09:08:54.348Z,14.90
2022-10-13T09:11:22.451Z,14.90
2022-10-13T09:13:55.840Z,14.90
2022-10-13T09:16:34.466Z,14.90
2022-10-13T09:19:20.968Z,14.80
2022-10-13T09:21:49.147Z,14.70
2022-10-13T09:24:19.065Z,14.70
2022-10-13T09:26:49.142Z,14.80
2022-10-13T09:29:22.557Z,14.70
2022-10-13T09:31:50.598Z,14.80
2022-10-13T09:34:26.310Z,14.90
2022-10-13T09:37:00.162Z,14.90
2022-10-13T09:39:28.805Z,14.90
2022-10-13T09:42:22.108Z,15.00
2022-10-13T09:44:58.690Z,14.90
2022-10-13T09:47:29.832Z,15.10
2022-10-13T09:50:06.563Z,15.00
2022-10-13T09:52:36.002Z,15.10
2022-10-13T09:55:04.065Z,15.20
2022-10-13T09:57:40.552Z,15.40
2022-10-13T10:00:24.985Z,15.60
2022-10-13T10:02:57.737Z,15.60
2022-10-13T10:05:28.980Z,15.70
2022-10-13T10:08:01.251Z,15.70
2022-10-13T10:10:35.011Z,15.80
2022-10-13T10:13:04.512Z,16.00
2022-10-13T10:15:44.356Z,15.90
2022-10-13T10:18:17.862Z,15.90
2022-10-13T10:21:00.165Z,15.80
2022-10-13T10:23:40.574Z,15.80
2022-10-13T10:26:20.747Z,15.80
2022-10-13T10:29:15.705Z,15.80
2022-10-13T10:32:04.970Z,15.80
2022-10-13T10:34:38.537Z,16.00
2022-10-13T10:37:17.866Z,16.10
2022-10-13T10:39:58.582Z,16.20
2022-10-13T10:42:53.263Z,16.10
2022-10-13T10:45:24.887Z,16.00
2022-10-13T10:47:57.682Z,16.00
2022-10-13T10:50:26.093Z,16.10
2022-10-13T10:53:02.924Z,16.00
2022-10-13T10:55:36.570Z,16.20
2022-10-13T10:58:16.340Z,16.20
2022-10-13T11:00:53.045Z,16.60
2022-10-13T11:03:34.633Z,16.50
2022-10-13T11:06:04.976Z,16.50
2022-10-13T11:08:43.383Z,16.50
2022-10-13T11:11:34.885Z,16.50
2022-10-13T11:14:30.277Z,16.50
2022-10-13T11:17:28.996Z,16.50
2022-10-13T11:19:59.327Z,16.70
2022-10-13T11:22:28.217Z,16.80
2022-10-13T11:25:36.320Z,16.90
2022-10-13T11:28:44.205Z,16.80
2022-10-13T11:31:27.125Z,16.90
2022-10-13T11:33:59.069Z,16.90
2022-10-13T11:36:55.998Z,16.90
2022-10-13T11:39:59.559Z,16.90
2022-10-13T11:43:05.203Z,16.90
2022-10-13T11:46:02.093Z,17.00
2022-10-13T11:49:11.801Z,17.10
2022-10-13T11:52:02.145Z,17.10
2022-10-13T11:54:37.691Z,17.10
2022-10-13T11:57:20.295Z,17.00
2022-10-13T11:59:51.626Z,17.20
2022-10-13T12:02:19.779Z,17.30
2022-10-13T12:05:05.389Z,17.50
2022-10-13T12:07:38.184Z,17.50
2022-10-13T12:10:16.095Z,17.70
2022-10-13T12:12:47.968Z,17.80
2022-10-13T12:15:33.444Z,18.10
2022-10-13T12:18:02.017Z,18.40
2022-10-13T12:20:31.861Z,18.80
2022-10-13T12:23:01.674Z,19.00
2022-10-13T12:25:33.633Z,18.90
2022-10-13T12:28:02.126Z,19.10
2022-10-13T12:30:31.837Z,19.30
2022-10-13T12:33:01.351Z,19.50
2022-10-13T12:35:31.784Z,19.70
2022-10-13T12:38:05.176Z,19.90
2022-10-13T12:40:33.807Z,19.90
2022-10-13T12:43:02.143Z,20.00
2022-10-13T12:45:34.006Z,20.30
2022-10-13T12:48:02.027Z,20.40
2022-10-13T12:50:37.057Z,20.50
2022-10-13T12:53:24.333Z,20.50
2022-10-13T12:55:58.641Z,20.40
2022-10-13T12:58:29.966Z,20.20
2022-10-13T13:01:19.153Z,20.20
2022-10-13T13:03:47.158Z,20.30
2022-10-13T13:06:24.640Z,20.40
2022-10-13T13:09:28.324Z,20.40
2022-10-13T13:12:25.495Z,20.60
2022-10-13T13:14:55.151Z,20.60
2022-10-13T13:20:23.186Z,20.40
2022-10-13T13:22:51.944Z,20.20
2022-10-13T13:25:21.348Z,20.00
2022-10-13T13:27:49.376Z,19.80
2022-10-13T13:30:20.066Z,19.80
2022-10-13T13:32:48.236Z,19.50
2022-10-13T13:35:16.432Z,19.40
2022-10-13T13:37:48.083Z,19.30
2022-10-13T13:40:17.710Z,19.30
2022-10-13T13:42:47.252Z,19.30
2022-10-13T13:45:15.913Z,19.30
2022-10-13T13:47:44.231Z,19.10
2022-10-13T13:50:17.455Z,19.00
2022-10-13T13:52:45.568Z,19.00
2022-10-13T13:55:13.530Z,18.90
2022-10-13T13:57:42.547Z,18.90
2022-10-13T14:00:15.619Z,18.90
2022-10-13T14:02:45.140Z,18.90
2022-10-13T14:05:13.600Z,18.90
2022-10-13T14:07:42.016Z,18.60
2022-10-13T14:10:11.685Z,18.60
2022-10-13T14:12:39.907Z,18.60
2022-10-13T14:15:09.622Z,18.60
2022-10-13T14:17:38.963Z,18.60
2022-10-13T14:20:07.896Z,18.50
2022-10-13T14:22:38.649Z,18.30
2022-10-13T14:25:07.864Z,18.30
2022-10-13T14:27:36.743Z,18.20
2022-10-13T14:30:05.230Z,18.10
2022-10-13T14:32:33.288Z,18.10
2022-10-13T14:35:02.749Z,18.00
2022-10-13T14:37:33.614Z,18.00
2022-10-13T14:40:02.107Z,17.90
2022-10-13T14:42:30.064Z,17.80
2022-10-13T14:44:58.103Z,17.80
2022-10-13T14:47:26.153Z,17.70
2022-10-13T14:49:54.227Z,17.70
2022-10-13T14:52:23.866Z,17.70
2022-10-13T14:54:51.836Z,17.70
2022-10-13T14:57:20.112Z,17.60
2022-10-13T14:59:48.343Z,17.60
2022-10-13T15:02:16.776Z,17.60
2022-10-13T15:04:44.698Z,17.60
2022-10-13T15:07:12.774Z,17.50
2022-10-13T15:09:53.099Z,17.40
2022-10-13T15:12:29.116Z,17.50
2022-10-13T15:14:57.092Z,17.50
2022-10-13T15:17:25.272Z,17.50
2022-10-13T15:19:53.235Z,17.40
2022-10-13T15:22:21.598Z,17.40
2022-10-13T15:24:51.002Z,17.40
2022-10-13T15:27:18.933Z,17.30
2022-10-13T15:29:46.961Z,17.30
2022-10-13T15:32:18.394Z,17.30
2022-10-13T15:34:46.721Z,17.30
2022-10-13T15:37:15.225Z,17.30
2022-10-13T15:39:43.277Z,17.20
2022-10-13T15:42:13.278Z,17.20
2022-10-13T15:45:11.941Z,17.20
2022-10-13T15:47:29.816Z,17.10
2022-10-13T15:49:57.814Z,17.00
2022-10-13T15:52:27.727Z,16.90
2022-10-13T15:54:58.990Z,16.80
2022-10-13T15:57:28.346Z,16.80
2022-10-13T15:59:56.314Z,16.80
2022-10-13T16:02:24.473Z,17.00
2022-10-13T16:04:52.620Z,16.80
2022-10-13T16:07:20.560Z,16.80
2022-10-13T16:09:48.618Z,16.70
2022-10-13T16:12:16.783Z,16.70
2022-10-13T16:14:46.339Z,16.60
2022-10-13T16:17:14.349Z,16.70
2022-10-13T16:19:42.329Z,16.70
2022-10-13T16:22:10.473Z,16.60
2022-10-13T16:24:39.643Z,16.50
2022-10-13T16:27:08.037Z,16.50
2022-10-13T16:29:36.130Z,16.70
2022-10-13T16:32:05.661Z,16.50
2022-10-13T16:34:33.654Z,16.50
2022-10-13T16:37:01.647Z,16.50
2022-10-13T16:39:29.964Z,16.40
2022-10-13T16:41:57.955Z,16.30
2022-10-13T16:44:26.064Z,16.30
2022-10-13T16:46:56.663Z,16.20
2022-10-13T16:49:26.306Z,16.20
2022-10-13T16:51:54.267Z,16.30
2022-10-13T16:54:22.278Z,16.30
2022-10-13T16:56:51.442Z,16.50
2022-10-13T16:59:19.508Z,16.60
2022-10-13T17:01:48.526Z,16.40
2022-10-13T17:04:21.239Z,16.50
2022-10-13T17:06:51.763Z,16.20
2022-10-13T17:09:19.807Z,16.00
2022-10-13T17:11:47.865Z,15.90
2022-10-13T17:14:15.819Z,15.90
2022-10-13T17:16:45.100Z,15.90
2022-10-13T17:19:13.141Z,16.00
2022-10-13T17:21:41.154Z,16.00
2022-10-13T17:24:10.976Z,15.70
2022-10-13T17:26:39.506Z,15.70
2022-10-13T17:29:07.458Z,15.70
2022-10-13T17:31:35.471Z,15.60
2022-10-13T17:34:03.566Z,15.50
2022-10-13T17:36:34.114Z,15.30
2022-10-13T17:39:06.288Z,15.40
2022-10-13T17:41:35.946Z,15.30
2022-10-13T17:44:04.215Z,15.30
2022-10-13T17:46:38.287Z,15.20
2022-10-13T17:49:07.640Z,15.40
2022-10-13T17:51:36.209Z,15.30
2022-10-13T17:54:04.617Z,15.20
2022-10-13T17:56:32.689Z,15.20
2022-10-13T17:59:02.875Z,15.20
2022-10-13T18:01:32.791Z,15.20
2022-10-13T18:04:03.536Z,15.30
2022-10-13T18:06:38.706Z,15.10
2022-10-13T18:09:08.349Z,15.30
2022-10-13T18:11:36.499Z,15.20
2022-10-13T18:14:06.593Z,15.10
2022-10-13T18:16:35.160Z,15.20
2022-10-13T18:19:03.827Z,15.30
2022-10-13T18:21:31.994Z,15.10
2022-10-13T18:24:02.340Z,15.10
2022-10-13T18:26:33.747Z,15.10
2022-10-13T18:29:01.882Z,15.10
2022-10-13T18:31:32.859Z,15.10
2022-10-13T18:34:03.385Z,15.00
2022-10-13T18:36:33.036Z,14.90
2022-10-13T18:39:04.528Z,14.80
2022-10-13T18:41:33.505Z,15.00
2022-10-13T18:44:03.518Z,14.80
2022-10-13T18:46:33.514Z,14.80
2022-10-13T18:49:01.667Z,14.70
2022-10-13T18:51:35.670Z,14.70
2022-10-13T18:54:04.942Z,14.70
2022-10-13T18:56:34.461Z,14.80
2022-10-13T18:59:03.745Z,14.70
2022-10-13T19:01:35.643Z,14.80
2022-10-13T19:04:04.405Z,14.80
2022-10-13T19:06:32.952Z,14.80
2022-10-13T19:09:03.616Z,14.80
2022-10-13T19:11:33.406Z,14.80
2022-10-13T19:14:02.231Z,14.80
2022-10-13T19:16:33.147Z,14.80
2022-10-13T19:19:01.133Z,14.80
2022-10-13T19:21:29.279Z,14.80
2022-10-13T19:24:00.322Z,14.80
2022-10-13T19:26:30.668Z,14.70
2022-10-13T19:29:01.014Z,14.70
2022-10-13T19:31:31.153Z,14.70
2022-10-13T19:34:01.387Z,14.70
2022-10-13T19:36:31.737Z,14.70
2022-10-13T19:39:00.025Z,14.70
2022-10-13T19:41:29.965Z,14.70
2022-10-13T19:43:58.327Z,14.60
2022-10-13T19:46:26.370Z,14.60
2022-10-13T19:48:54.845Z,14.50
2022-10-13T19:51:24.248Z,14.50
2022-10-13T19:53:52.218Z,14.60
2022-10-13T19:56:23.045Z,14.60
2022-10-13T19:58:51.801Z,14.80
2022-10-13T20:01:20.123Z,14.60
2022-10-13T20:03:48.609Z,14.70
2022-10-13T20:06:21.000Z,14.70
2022-10-13T20:08:52.430Z,14.40
2022-10-13T20:11:24.214Z,14.40
2022-10-13T20:13:53.615Z,14.30
2022-10-13T20:16:23.719Z,14.20
2022-10-13T20:18:56.293Z,14.20
2022-10-13T20:21:25.456Z,14.10
2022-10-13T20:23:55.324Z,14.00
2022-10-13T20:26:24.192Z,14.20
2022-10-13T20:28:54.392Z,14.00
2022-10-13T20:31:23.802Z,14.20
2022-10-13T20:33:55.148Z,14.00
2022-10-13T20:36:23.776Z,13.90
2022-10-13T20:38:51.826Z,13.90
2022-10-13T20:41:23.420Z,14.10
2022-10-13T20:43:52.227Z,14.00
2022-10-13T20:46:21.806Z,13.70
2022-10-13T20:49:10.977Z,13.90
2022-10-13T20:51:38.620Z,13.60
2022-10-13T20:54:06.798Z,13.60
2022-10-13T20:56:36.159Z,13.50
2022-10-13T20:59:05.041Z,13.70
2022-10-13T21:01:33.722Z,13.50
2022-10-13T21:04:01.706Z,13.50
2022-10-13T21:06:29.803Z,13.40
2022-10-13T21:08:57.976Z,13.50
2022-10-13T21:11:26.215Z,13.50
2022-10-13T21:13:55.822Z,13.30
2022-10-13T21:16:27.428Z,13.30
2022-10-13T21:18:57.074Z,13.50
2022-10-13T21:21:26.956Z,13.20
2022-10-13T21:23:56.616Z,13.30
2022-10-13T21:26:25.773Z,13.10
2022-10-13T21:28:55.910Z,13.00
2022-10-13T21:31:25.681Z,13.10
2022-10-13T21:33:54.465Z,13.40
2022-10-13T21:36:24.732Z,13.00
2022-10-13T21:38:54.392Z,13.00
2022-10-13T21:41:22.821Z,13.00
2022-10-13T21:43:51.248Z,13.00
2022-10-13T21:46:23.217Z,12.90
2022-10-13T21:48:53.283Z,12.90
2022-10-13T21:51:23.540Z,13.10
2022-10-13T21:53:52.874Z,12.80
2022-10-13T21:56:21.797Z,12.90
2022-10-13T21:58:50.196Z,12.80
2022-10-13T22:01:20.634Z,12.60
2022-10-13T22:03:49.508Z,12.50
2022-10-13T22:06:19.695Z,12.50
2022-10-13T22:08:49.865Z,12.40
2022-10-13T22:11:18.989Z,12.40
2022-10-13T22:13:47.370Z,12.40
2022-10-13T22:16:17.847Z,12.40
2022-10-13T22:18:47.696Z,12.50
2022-10-13T22:21:18.720Z,12.50
2022-10-13T22:23:47.287Z,12.50
2022-10-13T22:26:17.293Z,12.50
2022-10-13T22:28:45.508Z,12.60
2022-10-13T22:31:14.620Z,12.60
2022-10-13T22:33:43.874Z,12.60
2022-10-13T22:36:16.036Z,12.70
2022-10-13T22:38:44.657Z,12.70
2022-10-13T22:41:14.678Z,12.80
2022-10-13T22:43:44.444Z,12.70
2022-10-13T22:46:12.785Z,12.80
2022-10-13T22:48:41.765Z,13.00
2022-10-13T22:51:10.799Z,12.80
2022-10-13T22:53:40.657Z,12.80
2022-10-13T22:56:10.070Z,12.70
2022-10-13T22:58:38.119Z,12.70
2022-10-13T23:01:07.487Z,12.80
2022-10-13T23:03:35.631Z,12.80
2022-10-13T23:06:04.153Z,12.80
2022-10-13T23:08:32.769Z,12.80
2022-10-13T23:11:02.112Z,12.80
2022-10-13T23:13:30.439Z,12.80
2022-10-13T23:16:02.595Z,12.80
2022-10-13T23:18:30.604Z,12.80
2022-10-13T23:20:59.589Z,12.80
2022-10-13T23:23:27.615Z,13.00
2022-10-13T23:25:55.626Z,12.80
2022-10-13T23:28:25.114Z,13.00
2022-10-13T23:30:53.060Z,13.00
2022-10-13T23:33:21.035Z,12.90
2022-10-13T23:35:55.591Z,13.10
2022-10-13T23:38:23.836Z,12.90
2022-10-13T23:40:52.162Z,12.90
2022-10-13T23:43:20.496Z,12.80
2022-10-13T23:45:49.983Z,12.80
2022-10-13T23:48:17.932Z,12.90
2022-10-13T23:50:46.002Z,12.90
2022-10-13T23:53:13.982Z,12.90
2022-10-13T23:55:42.167Z,12.90
2022-10-13T23:58:10.242Z,13.10
