createdAt,value
2018-02-12T04:42:35.331Z,3.50
2018-02-12T04:45:07.702Z,3.50
2018-02-12T04:47:36.330Z,3.60
2018-02-12T04:50:03.844Z,3.60
2018-02-12T04:52:38.861Z,3.60
2018-02-12T04:55:12.261Z,3.60
2018-02-12T04:57:40.344Z,3.60
2018-02-12T05:00:29.658Z,3.70
2018-02-12T05:05:59.420Z,3.50
2018-02-12T05:08:28.426Z,3.50
2018-02-12T05:23:59.117Z,3.20
2018-02-12T05:57:28.209Z,3.20
2018-02-12T06:06:19.479Z,3.30
2018-02-12T06:08:47.604Z,3.30
2018-02-12T06:11:32.329Z,3.30
2018-02-12T06:14:32.822Z,3.40
2018-02-12T06:17:04.285Z,3.30
2018-02-12T06:28:51.998Z,3.10
2018-02-12T06:31:19.730Z,3.10
2018-02-12T06:33:57.350Z,3.20
2018-02-12T06:39:45.490Z,3.30
2018-02-12T06:42:19.565Z,3.30
2018-02-12T07:34:52.770Z,3.10
2018-02-12T07:37:24.757Z,3.20
2018-02-12T07:39:52.506Z,3.30
2018-02-12T07:42:35.883Z,3.20
2018-02-12T07:51:36.604Z,3.20
2018-02-12T07:54:26.822Z,3.20
2018-02-12T07:57:10.217Z,3.30
2018-02-12T07:59:37.812Z,3.30
2018-02-12T08:02:18.226Z,3.40
2018-02-12T08:04:45.731Z,3.50
2018-02-12T08:20:13.499Z,3.30
2018-02-12T08:22:41.052Z,3.40
2018-02-12T08:36:57.364Z,3.40
2018-02-12T08:39:31.136Z,3.40
2018-02-12T08:45:08.589Z,3.50
2018-02-12T08:47:36.078Z,3.50
2018-02-12T08:50:04.858Z,3.60
2018-02-12T08:52:32.436Z,3.60
2018-02-12T08:55:00.804Z,3.70
2018-02-12T09:00:31.546Z,3.90
2018-02-12T09:02:59.069Z,3.90
2018-02-12T09:27:33.806Z,4.40
2018-02-12T09:30:01.353Z,4.70
2018-02-12T09:32:28.851Z,5.00
2018-02-12T09:35:01.155Z,6.90
2018-02-12T09:37:28.645Z,6.80
2018-02-12T09:39:56.239Z,7.10
2018-02-12T09:42:23.802Z,6.70
2018-02-12T09:44:51.313Z,6.90
2018-02-12T09:47:18.837Z,7.10
2018-02-12T09:49:46.366Z,7.80
2018-02-12T09:52:13.839Z,8.30
2018-02-12T09:54:43.000Z,8.90
2018-02-12T09:57:10.490Z,8.80
2018-02-12T09:59:38.731Z,9.30
2018-02-12T10:02:06.241Z,9.30
2018-02-12T10:04:34.514Z,9.30
2018-02-12T10:07:01.980Z,9.30
2018-02-12T10:09:29.985Z,9.40
2018-02-12T10:11:57.498Z,9.40
2018-02-12T10:14:24.968Z,9.00
2018-02-12T10:16:52.492Z,8.90
2018-02-12T10:19:20.753Z,8.90
2018-02-12T10:21:48.233Z,8.90
2018-02-12T10:24:16.469Z,8.80
2018-02-12T10:26:43.967Z,8.80
2018-02-12T10:29:15.973Z,8.70
2018-02-12T10:31:43.457Z,8.90
2018-02-12T10:34:11.095Z,8.80
2018-02-12T10:36:38.586Z,8.70
2018-02-12T10:39:06.688Z,8.60
2018-02-12T10:41:34.165Z,8.70
2018-02-12T10:44:01.666Z,8.70
2018-02-12T10:46:29.171Z,8.70
2018-02-12T10:48:56.657Z,8.50
2018-02-12T10:51:24.162Z,8.30
2018-02-12T10:53:52.513Z,7.90
2018-02-12T10:56:19.991Z,7.90
2018-02-12T10:58:48.240Z,7.80
2018-02-12T11:01:15.880Z,7.80
2018-02-12T11:03:43.398Z,7.70
2018-02-12T11:06:11.671Z,7.50
2018-02-12T11:08:39.303Z,7.50
2018-02-12T11:11:06.761Z,7.40
2018-02-12T11:13:34.253Z,7.40
2018-02-12T11:16:02.462Z,7.30
2018-02-12T11:18:29.969Z,7.20
2018-02-12T11:20:58.042Z,7.00
2018-02-12T11:23:26.246Z,6.50
2018-02-12T11:25:53.747Z,6.40
2018-02-12T11:28:21.268Z,6.50
2018-02-12T11:30:48.765Z,6.60
2018-02-12T11:33:16.360Z,6.60
2018-02-12T11:35:43.883Z,6.50
2018-02-12T11:38:11.452Z,6.50
2018-02-12T11:40:38.960Z,6.50
2018-02-12T11:43:06.441Z,6.40
2018-02-12T11:45:34.060Z,6.50
2018-02-12T11:48:01.549Z,6.50
2018-02-12T11:50:29.127Z,6.60
2018-02-12T11:52:56.611Z,6.60
2018-02-12T11:55:28.499Z,6.50
2018-02-12T11:58:00.941Z,6.30
2018-02-12T12:00:28.499Z,6.30
2018-02-12T12:02:56.148Z,6.30
2018-02-12T12:05:25.564Z,6.30
2018-02-12T12:07:53.038Z,6.30
2018-02-12T12:10:21.348Z,6.30
2018-02-12T12:12:55.382Z,6.30
2018-02-12T12:15:22.871Z,6.40
2018-02-12T12:17:50.483Z,6.50
2018-02-12T12:20:18.016Z,6.50
2018-02-12T12:22:45.525Z,6.40
2018-02-12T12:25:17.004Z,6.50
2018-02-12T12:27:44.502Z,6.30
2018-02-12T12:30:12.142Z,6.30
2018-02-12T12:32:39.641Z,6.20
2018-02-12T12:35:07.117Z,6.00
2018-02-12T12:37:34.703Z,6.00
2018-02-12T12:40:05.101Z,6.10
2018-02-12T12:42:32.600Z,6.10
2018-02-12T12:45:00.210Z,6.20
2018-02-12T12:47:28.462Z,6.30
2018-02-12T12:49:56.038Z,6.30
2018-02-12T12:52:24.261Z,6.30
2018-02-12T12:55:18.368Z,6.50
2018-02-12T12:57:45.973Z,6.10
2018-02-12T13:00:21.898Z,6.00
2018-02-12T13:02:53.818Z,5.90
2018-02-12T13:05:28.701Z,6.10
2018-02-12T13:07:56.291Z,6.10
2018-02-12T13:10:23.860Z,6.40
2018-02-12T13:12:52.145Z,6.80
2018-02-12T13:15:21.313Z,6.90
2018-02-12T13:17:48.791Z,6.90
2018-02-12T13:20:17.099Z,6.90
2018-02-12T13:22:46.002Z,6.90
2018-02-12T13:25:17.288Z,6.70
2018-02-12T13:27:45.342Z,6.50
2018-02-12T13:30:12.821Z,6.30
2018-02-12T13:32:46.309Z,6.30
2018-02-12T13:35:13.835Z,6.00
2018-02-12T13:43:56.952Z,6.20
2018-02-12T13:49:21.096Z,6.20
2018-02-12T13:51:48.736Z,6.10
2018-02-12T13:57:12.212Z,5.90
2018-02-12T13:59:47.357Z,5.90
2018-02-12T14:02:14.906Z,5.90
2018-02-12T14:04:50.933Z,6.10
2018-02-12T14:07:18.570Z,6.10
2018-02-12T14:13:00.136Z,6.00
2018-02-12T14:15:27.698Z,5.90
2018-02-12T14:26:35.066Z,5.40
2018-02-12T14:29:09.032Z,5.40
2018-02-12T14:31:36.496Z,5.50
2018-02-12T14:50:14.196Z,5.40
2018-02-12T14:52:44.305Z,6.20
2018-02-12T14:55:13.430Z,6.20
2018-02-12T14:57:42.381Z,6.20
2018-02-12T15:00:10.617Z,6.30
2018-02-12T15:02:38.668Z,6.20
2018-02-12T15:05:14.535Z,6.20
2018-02-12T15:07:42.060Z,6.10
2018-02-12T15:10:10.359Z,6.00
2018-02-12T15:12:37.889Z,6.00
2018-02-12T15:15:06.185Z,6.10
2018-02-12T15:17:33.713Z,6.10
2018-02-12T15:20:02.069Z,6.10
2018-02-12T15:22:29.678Z,6.10
2018-02-12T15:24:57.115Z,6.10
2018-02-12T15:27:25.406Z,6.00
2018-02-12T15:29:53.688Z,6.10
2018-02-12T15:32:21.249Z,6.00
2018-02-12T15:34:49.484Z,5.80
2018-02-12T15:37:17.022Z,5.70
2018-02-12T15:39:44.648Z,5.70
2018-02-12T15:42:12.104Z,5.60
2018-02-12T15:44:39.657Z,5.50
2018-02-12T15:47:08.172Z,5.50
2018-02-12T15:49:35.726Z,5.50
2018-02-12T15:52:03.253Z,5.60
2018-02-12T15:57:24.620Z,5.50
2018-02-12T15:59:52.171Z,5.60
2018-02-12T16:02:19.662Z,5.50
2018-02-12T16:04:47.232Z,5.50
2018-02-12T16:10:07.214Z,5.40
2018-02-12T16:12:34.879Z,5.40
2018-02-12T16:15:02.513Z,5.40
2018-02-12T16:17:31.058Z,5.30
2018-02-12T16:20:00.024Z,5.10
2018-02-12T16:36:59.255Z,4.70
2018-02-12T16:39:40.037Z,4.70
2018-02-12T16:48:11.503Z,4.70
2018-02-12T17:02:11.321Z,4.90
2018-02-12T17:04:42.037Z,4.80
2018-02-12T17:07:30.304Z,4.80
2018-02-12T17:10:06.462Z,4.80
2018-02-12T17:12:34.044Z,4.80
2018-02-12T17:15:07.945Z,4.90
2018-02-12T17:20:15.715Z,4.70
2018-02-12T17:28:55.325Z,4.50
2018-02-12T17:31:28.734Z,4.60
2018-02-12T17:42:35.645Z,4.40
2018-02-12T17:45:26.350Z,4.40
2018-02-12T17:48:17.153Z,4.40
2018-02-12T17:50:45.659Z,4.50
2018-02-12T17:56:09.678Z,4.50
2018-02-12T17:58:37.201Z,4.50
2018-02-12T18:01:16.658Z,4.60
2018-02-12T18:03:58.654Z,4.50
2018-02-12T18:06:42.603Z,4.50
2018-02-12T18:09:11.338Z,4.40
2018-02-12T18:14:45.213Z,4.40
2018-02-12T18:31:50.776Z,4.10
2018-02-12T18:34:21.383Z,4.10
2018-02-12T18:36:48.966Z,4.00
2018-02-12T18:42:15.291Z,4.10
2018-02-12T18:50:34.230Z,3.90
2018-02-12T18:53:01.791Z,3.90
2018-02-12T18:55:39.720Z,3.80
2018-02-12T18:58:08.265Z,3.90
2018-02-12T19:00:43.849Z,3.90
2018-02-12T19:06:16.161Z,3.80
2018-02-12T19:08:59.734Z,3.90
2018-02-12T19:26:22.456Z,3.50
2018-02-12T19:28:50.712Z,3.60
2018-02-12T19:39:58.841Z,3.60
2018-02-12T19:42:33.681Z,3.50
2018-02-12T19:45:07.911Z,3.60
2018-02-12T19:50:27.462Z,3.60
2018-02-12T19:52:55.129Z,3.70
2018-02-12T19:55:36.156Z,3.60
2018-02-12T19:58:03.688Z,3.70
2018-02-12T20:00:31.351Z,3.70
2018-02-12T20:03:04.857Z,3.70
2018-02-12T20:05:40.902Z,3.70
2018-02-12T20:11:19.734Z,3.70
2018-02-12T20:13:47.356Z,3.70
2018-02-12T20:16:32.072Z,3.80
2018-02-12T20:19:00.305Z,3.80
2018-02-12T20:21:28.823Z,3.80
2018-02-12T20:23:56.375Z,3.80
2018-02-12T20:26:23.937Z,3.60
2018-02-12T20:29:08.151Z,3.60
2018-02-12T20:31:35.704Z,3.50
2018-02-12T20:34:20.425Z,3.40
2018-02-12T20:39:56.296Z,3.40
2018-02-12T21:25:56.717Z,3.10
2018-02-12T21:31:27.594Z,3.20
2018-02-12T21:55:41.349Z,3.20
2018-02-12T22:13:02.167Z,3.10
2018-02-12T22:18:54.867Z,3.00
2018-02-12T22:50:33.387Z,2.90
2018-02-12T23:59:49.631Z,2.80
