createdAt,value
2015-11-07T00:00:07.241Z,2.09
2015-11-07T00:00:19.601Z,2.18
2015-11-07T00:00:31.976Z,2.06
2015-11-07T00:00:44.337Z,2.15
2015-11-07T00:00:56.697Z,2.09
2015-11-07T00:01:09.072Z,2.13
2015-11-07T00:01:21.478Z,2.13
2015-11-07T00:01:33.853Z,2.06
2015-11-07T00:01:46.231Z,2.12
2015-11-07T00:01:58.575Z,2.13
2015-11-07T00:02:10.918Z,2.11
2015-11-07T00:02:23.293Z,2.13
2015-11-07T00:02:35.653Z,2.15
2015-11-07T00:02:47.999Z,2.15
2015-11-07T00:03:00.374Z,2.13
2015-11-07T00:03:12.031Z,2.18
2015-11-07T00:03:24.390Z,2.24
2015-11-07T00:03:36.781Z,2.2
2015-11-07T00:03:49.127Z,2.24
2015-11-07T00:04:01.471Z,2.22
2015-11-07T00:04:13.831Z,2.26
2015-11-07T00:04:26.174Z,2.3
2015-11-07T00:04:38.534Z,2.29
2015-11-07T00:04:50.911Z,2.31
2015-11-07T00:05:03.270Z,2.26
2015-11-07T00:05:15.661Z,2.33
2015-11-07T00:05:28.020Z,2.3
2015-11-07T00:05:40.239Z,2.29
2015-11-07T00:05:52.601Z,2.36
2015-11-07T00:06:04.961Z,2.36
2015-11-07T00:06:17.304Z,2.4
2015-11-07T00:06:29.664Z,2.38
2015-11-07T00:06:42.023Z,2.4
2015-11-07T00:06:54.385Z,2.41
2015-11-07T00:07:06.760Z,2.38
2015-11-07T00:07:19.151Z,2.38
2015-11-07T00:07:31.542Z,2.45
2015-11-07T00:07:43.917Z,2.48
2015-11-07T00:07:56.310Z,2.48
2015-11-07T00:08:08.670Z,2.45
2015-11-07T00:08:21.045Z,2.44
2015-11-07T00:08:33.388Z,2.41
2015-11-07T00:08:45.748Z,2.38
2015-11-07T00:08:58.109Z,2.44
2015-11-07T00:09:10.469Z,2.42
2015-11-07T00:09:22.844Z,2.48
2015-11-07T00:09:35.062Z,2.41
2015-11-07T00:09:47.453Z,2.42
2015-11-07T00:09:59.814Z,2.36
2015-11-07T00:10:12.174Z,2.42
2015-11-07T00:10:24.533Z,2.44
2015-11-07T00:10:36.877Z,2.4
2015-11-07T00:10:49.252Z,2.44
2015-11-07T00:11:01.614Z,2.48
2015-11-07T00:11:13.974Z,2.41
2015-11-07T00:11:26.333Z,2.47
2015-11-07T00:11:38.708Z,2.36
2015-11-07T00:11:51.102Z,2.48
2015-11-07T00:12:03.477Z,2.44
2015-11-07T00:12:15.883Z,2.54
2015-11-07T00:12:28.258Z,2.51
2015-11-07T00:12:40.602Z,2.41
2015-11-07T00:12:52.964Z,2.42
2015-11-07T00:13:05.339Z,2.36
2015-11-07T00:13:17.714Z,2.45
2015-11-07T00:13:30.058Z,2.44
2015-11-07T00:13:42.417Z,2.49
2015-11-07T00:13:54.811Z,2.54
2015-11-07T00:14:07.186Z,2.54
2015-11-07T00:14:19.576Z,2.49
2015-11-07T00:14:31.967Z,2.44
2015-11-07T00:14:44.358Z,2.41
2015-11-07T00:14:56.750Z,2.55
2015-11-07T00:15:09.110Z,2.58
2015-11-07T00:15:21.469Z,2.51
2015-11-07T00:15:33.828Z,2.48
2015-11-07T00:15:45.469Z,2.59
2015-11-07T00:15:57.847Z,2.52
2015-11-07T00:16:10.206Z,2.45
2015-11-07T00:16:22.566Z,2.44
2015-11-07T00:16:34.941Z,2.48
2015-11-07T00:16:47.316Z,2.54
2015-11-07T00:16:59.694Z,2.45
2015-11-07T00:17:12.084Z,2.51
2015-11-07T00:17:24.522Z,2.42
2015-11-07T00:17:36.881Z,2.54
2015-11-07T00:17:49.256Z,2.55
2015-11-07T00:18:01.602Z,2.42
2015-11-07T00:18:13.961Z,2.41
2015-11-07T00:18:26.336Z,2.52
2015-11-07T00:18:37.993Z,2.41
2015-11-07T00:18:50.352Z,2.48
2015-11-07T00:19:02.730Z,2.49
2015-11-07T00:19:15.105Z,2.47
2015-11-07T00:19:27.496Z,2.4
2015-11-07T00:19:39.855Z,2.45
2015-11-07T00:19:52.214Z,2.4
2015-11-07T00:20:04.577Z,2.44
2015-11-07T00:20:16.936Z,2.45
2015-11-07T00:20:29.295Z,2.34
2015-11-07T00:20:41.655Z,2.41
2015-11-07T00:20:54.014Z,2.41
2015-11-07T00:21:06.391Z,2.4
2015-11-07T00:21:18.751Z,2.47
2015-11-07T00:21:31.126Z,2.36
2015-11-07T00:21:43.516Z,2.44
2015-11-07T00:21:55.735Z,2.41
2015-11-07T00:22:08.113Z,2.44
2015-11-07T00:22:20.457Z,2.41
2015-11-07T00:22:32.816Z,2.41
2015-11-07T00:22:45.175Z,2.42
2015-11-07T00:22:57.522Z,2.41
2015-11-07T00:23:09.882Z,2.42
2015-11-07T00:23:22.241Z,2.4
2015-11-07T00:23:34.616Z,2.44
2015-11-07T00:23:46.819Z,2.34
2015-11-07T00:23:59.227Z,2.48
2015-11-07T00:24:11.618Z,2.41
2015-11-07T00:24:23.962Z,2.38
2015-11-07T00:24:36.321Z,2.36
2015-11-07T00:24:48.696Z,2.41
2015-11-07T00:25:01.059Z,2.34
2015-11-07T00:25:13.419Z,2.49
2015-11-07T00:25:25.778Z,2.41
2015-11-07T00:25:38.138Z,2.4
2015-11-07T00:25:50.497Z,2.4
2015-11-07T00:26:02.874Z,2.47
2015-11-07T00:26:15.249Z,2.44
2015-11-07T00:26:27.655Z,2.44
2015-11-07T00:26:39.890Z,2.48
2015-11-07T00:26:52.249Z,2.41
2015-11-07T00:27:04.610Z,2.44
2015-11-07T00:27:16.251Z,2.33
2015-11-07T00:27:28.610Z,2.42
2015-11-07T00:27:40.970Z,2.41
2015-11-07T00:27:53.313Z,2.4
2015-11-07T00:28:05.677Z,2.34
2015-11-07T00:28:17.896Z,2.4
2015-11-07T00:28:30.271Z,2.36
2015-11-07T00:28:42.661Z,2.38
2015-11-07T00:28:55.052Z,2.41
2015-11-07T00:29:07.398Z,2.38
2015-11-07T00:29:19.757Z,2.44
2015-11-07T00:29:32.116Z,2.38
2015-11-07T00:29:44.319Z,2.4
2015-11-07T00:29:56.679Z,2.36
2015-11-07T00:30:09.072Z,2.4
2015-11-07T00:30:21.432Z,2.42
2015-11-07T00:30:33.838Z,2.47
2015-11-07T00:30:46.182Z,2.42
2015-11-07T00:30:58.557Z,2.38
2015-11-07T00:31:10.919Z,2.41
2015-11-07T00:31:23.279Z,2.41
2015-11-07T00:31:35.654Z,2.41
2015-11-07T00:31:48.029Z,2.44
2015-11-07T00:32:00.404Z,2.4
2015-11-07T00:32:12.797Z,2.4
2015-11-07T00:32:25.157Z,2.42
2015-11-07T00:32:37.516Z,2.41
2015-11-07T00:32:49.860Z,2.41
2015-11-07T00:33:02.219Z,2.44
2015-11-07T00:33:14.628Z,2.42
2015-11-07T00:33:26.988Z,2.44
2015-11-07T00:33:39.347Z,2.41
2015-11-07T00:33:51.003Z,2.42
2015-11-07T00:34:03.378Z,2.38
2015-11-07T00:34:15.755Z,2.4
2015-11-07T00:34:28.130Z,2.41
2015-11-07T00:34:39.818Z,2.44
2015-11-07T00:34:52.177Z,2.45
2015-11-07T00:35:04.552Z,2.31
2015-11-07T00:35:16.757Z,2.4
2015-11-07T00:35:29.117Z,2.41
2015-11-07T00:35:41.460Z,2.38
2015-11-07T00:35:53.820Z,2.4
2015-11-07T00:36:06.195Z,2.44
2015-11-07T00:36:18.573Z,2.41
2015-11-07T00:36:30.979Z,2.45
2015-11-07T00:36:43.370Z,2.36
2015-11-07T00:36:55.745Z,2.41
2015-11-07T00:37:07.432Z,2.47
2015-11-07T00:37:19.795Z,2.34
2015-11-07T00:37:32.138Z,2.45
2015-11-07T00:37:44.482Z,2.45
2015-11-07T00:37:56.841Z,2.36
2015-11-07T00:38:09.187Z,2.42
2015-11-07T00:38:21.531Z,2.36
2015-11-07T00:38:33.906Z,2.4
2015-11-07T00:38:46.281Z,2.49
2015-11-07T00:38:58.672Z,2.41
2015-11-07T00:39:11.051Z,2.42
2015-11-07T00:39:23.394Z,2.52
2015-11-07T00:39:35.754Z,2.42
2015-11-07T00:39:48.113Z,2.45
2015-11-07T00:40:00.472Z,2.48
2015-11-07T00:40:12.849Z,2.44
2015-11-07T00:40:25.224Z,2.47
2015-11-07T00:40:36.881Z,2.4
2015-11-07T00:40:49.256Z,2.48
2015-11-07T00:41:01.615Z,2.51
2015-11-07T00:41:13.978Z,2.54
2015-11-07T00:41:26.338Z,2.48
2015-11-07T00:41:38.697Z,2.45
2015-11-07T00:41:51.057Z,2.51
2015-11-07T00:42:03.432Z,2.48
2015-11-07T00:42:15.823Z,2.52
2015-11-07T00:42:27.511Z,2.49
2015-11-07T00:42:39.886Z,2.52
2015-11-07T00:42:52.245Z,2.49
2015-11-07T00:43:04.589Z,2.49
2015-11-07T00:43:16.952Z,2.42
2015-11-07T00:43:29.327Z,2.54
2015-11-07T00:43:41.671Z,2.44
2015-11-07T00:43:54.030Z,2.41
2015-11-07T00:44:06.405Z,2.45
2015-11-07T00:44:18.782Z,2.42
2015-11-07T00:44:31.157Z,2.45
2015-11-07T00:44:43.548Z,2.4
2015-11-07T00:44:55.939Z,2.4
2015-11-07T00:45:08.314Z,2.45
2015-11-07T00:45:20.676Z,2.41
2015-11-07T00:45:33.035Z,2.4
2015-11-07T00:45:45.379Z,2.49
2015-11-07T00:45:57.738Z,2.44
2015-11-07T00:46:10.098Z,2.49
2015-11-07T00:46:22.445Z,2.42
2015-11-07T00:46:34.820Z,2.42
2015-11-07T00:46:47.195Z,2.44
2015-11-07T00:46:59.601Z,2.44
2015-11-07T00:47:11.976Z,2.4
2015-11-07T00:47:24.384Z,2.47
2015-11-07T00:47:36.728Z,2.42
2015-11-07T00:47:49.087Z,2.44
2015-11-07T00:48:01.447Z,2.41
2015-11-07T00:48:13.806Z,2.48
2015-11-07T00:48:26.168Z,2.4
2015-11-07T00:48:38.512Z,2.48
2015-11-07T00:48:50.871Z,2.44
2015-11-07T00:49:03.246Z,2.45
2015-11-07T00:49:15.637Z,2.49
2015-11-07T00:49:28.015Z,2.51
2015-11-07T00:49:40.421Z,2.42
2015-11-07T00:49:52.765Z,2.4
2015-11-07T00:50:05.124Z,2.44
2015-11-07T00:50:16.784Z,2.45
2015-11-07T00:50:29.127Z,2.4
2015-11-07T00:50:41.487Z,2.42
2015-11-07T00:50:53.846Z,2.4
2015-11-07T00:51:05.518Z,2.4
2015-11-07T00:51:17.911Z,2.4
2015-11-07T00:51:30.286Z,2.4
2015-11-07T00:51:42.676Z,2.47
2015-11-07T00:51:55.020Z,2.44
2015-11-07T00:52:07.426Z,2.4
2015-11-07T00:52:19.804Z,2.41
2015-11-07T00:52:32.148Z,2.4
2015-11-07T00:52:44.507Z,2.42
2015-11-07T00:52:56.851Z,2.42
2015-11-07T00:53:08.539Z,2.38
2015-11-07T00:53:20.759Z,2.42
2015-11-07T00:53:33.119Z,2.45
2015-11-07T00:53:45.509Z,2.47
2015-11-07T00:53:57.869Z,2.42
2015-11-07T00:54:09.509Z,2.4
2015-11-07T00:54:21.872Z,2.47
2015-11-07T00:54:34.216Z,2.41
2015-11-07T00:54:46.591Z,2.4
2015-11-07T00:54:58.934Z,2.4
2015-11-07T00:55:11.294Z,2.42
2015-11-07T00:55:23.672Z,2.42
2015-11-07T00:55:36.047Z,2.42
2015-11-07T00:55:48.437Z,2.42
2015-11-07T00:56:00.828Z,2.38
2015-11-07T00:56:13.203Z,2.4
2015-11-07T00:56:24.861Z,2.38
2015-11-07T00:56:37.221Z,2.44
2015-11-07T00:56:49.611Z,2.42
2015-11-07T00:57:01.986Z,2.38
2015-11-07T00:57:14.330Z,2.44
2015-11-07T00:57:26.693Z,2.38
2015-11-07T00:57:39.053Z,2.44
2015-11-07T00:57:50.693Z,2.36
2015-11-07T00:58:03.053Z,2.4
2015-11-07T00:58:15.256Z,2.4
2015-11-07T00:58:27.633Z,2.38
2015-11-07T00:58:39.992Z,2.42
2015-11-07T00:58:52.383Z,2.38
2015-11-07T00:59:04.758Z,2.36
2015-11-07T00:59:17.133Z,2.44
2015-11-07T00:59:29.479Z,2.38
2015-11-07T00:59:41.838Z,2.34
2015-11-07T00:59:54.041Z,2.36
2015-11-07T01:00:06.400Z,2.38
2015-11-07T01:00:18.760Z,2.42
2015-11-07T01:00:31.139Z,2.42
2015-11-07T01:00:43.529Z,2.42
2015-11-07T01:00:55.920Z,2.4
2015-11-07T01:01:08.264Z,2.36
2015-11-07T01:01:20.623Z,2.4
2015-11-07T01:01:32.985Z,2.42
2015-11-07T01:01:45.344Z,2.42
2015-11-07T01:01:57.703Z,2.4
2015-11-07T01:02:10.047Z,2.36
2015-11-07T01:02:22.409Z,2.44
2015-11-07T01:02:34.784Z,2.36
2015-11-07T01:02:47.159Z,2.34
2015-11-07T01:02:59.534Z,2.4
2015-11-07T01:03:11.925Z,2.4
2015-11-07T01:03:24.287Z,2.4
2015-11-07T01:03:36.631Z,2.34
2015-11-07T01:03:48.991Z,2.38
2015-11-07T01:04:01.350Z,2.38
2015-11-07T01:04:13.725Z,2.38
2015-11-07T01:04:26.087Z,2.44
2015-11-07T01:04:38.462Z,2.41
2015-11-07T01:04:50.837Z,2.41
2015-11-07T01:05:03.228Z,2.41
2015-11-07T01:05:15.619Z,2.47
2015-11-07T01:05:27.980Z,2.41
2015-11-07T01:05:40.589Z,2.41
2015-11-07T01:05:53.292Z,2.4
2015-11-07T01:06:05.652Z,2.4
2015-11-07T01:06:18.011Z,2.41
2015-11-07T01:06:30.374Z,2.38
2015-11-07T01:06:42.749Z,2.41
2015-11-07T01:06:55.124Z,2.38
2015-11-07T01:07:07.499Z,2.4
2015-11-07T01:07:19.170Z,2.41
2015-11-07T01:07:31.563Z,2.36
2015-11-07T01:07:43.922Z,2.38
2015-11-07T01:07:56.282Z,2.36
2015-11-07T01:08:08.641Z,2.4
2015-11-07T01:08:21.001Z,2.42
2015-11-07T01:08:33.222Z,2.38
2015-11-07T01:08:45.566Z,2.38
2015-11-07T01:08:57.925Z,2.41
2015-11-07T01:09:10.300Z,2.38
2015-11-07T01:09:22.660Z,2.45
2015-11-07T01:09:35.069Z,2.45
2015-11-07T01:09:47.460Z,2.45
2015-11-07T01:09:59.850Z,2.36
2015-11-07T01:10:11.507Z,2.44
2015-11-07T01:10:23.866Z,2.42
2015-11-07T01:10:36.227Z,2.45
2015-11-07T01:10:48.571Z,2.44
2015-11-07T01:11:00.946Z,2.41
2015-11-07T01:11:13.321Z,2.42
2015-11-07T01:11:25.715Z,2.33
2015-11-07T01:11:38.090Z,2.45
2015-11-07T01:11:50.465Z,2.44
2015-11-07T01:12:02.105Z,2.47
2015-11-07T01:12:14.465Z,2.42
2015-11-07T01:12:26.811Z,2.44
2015-11-07T01:12:39.171Z,2.4
2015-11-07T01:12:51.515Z,2.34
2015-11-07T01:13:03.858Z,2.38
2015-11-07T01:13:16.233Z,2.4
2015-11-07T01:13:28.579Z,2.47
2015-11-07T01:13:40.954Z,2.41
2015-11-07T01:13:53.345Z,2.42
2015-11-07T01:14:05.735Z,2.41
2015-11-07T01:14:18.095Z,2.44
2015-11-07T01:14:30.442Z,2.41
2015-11-07T01:14:42.802Z,2.41
2015-11-07T01:14:55.005Z,2.48
2015-11-07T01:15:07.364Z,2.36
2015-11-07T01:15:19.724Z,2.48
2015-11-07T01:15:32.069Z,2.44
2015-11-07T01:15:44.429Z,2.42
2015-11-07T01:15:56.804Z,2.44
2015-11-07T01:16:09.038Z,2.38
2015-11-07T01:16:21.429Z,2.38
2015-11-07T01:16:33.822Z,2.45
2015-11-07T01:16:46.229Z,2.41
2015-11-07T01:16:58.588Z,2.42
2015-11-07T01:17:10.932Z,2.41
2015-11-07T01:17:23.291Z,2.38
2015-11-07T01:17:35.668Z,2.44
2015-11-07T01:17:48.028Z,2.45
2015-11-07T01:17:59.668Z,2.41
2015-11-07T01:18:12.043Z,2.44
2015-11-07T01:18:24.418Z,2.34
2015-11-07T01:18:36.813Z,2.47
2015-11-07T01:18:49.203Z,2.44
2015-11-07T01:19:01.594Z,2.44
2015-11-07T01:19:13.985Z,2.44
2015-11-07T01:19:26.328Z,2.34
2015-11-07T01:19:38.690Z,2.38
2015-11-07T01:19:51.049Z,2.38
2015-11-07T01:20:03.252Z,2.44
2015-11-07T01:20:15.627Z,2.4
2015-11-07T01:20:27.971Z,2.4
2015-11-07T01:20:40.333Z,2.36
2015-11-07T01:20:52.708Z,2.41
2015-11-07T01:21:05.068Z,2.4
2015-11-07T01:21:17.458Z,2.44
2015-11-07T01:21:29.833Z,2.38
2015-11-07T01:21:42.258Z,2.29
2015-11-07T01:21:54.602Z,2.38
2015-11-07T01:22:06.961Z,2.4
2015-11-07T01:22:19.321Z,2.41
2015-11-07T01:22:31.680Z,2.41
2015-11-07T01:23:07.652Z,2.4
2015-11-07T01:23:20.308Z,2.41
2015-11-07T01:23:32.527Z,2.34
2015-11-07T01:23:44.920Z,2.42
2015-11-07T01:23:57.295Z,2.4
2015-11-07T01:24:09.670Z,2.41
2015-11-07T01:24:22.029Z,2.4
2015-11-07T01:24:34.388Z,2.41
2015-11-07T01:24:46.751Z,2.41
2015-11-07T01:24:59.094Z,2.42
2015-11-07T01:25:11.454Z,2.31
2015-11-07T01:25:23.829Z,2.4
2015-11-07T01:25:36.204Z,2.44
2015-11-07T01:25:48.581Z,2.41
2015-11-07T01:26:00.971Z,2.45
2015-11-07T01:26:13.331Z,2.36
2015-11-07T01:26:25.706Z,2.4
2015-11-07T01:26:38.053Z,2.4
2015-11-07T01:26:50.412Z,2.36
2015-11-07T01:27:02.771Z,2.36
2015-11-07T01:27:15.131Z,2.36
2015-11-07T01:27:27.193Z,2.29
2015-11-07T01:27:39.556Z,2.41
2015-11-07T01:27:51.931Z,2.38
2015-11-07T01:28:04.306Z,2.41
2015-11-07T01:28:16.696Z,2.38
2015-11-07T01:28:28.227Z,2.4
2015-11-07T01:28:40.589Z,2.42
2015-11-07T01:28:52.933Z,2.44
2015-11-07T01:29:05.292Z,2.4
2015-11-07T01:29:17.651Z,2.45
2015-11-07T01:29:30.011Z,2.44
2015-11-07T01:29:42.358Z,2.45
2015-11-07T01:29:54.733Z,2.42
2015-11-07T01:30:07.108Z,2.47
2015-11-07T01:30:19.499Z,2.33
2015-11-07T01:30:31.874Z,2.38
2015-11-07T01:30:44.282Z,2.47
2015-11-07T01:30:56.689Z,2.41
2015-11-07T01:31:09.032Z,2.44
2015-11-07T01:31:21.392Z,2.34
2015-11-07T01:31:33.751Z,2.33
2015-11-07T01:31:46.098Z,2.34
2015-11-07T01:31:58.457Z,2.44
2015-11-07T01:32:10.817Z,2.47
2015-11-07T01:32:23.192Z,2.4
2015-11-07T01:32:35.551Z,2.4
2015-11-07T01:32:47.929Z,2.44
2015-11-07T01:33:00.320Z,2.47
2015-11-07T01:33:12.710Z,2.36
2015-11-07T01:33:25.116Z,2.45
2015-11-07T01:33:37.460Z,2.41
2015-11-07T01:33:49.822Z,2.41
2015-11-07T01:34:02.197Z,2.47
2015-11-07T01:34:14.540Z,2.4
2015-11-07T01:34:26.915Z,2.38
2015-11-07T01:34:39.259Z,2.4
2015-11-07T01:34:51.621Z,2.47
2015-11-07T01:35:03.981Z,2.38
2015-11-07T01:35:16.356Z,2.42
2015-11-07T01:35:28.746Z,2.44
2015-11-07T01:35:41.106Z,2.38
2015-11-07T01:35:53.453Z,2.42
2015-11-07T01:36:05.812Z,2.51
2015-11-07T01:36:18.171Z,2.44
2015-11-07T01:36:30.562Z,2.48
2015-11-07T01:36:42.921Z,2.49
2015-11-07T01:36:55.346Z,2.51
2015-11-07T01:37:07.737Z,2.45
2015-11-07T01:37:20.127Z,2.4
2015-11-07T01:37:32.487Z,2.55
2015-11-07T01:37:44.831Z,2.4
2015-11-07T01:37:57.176Z,2.47
2015-11-07T01:38:09.536Z,2.54
2015-11-07T01:38:21.739Z,2.52
2015-11-07T01:38:34.098Z,2.4
2015-11-07T01:38:46.491Z,2.47
2015-11-07T01:38:58.850Z,2.48
2015-11-07T01:39:11.225Z,2.54
2015-11-07T01:39:23.616Z,2.49
2015-11-07T01:39:36.006Z,2.4
2015-11-07T01:39:48.385Z,2.48
2015-11-07T01:40:00.745Z,2.52
2015-11-07T01:40:13.104Z,2.51
2015-11-07T01:40:25.307Z,2.48
2015-11-07T01:40:37.651Z,2.51
2015-11-07T01:40:50.013Z,2.54
2015-11-07T01:41:02.373Z,2.49
2015-11-07T01:41:14.748Z,2.49
2015-11-07T01:41:27.107Z,2.47
2015-11-07T01:41:39.498Z,2.54
2015-11-07T01:41:51.859Z,2.51
2015-11-07T01:42:04.234Z,2.52
2015-11-07T01:42:16.594Z,2.6
2015-11-07T01:42:29.219Z,2.54
2015-11-07T01:42:41.578Z,2.47
2015-11-07T01:42:53.956Z,2.62
2015-11-07T01:43:06.331Z,2.52
2015-11-07T01:43:18.706Z,2.55
2015-11-07T01:43:31.081Z,2.58
2015-11-07T01:43:43.440Z,2.48
2015-11-07T01:43:55.802Z,2.6
2015-11-07T01:44:08.161Z,2.58
2015-11-07T01:44:20.536Z,2.52
2015-11-07T01:44:32.880Z,2.59
2015-11-07T01:44:45.239Z,2.55
2015-11-07T01:44:57.617Z,2.6
2015-11-07T01:45:09.273Z,2.59
2015-11-07T01:45:21.664Z,2.62
2015-11-07T01:45:34.023Z,2.63
2015-11-07T01:45:46.383Z,2.59
2015-11-07T01:45:58.761Z,2.62
2015-11-07T01:46:11.105Z,2.51
2015-11-07T01:46:23.464Z,2.52
2015-11-07T01:46:35.823Z,2.52
2015-11-07T01:46:48.198Z,2.52
2015-11-07T01:47:00.561Z,2.65
2015-11-07T01:47:12.920Z,2.54
2015-11-07T01:47:25.264Z,2.66
2015-11-07T01:47:37.608Z,2.6
2015-11-07T01:47:49.951Z,2.52
2015-11-07T01:48:02.297Z,2.62
2015-11-07T01:48:14.672Z,2.59
2015-11-07T01:48:27.016Z,2.54
2015-11-07T01:48:39.391Z,2.69
2015-11-07T01:48:51.750Z,2.58
2015-11-07T01:49:04.144Z,2.63
2015-11-07T01:49:16.534Z,2.67
2015-11-07T01:49:28.925Z,2.69
2015-11-07T01:49:41.269Z,2.67
2015-11-07T01:49:53.628Z,2.67
2015-11-07T01:50:05.991Z,2.55
2015-11-07T01:50:18.350Z,2.65
2015-11-07T01:50:30.741Z,2.69
2015-11-07T01:50:43.116Z,2.63
2015-11-07T01:50:55.475Z,2.62
2015-11-07T01:51:07.836Z,2.63
2015-11-07T01:51:20.227Z,2.67
2015-11-07T01:51:32.602Z,2.54
2015-11-07T01:51:44.961Z,2.58
2015-11-07T01:51:57.308Z,2.6
2015-11-07T01:52:09.667Z,2.59
2015-11-07T01:52:22.042Z,2.58
2015-11-07T01:52:34.417Z,2.65
2015-11-07T01:52:46.761Z,2.6
2015-11-07T01:52:59.139Z,2.54
2015-11-07T01:53:11.514Z,2.63
2015-11-07T01:53:23.905Z,2.59
2015-11-07T01:53:36.295Z,2.69
2015-11-07T01:53:48.686Z,2.65
2015-11-07T01:54:01.048Z,2.63
2015-11-07T01:54:13.252Z,2.65
2015-11-07T01:54:25.627Z,2.65
2015-11-07T01:54:37.970Z,2.73
2015-11-07T01:54:50.345Z,2.73
2015-11-07T01:55:02.691Z,2.72
2015-11-07T01:55:15.050Z,2.69
2015-11-07T01:55:27.425Z,2.6
2015-11-07T01:55:39.800Z,2.65
2015-11-07T01:55:52.175Z,2.69
2015-11-07T01:56:04.585Z,2.66
2015-11-07T01:56:16.960Z,2.65
2015-11-07T01:56:29.319Z,2.76
2015-11-07T01:56:41.678Z,2.59
2015-11-07T01:56:54.038Z,2.65
2015-11-07T01:57:06.385Z,2.69
2015-11-07T01:57:18.744Z,2.76
2015-11-07T01:57:31.103Z,2.65
2015-11-07T01:57:42.775Z,2.6
2015-11-07T01:57:55.150Z,2.62
2015-11-07T01:58:07.543Z,2.58
2015-11-07T01:58:19.949Z,2.66
2015-11-07T01:58:32.293Z,2.65
2015-11-07T01:58:44.652Z,2.62
2015-11-07T01:58:57.012Z,2.65
2015-11-07T01:59:09.374Z,2.69
2015-11-07T01:59:21.733Z,2.59
2015-11-07T01:59:34.108Z,2.72
2015-11-07T01:59:46.468Z,2.59
2015-11-07T01:59:58.827Z,2.63
2015-11-07T02:00:11.205Z,2.65
2015-11-07T02:00:23.596Z,2.8
2015-11-07T02:00:35.955Z,2.59
2015-11-07T02:00:48.299Z,2.7
2015-11-07T02:01:00.705Z,2.77
2015-11-07T02:01:13.052Z,2.77
2015-11-07T02:01:25.427Z,2.6
2015-11-07T02:01:37.786Z,2.66
2015-11-07T02:01:50.146Z,2.66
2015-11-07T02:02:02.521Z,2.7
2015-11-07T02:02:14.899Z,2.73
2015-11-07T02:02:26.570Z,2.69
2015-11-07T02:02:38.945Z,2.76
2015-11-07T02:02:51.289Z,2.67
2015-11-07T02:03:03.680Z,2.65
2015-11-07T02:03:16.026Z,2.67
2015-11-07T02:03:28.401Z,2.63
2015-11-07T02:03:40.760Z,2.66
2015-11-07T02:03:53.119Z,2.65
2015-11-07T02:04:05.479Z,2.63
2015-11-07T02:04:17.857Z,2.66
2015-11-07T02:04:30.232Z,2.65
2015-11-07T02:04:42.622Z,2.62
2015-11-07T02:04:55.013Z,2.72
2015-11-07T02:05:07.407Z,2.72
2015-11-07T02:05:19.782Z,2.59
2015-11-07T02:05:32.141Z,2.69
2015-11-07T02:05:44.500Z,2.6
2015-11-07T02:05:56.844Z,2.6
2015-11-07T02:06:09.205Z,2.65
2015-11-07T02:06:21.565Z,2.73
2015-11-07T02:06:33.909Z,2.62
2015-11-07T02:06:46.284Z,2.66
2015-11-07T02:06:58.659Z,2.67
2015-11-07T02:07:11.052Z,2.63
2015-11-07T02:07:23.427Z,2.73
2015-11-07T02:07:35.802Z,2.54
2015-11-07T02:07:48.162Z,2.69
2015-11-07T02:08:00.521Z,2.63
2015-11-07T02:08:12.883Z,2.67
2015-11-07T02:08:25.227Z,2.66
2015-11-07T02:08:37.586Z,2.72
2015-11-07T02:08:49.961Z,2.65
2015-11-07T02:09:02.352Z,2.62
2015-11-07T02:09:14.730Z,2.65
2015-11-07T02:09:27.105Z,2.63
2015-11-07T02:09:39.464Z,2.66
2015-11-07T02:09:51.808Z,2.65
2015-11-07T02:10:04.168Z,2.65
2015-11-07T02:10:16.545Z,2.63
2015-11-07T02:10:28.201Z,2.7
2015-11-07T02:10:40.560Z,2.69
2015-11-07T02:10:52.920Z,2.59
2015-11-07T02:11:05.295Z,2.7
2015-11-07T02:11:17.673Z,2.62
2015-11-07T02:11:30.048Z,2.63
2015-11-07T02:11:42.438Z,2.69
2015-11-07T02:11:54.844Z,2.65
2015-11-07T02:12:07.204Z,2.6
2015-11-07T02:12:19.566Z,2.67
2015-11-07T02:12:31.926Z,2.69
2015-11-07T02:12:44.285Z,2.69
2015-11-07T02:12:56.644Z,2.67
2015-11-07T02:13:09.269Z,2.66
2015-11-07T02:13:21.631Z,2.72
2015-11-07T02:13:33.990Z,2.73
2015-11-07T02:13:46.365Z,2.72
2015-11-07T02:13:58.756Z,2.67
2015-11-07T02:14:11.115Z,2.62
2015-11-07T02:14:23.477Z,2.65
2015-11-07T02:14:35.837Z,2.66
2015-11-07T02:14:48.181Z,2.72
2015-11-07T02:14:59.868Z,2.73
2015-11-07T02:15:12.212Z,2.69
2015-11-07T02:15:24.621Z,2.65
2015-11-07T02:15:36.996Z,2.7
2015-11-07T02:15:49.355Z,2.72
2015-11-07T02:16:01.730Z,2.67
2015-11-07T02:16:14.121Z,2.69
2015-11-07T02:16:26.483Z,2.73
2015-11-07T02:16:38.843Z,2.76
2015-11-07T02:16:51.187Z,2.72
2015-11-07T02:17:03.546Z,2.73
2015-11-07T02:17:15.905Z,2.72
2015-11-07T02:17:28.267Z,2.7
2015-11-07T02:17:40.610Z,2.7
2015-11-07T02:17:52.985Z,2.72
2015-11-07T02:18:05.360Z,2.72
2015-11-07T02:18:17.751Z,2.67
2015-11-07T02:18:30.160Z,2.72
2015-11-07T02:18:42.535Z,2.72
2015-11-07T02:18:54.176Z,2.67
2015-11-07T02:19:06.535Z,2.73
2015-11-07T02:19:18.910Z,2.76
2015-11-07T02:19:31.288Z,2.69
2015-11-07T02:19:43.632Z,2.72
2015-11-07T02:19:55.991Z,2.76
2015-11-07T02:20:08.366Z,2.67
2015-11-07T02:20:20.726Z,2.72
2015-11-07T02:20:33.119Z,2.76
2015-11-07T02:20:45.510Z,2.67
2015-11-07T02:20:57.916Z,2.8
2015-11-07T02:21:09.588Z,2.76
2015-11-07T02:21:21.948Z,2.72
2015-11-07T02:21:34.310Z,2.72
2015-11-07T02:21:46.669Z,2.67
2015-11-07T02:21:59.029Z,2.67
2015-11-07T02:22:11.357Z,2.73
2015-11-07T02:22:23.718Z,2.7
2015-11-07T02:22:36.078Z,2.7
2015-11-07T02:22:48.437Z,2.7
2015-11-07T02:23:00.828Z,2.69
2015-11-07T02:23:13.218Z,2.73
2015-11-07T02:23:25.612Z,2.72
2015-11-07T02:23:38.018Z,2.72
2015-11-07T02:23:50.362Z,2.78
2015-11-07T02:24:02.721Z,2.67
2015-11-07T02:24:15.081Z,2.7
2015-11-07T02:24:27.443Z,2.72
2015-11-07T02:24:39.802Z,2.73
2015-11-07T02:24:52.146Z,2.69
2015-11-07T02:25:04.521Z,2.73
2015-11-07T02:25:16.896Z,2.69
2015-11-07T02:25:29.274Z,2.63
2015-11-07T02:25:41.665Z,2.69
2015-11-07T02:25:54.055Z,2.7
2015-11-07T02:26:06.415Z,2.73
2015-11-07T02:26:18.774Z,2.63
2015-11-07T02:26:31.120Z,2.72
2015-11-07T02:26:43.479Z,2.72
2015-11-07T02:26:55.135Z,2.65
2015-11-07T02:27:07.339Z,2.67
2015-11-07T02:27:19.698Z,2.72
2015-11-07T02:27:32.092Z,2.72
2015-11-07T02:27:44.482Z,2.8
2015-11-07T02:27:56.138Z,2.66
2015-11-07T02:28:08.529Z,2.69
2015-11-07T02:28:20.904Z,2.7
2015-11-07T02:28:33.282Z,2.66
2015-11-07T02:28:45.641Z,2.65
2015-11-07T02:28:58.001Z,2.67
2015-11-07T02:29:10.360Z,2.65
2015-11-07T02:29:22.735Z,2.7
2015-11-07T02:29:35.097Z,2.8
2015-11-07T02:29:47.472Z,2.69
2015-11-07T02:29:59.831Z,2.72
2015-11-07T02:30:12.206Z,2.63
2015-11-07T02:30:24.612Z,2.66
2015-11-07T02:30:37.006Z,2.6
2015-11-07T02:30:49.365Z,2.65
2015-11-07T02:31:01.568Z,2.66
2015-11-07T02:31:13.928Z,2.67
2015-11-07T02:31:26.287Z,2.7
2015-11-07T02:31:38.649Z,2.69
2015-11-07T02:31:51.040Z,2.63
2015-11-07T02:32:03.399Z,2.73
2015-11-07T02:32:15.618Z,2.69
2015-11-07T02:32:28.009Z,2.66
2015-11-07T02:32:40.401Z,2.72
2015-11-07T02:32:52.776Z,2.66
2015-11-07T02:33:05.167Z,2.62
2015-11-07T02:33:17.511Z,2.66
2015-11-07T02:33:29.870Z,2.7
2015-11-07T02:33:42.233Z,2.73
2015-11-07T02:33:54.592Z,2.6
2015-11-07T02:34:06.951Z,2.6
2015-11-07T02:34:19.311Z,2.63
2015-11-07T02:34:31.686Z,2.62
2015-11-07T02:34:44.048Z,2.6
2015-11-07T02:34:56.439Z,2.66
2015-11-07T02:35:08.814Z,2.59
2015-11-07T02:35:21.173Z,2.62
2015-11-07T02:35:33.532Z,2.65
2015-11-07T02:35:45.894Z,2.65
2015-11-07T02:35:58.238Z,2.65
2015-11-07T02:36:10.597Z,2.59
2015-11-07T02:36:22.956Z,2.59
2015-11-07T02:36:35.331Z,2.62
2015-11-07T02:36:47.709Z,2.65
2015-11-07T02:37:00.100Z,2.6
2015-11-07T02:37:12.491Z,2.65
2015-11-07T02:37:24.881Z,2.65
2015-11-07T02:37:37.259Z,2.62
2015-11-07T02:37:49.603Z,2.73
2015-11-07T02:38:01.962Z,2.62
2015-11-07T02:38:14.322Z,2.66
2015-11-07T02:38:26.681Z,2.65
2015-11-07T02:38:39.043Z,2.63
2015-11-07T02:38:51.418Z,2.62
2015-11-07T02:39:03.809Z,2.69
2015-11-07T02:39:16.200Z,2.63
2015-11-07T02:39:28.575Z,2.66
2015-11-07T02:39:40.936Z,2.67
2015-11-07T02:39:53.295Z,2.67
2015-11-07T02:40:05.639Z,2.65
2015-11-07T02:40:17.999Z,2.65
2015-11-07T02:40:30.358Z,2.62
2015-11-07T02:40:42.720Z,2.65
2015-11-07T02:40:55.080Z,2.59
2015-11-07T02:41:07.455Z,2.62
2015-11-07T02:41:19.814Z,2.65
2015-11-07T02:41:32.205Z,2.76
2015-11-07T02:41:44.551Z,2.72
2015-11-07T02:41:56.911Z,2.73
2015-11-07T02:42:09.255Z,2.65
2015-11-07T02:42:21.614Z,2.67
2015-11-07T02:42:33.989Z,2.62
2015-11-07T02:42:46.351Z,2.69
2015-11-07T02:42:58.726Z,2.7
2015-11-07T02:43:11.117Z,2.7
2015-11-07T02:43:23.476Z,2.66
2015-11-07T02:43:35.836Z,2.66
2015-11-07T02:43:48.197Z,2.76
2015-11-07T02:44:00.556Z,2.73
2015-11-07T02:44:12.916Z,2.7
2015-11-07T02:44:25.275Z,2.76
2015-11-07T02:44:37.635Z,2.69
2015-11-07T02:44:50.013Z,2.67
2015-11-07T02:45:02.388Z,2.73
2015-11-07T02:45:14.778Z,2.73
2015-11-07T02:45:27.169Z,2.67