createdAt,value
2022-09-26T00:00:30.938Z,963.68
2022-09-26T00:01:31.254Z,963.70
2022-09-26T00:02:31.549Z,963.67
2022-09-26T00:03:31.782Z,963.69
2022-09-26T00:04:33.049Z,963.65
2022-09-26T00:05:32.320Z,963.67
2022-09-26T00:06:32.571Z,963.66
2022-09-26T00:07:32.820Z,963.62
2022-09-26T00:08:33.073Z,963.67
2022-09-26T00:09:33.312Z,963.64
2022-09-26T00:10:33.553Z,963.67
2022-09-26T00:11:33.801Z,963.63
2022-09-26T00:12:34.853Z,963.61
2022-09-26T00:13:34.281Z,963.65
2022-09-26T00:14:34.522Z,963.64
2022-09-26T00:15:34.773Z,963.62
2022-09-26T00:16:35.068Z,963.65
2022-09-26T00:17:35.354Z,963.65
2022-09-26T00:18:35.561Z,963.61
2022-09-26T00:19:35.844Z,963.60
2022-09-26T00:20:36.094Z,963.58
2022-09-26T00:21:36.347Z,963.57
2022-09-26T00:22:38.214Z,963.53
2022-09-26T00:23:36.907Z,963.54
2022-09-26T00:24:37.155Z,963.55
2022-09-26T00:25:37.397Z,963.54
2022-09-26T00:26:37.643Z,963.52
2022-09-26T00:27:37.886Z,963.54
2022-09-26T00:28:38.945Z,963.52
2022-09-26T00:29:38.368Z,963.51
2022-09-26T00:30:38.678Z,963.51
2022-09-26T00:31:38.928Z,963.54
2022-09-26T00:32:39.187Z,963.54
2022-09-26T00:33:39.539Z,963.52
2022-09-26T00:34:39.738Z,963.54
2022-09-26T00:35:40.037Z,963.49
2022-09-26T00:36:40.286Z,963.45
2022-09-26T00:37:40.529Z,963.48
2022-09-26T00:38:40.789Z,963.44
2022-09-26T00:39:41.030Z,963.46
2022-09-26T00:40:41.299Z,963.44
2022-09-26T00:41:41.534Z,963.45
2022-09-26T00:42:41.809Z,963.33
2022-09-26T00:43:42.859Z,963.41
2022-09-26T00:44:42.296Z,963.44
2022-09-26T00:45:42.568Z,963.42
2022-09-26T00:46:42.801Z,963.47
2022-09-26T00:47:43.042Z,963.46
2022-09-26T00:48:44.093Z,963.35
2022-09-26T00:49:43.521Z,963.37
2022-09-26T00:50:43.773Z,963.37
2022-09-26T00:51:44.013Z,963.32
2022-09-26T00:52:44.264Z,963.33
2022-09-26T00:53:46.133Z,963.35
2022-09-26T00:54:44.825Z,963.35
2022-09-26T00:55:45.065Z,963.37
2022-09-26T00:56:45.325Z,963.33
2022-09-26T00:57:45.555Z,963.33
2022-09-26T00:58:45.805Z,963.29
2022-09-26T00:59:47.656Z,963.29
2022-09-26T01:00:46.347Z,963.30
2022-09-26T01:01:46.685Z,963.28
2022-09-26T01:02:47.079Z,963.29
2022-09-26T01:03:47.167Z,963.31
2022-09-26T01:04:47.407Z,963.28
2022-09-26T01:05:47.671Z,963.25
2022-09-26T01:06:47.909Z,963.21
2022-09-26T01:07:48.158Z,963.20
2022-09-26T01:08:48.398Z,963.21
2022-09-26T01:09:48.640Z,963.19
2022-09-26T01:10:48.908Z,963.21
2022-09-26T01:11:49.150Z,963.19
2022-09-26T01:12:49.401Z,963.19
2022-09-26T01:13:49.650Z,963.20
2022-09-26T01:14:49.891Z,963.17
2022-09-26T01:15:50.941Z,963.20
2022-09-26T01:16:50.495Z,963.19
2022-09-26T01:17:50.711Z,963.17
2022-09-26T01:18:50.961Z,963.15
2022-09-26T01:19:51.203Z,963.13
2022-09-26T01:20:51.475Z,963.13
2022-09-26T01:21:51.729Z,963.12
2022-09-26T01:22:51.963Z,963.10
2022-09-26T01:23:52.213Z,963.12
2022-09-26T01:24:52.452Z,963.07
2022-09-26T01:25:54.325Z,963.09
2022-09-26T01:26:53.014Z,963.11
2022-09-26T01:27:53.258Z,963.12
2022-09-26T01:28:53.543Z,963.12
2022-09-26T01:29:53.786Z,963.11
2022-09-26T01:30:54.105Z,963.07
2022-09-26T01:31:54.325Z,963.09
2022-09-26T01:32:54.564Z,963.05
2022-09-26T01:33:54.820Z,963.05
2022-09-26T01:34:55.065Z,963.06
2022-09-26T01:35:55.323Z,963.05
2022-09-26T01:36:55.588Z,963.00
2022-09-26T01:37:55.837Z,963.05
2022-09-26T01:38:56.080Z,963.02
2022-09-26T01:39:56.331Z,962.98
2022-09-26T01:40:56.638Z,963.01
2022-09-26T01:41:56.898Z,962.97
2022-09-26T01:42:57.229Z,963.00
2022-09-26T01:43:57.463Z,962.97
2022-09-26T01:44:57.700Z,962.97
2022-09-26T01:45:58.025Z,962.95
2022-09-26T01:46:59.079Z,962.99
2022-09-26T01:47:58.508Z,962.96
2022-09-26T01:48:58.753Z,962.97
2022-09-26T01:49:59.002Z,962.95
2022-09-26T01:50:59.250Z,962.96
2022-09-26T01:52:00.314Z,963.00
2022-09-26T01:52:59.732Z,962.98
2022-09-26T01:53:59.980Z,962.95
2022-09-26T01:55:00.223Z,962.96
2022-09-26T01:56:00.483Z,962.99
2022-09-26T01:57:02.357Z,962.96
2022-09-26T01:58:01.052Z,962.94
2022-09-26T01:59:01.295Z,962.98
2022-09-26T02:00:01.551Z,962.96
2022-09-26T02:01:01.828Z,962.98
2022-09-26T02:02:02.129Z,962.92
2022-09-26T02:03:03.957Z,962.97
2022-09-26T02:04:02.645Z,962.99
2022-09-26T02:05:02.897Z,962.96
2022-09-26T02:06:03.137Z,962.94
2022-09-26T02:07:03.433Z,962.97
2022-09-26T02:08:03.677Z,962.92
2022-09-26T02:09:03.927Z,962.93
2022-09-26T02:10:04.261Z,962.91
2022-09-26T02:11:04.480Z,962.92
2022-09-26T02:12:04.727Z,962.92
2022-09-26T02:13:04.969Z,962.93
2022-09-26T02:14:05.222Z,962.90
2022-09-26T02:15:05.467Z,962.89
2022-09-26T02:16:05.774Z,962.91
2022-09-26T02:17:06.010Z,962.89
2022-09-26T02:18:06.271Z,962.90
2022-09-26T02:19:07.330Z,962.92
2022-09-26T02:20:06.751Z,962.92
2022-09-26T02:21:07.007Z,962.92
2022-09-26T02:22:07.242Z,962.90
2022-09-26T02:23:07.484Z,962.88
2022-09-26T02:24:07.763Z,962.87
2022-09-26T02:25:08.003Z,962.85
2022-09-26T02:26:08.243Z,962.86
2022-09-26T02:27:08.503Z,962.86
2022-09-26T02:28:08.737Z,962.86
2022-09-26T02:29:10.604Z,962.85
2022-09-26T02:30:09.304Z,962.87
2022-09-26T02:31:09.546Z,962.83
2022-09-26T02:32:09.841Z,962.85
2022-09-26T02:33:10.065Z,962.84
2022-09-26T02:34:10.306Z,962.82
2022-09-26T02:35:10.575Z,962.84
2022-09-26T02:36:10.816Z,962.84
2022-09-26T02:37:11.065Z,962.84
2022-09-26T02:38:11.307Z,962.86
2022-09-26T02:39:11.640Z,962.83
2022-09-26T02:40:11.968Z,962.82
2022-09-26T02:41:12.187Z,962.83
2022-09-26T02:42:12.430Z,962.84
2022-09-26T02:43:12.678Z,962.82
2022-09-26T02:44:12.918Z,962.80
2022-09-26T02:45:13.177Z,962.82
2022-09-26T02:46:13.454Z,962.82
2022-09-26T02:47:13.680Z,962.83
2022-09-26T02:48:13.919Z,962.78
2022-09-26T02:49:14.221Z,962.78
2022-09-26T02:50:15.270Z,962.77
2022-09-26T02:51:14.700Z,962.79
2022-09-26T02:52:14.944Z,962.77
2022-09-26T02:53:15.192Z,962.73
2022-09-26T02:54:15.443Z,962.75
2022-09-26T02:55:16.492Z,962.70
2022-09-26T02:56:15.922Z,962.74
2022-09-26T02:57:16.173Z,962.75
2022-09-26T02:58:16.421Z,962.71
2022-09-26T02:59:16.660Z,962.74
2022-09-26T03:00:18.520Z,962.71
2022-09-26T03:01:17.222Z,962.72
2022-09-26T03:02:17.445Z,962.70
2022-09-26T03:03:17.694Z,962.66
2022-09-26T03:04:17.973Z,962.64
2022-09-26T03:05:18.225Z,962.70
2022-09-26T03:06:18.482Z,962.66
2022-09-26T03:07:18.724Z,962.66
2022-09-26T03:08:18.965Z,962.68
2022-09-26T03:09:19.216Z,962.68
2022-09-26T03:10:19.458Z,962.64
2022-09-26T03:11:19.737Z,962.65
2022-09-26T03:12:19.987Z,962.71
2022-09-26T03:13:20.230Z,962.71
2022-09-26T03:14:21.417Z,962.68
2022-09-26T03:15:20.717Z,962.68
2022-09-26T03:16:21.070Z,962.69
2022-09-26T03:17:21.278Z,962.67
2022-09-26T03:18:21.519Z,962.62
2022-09-26T03:19:21.770Z,962.63
2022-09-26T03:20:22.009Z,962.66
2022-09-26T03:21:23.070Z,962.64
2022-09-26T03:22:22.491Z,962.61
2022-09-26T03:23:22.781Z,962.61
2022-09-26T03:24:23.021Z,962.62
2022-09-26T03:25:23.277Z,962.61
2022-09-26T03:26:23.541Z,962.59
2022-09-26T03:27:23.791Z,962.60
2022-09-26T03:28:24.030Z,962.56
2022-09-26T03:29:24.272Z,962.60
2022-09-26T03:30:24.521Z,962.65
2022-09-26T03:31:26.450Z,962.62
2022-09-26T03:32:25.025Z,962.64
2022-09-26T03:33:25.333Z,962.62
2022-09-26T03:34:25.552Z,962.61
2022-09-26T03:35:25.798Z,962.64
2022-09-26T03:36:26.043Z,962.62
2022-09-26T03:37:27.095Z,962.65
2022-09-26T03:38:26.515Z,962.63
2022-09-26T03:39:26.764Z,962.62
2022-09-26T03:40:27.061Z,962.63
2022-09-26T03:41:27.305Z,962.61
2022-09-26T03:42:27.576Z,962.56
2022-09-26T03:43:27.816Z,962.60
2022-09-26T03:44:28.066Z,962.60
2022-09-26T03:45:28.350Z,962.60
2022-09-26T03:46:28.609Z,962.61
2022-09-26T03:47:28.856Z,962.59
2022-09-26T03:48:29.107Z,962.62
2022-09-26T03:49:29.349Z,962.59
2022-09-26T03:50:29.589Z,962.59
2022-09-26T03:51:29.839Z,962.58
2022-09-26T03:52:30.891Z,962.60
2022-09-26T03:53:30.320Z,962.63
2022-09-26T03:54:30.571Z,962.61
2022-09-26T03:55:30.821Z,962.60
2022-09-26T03:56:31.071Z,962.60
2022-09-26T03:57:31.342Z,962.61
2022-09-26T03:58:31.582Z,962.59
2022-09-26T03:59:31.829Z,962.61
2022-09-26T04:00:32.146Z,962.59
2022-09-26T04:01:32.420Z,962.62
2022-09-26T04:02:33.549Z,962.66
2022-09-26T04:03:32.990Z,962.63
2022-09-26T04:04:33.231Z,962.63
2022-09-26T04:05:33.474Z,962.62
2022-09-26T04:06:33.722Z,962.63
2022-09-26T04:07:33.983Z,962.61
2022-09-26T04:08:34.232Z,962.64
2022-09-26T04:09:34.474Z,962.63
2022-09-26T04:10:34.716Z,962.63
2022-09-26T04:11:34.964Z,962.65
2022-09-26T04:12:35.238Z,962.65
2022-09-26T04:13:52.840Z,962.61
2022-09-26T04:14:36.752Z,962.65
2022-09-26T04:15:36.047Z,962.63
2022-09-26T04:16:36.345Z,962.61
2022-09-26T04:17:36.606Z,962.62
2022-09-26T04:18:36.848Z,962.54
2022-09-26T04:19:37.097Z,962.55
2022-09-26T04:20:37.449Z,962.54
2022-09-26T04:21:37.658Z,962.55
2022-09-26T04:22:38.737Z,962.55
2022-09-26T04:23:38.139Z,962.59
2022-09-26T04:24:38.380Z,962.61
2022-09-26T04:25:38.632Z,962.62
2022-09-26T04:26:38.882Z,962.60
2022-09-26T04:27:39.151Z,962.56
2022-09-26T04:28:39.392Z,962.57
2022-09-26T04:29:39.639Z,962.56
2022-09-26T04:30:39.879Z,962.54
2022-09-26T04:31:40.154Z,962.59
2022-09-26T04:32:42.022Z,962.56
2022-09-26T04:33:40.712Z,962.54
2022-09-26T04:34:40.960Z,962.51
2022-09-26T04:35:41.203Z,962.55
2022-09-26T04:36:41.484Z,962.55
2022-09-26T04:37:41.724Z,962.58
2022-09-26T04:38:42.773Z,962.58
2022-09-26T04:39:42.204Z,962.58
2022-09-26T04:40:43.023Z,962.55
2022-09-26T04:41:42.775Z,962.58
2022-09-26T04:42:43.025Z,962.58
2022-09-26T04:43:43.316Z,962.55
2022-09-26T04:44:43.562Z,962.54
2022-09-26T04:45:43.876Z,962.57
2022-09-26T04:46:44.087Z,962.58
2022-09-26T04:47:44.336Z,962.55
2022-09-26T04:48:44.587Z,962.53
2022-09-26T04:49:44.837Z,962.56
2022-09-26T04:50:45.077Z,962.51
2022-09-26T04:51:45.319Z,962.53
2022-09-26T04:52:45.568Z,962.50
2022-09-26T04:53:46.665Z,962.51
2022-09-26T04:54:46.070Z,962.48
2022-09-26T04:55:46.317Z,962.48
2022-09-26T04:56:46.562Z,962.49
2022-09-26T04:57:46.807Z,962.51
2022-09-26T04:58:47.074Z,962.47
2022-09-26T04:59:47.322Z,962.51
2022-09-26T05:00:47.685Z,962.42
2022-09-26T05:01:47.872Z,962.41
2022-09-26T05:02:48.121Z,962.35
2022-09-26T05:03:49.991Z,962.40
2022-09-26T05:04:48.683Z,962.43
2022-09-26T05:05:48.936Z,962.39
2022-09-26T05:06:49.172Z,962.34
2022-09-26T05:07:49.425Z,962.37
2022-09-26T05:08:49.663Z,962.33
2022-09-26T05:09:49.923Z,962.33
2022-09-26T05:10:50.164Z,962.34
2022-09-26T05:11:50.413Z,962.36
2022-09-26T05:12:50.663Z,962.32
2022-09-26T05:13:53.664Z,962.29
2022-09-26T05:14:51.195Z,962.35
2022-09-26T05:15:51.491Z,962.32
2022-09-26T05:16:51.909Z,962.30
2022-09-26T05:17:51.987Z,962.27
2022-09-26T05:18:52.236Z,962.31
2022-09-26T05:19:52.513Z,962.28
2022-09-26T05:20:52.756Z,962.27
2022-09-26T05:21:53.008Z,962.32
2022-09-26T05:22:53.249Z,962.34
2022-09-26T05:23:53.500Z,962.31
2022-09-26T05:24:54.548Z,962.31
2022-09-26T05:25:53.978Z,962.33
2022-09-26T05:26:54.228Z,962.29
2022-09-26T05:27:54.470Z,962.32
2022-09-26T05:28:54.729Z,962.38
2022-09-26T05:29:55.008Z,962.35
2022-09-26T05:30:55.260Z,962.37
2022-09-26T05:31:55.560Z,962.36
2022-09-26T05:32:55.800Z,962.38
2022-09-26T05:33:56.051Z,962.32
2022-09-26T05:34:57.239Z,962.30
2022-09-26T05:35:56.572Z,962.27
2022-09-26T05:36:56.823Z,962.28
2022-09-26T05:37:57.062Z,962.28
2022-09-26T05:38:57.302Z,962.30
2022-09-26T05:39:59.162Z,962.28
2022-09-26T05:40:57.908Z,962.27
2022-09-26T05:41:58.160Z,962.28
2022-09-26T05:42:58.403Z,962.28
2022-09-26T05:43:58.647Z,962.31
2022-09-26T05:44:58.885Z,962.33
2022-09-26T05:45:59.249Z,962.33
2022-09-26T05:46:59.496Z,962.41
2022-09-26T05:47:59.725Z,962.38
2022-09-26T05:48:59.975Z,962.41
2022-09-26T05:50:00.246Z,962.37
2022-09-26T05:51:00.517Z,962.39
2022-09-26T05:52:00.786Z,962.37
2022-09-26T05:53:01.056Z,962.35
2022-09-26T05:54:01.328Z,962.29
2022-09-26T05:55:01.597Z,962.29
2022-09-26T05:56:01.889Z,962.32
2022-09-26T05:57:02.178Z,962.30
2022-09-26T05:58:02.438Z,962.29
2022-09-26T05:59:02.721Z,962.31
2022-09-26T06:00:02.994Z,962.25
2022-09-26T06:01:03.290Z,962.24
2022-09-26T06:02:03.587Z,962.33
2022-09-26T06:03:03.861Z,962.28
2022-09-26T06:04:04.131Z,962.28
2022-09-26T06:05:04.391Z,962.26
2022-09-26T06:06:06.279Z,962.29
2022-09-26T06:07:04.972Z,962.26
2022-09-26T06:08:05.263Z,962.33
2022-09-26T06:09:05.529Z,962.34
2022-09-26T06:10:05.782Z,962.34
2022-09-26T06:11:06.033Z,962.34
2022-09-26T06:12:06.303Z,962.36
2022-09-26T06:13:06.584Z,962.37
2022-09-26T06:14:06.845Z,962.39
2022-09-26T06:15:07.105Z,962.37
2022-09-26T06:16:07.401Z,962.36
2022-09-26T06:17:07.742Z,962.38
2022-09-26T06:18:07.955Z,962.38
2022-09-26T06:19:08.215Z,962.40
2022-09-26T06:20:08.476Z,962.38
2022-09-26T06:21:08.736Z,962.42
2022-09-26T06:22:09.006Z,962.42
2022-09-26T06:23:09.279Z,962.40
2022-09-26T06:24:09.535Z,962.43
2022-09-26T06:25:09.797Z,962.43
2022-09-26T06:26:10.059Z,962.39
2022-09-26T06:27:10.347Z,962.41
2022-09-26T06:28:10.607Z,962.40
2022-09-26T06:29:10.866Z,962.43
2022-09-26T06:30:11.129Z,962.49
2022-09-26T06:31:11.419Z,962.44
2022-09-26T06:32:11.739Z,962.47
2022-09-26T06:33:11.990Z,962.46
2022-09-26T06:34:12.273Z,962.44
2022-09-26T06:35:12.549Z,962.45
2022-09-26T06:36:12.801Z,962.47
2022-09-26T06:37:14.679Z,962.45
2022-09-26T06:38:13.372Z,962.44
2022-09-26T06:39:13.651Z,962.52
2022-09-26T06:40:14.001Z,962.46
2022-09-26T06:41:14.233Z,962.47
2022-09-26T06:42:14.500Z,962.48
2022-09-26T06:43:14.773Z,962.55
2022-09-26T06:44:15.033Z,962.51
2022-09-26T06:45:15.294Z,962.46
2022-09-26T06:46:15.619Z,962.53
2022-09-26T06:47:15.964Z,962.57
2022-09-26T06:48:18.878Z,962.51
2022-09-26T06:49:17.398Z,962.55
2022-09-26T06:50:16.730Z,962.53
2022-09-26T06:51:16.975Z,962.50
2022-09-26T06:52:17.262Z,962.51
2022-09-26T06:53:17.533Z,962.53
2022-09-26T06:54:17.783Z,962.50
2022-09-26T06:55:18.046Z,962.51
2022-09-26T06:56:18.306Z,962.51
2022-09-26T06:57:18.567Z,962.51
2022-09-26T06:58:19.643Z,962.55
2022-09-26T06:59:19.078Z,962.54
2022-09-26T07:00:19.353Z,962.54
2022-09-26T07:01:19.693Z,962.55
2022-09-26T07:02:19.954Z,962.53
2022-09-26T07:03:20.230Z,962.55
2022-09-26T07:04:20.491Z,962.51
2022-09-26T07:05:20.751Z,962.51
2022-09-26T07:06:21.018Z,962.51
2022-09-26T07:07:21.269Z,962.47
2022-09-26T07:08:32.580Z,962.49
2022-09-26T07:09:22.761Z,962.49
2022-09-26T07:10:22.099Z,962.48
2022-09-26T07:12:09.897Z,962.47
2022-09-26T07:12:23.603Z,962.47
2022-09-26T07:13:22.936Z,962.44
2022-09-26T07:14:23.204Z,962.47
2022-09-26T07:15:23.463Z,962.46
2022-09-26T07:16:23.772Z,962.45
2022-09-26T07:17:24.017Z,962.45
2022-09-26T07:18:24.304Z,962.47
2022-09-26T07:19:24.574Z,962.49
2022-09-26T07:20:24.851Z,962.43
2022-09-26T07:21:25.127Z,962.42
2022-09-26T07:22:25.388Z,962.43
2022-09-26T07:23:25.664Z,962.42
2022-09-26T07:24:25.917Z,962.41
2022-09-26T07:25:26.199Z,962.42
2022-09-26T07:26:26.446Z,962.40
2022-09-26T07:27:26.707Z,962.39
2022-09-26T07:28:27.786Z,962.43
2022-09-26T07:29:27.231Z,962.43
2022-09-26T07:30:27.498Z,962.43
2022-09-26T07:31:28.805Z,962.43
2022-09-26T07:32:28.018Z,962.43
2022-09-26T07:33:28.349Z,962.43
2022-09-26T07:34:28.568Z,962.47
2022-09-26T07:35:28.843Z,962.47
2022-09-26T07:36:29.099Z,962.52
2022-09-26T07:37:29.360Z,962.53
2022-09-26T07:38:30.430Z,962.53
2022-09-26T07:39:29.911Z,962.53
2022-09-26T07:40:30.280Z,962.50
2022-09-26T07:41:30.512Z,962.53
2022-09-26T07:42:30.791Z,962.51
2022-09-26T07:44:04.513Z,962.44
2022-09-26T07:45:32.706Z,962.44
2022-09-26T07:46:31.941Z,962.45
2022-09-26T07:47:32.184Z,962.41
2022-09-26T07:48:32.584Z,962.41
2022-09-26T07:49:32.708Z,962.41
2022-09-26T07:50:32.965Z,962.40
2022-09-26T07:51:33.324Z,962.37
2022-09-26T07:52:33.533Z,962.38
2022-09-26T07:53:33.824Z,962.38
2022-09-26T07:54:34.095Z,962.42
2022-09-26T07:55:34.357Z,962.42
2022-09-26T07:56:34.615Z,962.43
2022-09-26T07:57:34.886Z,962.46
2022-09-26T07:58:35.179Z,962.42
2022-09-26T07:59:35.453Z,962.44
2022-09-26T08:00:35.746Z,962.45
2022-09-26T08:01:36.064Z,962.41
2022-09-26T08:02:36.444Z,962.44
2022-09-26T08:03:36.659Z,962.44
2022-09-26T08:04:36.929Z,962.49
2022-09-26T08:05:37.238Z,962.48
2022-09-26T08:06:37.497Z,962.51
2022-09-26T08:07:37.750Z,962.54
2022-09-26T08:08:39.620Z,962.50
2022-09-26T08:09:38.335Z,962.52
2022-09-26T08:10:38.592Z,962.54
2022-09-26T08:11:38.880Z,962.46
2022-09-26T08:12:39.142Z,962.49
2022-09-26T08:13:39.441Z,962.49
2022-09-26T08:14:39.900Z,962.45
2022-09-26T08:15:40.020Z,962.52
2022-09-26T08:16:40.346Z,962.52
2022-09-26T08:17:40.686Z,962.50
2022-09-26T08:18:40.942Z,962.49
2022-09-26T08:19:41.213Z,962.46
2022-09-26T08:20:41.473Z,962.43
2022-09-26T08:21:41.735Z,962.45
2022-09-26T08:22:42.000Z,962.43
2022-09-26T08:23:42.264Z,962.51
2022-09-26T08:24:42.536Z,962.50
2022-09-26T08:25:42.815Z,962.53
2022-09-26T08:26:44.611Z,962.49
2022-09-26T08:27:43.410Z,962.44
2022-09-26T08:28:43.658Z,962.46
2022-09-26T08:29:44.733Z,962.52
2022-09-26T08:30:44.166Z,962.52
2022-09-26T08:31:44.451Z,962.49
2022-09-26T08:32:44.697Z,962.53
2022-09-26T08:33:44.956Z,962.55
2022-09-26T08:34:45.266Z,962.51
2022-09-26T08:35:45.520Z,962.56
2022-09-26T08:36:45.789Z,962.48
2022-09-26T08:37:46.075Z,962.55
2022-09-26T08:38:46.394Z,962.47
2022-09-26T08:39:47.432Z,962.45
2022-09-26T08:40:46.926Z,962.44
2022-09-26T08:41:47.190Z,962.46
2022-09-26T08:42:47.462Z,962.43
2022-09-26T08:43:47.720Z,962.43
2022-09-26T08:44:48.810Z,962.39
2022-09-26T08:45:48.291Z,962.42
2022-09-26T08:46:48.595Z,962.41
2022-09-26T08:47:48.853Z,962.39
2022-09-26T08:48:49.120Z,962.36
2022-09-26T08:49:49.422Z,962.33
2022-09-26T08:50:49.680Z,962.31
2022-09-26T08:51:49.943Z,962.33
2022-09-26T08:52:50.203Z,962.34
2022-09-26T08:53:50.476Z,962.33
2022-09-26T08:54:50.734Z,962.36
2022-09-26T08:55:50.994Z,962.28
2022-09-26T08:56:51.271Z,962.31
2022-09-26T08:57:51.536Z,962.32
2022-09-26T08:58:51.806Z,962.30
2022-09-26T08:59:52.866Z,962.33
2022-09-26T09:00:52.314Z,962.32
2022-09-26T09:01:52.769Z,962.28
2022-09-26T09:02:52.982Z,962.29
2022-09-26T09:03:53.247Z,962.28
2022-09-26T09:04:54.172Z,962.27
2022-09-26T09:05:53.768Z,962.26
2022-09-26T09:06:54.028Z,962.23
2022-09-26T09:07:54.339Z,962.22
2022-09-26T09:08:54.621Z,962.20
2022-09-26T09:09:55.726Z,962.20
2022-09-26T09:10:55.180Z,962.18
2022-09-26T09:11:55.438Z,962.18
2022-09-26T09:12:55.706Z,962.16
2022-09-26T09:13:55.980Z,962.11
2022-09-26T09:15:20.517Z,962.14
2022-09-26T09:15:57.546Z,962.14
2022-09-26T09:16:56.762Z,962.17
2022-09-26T09:17:57.031Z,962.16
2022-09-26T09:18:57.288Z,962.16
2022-09-26T09:19:57.581Z,962.18
2022-09-26T09:20:57.854Z,962.18
2022-09-26T09:21:58.123Z,962.18
2022-09-26T09:22:58.383Z,962.12
2022-09-26T09:23:58.642Z,962.11
2022-09-26T09:24:58.913Z,962.11
2022-09-26T09:27:52.374Z,962.10
2022-09-26T09:28:07.197Z,962.00
2022-09-26T09:29:00.977Z,962.04
2022-09-26T09:30:01.115Z,962.00
2022-09-26T09:31:00.601Z,962.04
2022-09-26T09:32:00.835Z,962.04
2022-09-26T09:33:01.137Z,962.02
2022-09-26T09:34:01.417Z,962.04
2022-09-26T09:35:01.687Z,962.06
2022-09-26T09:36:01.958Z,962.05
2022-09-26T09:37:02.222Z,962.00
2022-09-26T09:38:02.474Z,962.04
2022-09-26T09:39:02.736Z,962.05
2022-09-26T09:40:04.619Z,962.04
2022-09-26T09:41:03.398Z,961.94
2022-09-26T09:42:03.641Z,961.91
2022-09-26T09:43:03.898Z,961.86
2022-09-26T09:44:04.161Z,961.87
2022-09-26T09:45:04.411Z,961.88
2022-09-26T09:46:04.728Z,961.96
2022-09-26T09:47:05.071Z,961.94
2022-09-26T09:48:05.330Z,961.97
2022-09-26T09:49:05.590Z,961.98
2022-09-26T09:50:05.851Z,961.93
2022-09-26T09:51:06.160Z,961.94
2022-09-26T09:52:06.421Z,961.94
2022-09-26T09:53:06.691Z,961.97
2022-09-26T09:54:06.993Z,961.91
2022-09-26T09:55:07.223Z,961.94
2022-09-26T09:56:10.481Z,961.92
2022-09-26T09:57:07.713Z,961.88
2022-09-26T09:58:07.995Z,961.90
2022-09-26T09:59:08.253Z,961.87
2022-09-26T10:00:08.513Z,961.87
2022-09-26T10:01:09.604Z,961.85
2022-09-26T10:02:09.024Z,961.80
2022-09-26T10:03:09.363Z,961.80
2022-09-26T10:04:09.616Z,961.78
2022-09-26T10:05:09.877Z,961.81
2022-09-26T10:06:44.248Z,961.78
2022-09-26T10:07:11.386Z,961.81
2022-09-26T10:08:10.716Z,961.75
2022-09-26T10:09:35.944Z,961.77
2022-09-26T10:10:12.226Z,961.75
2022-09-26T10:11:12.347Z,961.74
2022-09-26T10:12:11.795Z,961.72
2022-09-26T10:13:12.047Z,961.64
2022-09-26T10:14:12.385Z,961.64
2022-09-26T10:15:12.638Z,961.63
2022-09-26T10:16:12.986Z,961.64
2022-09-26T10:17:13.137Z,961.63
2022-09-26T10:18:28.756Z,961.60
2022-09-26T10:19:14.642Z,961.59
2022-09-26T10:20:13.969Z,961.57
2022-09-26T10:21:14.242Z,961.55
2022-09-26T10:22:14.500Z,961.56
2022-09-26T10:23:14.762Z,961.55
2022-09-26T10:24:15.109Z,961.51
2022-09-26T10:25:15.331Z,961.54
2022-09-26T10:26:15.611Z,961.52
2022-09-26T10:27:15.873Z,961.51
2022-09-26T10:28:16.133Z,961.52
2022-09-26T10:29:16.402Z,961.54
2022-09-26T10:30:16.654Z,961.50
2022-09-26T10:31:17.046Z,961.48
2022-09-26T10:32:17.164Z,961.50
2022-09-26T10:33:17.423Z,961.47
2022-09-26T10:34:17.693Z,961.40
2022-09-26T10:35:19.681Z,961.44
2022-09-26T10:36:18.281Z,961.42
2022-09-26T10:37:18.543Z,961.39
2022-09-26T10:38:18.795Z,961.41
2022-09-26T10:39:19.055Z,961.40
2022-09-26T10:40:19.344Z,961.39
2022-09-26T10:41:21.227Z,961.37
2022-09-26T10:42:19.927Z,961.32
2022-09-26T10:43:20.187Z,961.33
2022-09-26T10:44:20.448Z,961.35
2022-09-26T10:45:20.718Z,961.39
2022-09-26T10:46:21.045Z,961.37
2022-09-26T10:47:21.297Z,961.38
2022-09-26T10:48:21.549Z,961.37
2022-09-26T10:49:21.809Z,961.33
2022-09-26T10:50:22.071Z,961.36
2022-09-26T10:51:22.348Z,961.36
2022-09-26T10:52:22.660Z,961.30
2022-09-26T10:53:22.921Z,961.30
2022-09-26T10:54:23.173Z,961.29
2022-09-26T10:55:23.432Z,961.28
2022-09-26T10:56:23.709Z,961.26
2022-09-26T10:57:23.982Z,961.22
2022-09-26T10:58:24.292Z,961.25
2022-09-26T10:59:24.560Z,961.23
2022-09-26T11:00:24.812Z,961.23
2022-09-26T11:01:25.098Z,961.21
2022-09-26T11:02:25.353Z,961.24
2022-09-26T11:03:25.688Z,961.18
2022-09-26T11:04:25.934Z,961.17
2022-09-26T11:05:26.194Z,961.09
2022-09-26T11:06:26.477Z,961.10
2022-09-26T11:07:26.754Z,961.05
2022-09-26T11:08:27.016Z,961.01
2022-09-26T11:09:27.277Z,960.94
2022-09-26T11:10:27.538Z,960.95
2022-09-26T11:11:27.811Z,960.89
2022-09-26T11:12:29.669Z,961.01
2022-09-26T11:13:28.366Z,960.89
2022-09-26T11:14:28.680Z,960.95
2022-09-26T11:15:28.934Z,960.96
2022-09-26T11:16:32.520Z,960.95
2022-09-26T11:17:31.249Z,960.95
2022-09-26T11:18:29.717Z,960.90
2022-09-26T11:19:29.968Z,960.89
2022-09-26T11:20:30.229Z,960.89
2022-09-26T11:21:30.516Z,960.87
2022-09-26T11:22:30.779Z,960.85
2022-09-26T11:23:31.059Z,960.85
2022-09-26T11:24:31.320Z,960.82
2022-09-26T11:25:31.580Z,960.80
2022-09-26T11:26:31.840Z,960.83
2022-09-26T11:27:32.131Z,960.81
2022-09-26T11:28:32.411Z,960.82
2022-09-26T11:29:32.672Z,960.78
2022-09-26T11:30:32.932Z,960.75
2022-09-26T11:31:33.276Z,960.79
2022-09-26T11:32:33.453Z,960.74
2022-09-26T11:33:33.740Z,960.75
2022-09-26T11:34:34.005Z,960.74
2022-09-26T11:35:34.264Z,960.73
2022-09-26T11:36:34.524Z,960.72
2022-09-26T11:37:34.793Z,960.70
2022-09-26T11:38:35.065Z,960.67
2022-09-26T11:39:35.322Z,960.66
2022-09-26T11:40:35.631Z,960.66
2022-09-26T11:41:35.902Z,960.63
2022-09-26T11:42:36.175Z,960.64
2022-09-26T11:43:38.045Z,960.62
2022-09-26T11:44:36.775Z,960.63
2022-09-26T11:45:40.059Z,960.64
2022-09-26T11:46:38.327Z,960.58
2022-09-26T11:47:37.536Z,960.58
2022-09-26T11:48:37.808Z,960.57
2022-09-26T11:49:38.086Z,960.57
2022-09-26T11:50:38.338Z,960.54
2022-09-26T11:51:38.598Z,960.51
2022-09-26T11:52:38.872Z,960.51
2022-09-26T11:53:39.135Z,960.58
2022-09-26T11:54:39.440Z,960.55
2022-09-26T11:55:39.706Z,960.53
2022-09-26T11:56:39.974Z,960.55
2022-09-26T11:57:40.240Z,960.56
2022-09-26T11:58:40.500Z,960.51
2022-09-26T11:59:40.789Z,960.50
2022-09-26T12:00:41.051Z,960.43
2022-09-26T12:01:41.319Z,960.40
2022-09-26T12:02:41.619Z,960.29
2022-09-26T12:03:42.022Z,960.24
2022-09-26T12:04:42.163Z,960.26
2022-09-26T12:05:42.434Z,960.23
2022-09-26T12:06:42.702Z,960.20
2022-09-26T12:07:42.973Z,960.19
2022-09-26T12:08:43.234Z,960.17
2022-09-26T12:09:43.515Z,960.16
2022-09-26T12:10:43.775Z,960.15
2022-09-26T12:11:44.035Z,960.16
2022-09-26T12:12:44.297Z,960.15
2022-09-26T12:13:44.738Z,960.17
2022-09-26T12:14:45.655Z,960.15
2022-09-26T12:15:45.137Z,960.14
2022-09-26T12:16:45.396Z,960.12
2022-09-26T12:17:45.657Z,960.21
2022-09-26T12:18:45.957Z,960.23
2022-09-26T12:19:46.245Z,960.19
2022-09-26T12:20:46.529Z,960.19
2022-09-26T12:21:46.797Z,960.19
2022-09-26T12:22:47.049Z,960.14
2022-09-26T12:23:47.318Z,960.14
2022-09-26T12:24:47.598Z,960.12
2022-09-26T12:25:47.850Z,960.13
2022-09-26T12:26:48.111Z,960.09
2022-09-26T12:27:48.380Z,960.11
2022-09-26T12:28:48.639Z,960.07
2022-09-26T12:29:48.918Z,960.07
2022-09-26T12:30:49.278Z,960.08
2022-09-26T12:31:49.598Z,960.03
2022-09-26T12:32:49.712Z,960.06
2022-09-26T12:33:49.979Z,960.00