createdAt,value
2018-09-02T04:02:37.168Z,4.90
2018-09-02T04:05:05.146Z,5.80
2018-09-02T04:07:32.762Z,6.03
2018-09-02T04:10:00.422Z,5.17
2018-09-02T04:12:28.003Z,5.50
2018-09-02T04:14:55.607Z,5.97
2018-09-02T04:17:23.141Z,5.73
2018-09-02T04:19:50.698Z,5.13
2018-09-02T04:22:18.241Z,6.57
2018-09-02T04:24:45.825Z,5.27
2018-09-02T04:27:13.448Z,5.87
2018-09-02T04:32:14.951Z,4.80
2018-09-02T04:34:42.578Z,5.70
2018-09-02T04:37:10.196Z,5.80
2018-09-02T04:39:37.739Z,6.03
2018-09-02T04:42:05.409Z,5.70
2018-09-02T04:44:32.959Z,5.93
2018-09-02T04:47:00.711Z,5.73
2018-09-02T04:49:28.288Z,6.47
2018-09-02T04:51:55.929Z,5.87
2018-09-02T04:54:23.530Z,5.10
2018-09-02T04:56:51.167Z,5.73
2018-09-02T04:59:18.742Z,6.03
2018-09-02T05:01:46.414Z,5.90
2018-09-02T05:04:14.059Z,5.60
2018-09-02T05:06:41.645Z,5.40
2018-09-02T05:09:09.233Z,5.70
2018-09-02T05:11:36.803Z,5.27
2018-09-02T05:14:04.447Z,5.70
2018-09-02T05:16:32.005Z,5.63
2018-09-02T05:18:59.558Z,5.83
2018-09-02T05:21:27.178Z,5.17
2018-09-02T05:23:54.769Z,6.27
2018-09-02T05:26:22.360Z,5.57
2018-09-02T05:28:49.931Z,5.40
2018-09-02T05:31:17.557Z,6.40
2018-09-02T05:33:45.189Z,6.50
2018-09-02T05:36:12.906Z,6.03
2018-09-02T05:38:40.514Z,6.30
2018-09-02T05:41:08.133Z,6.13
2018-09-02T05:43:35.765Z,5.40
2018-09-02T05:46:03.401Z,5.43
2018-09-02T05:48:31.338Z,5.37
2018-09-02T05:50:58.898Z,6.40
2018-09-02T05:53:26.593Z,5.30
2018-09-02T05:55:54.166Z,4.33
2018-09-02T05:58:21.894Z,5.17
2018-09-02T06:00:49.447Z,4.93
2018-09-02T06:03:17.054Z,5.30
2018-09-02T06:05:44.698Z,5.17
2018-09-02T06:08:12.338Z,5.10
2018-09-02T06:10:40.023Z,5.40
2018-09-02T06:13:07.658Z,5.10
2018-09-02T06:15:35.350Z,5.40
2018-09-02T06:18:02.967Z,5.07
2018-09-02T06:20:30.565Z,5.43
2018-09-02T06:22:58.189Z,5.07
2018-09-02T06:25:25.797Z,5.23
2018-09-02T06:27:53.445Z,4.77
2018-09-02T06:30:21.051Z,5.10
2018-09-02T06:32:48.639Z,4.70
2018-09-02T06:35:16.237Z,5.07
2018-09-02T06:37:43.828Z,5.33
2018-09-02T06:40:11.494Z,3.90
2018-09-02T06:42:39.190Z,5.40
2018-09-02T06:45:06.869Z,4.97
2018-09-02T06:47:34.451Z,4.57
2018-09-02T06:50:02.102Z,4.67
2018-09-02T06:52:29.706Z,4.00
2018-09-02T06:54:57.370Z,4.53
2018-09-02T06:57:24.960Z,4.90
2018-09-02T06:59:52.586Z,5.77
2018-09-02T07:02:20.190Z,6.43
2018-09-02T07:04:47.767Z,7.70
2018-09-02T07:07:15.430Z,5.47
2018-09-02T07:09:43.007Z,5.37
2018-09-02T07:12:10.694Z,4.50
2018-09-02T07:14:38.275Z,5.00
2018-09-02T07:17:05.957Z,4.80
2018-09-02T07:19:33.602Z,5.00
2018-09-02T07:22:01.235Z,5.10
2018-09-02T07:24:28.795Z,4.30
2018-09-02T07:26:56.395Z,4.70
2018-09-02T07:29:23.966Z,5.63
2018-09-02T07:31:51.569Z,4.87
2018-09-02T07:34:19.284Z,5.97
2018-09-02T07:36:46.907Z,5.60
2018-09-02T07:39:14.498Z,5.60
2018-09-02T07:41:42.091Z,4.80
2018-09-02T07:44:09.753Z,6.13
2018-09-02T07:46:37.384Z,6.00
2018-09-02T07:49:05.018Z,5.93
2018-09-02T07:51:32.630Z,5.50
2018-09-02T07:54:00.260Z,5.70
2018-09-02T07:56:27.873Z,5.73
2018-09-02T07:58:55.473Z,5.27
2018-09-02T08:01:23.104Z,5.23
2018-09-02T08:03:50.864Z,5.43
2018-09-02T08:06:18.535Z,5.60
2018-09-02T08:08:46.213Z,5.03
2018-09-02T08:11:13.866Z,5.60
2018-09-02T08:13:41.499Z,4.83
2018-09-02T08:16:09.127Z,5.30
2018-09-02T08:18:36.781Z,6.10
2018-09-02T08:21:04.517Z,5.67
2018-09-02T08:23:33.329Z,5.33
2018-09-02T08:26:02.845Z,4.73
2018-09-02T08:28:30.539Z,5.17
2018-09-02T08:30:58.227Z,5.00
2018-09-02T08:33:25.837Z,5.77
2018-09-02T08:35:53.441Z,4.93
2018-09-02T08:38:21.167Z,4.70
2018-09-02T08:40:49.272Z,4.77
2018-09-02T08:43:16.916Z,4.93
2018-09-02T08:45:44.485Z,5.33
2018-09-02T08:48:12.153Z,6.03
2018-09-02T08:50:39.768Z,5.53
2018-09-02T08:53:07.366Z,4.20
2018-09-02T08:55:35.040Z,4.27
2018-09-02T08:58:02.678Z,4.90
2018-09-02T09:00:30.845Z,5.00
2018-09-02T09:02:58.534Z,5.57
2018-09-02T09:05:26.166Z,4.20
2018-09-02T09:07:53.950Z,4.90
2018-09-02T09:10:21.414Z,4.63
2018-09-02T09:12:49.182Z,5.43
2018-09-02T09:15:16.802Z,5.30
2018-09-02T09:17:44.367Z,5.90
2018-09-02T09:20:11.937Z,4.97
2018-09-02T09:22:39.914Z,5.97
2018-09-02T09:25:08.444Z,5.87
2018-09-02T09:27:36.039Z,5.27
2018-09-02T09:30:03.796Z,5.27
2018-09-02T09:32:31.453Z,6.30
2018-09-02T09:34:59.081Z,5.80
2018-09-02T09:37:26.694Z,5.60
2018-09-02T09:39:54.378Z,4.27
2018-09-02T09:42:22.000Z,5.30
2018-09-02T09:44:49.719Z,4.57
2018-09-02T09:47:17.483Z,4.50
2018-09-02T09:49:45.418Z,4.27
2018-09-02T09:52:13.070Z,4.73
2018-09-02T09:54:40.774Z,4.73
2018-09-02T09:57:08.421Z,4.27
2018-09-02T09:59:36.085Z,4.50
2018-09-02T10:02:03.713Z,5.43
2018-09-02T10:04:31.310Z,4.63
2018-09-02T10:06:59.097Z,5.07
2018-09-02T10:09:26.713Z,4.63
2018-09-02T10:11:54.422Z,3.43
2018-09-02T10:14:22.058Z,4.90
2018-09-02T10:16:49.710Z,5.30
2018-09-02T10:19:17.412Z,3.97
2018-09-02T10:21:45.043Z,4.70
2018-09-02T10:24:12.713Z,4.17
2018-09-02T10:26:40.459Z,4.30
2018-09-02T10:29:08.148Z,4.40
2018-09-02T10:31:35.797Z,4.70
2018-09-02T10:34:03.825Z,5.30
2018-09-02T10:36:31.535Z,4.30
2018-09-02T10:38:59.159Z,4.20
2018-09-02T10:41:27.107Z,4.07
2018-09-02T10:43:54.690Z,4.57
2018-09-02T10:46:22.295Z,4.70
2018-09-02T10:48:50.008Z,4.30
2018-09-02T10:51:17.615Z,5.00
2018-09-02T10:53:45.232Z,5.27
2018-09-02T10:56:12.838Z,4.83
2018-09-02T10:58:40.801Z,4.60
2018-09-02T11:01:08.426Z,3.60
2018-09-02T11:03:36.053Z,5.50
2018-09-02T11:06:03.757Z,4.57
2018-09-02T11:08:31.468Z,4.47
2018-09-02T11:10:59.425Z,5.27
2018-09-02T11:13:27.206Z,4.40
2018-09-02T11:15:55.010Z,5.30
2018-09-02T11:18:22.889Z,6.27
2018-09-02T11:20:50.461Z,5.20
2018-09-02T11:23:18.127Z,4.63
2018-09-02T11:25:45.874Z,4.60
2018-09-02T11:28:13.552Z,6.30
2018-09-02T11:30:41.093Z,5.73
2018-09-02T11:33:08.779Z,5.30
2018-09-02T11:35:36.413Z,4.47
2018-09-02T11:38:04.279Z,5.23
2018-09-02T11:40:31.798Z,4.70
2018-09-02T11:42:59.437Z,4.77
2018-09-02T11:45:27.048Z,5.10
2018-09-02T11:47:54.686Z,5.37
2018-09-02T11:50:22.384Z,4.17
2018-09-02T11:52:49.952Z,4.53
2018-09-02T11:55:17.606Z,4.73
2018-09-02T11:57:45.308Z,3.70
2018-09-02T12:00:12.931Z,4.07
2018-09-02T12:02:40.553Z,4.13
2018-09-02T12:05:08.175Z,4.07
2018-09-02T12:07:35.819Z,3.63
2018-09-02T12:10:03.504Z,4.47
2018-09-02T12:12:31.165Z,3.57
2018-09-02T12:14:58.855Z,3.70
2018-09-02T12:17:26.349Z,3.90
2018-09-02T12:19:53.950Z,3.63
2018-09-02T12:22:21.573Z,4.73
2018-09-02T12:24:49.248Z,4.00
2018-09-02T12:27:16.866Z,4.00
2018-09-02T12:29:44.518Z,3.70
2018-09-02T12:32:12.139Z,3.97
2018-09-02T12:34:39.769Z,4.17
2018-09-02T12:37:07.389Z,4.10
2018-09-02T12:39:34.978Z,4.63
2018-09-02T12:42:02.617Z,3.90
2018-09-02T12:44:30.259Z,3.83
2018-09-02T12:46:57.795Z,4.43
2018-09-02T12:49:25.456Z,4.53
2018-09-02T12:51:53.156Z,4.23
2018-09-02T12:54:20.786Z,4.40
2018-09-02T12:56:48.448Z,4.20
2018-09-02T12:59:16.116Z,3.50
2018-09-02T13:01:43.702Z,3.90
2018-09-02T13:04:11.444Z,3.40
2018-09-02T13:06:39.028Z,3.03
2018-09-02T13:09:07.311Z,3.97
2018-09-02T13:11:34.948Z,3.50
2018-09-02T13:14:02.742Z,4.17
2018-09-02T13:16:30.379Z,3.40
2018-09-02T13:18:57.995Z,3.63
2018-09-02T13:21:25.640Z,3.90
2018-09-02T13:23:53.309Z,3.10
2018-09-02T13:26:20.826Z,3.50
2018-09-02T13:28:48.922Z,3.67
2018-09-02T13:31:16.585Z,3.70
2018-09-02T13:33:44.177Z,3.60
2018-09-02T13:36:11.808Z,3.67
2018-09-02T13:38:39.431Z,3.97
2018-09-02T13:41:07.100Z,5.00
2018-09-02T13:43:34.690Z,4.40
2018-09-02T13:46:02.307Z,4.07
2018-09-02T13:48:29.926Z,3.97
2018-09-02T13:50:57.528Z,4.67
2018-09-02T13:53:25.099Z,4.37
2018-09-02T13:55:52.694Z,3.57
2018-09-02T13:58:20.322Z,3.93
2018-09-02T14:00:47.902Z,4.17
2018-09-02T14:03:16.148Z,4.37
2018-09-02T14:05:43.787Z,3.97
2018-09-02T14:08:11.417Z,4.40
2018-09-02T14:10:38.993Z,4.90
2018-09-02T14:13:06.603Z,3.73
2018-09-02T14:15:34.167Z,4.17
2018-09-02T14:18:01.817Z,3.67
2018-09-02T14:20:29.387Z,4.27
2018-09-02T14:22:57.062Z,4.63
2018-09-02T14:25:24.600Z,4.30
2018-09-02T14:27:52.215Z,4.17
2018-09-02T14:30:19.824Z,4.13
2018-09-02T14:32:47.517Z,3.80
2018-09-02T14:35:15.082Z,4.90
2018-09-02T14:37:42.680Z,3.87
2018-09-02T14:40:10.322Z,4.57
2018-09-02T14:42:37.968Z,3.87
2018-09-02T14:45:05.615Z,4.10
2018-09-02T14:47:33.257Z,3.97
2018-09-02T14:50:01.013Z,3.70
2018-09-02T14:52:28.563Z,4.70
2018-09-02T14:54:56.243Z,4.73
2018-09-02T14:57:23.884Z,4.20
2018-09-02T14:59:51.532Z,4.00
2018-09-02T15:02:19.159Z,4.30
2018-09-02T15:04:46.790Z,4.90
2018-09-02T15:07:14.287Z,5.03
2018-09-02T15:09:41.903Z,5.10
2018-09-02T15:12:09.495Z,4.77
2018-09-02T15:14:37.149Z,7.30
2018-09-02T15:17:04.731Z,6.97
2018-09-02T15:19:32.290Z,6.60
2018-09-02T15:21:59.956Z,6.93
2018-09-02T15:24:27.547Z,6.43
2018-09-02T15:26:55.147Z,7.50
2018-09-02T15:29:22.800Z,7.37
2018-09-02T15:31:50.399Z,7.30
2018-09-02T15:34:18.030Z,6.90
2018-09-02T15:36:45.592Z,6.50
2018-09-02T15:39:13.253Z,5.87
2018-09-02T15:41:41.103Z,6.73
2018-09-02T15:44:09.445Z,7.33
2018-09-02T15:46:37.039Z,6.43
2018-09-02T15:49:04.683Z,7.00
2018-09-02T15:51:32.337Z,6.17
2018-09-02T15:53:59.924Z,6.33
2018-09-02T15:56:27.489Z,9.30
2018-09-02T15:58:55.027Z,8.67
2018-09-02T16:01:22.614Z,6.33
2018-09-02T16:03:50.208Z,5.50
2018-09-02T16:06:17.832Z,5.80
2018-09-02T16:08:45.463Z,6.30
2018-09-02T16:11:13.092Z,5.23
2018-09-02T16:13:40.712Z,6.30
2018-09-02T16:16:08.321Z,4.53
2018-09-02T16:18:35.946Z,5.70
2018-09-02T16:21:03.564Z,5.53
2018-09-02T16:23:31.097Z,5.70
2018-09-02T16:25:58.702Z,5.30
2018-09-02T16:28:26.254Z,5.50
2018-09-02T16:30:53.955Z,5.97
2018-09-02T16:33:21.610Z,6.40
2018-09-02T16:35:49.226Z,6.23
2018-09-02T16:38:16.858Z,6.10
2018-09-02T16:40:44.473Z,5.43
2018-09-02T16:43:12.152Z,6.17
2018-09-02T16:45:39.779Z,7.47
2018-09-02T16:48:07.502Z,6.70
2018-09-02T16:50:35.031Z,7.23
2018-09-02T16:53:02.661Z,8.27
2018-09-02T16:55:30.258Z,8.30
2018-09-02T16:57:57.850Z,8.77
2018-09-02T17:00:25.494Z,9.53
2018-09-02T17:02:53.083Z,9.57
2018-09-02T17:05:22.086Z,9.23
2018-09-02T17:07:50.351Z,9.80
2018-09-02T17:10:18.184Z,7.93
2018-09-02T17:12:45.943Z,7.80
2018-09-02T17:15:13.471Z,8.13
2018-09-02T17:17:41.099Z,7.10
2018-09-02T17:20:09.959Z,7.20
2018-09-02T17:22:37.571Z,6.10
2018-09-02T17:25:05.210Z,5.53
2018-09-02T17:27:32.772Z,5.57
2018-09-02T17:30:00.414Z,5.90
2018-09-02T17:32:28.169Z,5.40
2018-09-02T17:34:55.794Z,5.60
2018-09-02T17:37:23.391Z,4.93
2018-09-02T17:39:51.049Z,5.60
2018-09-02T17:42:18.722Z,5.20
2018-09-02T17:44:46.321Z,4.30
2018-09-02T17:47:13.856Z,4.30
2018-09-02T17:49:41.525Z,4.93
2018-09-02T17:52:09.186Z,4.90
2018-09-02T17:54:36.888Z,4.97
2018-09-02T17:57:04.507Z,4.90
2018-09-02T17:59:32.076Z,5.07
2018-09-02T18:01:59.734Z,5.03
2018-09-02T18:04:27.285Z,4.73
2018-09-02T18:06:54.886Z,6.23
2018-09-02T18:09:22.421Z,7.00
2018-09-02T18:11:50.013Z,5.73
2018-09-02T18:14:17.583Z,6.20
2018-09-02T18:16:45.274Z,5.70
2018-09-02T18:19:12.882Z,5.93
2018-09-02T18:21:40.458Z,7.83
2018-09-02T18:24:08.032Z,6.33
2018-09-02T18:26:35.593Z,6.97
2018-09-02T18:29:03.229Z,6.10
2018-09-02T18:31:30.824Z,5.73
2018-09-02T18:33:58.462Z,6.80
2018-09-02T18:36:26.064Z,5.60
2018-09-02T18:38:53.717Z,7.33
2018-09-02T18:41:21.276Z,6.23
2018-09-02T18:43:48.903Z,7.03
2018-09-02T18:46:16.936Z,5.93
2018-09-02T18:48:44.646Z,7.43
2018-09-02T18:51:12.277Z,5.67
2018-09-02T18:53:39.939Z,6.67
2018-09-02T18:56:07.626Z,5.90
2018-09-02T18:58:35.547Z,7.00
2018-09-02T19:01:03.166Z,6.93
2018-09-02T19:03:30.812Z,6.70
2018-09-02T19:05:58.432Z,6.60
2018-09-02T19:08:26.022Z,7.00
2018-09-02T19:10:53.700Z,7.53
2018-09-02T19:13:21.292Z,6.43
2018-09-02T19:15:48.922Z,8.07
2018-09-02T19:18:16.545Z,8.90
2018-09-02T19:20:44.591Z,8.97
2018-09-02T19:23:12.272Z,8.17
2018-09-02T19:25:40.091Z,7.30
2018-09-02T19:28:08.466Z,7.63
2018-09-02T19:30:36.974Z,7.37
2018-09-02T19:33:04.883Z,7.40
2018-09-02T19:35:32.932Z,7.90
2018-09-02T19:38:01.749Z,8.30
2018-09-02T19:40:29.519Z,8.40
2018-09-02T19:42:57.326Z,8.27
2018-09-02T19:45:25.712Z,9.37
2018-09-02T19:47:54.066Z,8.70
2018-09-02T19:50:21.796Z,8.60
2018-09-02T19:52:49.542Z,8.23
2018-09-02T19:55:17.163Z,9.73
2018-09-02T19:57:44.746Z,9.30
2018-09-02T20:00:13.017Z,9.60
2018-09-02T20:02:40.576Z,9.37
2018-09-02T20:05:08.239Z,8.97
2018-09-02T20:07:35.903Z,10.23
2018-09-02T20:10:03.514Z,10.23
2018-09-02T20:12:31.139Z,9.93
2018-09-02T20:14:58.761Z,10.50
2018-09-02T20:17:26.343Z,9.50
2018-09-02T20:19:53.905Z,9.10
2018-09-02T20:22:21.571Z,9.90
2018-09-02T20:24:49.127Z,10.10
2018-09-02T20:27:16.736Z,9.77
2018-09-02T20:29:44.349Z,10.23
2018-09-02T20:32:11.933Z,10.30
2018-09-02T20:34:39.523Z,10.80
2018-09-02T20:37:07.132Z,10.17
2018-09-02T20:39:34.673Z,10.27
2018-09-02T20:42:02.282Z,10.87
2018-09-02T20:44:29.890Z,9.73
2018-09-02T20:46:57.728Z,9.40
2018-09-02T20:49:25.347Z,9.87
2018-09-02T20:51:52.948Z,9.57
2018-09-02T20:54:20.537Z,9.13
2018-09-02T20:56:48.110Z,8.87
2018-09-02T20:59:15.788Z,9.30
2018-09-02T21:01:43.386Z,10.33
2018-09-02T21:04:11.063Z,8.90
2018-09-02T21:06:38.919Z,9.93
2018-09-02T21:09:08.703Z,8.63
2018-09-02T21:11:36.674Z,9.23
2018-09-02T21:14:04.403Z,9.07
2018-09-02T21:16:32.084Z,9.70
2018-09-02T21:18:59.790Z,8.87
2018-09-02T21:21:27.389Z,8.20
2018-09-02T21:23:55.008Z,9.50
2018-09-02T21:26:22.777Z,8.83
2018-09-02T21:28:50.819Z,8.57
2018-09-02T21:31:19.402Z,9.70
2018-09-02T21:33:47.006Z,8.50
2018-09-02T21:36:14.652Z,8.57
2018-09-02T21:38:42.316Z,9.83
2018-09-02T21:41:10.629Z,9.27
2018-09-02T21:43:39.073Z,9.23
2018-09-02T21:46:06.993Z,9.90
2018-09-02T21:48:34.913Z,9.77
2018-09-02T21:51:02.979Z,9.80
2018-09-02T21:53:31.487Z,10.90
2018-09-02T21:55:59.533Z,9.07
2018-09-02T21:58:27.707Z,8.70
2018-09-02T22:00:57.725Z,9.13
2018-09-02T22:03:25.429Z,9.13
2018-09-02T22:05:54.871Z,8.60
2018-09-02T22:08:22.456Z,8.23
2018-09-02T22:10:50.059Z,8.10
2018-09-02T22:13:17.689Z,8.63
2018-09-02T22:15:45.351Z,8.10
2018-09-02T22:18:12.966Z,9.20
2018-09-02T22:20:40.646Z,9.00
2018-09-02T22:23:08.321Z,8.47
2018-09-02T22:25:35.956Z,8.57
2018-09-02T22:28:03.527Z,9.13
