createdAt,value
2019-01-28T00:00:55.780Z,7.70
2019-01-28T00:03:22.858Z,10.83
2019-01-28T00:05:49.897Z,8.43
2019-01-28T00:08:16.874Z,9.20
2019-01-28T00:10:43.939Z,9.00
2019-01-28T00:13:10.700Z,8.77
2019-01-28T00:15:37.684Z,7.57
2019-01-28T00:18:04.643Z,7.17
2019-01-28T00:20:31.463Z,8.17
2019-01-28T00:22:58.329Z,10.10
2019-01-28T00:25:25.191Z,8.63
2019-01-28T00:27:52.039Z,7.87
2019-01-28T00:30:19.024Z,8.57
2019-01-28T00:32:45.814Z,5.00
2019-01-28T00:35:12.771Z,11.20
2019-01-28T00:37:39.503Z,6.70
2019-01-28T00:40:06.780Z,6.63
2019-01-28T00:42:33.766Z,5.30
2019-01-28T00:45:00.951Z,11.30
2019-01-28T00:47:27.787Z,8.37
2019-01-28T00:49:54.654Z,9.10
2019-01-28T00:52:21.668Z,7.63
2019-01-28T00:54:48.574Z,7.23
2019-01-28T00:57:15.443Z,7.50
2019-01-28T00:59:42.282Z,9.53
2019-01-28T01:02:09.206Z,7.03
2019-01-28T01:04:36.067Z,7.17
2019-01-28T01:07:03.015Z,6.63
2019-01-28T01:09:29.991Z,9.53
2019-01-28T01:11:56.975Z,9.50
2019-01-28T01:14:23.847Z,10.90
2019-01-28T01:16:50.811Z,8.50
2019-01-28T01:19:17.571Z,8.07
2019-01-28T01:21:44.448Z,7.60
2019-01-28T01:24:11.335Z,5.93
2019-01-28T01:26:38.063Z,10.63
2019-01-28T01:29:04.940Z,8.80
2019-01-28T01:31:31.797Z,11.57
2019-01-28T01:33:58.795Z,12.13
2019-01-28T01:36:25.646Z,8.77
2019-01-28T01:38:52.387Z,8.30
2019-01-28T01:41:19.282Z,9.53
2019-01-28T01:43:46.132Z,10.27
2019-01-28T01:46:12.973Z,8.57
2019-01-28T01:48:39.795Z,8.70
2019-01-28T01:51:06.640Z,6.27
2019-01-28T01:53:33.611Z,7.07
2019-01-28T01:56:00.351Z,9.47
2019-01-28T01:58:27.092Z,12.47
2019-01-28T02:00:54.035Z,11.60
2019-01-28T02:03:20.922Z,9.33
2019-01-28T02:05:47.767Z,9.13
2019-01-28T02:08:14.522Z,7.20
2019-01-28T02:10:41.430Z,9.43
2019-01-28T02:13:08.270Z,9.53
2019-01-28T02:15:35.268Z,8.70
2019-01-28T02:18:02.087Z,13.23
2019-01-28T02:20:29.151Z,8.90
2019-01-28T02:22:55.892Z,10.93
2019-01-28T02:25:22.790Z,12.53
2019-01-28T02:27:49.503Z,7.53
2019-01-28T02:30:17.129Z,9.17
2019-01-28T02:32:44.150Z,10.67
2019-01-28T02:35:11.245Z,12.07
2019-01-28T02:37:38.098Z,8.70
2019-01-28T02:40:08.319Z,7.03
2019-01-28T02:42:35.160Z,11.07
2019-01-28T02:45:02.069Z,9.40
2019-01-28T02:47:29.019Z,8.57
2019-01-28T02:49:55.786Z,12.47
2019-01-28T02:52:22.518Z,7.40
2019-01-28T02:54:49.243Z,11.97
2019-01-28T02:57:15.992Z,10.83
2019-01-28T02:59:42.826Z,6.80
2019-01-28T03:02:09.568Z,7.47
2019-01-28T03:04:36.460Z,8.20
2019-01-28T03:07:03.543Z,8.60
2019-01-28T03:09:30.387Z,7.03
2019-01-28T03:11:57.235Z,9.43
2019-01-28T03:14:24.091Z,5.47
2019-01-28T03:16:50.935Z,8.13
2019-01-28T03:19:17.671Z,11.00
2019-01-28T03:21:44.388Z,7.33
2019-01-28T03:24:11.245Z,12.43
2019-01-28T03:26:37.979Z,6.73
2019-01-28T03:29:04.864Z,3.93
2019-01-28T03:31:31.725Z,5.03
2019-01-28T03:33:58.483Z,4.33
2019-01-28T03:36:25.496Z,5.20
2019-01-28T03:38:52.375Z,4.83
2019-01-28T03:41:19.395Z,7.27
2019-01-28T03:43:46.258Z,5.10
2019-01-28T03:46:13.264Z,4.67
2019-01-28T03:48:40.227Z,5.00
2019-01-28T03:51:07.054Z,3.00
2019-01-28T03:53:34.303Z,3.97
2019-01-28T03:56:01.059Z,3.60
2019-01-28T03:58:28.008Z,4.13
2019-01-28T04:00:54.932Z,5.27
2019-01-28T04:03:21.676Z,2.93
2019-01-28T04:05:48.661Z,3.13
2019-01-28T04:08:15.399Z,3.80
2019-01-28T04:10:42.404Z,5.30
2019-01-28T04:13:09.270Z,4.07
2019-01-28T04:15:36.439Z,5.40
2019-01-28T04:18:03.380Z,3.57
2019-01-28T04:20:30.215Z,3.83
2019-01-28T04:22:56.983Z,5.13
2019-01-28T04:25:24.052Z,2.47
2019-01-28T04:27:51.098Z,3.17
2019-01-28T04:30:22.479Z,1.77
2019-01-28T04:32:49.364Z,1.60
2019-01-28T04:35:16.319Z,3.00
2019-01-28T04:37:43.260Z,3.40
2019-01-28T04:40:10.308Z,3.67
2019-01-28T04:42:37.439Z,3.03
2019-01-28T04:45:06.631Z,5.23
2019-01-28T04:47:33.503Z,1.17
2019-01-28T04:50:00.443Z,1.43
2019-01-28T04:52:27.203Z,2.47
2019-01-28T04:54:54.095Z,1.97
2019-01-28T04:57:20.802Z,1.50
2019-01-28T04:59:47.592Z,3.30
2019-01-28T05:02:14.456Z,1.57
2019-01-28T05:04:41.212Z,1.27
2019-01-28T05:07:08.028Z,2.17
2019-01-28T05:09:34.927Z,2.33
2019-01-28T05:12:01.787Z,5.67
2019-01-28T05:14:28.752Z,4.27
2019-01-28T05:16:55.523Z,2.73
2019-01-28T05:19:22.541Z,1.70
2019-01-28T05:21:49.322Z,1.57
2019-01-28T05:24:16.375Z,1.60
2019-01-28T05:26:43.227Z,2.03
2019-01-28T05:29:09.980Z,9.63
2019-01-28T05:31:36.837Z,1.40
2019-01-28T05:34:04.098Z,1.60
2019-01-28T05:36:30.959Z,2.27
2019-01-28T05:38:57.703Z,1.23
2019-01-28T05:41:24.566Z,2.00
2019-01-28T05:43:51.339Z,1.23
2019-01-28T05:46:18.083Z,3.30
2019-01-28T05:48:45.090Z,2.73
2019-01-28T05:51:11.950Z,1.90
2019-01-28T05:53:38.807Z,1.93
2019-01-28T05:56:05.645Z,1.87
2019-01-28T05:58:32.355Z,2.23
2019-01-28T06:00:59.260Z,3.63
2019-01-28T06:03:26.123Z,1.10
2019-01-28T06:05:53.085Z,1.90
2019-01-28T06:08:19.947Z,3.33
2019-01-28T06:10:47.015Z,1.57
2019-01-28T06:13:13.888Z,2.47
2019-01-28T06:15:40.732Z,2.63
2019-01-28T06:18:07.455Z,2.33
2019-01-28T06:20:34.276Z,3.10
2019-01-28T06:23:01.114Z,8.67
2019-01-28T06:25:28.055Z,1.47
2019-01-28T06:27:55.062Z,3.73
2019-01-28T06:30:24.439Z,3.47
2019-01-28T06:32:51.386Z,1.87
2019-01-28T06:35:18.499Z,4.20
2019-01-28T06:37:45.487Z,3.77
2019-01-28T06:40:14.494Z,3.40
2019-01-28T06:42:41.347Z,3.03
2019-01-28T06:45:09.612Z,3.90
2019-01-28T06:47:36.598Z,8.10
2019-01-28T06:50:04.835Z,6.77
2019-01-28T06:52:31.839Z,3.60
2019-01-28T06:54:58.699Z,7.13
2019-01-28T06:57:25.697Z,7.60
2019-01-28T06:59:52.479Z,2.53
2019-01-28T07:02:19.451Z,7.30
2019-01-28T07:04:46.306Z,4.57
2019-01-28T07:07:13.307Z,2.53
2019-01-28T07:09:40.043Z,6.73
2019-01-28T07:12:06.803Z,4.57
2019-01-28T07:14:33.655Z,9.37
2019-01-28T07:17:00.363Z,7.73
2019-01-28T07:19:29.270Z,6.47
2019-01-28T07:21:55.871Z,5.77
2019-01-28T07:24:22.755Z,3.47
2019-01-28T07:26:49.523Z,6.13
2019-01-28T07:29:16.263Z,10.30
2019-01-28T07:31:43.095Z,4.20
2019-01-28T07:34:09.855Z,6.70
2019-01-28T07:36:36.813Z,4.47
2019-01-28T07:39:06.243Z,4.70
2019-01-28T07:41:33.139Z,8.53
2019-01-28T07:43:59.999Z,9.23
2019-01-28T07:46:26.991Z,4.67
2019-01-28T07:48:53.839Z,5.73
2019-01-28T07:51:20.575Z,8.87
2019-01-28T07:53:47.586Z,4.63
2019-01-28T07:56:14.431Z,7.00
2019-01-28T07:58:41.161Z,8.17
2019-01-28T08:01:08.123Z,7.40
2019-01-28T08:03:35.007Z,5.43
2019-01-28T08:06:01.970Z,5.53
2019-01-28T08:08:28.731Z,5.97
2019-01-28T08:10:55.747Z,4.07
2019-01-28T08:13:22.558Z,6.37
2019-01-28T08:15:49.520Z,4.10
2019-01-28T08:18:16.416Z,6.23
2019-01-28T08:20:43.366Z,10.30
2019-01-28T08:23:10.228Z,4.13
2019-01-28T08:25:37.215Z,6.03
2019-01-28T08:28:04.470Z,4.57
2019-01-28T08:30:33.828Z,4.30
2019-01-28T08:33:03.036Z,6.97
2019-01-28T08:35:31.196Z,4.37
2019-01-28T08:37:58.148Z,6.47
2019-01-28T08:40:25.212Z,4.60
2019-01-28T08:42:51.931Z,4.30
2019-01-28T08:45:18.747Z,3.70
2019-01-28T08:47:45.503Z,3.30
2019-01-28T08:50:15.305Z,3.37
2019-01-28T08:52:42.052Z,4.33
2019-01-28T08:55:14.481Z,1.83
2019-01-28T08:57:40.283Z,3.23
2019-01-28T09:00:16.771Z,8.73
2019-01-28T09:02:43.727Z,3.43
2019-01-28T09:05:10.967Z,3.97
2019-01-28T09:07:37.806Z,4.73
2019-01-28T09:10:05.759Z,3.63
2019-01-28T09:12:32.566Z,6.60
2019-01-28T09:14:59.409Z,3.03
2019-01-28T09:17:26.287Z,8.40
2019-01-28T09:19:53.123Z,2.53
2019-01-28T09:22:20.107Z,3.77
2019-01-28T09:24:46.840Z,4.80
2019-01-28T09:27:14.205Z,3.63
2019-01-28T09:29:41.060Z,3.47
2019-01-28T09:32:08.011Z,5.17
2019-01-28T09:34:34.883Z,4.33
2019-01-28T09:37:01.755Z,4.03
2019-01-28T09:39:28.618Z,2.93
2019-01-28T09:41:55.626Z,4.43
2019-01-28T09:44:22.588Z,3.47
2019-01-28T09:46:49.319Z,6.30
2019-01-28T09:49:16.184Z,4.90
2019-01-28T09:51:43.194Z,3.63
2019-01-28T09:54:09.927Z,2.50
2019-01-28T09:56:36.856Z,3.37
2019-01-28T09:59:04.141Z,3.47
2019-01-28T10:01:30.983Z,3.97
2019-01-28T10:03:57.947Z,3.90
2019-01-28T10:06:24.784Z,6.37
2019-01-28T10:08:51.519Z,5.73
2019-01-28T10:11:18.335Z,5.00
2019-01-28T10:13:45.296Z,4.50
2019-01-28T10:16:12.134Z,6.27
2019-01-28T10:18:41.979Z,5.37
2019-01-28T10:21:07.613Z,3.33
2019-01-28T10:23:34.416Z,5.40
2019-01-28T10:26:01.379Z,3.90
2019-01-28T10:28:28.247Z,3.03
2019-01-28T10:30:55.195Z,5.80
2019-01-28T10:33:22.179Z,2.97
2019-01-28T10:35:49.130Z,5.07
2019-01-28T10:38:16.366Z,4.07
2019-01-28T10:40:43.901Z,2.10
2019-01-28T10:43:10.931Z,1.57
2019-01-28T10:45:37.813Z,3.20
2019-01-28T10:48:06.563Z,2.80
2019-01-28T10:50:33.947Z,3.83
2019-01-28T10:53:00.835Z,2.77
2019-01-28T10:55:28.059Z,2.63
2019-01-28T10:57:55.375Z,3.93
2019-01-28T11:00:27.963Z,5.10
2019-01-28T11:02:55.231Z,4.83
2019-01-28T11:05:22.202Z,4.70
2019-01-28T11:07:49.039Z,3.83
2019-01-28T11:10:17.123Z,4.07
2019-01-28T11:12:44.147Z,4.90
2019-01-28T11:15:13.495Z,3.10
2019-01-28T11:17:40.573Z,4.10
2019-01-28T11:20:09.017Z,4.83
2019-01-28T11:22:35.800Z,2.80
2019-01-28T11:25:04.390Z,3.63
2019-01-28T11:27:31.292Z,4.67
2019-01-28T11:29:58.422Z,4.60
2019-01-28T11:32:25.539Z,5.07
2019-01-28T11:34:52.489Z,4.07
2019-01-28T11:37:19.387Z,6.17
2019-01-28T11:39:46.363Z,3.70
2019-01-28T11:42:13.492Z,7.00
2019-01-28T11:44:40.516Z,7.87
2019-01-28T11:47:07.327Z,2.63
2019-01-28T11:49:34.390Z,1.93
2019-01-28T11:52:01.515Z,4.20
2019-01-28T11:54:28.254Z,2.13
2019-01-28T11:56:55.231Z,2.00
2019-01-28T11:59:22.067Z,2.53
2019-01-28T12:01:48.904Z,3.00
2019-01-28T12:04:15.647Z,2.20
2019-01-28T12:06:42.630Z,2.57
2019-01-28T12:09:09.593Z,2.97
2019-01-28T12:11:36.563Z,1.73
2019-01-28T12:14:03.575Z,0.90
2019-01-28T12:16:30.301Z,3.33
2019-01-28T12:18:57.164Z,1.90
2019-01-28T12:21:24.178Z,1.30
2019-01-28T12:23:51.122Z,1.00
2019-01-28T12:26:18.087Z,1.53
2019-01-28T12:28:45.055Z,3.47
2019-01-28T12:31:11.945Z,1.57
2019-01-28T12:33:38.807Z,1.50
2019-01-28T12:36:05.749Z,0.73
2019-01-28T12:38:32.631Z,2.43
2019-01-28T12:40:59.511Z,0.80
2019-01-28T12:43:26.473Z,1.00
2019-01-28T12:45:53.330Z,2.03
2019-01-28T12:48:20.223Z,2.07
2019-01-28T12:50:47.147Z,0.93
2019-01-28T12:53:14.004Z,1.63
2019-01-28T12:55:41.003Z,1.40
2019-01-28T12:58:07.939Z,0.80
2019-01-28T13:00:39.023Z,1.30
2019-01-28T13:03:06.343Z,1.00
2019-01-28T13:05:33.177Z,0.93
2019-01-28T13:08:00.018Z,1.07
2019-01-28T13:10:27.160Z,3.07
2019-01-28T13:12:53.994Z,0.77
2019-01-28T13:15:25.487Z,2.17
2019-01-28T13:17:53.232Z,1.60
2019-01-28T13:20:20.367Z,0.90
2019-01-28T13:22:47.331Z,0.90
2019-01-28T13:25:15.086Z,1.37
2019-01-28T13:27:42.181Z,1.07
2019-01-28T13:30:12.931Z,2.03
2019-01-28T13:32:39.821Z,1.00
2019-01-28T13:35:06.807Z,0.93
2019-01-28T13:37:33.667Z,1.93
2019-01-28T13:40:00.530Z,1.47
2019-01-28T13:42:27.499Z,0.93
2019-01-28T13:44:54.369Z,1.13
2019-01-28T13:47:21.174Z,1.07
2019-01-28T13:49:47.915Z,1.80
2019-01-28T13:52:14.879Z,1.63
2019-01-28T13:54:41.747Z,1.53
2019-01-28T13:57:08.995Z,0.90
2019-01-28T13:59:35.755Z,3.07
2019-01-28T14:02:02.923Z,1.30
2019-01-28T14:04:29.760Z,1.03
2019-01-28T14:06:56.491Z,1.47
2019-01-28T14:09:23.331Z,1.00
2019-01-28T14:11:50.302Z,1.07
2019-01-28T14:14:17.233Z,2.40
2019-01-28T14:16:44.230Z,1.50
2019-01-28T14:19:11.031Z,2.33
2019-01-28T14:21:37.975Z,2.43
2019-01-28T14:24:05.031Z,1.53
2019-01-28T14:26:31.899Z,2.03
2019-01-28T14:28:58.626Z,1.43
2019-01-28T14:31:25.499Z,1.10
2019-01-28T14:33:52.235Z,1.50
2019-01-28T14:36:19.195Z,2.67
2019-01-28T14:38:45.938Z,1.27
2019-01-28T14:41:12.700Z,1.30
2019-01-28T14:43:39.571Z,2.03
2019-01-28T14:46:06.558Z,2.30
2019-01-28T14:48:33.442Z,1.00
2019-01-28T14:51:00.394Z,0.87
2019-01-28T14:53:27.243Z,1.50
2019-01-28T14:55:54.228Z,0.80
2019-01-28T14:58:21.195Z,1.00
2019-01-28T15:00:48.158Z,1.97
2019-01-28T15:03:15.227Z,1.67
2019-01-28T15:05:42.185Z,1.67
2019-01-28T15:08:09.279Z,1.27
2019-01-28T15:10:36.279Z,1.37
2019-01-28T15:13:03.816Z,3.43
2019-01-28T15:15:32.289Z,0.80
2019-01-28T15:17:59.442Z,2.53
2019-01-28T15:20:26.418Z,2.07
2019-01-28T15:22:53.409Z,1.37
2019-01-28T15:25:20.275Z,1.57
2019-01-28T15:27:47.104Z,1.37
2019-01-28T15:30:17.037Z,0.93
2019-01-28T15:32:44.206Z,1.57
2019-01-28T15:35:11.530Z,1.40
2019-01-28T15:37:38.515Z,1.13
2019-01-28T15:40:06.847Z,2.30
2019-01-28T15:42:33.787Z,2.90
2019-01-28T15:45:00.625Z,2.67
2019-01-28T15:47:27.331Z,3.27
2019-01-28T15:49:54.299Z,1.80
2019-01-28T15:52:21.203Z,3.70
2019-01-28T15:54:48.067Z,2.40
2019-01-28T15:57:15.063Z,2.77
2019-01-28T15:59:41.903Z,1.83
2019-01-28T16:02:08.889Z,2.37
2019-01-28T16:04:35.755Z,2.60
2019-01-28T16:07:02.691Z,3.00
2019-01-28T16:09:29.548Z,1.50
2019-01-28T16:11:56.440Z,4.57
2019-01-28T16:14:23.379Z,2.13
2019-01-28T16:16:50.265Z,3.60
2019-01-28T16:19:17.031Z,1.67
2019-01-28T16:21:51.862Z,2.43
2019-01-28T16:24:18.723Z,2.57
2019-01-28T16:26:45.467Z,2.30
2019-01-28T16:29:12.329Z,2.30
2019-01-28T16:31:39.059Z,4.40
2019-01-28T16:34:06.034Z,1.73
2019-01-28T16:36:32.929Z,2.83
2019-01-28T16:38:59.671Z,3.27
2019-01-28T16:41:26.527Z,2.13
2019-01-28T16:43:54.321Z,2.90
2019-01-28T16:46:21.027Z,2.50
2019-01-28T16:48:47.768Z,3.97
2019-01-28T16:51:14.977Z,2.53
2019-01-28T16:53:42.023Z,4.60
2019-01-28T16:56:09.019Z,4.33
2019-01-28T16:58:36.271Z,4.47
2019-01-28T17:01:03.616Z,4.20
2019-01-28T17:03:30.615Z,4.13
2019-01-28T17:05:57.684Z,6.03
2019-01-28T17:08:24.710Z,4.53
2019-01-28T17:10:51.422Z,3.50
2019-01-28T17:13:18.391Z,3.00
2019-01-28T17:15:45.125Z,6.60
2019-01-28T17:18:11.998Z,3.27
2019-01-28T17:20:38.864Z,5.77
2019-01-28T17:23:06.151Z,5.87
2019-01-28T17:25:36.269Z,3.97
2019-01-28T17:28:03.531Z,6.70
2019-01-28T17:30:35.654Z,10.60
2019-01-28T17:33:03.147Z,8.80
2019-01-28T17:35:30.218Z,5.07
2019-01-28T17:37:57.210Z,6.20
2019-01-28T17:40:24.353Z,7.67
2019-01-28T17:42:51.400Z,5.77
2019-01-28T17:45:19.103Z,9.47
2019-01-28T17:47:46.168Z,4.83
2019-01-28T17:50:13.268Z,13.77
2019-01-28T17:52:43.327Z,9.57
2019-01-28T17:55:10.452Z,10.30
2019-01-28T17:57:37.434Z,12.03
2019-01-28T18:00:09.211Z,11.20
2019-01-28T18:02:36.071Z,9.40
2019-01-28T18:05:03.384Z,10.57
2019-01-28T18:07:30.151Z,11.93
2019-01-28T18:09:56.931Z,13.43
2019-01-28T18:12:23.759Z,13.17
2019-01-28T18:14:50.787Z,12.80
2019-01-28T18:17:17.660Z,10.90
2019-01-28T18:19:44.420Z,13.23
2019-01-28T18:22:11.237Z,17.40
2019-01-28T18:24:38.111Z,9.17
2019-01-28T18:27:04.968Z,14.40
2019-01-28T18:29:31.683Z,8.77
2019-01-28T18:31:58.523Z,12.97
2019-01-28T18:34:25.261Z,8.40
2019-01-28T18:36:52.039Z,12.53
2019-01-28T18:39:18.882Z,9.30
2019-01-28T18:41:45.871Z,9.10
2019-01-28T18:44:12.732Z,9.23
2019-01-28T18:46:39.711Z,13.13
2019-01-28T18:49:07.111Z,12.83
2019-01-28T18:51:34.042Z,15.07
2019-01-28T18:54:00.886Z,8.43
2019-01-28T18:56:27.772Z,12.90
2019-01-28T18:58:54.563Z,14.27
2019-01-28T19:01:21.370Z,12.47
2019-01-28T19:03:48.232Z,8.73
2019-01-28T19:06:35.373Z,13.37
2019-01-28T19:09:14.339Z,14.77
2019-01-28T19:11:52.911Z,11.60
2019-01-28T19:14:51.716Z,15.83
2019-01-28T19:17:56.858Z,12.63
2019-01-28T19:20:28.387Z,16.40
2019-01-28T19:22:56.859Z,11.90
2019-01-28T19:25:24.047Z,11.20
2019-01-28T19:27:50.895Z,12.30
2019-01-28T19:30:18.793Z,10.87
2019-01-28T19:32:45.847Z,10.70
2019-01-28T19:35:12.909Z,6.67
2019-01-28T19:37:39.655Z,13.13
2019-01-28T19:40:10.512Z,8.47
2019-01-28T19:42:37.224Z,16.20
2019-01-28T19:45:07.462Z,13.53
2019-01-28T19:47:34.337Z,8.07
2019-01-28T19:50:01.210Z,11.63
2019-01-28T19:52:28.088Z,12.87
2019-01-28T19:54:54.876Z,15.63
2019-01-28T19:57:21.911Z,8.27
2019-01-28T19:59:48.960Z,6.50
2019-01-28T20:02:15.706Z,4.83
2019-01-28T20:04:42.476Z,10.90
2019-01-28T20:07:09.369Z,9.30
2019-01-28T20:09:36.231Z,13.30
2019-01-28T20:12:03.860Z,12.20
2019-01-28T20:14:30.699Z,15.60
2019-01-28T20:16:57.471Z,9.63
2019-01-28T20:19:24.212Z,13.48
2019-01-28T20:21:50.992Z,14.17
2019-01-28T20:24:18.061Z,12.83
2019-01-28T20:26:45.017Z,12.77
2019-01-28T20:29:11.872Z,11.10
2019-01-28T20:31:39.027Z,14.70
2019-01-28T20:34:06.829Z,10.10
2019-01-28T20:36:33.612Z,9.67
2019-01-28T20:39:00.599Z,12.77
2019-01-28T20:41:27.476Z,8.20
2019-01-28T20:43:54.347Z,10.83
2019-01-28T20:46:21.243Z,17.20
2019-01-28T20:48:48.097Z,10.07
2019-01-28T20:51:14.860Z,15.23
2019-01-28T20:53:41.766Z,8.73
2019-01-28T20:56:08.525Z,9.00
2019-01-28T20:58:35.418Z,12.33
2019-01-28T21:01:02.234Z,11.40
2019-01-28T21:03:29.087Z,7.77
2019-01-28T21:05:56.127Z,11.80
2019-01-28T21:08:22.959Z,12.73
2019-01-28T21:10:50.103Z,9.80
2019-01-28T21:13:16.892Z,14.97
2019-01-28T21:15:43.751Z,17.90
2019-01-28T21:18:11.291Z,12.10
2019-01-28T21:20:38.167Z,7.67
2019-01-28T21:23:05.183Z,8.60
2019-01-28T21:25:31.991Z,7.30
2019-01-28T21:27:58.959Z,16.13
2019-01-28T21:30:28.508Z,11.47
2019-01-28T21:32:55.475Z,13.77
2019-01-28T21:35:40.958Z,13.90
2019-01-28T21:38:09.108Z,11.20
2019-01-28T21:40:36.010Z,11.13
2019-01-28T21:43:03.333Z,10.33
2019-01-28T21:45:30.417Z,18.20
2019-01-28T21:47:57.301Z,12.53
2019-01-28T21:50:25.345Z,16.77
2019-01-28T21:52:52.362Z,13.97
2019-01-28T21:55:19.384Z,14.20
2019-01-28T21:57:46.343Z,15.20
2019-01-28T22:00:13.863Z,14.20
2019-01-28T22:02:40.683Z,13.07
2019-01-28T22:05:07.654Z,12.27
2019-01-28T22:07:34.719Z,11.27
2019-01-28T22:10:01.687Z,10.20
2019-01-28T22:12:28.651Z,8.97
2019-01-28T22:14:56.513Z,14.10
2019-01-28T22:17:24.302Z,14.13
2019-01-28T22:19:51.279Z,11.27
2019-01-28T22:22:18.183Z,13.77
2019-01-28T22:24:44.879Z,11.20
2019-01-28T22:27:11.639Z,16.30
2019-01-28T22:29:38.651Z,7.20
2019-01-28T22:32:05.491Z,10.23
2019-01-28T22:34:32.488Z,13.93
2019-01-28T22:36:59.375Z,10.37
2019-01-28T22:39:26.267Z,8.33
2019-01-28T22:41:53.263Z,10.50
2019-01-28T22:44:20.086Z,11.90
2019-01-28T22:46:46.983Z,10.90
2019-01-28T22:49:13.724Z,13.60
2019-01-28T22:51:40.691Z,9.53
2019-01-28T22:54:07.512Z,9.43
2019-01-28T22:56:34.501Z,11.33
2019-01-28T22:59:01.339Z,8.57
2019-01-28T23:01:30.792Z,15.03
2019-01-28T23:03:57.734Z,9.70
2019-01-28T23:06:24.610Z,9.73
2019-01-28T23:08:51.791Z,7.83
2019-01-28T23:11:18.731Z,12.10
2019-01-28T23:13:45.683Z,11.80
2019-01-28T23:16:12.626Z,10.00
2019-01-28T23:18:39.487Z,13.97
2019-01-28T23:21:06.423Z,9.73
2019-01-28T23:23:33.299Z,7.87
2019-01-28T23:26:00.056Z,9.37
2019-01-28T23:28:26.949Z,8.90
2019-01-28T23:30:53.931Z,8.00
2019-01-28T23:33:20.781Z,8.73
2019-01-28T23:35:47.628Z,7.67
2019-01-28T23:38:14.619Z,9.13
2019-01-28T23:40:41.530Z,7.30
2019-01-28T23:43:08.483Z,10.70
2019-01-28T23:45:35.451Z,5.60
2019-01-28T23:48:02.547Z,10.97
2019-01-28T23:50:29.552Z,9.03
2019-01-28T23:52:56.575Z,7.60
2019-01-28T23:55:23.379Z,8.63
2019-01-28T23:57:56.692Z,9.00
