createdAt,value
2019-01-13T00:00:41.740Z,993.42
2019-01-13T00:01:41.743Z,993.40
2019-01-13T00:02:41.749Z,993.40
2019-01-13T00:03:41.729Z,993.45
2019-01-13T00:04:41.708Z,993.39
2019-01-13T00:05:41.695Z,993.37
2019-01-13T00:06:41.679Z,993.38
2019-01-13T00:07:41.661Z,993.41
2019-01-13T00:08:41.690Z,993.36
2019-01-13T00:09:41.673Z,993.46
2019-01-13T00:10:41.636Z,993.37
2019-01-13T00:11:41.624Z,993.45
2019-01-13T00:12:41.666Z,993.37
2019-01-13T00:13:41.596Z,993.33
2019-01-13T00:14:41.602Z,993.39
2019-01-13T00:15:41.653Z,993.38
2019-01-13T00:16:41.575Z,993.41
2019-01-13T00:17:41.561Z,993.36
2019-01-13T00:18:41.551Z,993.41
2019-01-13T00:19:41.551Z,993.29
2019-01-13T00:20:41.529Z,993.34
2019-01-13T00:21:41.531Z,993.36
2019-01-13T00:22:41.499Z,993.36
2019-01-13T00:23:41.488Z,993.38
2019-01-13T00:24:41.513Z,993.41
2019-01-13T00:25:41.472Z,993.33
2019-01-13T00:26:41.456Z,993.36
2019-01-13T00:27:41.452Z,993.38
2019-01-13T00:28:41.430Z,993.30
2019-01-13T00:29:41.460Z,993.35
2019-01-13T00:30:41.426Z,993.29
2019-01-13T00:31:41.399Z,993.30
2019-01-13T00:32:41.388Z,993.27
2019-01-13T00:33:41.391Z,993.27
2019-01-13T00:34:41.402Z,993.23
2019-01-13T00:35:41.379Z,993.23
2019-01-13T00:36:41.344Z,993.31
2019-01-13T00:37:41.366Z,993.30
2019-01-13T00:38:41.418Z,993.30
2019-01-13T00:39:41.316Z,993.42
2019-01-13T00:40:41.330Z,993.35
2019-01-13T00:41:41.294Z,993.32
2019-01-13T00:42:41.279Z,993.32
2019-01-13T00:43:41.269Z,993.35
2019-01-13T00:44:41.261Z,993.33
2019-01-13T00:45:41.293Z,993.35
2019-01-13T00:46:41.232Z,993.31
2019-01-13T00:47:41.227Z,993.37
2019-01-13T00:48:41.229Z,993.36
2019-01-13T00:49:41.199Z,993.38
2019-01-13T00:50:41.208Z,993.34
2019-01-13T00:51:41.200Z,993.34
2019-01-13T00:52:41.192Z,993.32
2019-01-13T00:53:41.159Z,993.37
2019-01-13T00:54:41.156Z,993.30
2019-01-13T00:55:41.136Z,993.32
2019-01-13T00:56:41.157Z,993.36
2019-01-13T00:57:41.118Z,993.35
2019-01-13T00:58:41.108Z,993.38
2019-01-13T00:59:41.103Z,993.39
2019-01-13T01:00:41.091Z,993.40
2019-01-13T01:01:41.111Z,993.42
2019-01-13T01:02:41.072Z,993.42
2019-01-13T01:03:41.060Z,993.37
2019-01-13T01:04:41.043Z,993.37
2019-01-13T01:05:41.029Z,993.31
2019-01-13T01:06:41.053Z,993.33
2019-01-13T01:07:41.052Z,993.35
2019-01-13T01:08:40.998Z,993.37
2019-01-13T01:09:40.988Z,993.35
2019-01-13T01:10:40.974Z,993.32
2019-01-13T01:11:40.970Z,993.34
2019-01-13T01:12:40.984Z,993.24
2019-01-13T01:13:41.010Z,993.33
2019-01-13T01:14:40.935Z,993.35
2019-01-13T01:15:40.919Z,993.35
2019-01-13T01:16:40.912Z,993.28
2019-01-13T01:17:40.920Z,993.38
2019-01-13T01:18:40.883Z,993.29
2019-01-13T01:19:40.886Z,993.33
2019-01-13T01:20:40.872Z,993.36
2019-01-13T01:21:40.917Z,993.34
2019-01-13T01:22:40.926Z,993.32
2019-01-13T01:23:40.846Z,993.35
2019-01-13T01:24:40.818Z,993.36
2019-01-13T01:25:40.808Z,993.33
2019-01-13T01:26:40.813Z,993.32
2019-01-13T01:27:40.787Z,993.35
2019-01-13T01:28:40.802Z,993.36
2019-01-13T01:29:40.797Z,993.34
2019-01-13T01:30:40.759Z,993.30
2019-01-13T01:31:40.742Z,993.30
2019-01-13T01:32:40.750Z,993.32
2019-01-13T01:33:40.749Z,993.34
2019-01-13T01:34:40.720Z,993.27
2019-01-13T01:35:40.716Z,993.30
2019-01-13T01:36:40.691Z,993.31
2019-01-13T01:37:40.684Z,993.31
2019-01-13T01:38:40.696Z,993.31
2019-01-13T01:39:40.667Z,993.28
2019-01-13T01:40:40.649Z,993.26
2019-01-13T01:41:40.654Z,993.28
2019-01-13T01:42:40.635Z,993.21
2019-01-13T01:43:40.620Z,993.25
2019-01-13T01:44:40.629Z,993.19
2019-01-13T01:45:40.597Z,993.23
2019-01-13T01:46:40.581Z,993.32
2019-01-13T01:47:40.568Z,993.29
2019-01-13T01:48:40.593Z,993.32
2019-01-13T01:49:40.565Z,993.32
2019-01-13T01:50:40.535Z,993.33
2019-01-13T01:51:40.525Z,993.25
2019-01-13T01:52:40.520Z,993.26
2019-01-13T01:53:40.509Z,993.31
2019-01-13T01:54:40.539Z,993.23
2019-01-13T01:55:40.487Z,993.27
2019-01-13T01:56:40.486Z,993.31
2019-01-13T01:57:40.479Z,993.26
2019-01-13T01:58:40.448Z,993.30
2019-01-13T01:59:40.442Z,993.27
2019-01-13T02:00:40.836Z,993.34
2019-01-13T02:01:40.417Z,993.25
2019-01-13T02:02:40.413Z,993.16
2019-01-13T02:03:40.444Z,993.21
2019-01-13T02:04:40.397Z,993.28
2019-01-13T02:05:40.403Z,993.21
2019-01-13T02:06:40.383Z,993.28
2019-01-13T02:07:40.361Z,993.31
2019-01-13T02:08:40.339Z,993.28
2019-01-13T02:09:40.339Z,993.26
2019-01-13T02:10:40.351Z,993.27
2019-01-13T02:11:40.307Z,993.30
2019-01-13T02:12:40.326Z,993.23
2019-01-13T02:13:40.290Z,993.32
2019-01-13T02:14:40.283Z,993.34
2019-01-13T02:15:40.290Z,993.40
2019-01-13T02:16:40.262Z,993.30
2019-01-13T02:17:40.277Z,993.30
2019-01-13T02:18:40.241Z,993.25
2019-01-13T02:19:40.255Z,993.35
2019-01-13T02:20:40.258Z,993.42
2019-01-13T02:21:40.209Z,993.32
2019-01-13T02:22:40.188Z,993.35
2019-01-13T02:23:40.180Z,993.34
2019-01-13T02:24:40.198Z,993.31
2019-01-13T02:25:40.160Z,993.24
2019-01-13T02:26:40.182Z,993.26
2019-01-13T02:27:40.153Z,993.24
2019-01-13T02:28:40.160Z,993.21
2019-01-13T02:29:40.120Z,993.23
2019-01-13T02:30:40.111Z,993.23
2019-01-13T02:31:40.168Z,993.21
2019-01-13T02:32:40.084Z,993.17
2019-01-13T02:33:40.070Z,993.25
2019-01-13T02:34:40.056Z,993.18
2019-01-13T02:35:40.057Z,993.20
2019-01-13T02:36:40.088Z,993.16
2019-01-13T02:37:40.024Z,993.14
2019-01-13T02:38:40.015Z,993.15
2019-01-13T02:39:40.023Z,993.13
2019-01-13T02:40:39.996Z,993.15
2019-01-13T02:41:40.007Z,993.15
2019-01-13T02:42:40.006Z,993.24
2019-01-13T02:43:39.973Z,993.25
2019-01-13T02:44:39.958Z,993.22
2019-01-13T02:45:39.949Z,993.24
2019-01-13T02:46:39.932Z,993.17
2019-01-13T02:47:39.977Z,993.23
2019-01-13T02:48:39.926Z,993.20
2019-01-13T02:49:39.903Z,993.21
2019-01-13T02:50:39.893Z,993.14
2019-01-13T02:51:39.873Z,993.18
2019-01-13T02:52:39.912Z,993.22
2019-01-13T02:53:39.867Z,993.13
2019-01-13T02:54:39.861Z,993.14
2019-01-13T02:55:39.829Z,993.16
2019-01-13T02:56:39.842Z,993.14
2019-01-13T02:57:39.806Z,993.06
2019-01-13T02:58:39.812Z,993.14
2019-01-13T02:59:39.801Z,993.09
2019-01-13T03:00:39.778Z,993.17
2019-01-13T03:01:39.767Z,993.14
2019-01-13T03:02:39.774Z,993.15
2019-01-13T03:03:39.757Z,993.21
2019-01-13T03:04:39.730Z,993.13
2019-01-13T03:05:39.726Z,993.12
2019-01-13T03:06:39.715Z,993.11
2019-01-13T03:07:39.700Z,993.13
2019-01-13T03:08:39.718Z,993.14
2019-01-13T03:09:39.687Z,993.08
2019-01-13T03:10:39.667Z,993.09
2019-01-13T03:11:39.667Z,993.06
2019-01-13T03:12:39.654Z,993.06
2019-01-13T03:13:39.636Z,993.03
2019-01-13T03:14:39.646Z,993.10
2019-01-13T03:15:39.615Z,993.12
2019-01-13T03:16:39.607Z,993.11
2019-01-13T03:17:39.615Z,993.08
2019-01-13T03:18:39.579Z,993.08
2019-01-13T03:19:39.587Z,993.15
2019-01-13T03:20:39.583Z,993.12
2019-01-13T03:21:39.549Z,993.07
2019-01-13T03:22:39.547Z,993.12
2019-01-13T03:23:39.545Z,993.12
2019-01-13T03:24:39.567Z,993.10
2019-01-13T03:25:39.517Z,993.07
2019-01-13T03:26:39.500Z,993.02
2019-01-13T03:27:39.480Z,993.07
2019-01-13T03:28:39.484Z,993.01
2019-01-13T03:29:39.476Z,993.02
2019-01-13T03:30:39.474Z,992.97
2019-01-13T03:31:39.463Z,992.97
2019-01-13T03:32:39.429Z,992.98
2019-01-13T03:33:39.418Z,993.07
2019-01-13T03:34:39.421Z,992.96
2019-01-13T03:35:39.432Z,992.95
2019-01-13T03:36:39.388Z,992.93
2019-01-13T03:37:39.394Z,992.89
2019-01-13T03:38:39.362Z,992.89
2019-01-13T03:39:39.350Z,992.95
2019-01-13T03:40:39.360Z,992.93
2019-01-13T03:41:39.333Z,992.94
2019-01-13T03:42:39.318Z,992.91
2019-01-13T03:43:39.322Z,992.89
2019-01-13T03:44:39.315Z,993.01
2019-01-13T03:45:39.339Z,993.02
2019-01-13T03:46:39.284Z,993.01
2019-01-13T03:47:39.275Z,993.10
2019-01-13T03:48:39.256Z,992.96
2019-01-13T03:49:39.246Z,992.97
2019-01-13T03:50:39.256Z,992.96
2019-01-13T03:51:39.252Z,993.06
2019-01-13T03:52:39.207Z,993.09
2019-01-13T03:53:39.209Z,993.05
2019-01-13T03:54:39.191Z,992.98
2019-01-13T03:55:39.187Z,993.05
2019-01-13T03:56:39.188Z,993.02
2019-01-13T03:57:39.157Z,992.99
2019-01-13T03:58:39.150Z,992.97
2019-01-13T03:59:39.135Z,993.02
2019-01-13T04:00:39.127Z,992.97
2019-01-13T04:01:39.149Z,993.03
2019-01-13T04:02:39.106Z,992.98
2019-01-13T04:03:39.096Z,992.92
2019-01-13T04:04:39.092Z,992.88
2019-01-13T04:05:39.083Z,992.85
2019-01-13T04:06:39.082Z,992.88
2019-01-13T04:07:39.091Z,992.88
2019-01-13T04:08:39.036Z,992.81
2019-01-13T04:09:39.034Z,992.87
2019-01-13T04:10:39.025Z,992.78
2019-01-13T04:11:39.017Z,992.84
2019-01-13T04:12:39.023Z,992.78
2019-01-13T04:13:38.999Z,992.67
2019-01-13T04:14:38.969Z,992.74
2019-01-13T04:15:38.962Z,992.74
2019-01-13T04:16:38.961Z,992.80
2019-01-13T04:17:38.965Z,992.74
2019-01-13T04:18:38.930Z,992.77
2019-01-13T04:19:38.920Z,992.78
2019-01-13T04:20:38.911Z,992.67
2019-01-13T04:21:38.914Z,992.73
2019-01-13T04:22:38.903Z,992.78
2019-01-13T04:23:38.912Z,992.78
2019-01-13T04:24:38.868Z,992.81
2019-01-13T04:25:38.851Z,992.78
2019-01-13T04:26:38.843Z,992.77
2019-01-13T04:27:38.833Z,992.76
2019-01-13T04:28:38.856Z,992.80
2019-01-13T04:29:38.811Z,992.81
2019-01-13T04:30:38.813Z,992.79
2019-01-13T04:31:38.811Z,992.75
2019-01-13T04:32:38.775Z,992.76
2019-01-13T04:33:38.804Z,992.74
2019-01-13T04:34:39.476Z,992.72
2019-01-13T04:35:38.750Z,992.74
2019-01-13T04:36:38.743Z,992.72
2019-01-13T04:37:38.726Z,992.72
2019-01-13T04:38:38.714Z,992.69
2019-01-13T04:39:38.721Z,992.68
2019-01-13T04:40:38.721Z,992.67
2019-01-13T04:41:38.680Z,992.69
2019-01-13T04:42:38.674Z,992.66
2019-01-13T04:43:38.657Z,992.64
2019-01-13T04:44:38.668Z,992.62
2019-01-13T04:45:38.653Z,992.55
2019-01-13T04:46:38.741Z,992.53
2019-01-13T04:47:38.628Z,992.58
2019-01-13T04:48:38.606Z,992.54
2019-01-13T04:49:38.593Z,992.48
2019-01-13T04:50:38.576Z,992.52
2019-01-13T04:51:38.566Z,992.50
2019-01-13T04:52:38.572Z,992.49
2019-01-13T04:53:38.558Z,992.47
2019-01-13T04:54:38.547Z,992.52
2019-01-13T04:55:38.529Z,992.46
2019-01-13T04:56:38.515Z,992.47
2019-01-13T04:57:38.538Z,992.42
2019-01-13T04:58:38.492Z,992.51
2019-01-13T04:59:38.484Z,992.51
2019-01-13T05:00:38.491Z,992.47
2019-01-13T05:01:38.466Z,992.45
2019-01-13T05:02:38.491Z,992.49
2019-01-13T05:03:38.464Z,992.47
2019-01-13T05:04:38.474Z,992.50
2019-01-13T05:05:38.419Z,992.46
2019-01-13T05:06:38.405Z,992.46
2019-01-13T05:07:38.414Z,992.51
2019-01-13T05:08:38.408Z,992.50
2019-01-13T05:09:38.372Z,992.52
2019-01-13T05:10:38.369Z,992.50
2019-01-13T05:11:38.353Z,992.47
2019-01-13T05:12:38.338Z,992.42
2019-01-13T05:13:38.362Z,992.46
2019-01-13T05:14:38.321Z,992.50
2019-01-13T05:15:38.309Z,992.44
2019-01-13T05:16:38.334Z,992.46
2019-01-13T05:17:38.286Z,992.36
2019-01-13T05:18:38.308Z,992.33
2019-01-13T05:19:38.270Z,992.38
2019-01-13T05:20:40.147Z,992.38
2019-01-13T05:21:38.258Z,992.38
2019-01-13T05:22:38.231Z,992.22
2019-01-13T05:23:38.234Z,992.32
2019-01-13T05:24:38.256Z,992.28
2019-01-13T05:25:38.203Z,992.32
2019-01-13T05:26:38.198Z,992.30
2019-01-13T05:27:38.175Z,992.33
2019-01-13T05:28:38.194Z,992.32
2019-01-13T05:29:38.192Z,992.28
2019-01-13T05:30:38.144Z,992.36
2019-01-13T05:31:42.097Z,992.29
2019-01-13T05:32:38.130Z,992.29
2019-01-13T05:33:38.115Z,992.31
2019-01-13T05:34:38.129Z,992.39
2019-01-13T05:35:38.101Z,992.34
2019-01-13T05:36:38.095Z,992.35
2019-01-13T05:37:38.070Z,992.34
2019-01-13T05:38:38.057Z,992.36
2019-01-13T05:39:38.066Z,992.31
2019-01-13T05:40:38.055Z,992.42
2019-01-13T05:41:38.020Z,992.35
2019-01-13T05:42:38.027Z,992.33
2019-01-13T05:43:38.013Z,992.33
2019-01-13T05:44:38.009Z,992.36
2019-01-13T05:45:38.011Z,992.35
2019-01-13T05:46:37.974Z,992.36
2019-01-13T05:47:38.005Z,992.30
2019-01-13T05:48:37.950Z,992.35
2019-01-13T05:49:37.937Z,992.41
2019-01-13T05:50:37.955Z,992.35
2019-01-13T05:51:37.918Z,992.33
2019-01-13T05:52:37.909Z,992.31
2019-01-13T05:53:37.906Z,992.33
2019-01-13T05:54:37.884Z,992.33
2019-01-13T05:55:37.877Z,992.32
2019-01-13T05:56:37.867Z,992.25
2019-01-13T05:57:37.853Z,992.17
2019-01-13T05:58:37.875Z,992.14
2019-01-13T05:59:37.828Z,992.20
2019-01-13T06:00:37.821Z,992.25
2019-01-13T06:01:37.813Z,992.13
2019-01-13T06:02:37.798Z,992.16
2019-01-13T06:03:37.890Z,992.15
2019-01-13T06:04:37.780Z,992.12
2019-01-13T06:05:37.760Z,992.15
2019-01-13T06:06:37.761Z,992.14
2019-01-13T06:07:37.758Z,992.15
2019-01-13T06:08:37.734Z,992.11
2019-01-13T06:09:37.749Z,992.13
2019-01-13T06:10:37.711Z,992.25
2019-01-13T06:11:37.701Z,992.16
2019-01-13T06:12:37.693Z,992.23
2019-01-13T06:13:37.683Z,992.17
2019-01-13T06:14:37.679Z,992.21
2019-01-13T06:15:37.651Z,992.14
2019-01-13T06:16:37.641Z,992.02
2019-01-13T06:17:37.644Z,992.13
2019-01-13T06:18:37.648Z,992.16
2019-01-13T06:19:37.607Z,992.17
2019-01-13T06:20:37.597Z,992.10
2019-01-13T06:21:37.642Z,992.09
2019-01-13T06:22:37.605Z,992.02
2019-01-13T06:23:37.581Z,992.01
2019-01-13T06:24:37.568Z,991.98
2019-01-13T06:25:37.561Z,992.08
2019-01-13T06:26:37.538Z,992.03
2019-01-13T06:27:37.523Z,991.99
2019-01-13T06:28:37.514Z,991.94
2019-01-13T06:29:37.504Z,992.01
2019-01-13T06:30:37.524Z,992.05
2019-01-13T06:31:37.484Z,992.03
2019-01-13T06:32:37.499Z,991.93
2019-01-13T06:33:37.461Z,991.92
2019-01-13T06:34:37.452Z,991.95
2019-01-13T06:35:37.472Z,991.92
2019-01-13T06:36:37.444Z,991.92
2019-01-13T06:37:37.418Z,991.89
2019-01-13T06:38:37.407Z,991.90
2019-01-13T06:39:37.394Z,991.96
2019-01-13T06:40:37.383Z,991.89
2019-01-13T06:41:37.389Z,991.89
2019-01-13T06:42:37.373Z,991.94
2019-01-13T06:43:37.348Z,991.95
2019-01-13T06:44:37.343Z,991.96
2019-01-13T06:45:37.336Z,991.92
2019-01-13T06:46:37.340Z,991.97
2019-01-13T06:47:37.315Z,991.87
2019-01-13T06:48:37.304Z,991.95
2019-01-13T06:49:37.289Z,991.89
2019-01-13T06:50:37.274Z,991.93
2019-01-13T06:51:37.296Z,991.97
2019-01-13T06:52:37.253Z,991.96
2019-01-13T06:53:37.266Z,991.89
2019-01-13T06:54:37.235Z,991.98
2019-01-13T06:55:37.226Z,991.92
2019-01-13T06:56:37.229Z,991.89
2019-01-13T06:57:37.223Z,991.84
2019-01-13T06:58:37.192Z,991.88
2019-01-13T06:59:37.178Z,991.84
2019-01-13T07:00:37.168Z,991.79
2019-01-13T07:01:37.160Z,991.82
2019-01-13T07:02:37.165Z,991.87
2019-01-13T07:03:37.143Z,991.82
2019-01-13T07:04:37.120Z,991.83
2019-01-13T07:05:37.127Z,991.80
2019-01-13T07:06:37.099Z,991.82
2019-01-13T07:07:37.565Z,991.90
2019-01-13T07:08:37.089Z,991.91
2019-01-13T07:09:37.081Z,991.86
2019-01-13T07:10:37.062Z,991.85
2019-01-13T07:11:37.049Z,991.85
2019-01-13T07:12:37.037Z,991.88
2019-01-13T07:13:37.041Z,991.88
2019-01-13T07:14:37.018Z,991.94
2019-01-13T07:15:37.004Z,991.98
2019-01-13T07:16:37.004Z,991.88
2019-01-13T07:17:36.987Z,991.91
2019-01-13T07:18:36.986Z,991.91
2019-01-13T07:19:36.969Z,991.90
2019-01-13T07:20:36.970Z,991.85
2019-01-13T07:21:36.945Z,991.85
2019-01-13T07:22:36.939Z,991.92
2019-01-13T07:23:36.955Z,991.81
2019-01-13T07:24:36.909Z,991.79
2019-01-13T07:25:36.904Z,991.87
2019-01-13T07:26:36.894Z,991.82
2019-01-13T07:27:36.902Z,991.81
2019-01-13T07:28:36.883Z,991.77
2019-01-13T07:29:36.881Z,991.78
2019-01-13T07:30:36.841Z,991.75
2019-01-13T07:31:36.838Z,991.73
2019-01-13T07:32:36.824Z,991.79
2019-01-13T07:33:36.812Z,991.73
2019-01-13T07:34:36.817Z,991.73
2019-01-13T07:35:36.787Z,991.75
2019-01-13T07:36:36.777Z,991.72
2019-01-13T07:37:36.769Z,991.69
2019-01-13T07:38:36.758Z,991.71
2019-01-13T07:39:36.783Z,991.72
2019-01-13T07:40:36.749Z,991.70
2019-01-13T07:41:36.738Z,991.64
2019-01-13T07:42:36.714Z,991.66
2019-01-13T07:43:36.703Z,991.58
2019-01-13T07:44:36.695Z,991.56
2019-01-13T07:45:36.703Z,991.54
2019-01-13T07:46:36.673Z,991.56
2019-01-13T07:47:36.662Z,991.52
2019-01-13T07:48:36.649Z,991.58
2019-01-13T07:49:36.636Z,991.49
2019-01-13T07:50:36.645Z,991.57
2019-01-13T07:51:36.619Z,991.48
2019-01-13T07:52:36.599Z,991.48
2019-01-13T07:53:36.617Z,991.37
2019-01-13T07:54:36.586Z,991.39
2019-01-13T07:55:36.855Z,991.46
2019-01-13T07:56:36.570Z,991.43
2019-01-13T07:57:36.565Z,991.50
2019-01-13T07:58:36.534Z,991.41
2019-01-13T07:59:36.526Z,991.44
2019-01-13T08:00:36.546Z,991.41
2019-01-13T08:01:36.510Z,991.36
2019-01-13T08:02:36.516Z,991.40
2019-01-13T08:03:36.495Z,991.32
2019-01-13T08:04:36.472Z,991.33
2019-01-13T08:05:36.458Z,991.30
2019-01-13T08:06:36.475Z,991.29
2019-01-13T08:07:36.443Z,991.32
2019-01-13T08:08:36.429Z,991.31
2019-01-13T08:09:36.444Z,991.36
2019-01-13T08:10:36.417Z,991.32
2019-01-13T08:11:36.402Z,991.34
2019-01-13T08:12:36.385Z,991.28
2019-01-13T08:13:36.392Z,991.30
2019-01-13T08:14:36.379Z,991.27
2019-01-13T08:15:36.358Z,991.30
2019-01-13T08:16:36.400Z,991.21
2019-01-13T08:17:36.348Z,991.24
2019-01-13T08:18:36.340Z,991.13
2019-01-13T08:19:36.328Z,991.17
2019-01-13T08:20:36.296Z,991.11
2019-01-13T08:21:36.286Z,991.13
2019-01-13T08:22:36.281Z,991.08
2019-01-13T08:23:36.295Z,991.06
2019-01-13T08:24:36.259Z,990.90
2019-01-13T08:25:36.314Z,990.95
2019-01-13T08:26:36.245Z,990.90
2019-01-13T08:27:36.224Z,990.95
2019-01-13T08:28:36.230Z,990.92
2019-01-13T08:29:36.223Z,990.88
2019-01-13T08:30:36.193Z,990.85
2019-01-13T08:31:36.184Z,990.88
2019-01-13T08:32:36.175Z,990.92
2019-01-13T08:33:36.162Z,990.81
2019-01-13T08:34:36.165Z,990.86
2019-01-13T08:35:36.135Z,990.82
2019-01-13T08:36:36.127Z,990.95
2019-01-13T08:37:36.119Z,990.86
2019-01-13T08:38:36.104Z,990.87
2019-01-13T08:39:36.120Z,990.83
2019-01-13T08:40:36.097Z,990.69
2019-01-13T08:41:36.077Z,990.65
2019-01-13T08:42:36.057Z,990.67
2019-01-13T08:43:36.050Z,990.57
2019-01-13T08:44:36.151Z,990.59
2019-01-13T08:45:36.047Z,990.63
2019-01-13T08:46:36.015Z,990.63
2019-01-13T08:47:36.006Z,990.68
2019-01-13T08:48:36.048Z,990.68
2019-01-13T08:49:35.993Z,990.60
2019-01-13T08:50:35.992Z,990.67
2019-01-13T08:51:35.963Z,990.70
2019-01-13T08:52:35.951Z,990.70
2019-01-13T08:53:35.943Z,990.61
2019-01-13T08:54:35.933Z,990.64
2019-01-13T08:55:35.948Z,990.67
2019-01-13T08:56:35.912Z,990.62
2019-01-13T08:57:35.912Z,990.50
2019-01-13T08:58:35.901Z,990.47
2019-01-13T08:59:35.877Z,990.47
2019-01-13T09:00:35.891Z,990.53
2019-01-13T09:01:35.859Z,990.51
2019-01-13T09:02:35.851Z,990.49
2019-01-13T09:03:35.848Z,990.49
2019-01-13T09:04:35.838Z,990.44
2019-01-13T09:05:35.808Z,990.38
2019-01-13T09:06:35.825Z,990.35
2019-01-13T09:07:35.806Z,990.42
2019-01-13T09:08:35.779Z,990.38
2019-01-13T09:09:35.778Z,990.15
2019-01-13T09:10:35.780Z,990.26
2019-01-13T09:11:35.767Z,990.28
2019-01-13T09:12:35.750Z,990.25
2019-01-13T09:13:35.722Z,990.14
2019-01-13T09:14:35.713Z,990.09
2019-01-13T09:15:35.722Z,990.15
2019-01-13T09:16:35.728Z,990.14
2019-01-13T09:17:35.681Z,990.10
2019-01-13T09:18:35.725Z,990.13
2019-01-13T09:19:35.656Z,990.12
2019-01-13T09:20:35.673Z,990.02
2019-01-13T09:21:35.651Z,989.99
2019-01-13T09:22:35.630Z,989.98
2019-01-13T09:23:35.618Z,990.01
2019-01-13T09:24:35.685Z,990.01
2019-01-13T09:25:35.615Z,989.96
2019-01-13T09:26:35.579Z,990.01
2019-01-13T09:27:35.585Z,990.00
2019-01-13T09:28:35.574Z,990.00
2019-01-13T09:29:42.292Z,989.93
2019-01-13T09:30:36.561Z,989.92
2019-01-13T09:31:35.530Z,989.90
2019-01-13T09:32:39.357Z,989.80
2019-01-13T09:33:35.518Z,989.86
2019-01-13T09:34:35.493Z,989.80
2019-01-13T09:35:35.503Z,989.80
2019-01-13T09:36:35.491Z,989.75
2019-01-13T09:37:35.466Z,989.79
2019-01-13T09:38:35.453Z,989.70
2019-01-13T09:39:35.454Z,989.71
2019-01-13T09:40:35.462Z,989.72
2019-01-13T09:41:35.423Z,989.70
2019-01-13T09:42:35.408Z,989.68
2019-01-13T09:43:35.396Z,989.67
2019-01-13T09:44:35.388Z,989.59
2019-01-13T09:45:35.398Z,989.59
2019-01-13T09:46:35.365Z,989.54
2019-01-13T09:47:35.370Z,989.49
2019-01-13T09:48:35.349Z,989.49
2019-01-13T09:49:35.334Z,989.49
2019-01-13T09:50:35.337Z,989.48
2019-01-13T09:51:35.343Z,989.48
2019-01-13T09:52:35.299Z,989.44
2019-01-13T09:53:35.301Z,989.38
2019-01-13T09:54:35.327Z,989.38
2019-01-13T09:55:35.313Z,989.28
2019-01-13T09:56:35.261Z,989.23
2019-01-13T09:57:35.248Z,989.11
2019-01-13T09:58:35.239Z,989.16
2019-01-13T09:59:35.245Z,989.12
2019-01-13T10:00:35.248Z,989.11
2019-01-13T10:01:35.204Z,989.13
2019-01-13T10:02:35.203Z,989.03
2019-01-13T10:03:35.180Z,989.07
2019-01-13T10:04:35.174Z,989.01
2019-01-13T10:05:35.206Z,988.92
2019-01-13T10:06:35.174Z,988.87
2019-01-13T10:07:35.149Z,988.87
2019-01-13T10:08:35.132Z,988.82
2019-01-13T10:09:35.113Z,988.77
2019-01-13T10:10:35.107Z,988.80
2019-01-13T10:11:35.121Z,988.68
2019-01-13T10:12:35.114Z,988.67
2019-01-13T10:13:35.070Z,988.71
2019-01-13T10:14:35.072Z,988.69
2019-01-13T10:15:35.067Z,988.68
2019-01-13T10:16:35.063Z,988.60
2019-01-13T10:17:35.035Z,988.55
2019-01-13T10:18:35.031Z,988.47
2019-01-13T10:19:35.010Z,988.42
2019-01-13T10:20:36.332Z,988.46
2019-01-13T10:21:35.026Z,988.41
2019-01-13T10:22:34.979Z,988.35
2019-01-13T10:23:34.966Z,988.33
2019-01-13T10:24:34.956Z,988.26
2019-01-13T10:25:34.961Z,988.19
2019-01-13T10:26:34.961Z,988.21
2019-01-13T10:27:34.957Z,988.22
2019-01-13T10:28:34.920Z,988.16
2019-01-13T10:29:34.899Z,988.21
2019-01-13T10:30:34.904Z,988.18
2019-01-13T10:31:34.966Z,988.13
2019-01-13T10:32:34.901Z,988.02
2019-01-13T10:33:34.857Z,988.15
2019-01-13T10:34:34.862Z,987.99
2019-01-13T10:35:34.839Z,987.98
2019-01-13T10:36:34.830Z,987.93
2019-01-13T10:37:34.841Z,987.95
2019-01-13T10:38:34.804Z,987.90
2019-01-13T10:39:34.794Z,987.88
2019-01-13T10:40:34.783Z,987.77
2019-01-13T10:41:34.787Z,987.78
2019-01-13T10:42:34.760Z,987.84
2019-01-13T10:43:34.780Z,987.72
2019-01-13T10:44:34.737Z,987.69
2019-01-13T10:45:34.750Z,987.73
2019-01-13T10:46:34.726Z,987.74
2019-01-13T10:47:34.710Z,987.64
2019-01-13T10:48:34.728Z,987.65
2019-01-13T10:49:34.684Z,987.59
2019-01-13T10:50:34.694Z,987.60
2019-01-13T10:51:34.703Z,987.54
2019-01-13T10:52:34.657Z,987.51
2019-01-13T10:53:34.637Z,987.47
2019-01-13T10:54:34.626Z,987.43
2019-01-13T10:55:34.635Z,987.40
2019-01-13T10:56:34.641Z,987.41
2019-01-13T10:57:34.595Z,987.39
2019-01-13T10:58:34.601Z,987.33
2019-01-13T10:59:34.580Z,987.28
2019-01-13T11:00:34.569Z,987.29
2019-01-13T11:01:34.582Z,987.24
2019-01-13T11:02:34.548Z,987.22
2019-01-13T11:03:34.529Z,987.13
2019-01-13T11:04:34.528Z,987.15
2019-01-13T11:05:34.507Z,987.10
2019-01-13T11:06:34.561Z,987.00
2019-01-13T11:07:34.516Z,986.98
2019-01-13T11:08:34.481Z,987.06
2019-01-13T11:09:34.480Z,987.01
2019-01-13T11:10:34.471Z,986.86
2019-01-13T11:11:34.446Z,986.90
2019-01-13T11:12:34.432Z,986.94
2019-01-13T11:13:34.424Z,986.91
2019-01-13T11:14:34.413Z,986.84
2019-01-13T11:15:34.433Z,986.87
2019-01-13T11:16:35.225Z,986.71
2019-01-13T11:17:34.382Z,986.77
2019-01-13T11:18:34.373Z,986.67
2019-01-13T11:19:34.369Z,986.68
2019-01-13T11:20:34.361Z,986.67
2019-01-13T11:21:34.352Z,986.60
2019-01-13T11:22:34.322Z,986.59
2019-01-13T11:23:34.316Z,986.57
2019-01-13T11:24:34.306Z,986.52
2019-01-13T11:25:34.296Z,986.53
2019-01-13T11:26:34.305Z,986.51
2019-01-13T11:27:34.273Z,986.41
2019-01-13T11:28:34.269Z,986.33
2019-01-13T11:29:34.244Z,986.35
2019-01-13T11:30:34.250Z,986.31
2019-01-13T11:31:34.242Z,986.30
2019-01-13T11:32:34.220Z,986.26
2019-01-13T11:33:34.212Z,986.22
2019-01-13T11:34:34.196Z,986.21
2019-01-13T11:35:34.187Z,986.10
2019-01-13T11:36:34.195Z,986.02
2019-01-13T11:37:34.166Z,986.09
2019-01-13T11:38:34.151Z,986.01
2019-01-13T11:39:34.140Z,985.89
2019-01-13T11:40:34.125Z,985.90
2019-01-13T11:41:34.146Z,985.86
2019-01-13T11:42:34.104Z,985.86
2019-01-13T11:43:34.099Z,985.89
2019-01-13T11:44:34.086Z,985.78
2019-01-13T11:45:34.085Z,985.74
2019-01-13T11:46:34.082Z,985.74
2019-01-13T11:47:34.076Z,985.73
2019-01-13T11:48:34.052Z,985.72
2019-01-13T11:49:34.031Z,985.74
2019-01-13T11:50:34.018Z,985.65
2019-01-13T11:51:34.010Z,985.65
2019-01-13T11:52:34.021Z,985.64
2019-01-13T11:53:33.992Z,985.60
2019-01-13T11:54:33.979Z,985.72
2019-01-13T11:55:33.964Z,985.57
2019-01-13T11:56:33.955Z,985.57
2019-01-13T11:57:33.971Z,985.51
2019-01-13T11:58:33.938Z,985.42
2019-01-13T11:59:33.924Z,985.36
2019-01-13T12:00:33.912Z,985.40
2019-01-13T12:01:33.903Z,985.37
2019-01-13T12:02:33.896Z,985.41
2019-01-13T12:03:33.912Z,985.43
2019-01-13T12:04:33.874Z,985.35
2019-01-13T12:05:33.857Z,985.24
2019-01-13T12:06:33.843Z,985.32
2019-01-13T12:07:33.835Z,985.22
2019-01-13T12:08:33.851Z,985.24
2019-01-13T12:09:33.811Z,985.24
2019-01-13T12:10:33.868Z,985.20
2019-01-13T12:11:33.813Z,985.18
2019-01-13T12:12:33.788Z,985.14
2019-01-13T12:13:33.786Z,985.15
2019-01-13T12:14:33.773Z,985.10
2019-01-13T12:15:33.760Z,985.02
2019-01-13T12:16:33.738Z,985.08
2019-01-13T12:17:33.726Z,985.00
2019-01-13T12:18:40.301Z,985.03
2019-01-13T12:19:34.708Z,985.04
2019-01-13T12:20:33.694Z,984.96
2019-01-13T12:21:33.686Z,984.92
2019-01-13T12:22:33.669Z,984.95
2019-01-13T12:23:33.672Z,984.85
2019-01-13T12:24:33.669Z,984.77
2019-01-13T12:25:33.636Z,984.79
2019-01-13T12:26:33.648Z,984.80
2019-01-13T12:27:33.613Z,984.72
2019-01-13T12:28:33.628Z,984.71