createdAt,value
2017-06-13T00:00:41.196Z,0
2017-06-13T00:01:51.596Z,0
2017-06-13T00:03:01.947Z,0
2017-06-13T00:04:11.985Z,0
2017-06-13T00:05:22.335Z,0
2017-06-13T00:06:32.698Z,0
2017-06-13T00:07:43.122Z,0
2017-06-13T00:08:52.849Z,0
2017-06-13T00:10:03.196Z,0
2017-06-13T00:11:13.546Z,0
2017-06-13T00:12:23.892Z,0
2017-06-13T00:13:34.282Z,0
2017-06-13T00:14:44.631Z,0
2017-06-13T00:15:55.008Z,0
2017-06-13T00:17:05.346Z,0
2017-06-13T00:18:15.393Z,0
2017-06-13T00:19:25.784Z,0
2017-06-13T00:20:35.822Z,0
2017-06-13T00:21:46.157Z,0
2017-06-13T00:22:56.530Z,0
2017-06-13T00:24:06.872Z,0
2017-06-13T00:25:16.977Z,0
2017-06-13T00:26:27.323Z,0
2017-06-13T00:27:37.680Z,0
2017-06-13T00:28:48.080Z,0
2017-06-13T00:29:58.428Z,0
2017-06-13T00:31:08.822Z,0
2017-06-13T00:32:19.169Z,0
2017-06-13T00:33:29.195Z,0
2017-06-13T00:34:39.559Z,0
2017-06-13T00:35:49.593Z,0
2017-06-13T00:36:59.660Z,0
2017-06-13T00:38:10.031Z,0
2017-06-13T00:39:20.384Z,0
2017-06-13T00:40:30.753Z,0
2017-06-13T00:41:41.108Z,0
2017-06-13T00:42:51.520Z,0
2017-06-13T00:44:01.871Z,0
2017-06-13T00:45:12.225Z,0
2017-06-13T00:46:22.568Z,0
2017-06-13T00:47:32.958Z,0
2017-06-13T00:48:43.307Z,0
2017-06-13T00:49:53.647Z,0
2017-06-13T00:51:03.987Z,0
2017-06-13T00:52:14.329Z,0
2017-06-13T00:53:24.375Z,0
2017-06-13T00:54:34.764Z,0
2017-06-13T00:55:45.151Z,0
2017-06-13T00:56:55.191Z,0
2017-06-13T00:58:05.541Z,0
2017-06-13T00:59:15.574Z,0
2017-06-13T01:00:25.669Z,0
2017-06-13T01:01:35.707Z,0
2017-06-13T01:02:46.047Z,0
2017-06-13T01:03:56.092Z,0
2017-06-13T01:05:06.439Z,0
2017-06-13T01:06:16.820Z,0
2017-06-13T01:07:26.867Z,0
2017-06-13T01:08:37.205Z,0
2017-06-13T01:09:47.232Z,0
2017-06-13T01:10:56.962Z,0
2017-06-13T01:12:07.081Z,0
2017-06-13T01:13:17.423Z,0
2017-06-13T01:14:27.817Z,0
2017-06-13T01:15:37.839Z,0
2017-06-13T01:16:47.867Z,0
2017-06-13T01:17:57.894Z,0
2017-06-13T01:19:08.243Z,0
2017-06-13T01:20:17.967Z,0
2017-06-13T01:21:28.309Z,0
2017-06-13T01:22:38.664Z,0
2017-06-13T01:23:49.058Z,0
2017-06-13T01:24:59.418Z,0
2017-06-13T01:26:09.764Z,0
2017-06-13T01:27:20.112Z,0
2017-06-13T01:28:30.451Z,0
2017-06-13T01:29:40.796Z,0
2017-06-13T01:30:51.145Z,0
2017-06-13T01:32:00.890Z,0
2017-06-13T01:33:10.928Z,0
2017-06-13T01:34:21.268Z,0
2017-06-13T01:35:31.339Z,0
2017-06-13T01:36:41.386Z,0
2017-06-13T01:37:51.413Z,0
2017-06-13T01:39:01.751Z,0
2017-06-13T01:40:12.106Z,0
2017-06-13T01:41:21.823Z,0
2017-06-13T01:42:31.858Z,0
2017-06-13T01:43:42.217Z,0
2017-06-13T01:44:51.969Z,0
2017-06-13T01:46:02.318Z,0
2017-06-13T01:47:12.417Z,0
2017-06-13T01:48:22.749Z,0
2017-06-13T01:49:32.786Z,0
2017-06-13T01:50:43.142Z,0
2017-06-13T01:51:53.178Z,0
2017-06-13T01:53:03.520Z,0
2017-06-13T01:54:13.558Z,0
2017-06-13T01:55:23.923Z,0
2017-06-13T01:56:34.323Z,0
2017-06-13T01:57:44.672Z,0
2017-06-13T01:58:54.765Z,0
2017-06-13T02:00:05.109Z,0
2017-06-13T02:01:15.441Z,0
2017-06-13T02:02:25.474Z,0
2017-06-13T02:03:35.511Z,0
2017-06-13T02:04:45.914Z,0
2017-06-13T02:05:55.946Z,0
2017-06-13T02:07:06.298Z,0
2017-06-13T02:08:16.656Z,0
2017-06-13T02:09:25.769Z,0
2017-06-13T02:10:36.184Z,0
2017-06-13T02:11:46.524Z,0
2017-06-13T02:12:56.882Z,0
2017-06-13T02:14:07.226Z,0
2017-06-13T02:15:17.259Z,0
2017-06-13T02:16:27.607Z,0
2017-06-13T02:17:37.966Z,0
2017-06-13T02:18:48.316Z,0
2017-06-13T02:19:58.666Z,0
2017-06-13T02:21:08.400Z,0
2017-06-13T02:22:18.801Z,0
2017-06-13T02:23:29.170Z,0
2017-06-13T02:24:39.512Z,0
2017-06-13T02:25:49.864Z,0
2017-06-13T02:26:59.890Z,0
2017-06-13T02:28:09.979Z,0
2017-06-13T02:29:20.316Z,0
2017-06-13T02:30:30.387Z,0
2017-06-13T02:31:40.417Z,0
2017-06-13T02:32:50.766Z,0
2017-06-13T02:34:01.162Z,0
2017-06-13T02:35:10.899Z,0
2017-06-13T02:36:20.930Z,0
2017-06-13T02:37:30.977Z,0
2017-06-13T02:38:41.308Z,0
2017-06-13T02:39:51.705Z,0
2017-06-13T02:41:01.742Z,0
2017-06-13T02:42:12.129Z,0
2017-06-13T02:43:22.471Z,0
2017-06-13T02:44:32.805Z,0
2017-06-13T02:45:42.581Z,0
2017-06-13T02:46:52.617Z,0
2017-06-13T02:48:02.646Z,0
2017-06-13T02:49:13.000Z,0
2017-06-13T02:50:23.033Z,5
2017-06-13T02:51:33.112Z,5
2017-06-13T02:52:43.452Z,5
2017-06-13T02:53:53.800Z,5
2017-06-13T02:55:04.143Z,5
2017-06-13T02:56:14.181Z,5
2017-06-13T02:57:24.584Z,5
2017-06-13T02:58:34.943Z,10
2017-06-13T02:59:44.986Z,10
2017-06-13T03:00:55.329Z,10
2017-06-13T03:02:05.673Z,10
2017-06-13T03:33:27.604Z,45
2017-06-13T03:34:37.304Z,45
2017-06-13T03:35:47.535Z,45
2017-06-13T03:36:57.917Z,50
2017-06-13T03:38:08.261Z,50
2017-06-13T03:39:18.610Z,50
2017-06-13T03:40:28.959Z,50
2017-06-13T03:41:38.980Z,50
2017-06-13T03:42:49.012Z,55
2017-06-13T03:43:59.112Z,55
2017-06-13T03:45:09.519Z,55
2017-06-13T03:46:19.557Z,60
2017-06-13T03:47:29.591Z,60
2017-06-13T03:48:39.301Z,60
2017-06-13T03:49:49.638Z,65
2017-06-13T03:51:00.020Z,75
2017-06-13T03:52:10.349Z,65
2017-06-13T03:53:20.694Z,60
2017-06-13T03:54:31.040Z,65
2017-06-13T03:55:40.439Z,70
2017-06-13T03:56:50.156Z,65
2017-06-13T03:58:00.503Z,65
2017-06-13T03:59:10.847Z,70
2017-06-13T04:00:21.194Z,70
2017-06-13T04:01:30.920Z,70
2017-06-13T04:02:41.318Z,70
2017-06-13T04:03:51.667Z,75
2017-06-13T04:05:02.005Z,75
2017-06-13T04:06:11.738Z,75
2017-06-13T04:07:22.093Z,80
2017-06-13T04:08:32.492Z,80
2017-06-13T04:09:42.824Z,80
2017-06-13T04:10:53.165Z,85
2017-06-13T04:12:03.516Z,85
2017-06-13T04:13:13.859Z,85
2017-06-13T04:14:24.254Z,90
2017-06-13T04:15:34.312Z,90
2017-06-13T04:16:44.676Z,95
2017-06-13T04:17:55.029Z,285
2017-06-13T04:19:05.390Z,560
2017-06-13T04:20:15.464Z,555
2017-06-13T04:21:25.491Z,555
2017-06-13T04:22:35.839Z,570
2017-06-13T04:23:45.877Z,550
2017-06-13T04:24:56.226Z,575
2017-06-13T04:26:06.316Z,570
2017-06-13T04:27:16.339Z,555
2017-06-13T04:28:26.378Z,565
2017-06-13T04:29:36.726Z,585
2017-06-13T04:30:46.754Z,615
2017-06-13T04:31:57.102Z,615
2017-06-13T04:33:07.137Z,575
2017-06-13T04:34:17.498Z,610
2017-06-13T04:35:27.851Z,635
2017-06-13T04:36:38.228Z,620
2017-06-13T04:37:48.585Z,645
2017-06-13T04:38:58.938Z,625
2017-06-13T04:40:09.290Z,605
2017-06-13T04:41:19.331Z,630
2017-06-13T04:42:29.377Z,670
2017-06-13T04:43:39.725Z,695
2017-06-13T04:44:50.081Z,690
2017-06-13T04:46:00.106Z,655
2017-06-13T04:47:10.480Z,655
2017-06-13T04:48:20.826Z,690
2017-06-13T04:49:31.218Z,650
2017-06-13T04:50:41.563Z,630
2017-06-13T04:51:51.931Z,645
2017-06-13T04:53:02.298Z,665
2017-06-13T04:54:12.651Z,660
2017-06-13T04:55:22.679Z,640
2017-06-13T04:56:33.031Z,620
2017-06-13T04:57:43.378Z,655
2017-06-13T04:58:53.718Z,655
2017-06-13T05:00:04.065Z,625
2017-06-13T05:01:14.500Z,615
2017-06-13T05:02:24.538Z,615
2017-06-13T05:03:34.569Z,640
2017-06-13T05:04:44.865Z,625
2017-06-13T05:05:55.215Z,605
2017-06-13T05:07:05.570Z,600
2017-06-13T05:08:15.318Z,615
2017-06-13T05:09:25.667Z,590
2017-06-13T05:10:36.024Z,540
2017-06-13T05:11:46.116Z,500
2017-06-13T05:12:56.510Z,475
2017-06-13T05:14:06.559Z,450
2017-06-13T05:15:15.973Z,405
2017-06-13T05:16:26.317Z,375
2017-06-13T05:17:36.076Z,360
2017-06-13T05:18:46.478Z,355
2017-06-13T05:19:56.869Z,345
2017-06-13T05:21:06.915Z,350
2017-06-13T05:22:16.967Z,345
2017-06-13T05:23:27.314Z,335
2017-06-13T05:24:37.660Z,335
2017-06-13T05:25:48.007Z,335
2017-06-13T05:26:58.364Z,335
2017-06-13T05:28:08.708Z,335
2017-06-13T05:29:19.068Z,335
2017-06-13T05:30:29.174Z,345
2017-06-13T05:31:39.573Z,340
2017-06-13T05:32:49.609Z,340
2017-06-13T05:33:59.966Z,340
2017-06-13T05:35:10.330Z,345
2017-06-13T05:36:20.130Z,345
2017-06-13T05:37:30.489Z,345
2017-06-13T05:38:40.827Z,345
2017-06-13T05:39:50.859Z,345
2017-06-13T05:41:01.206Z,350
2017-06-13T05:42:11.593Z,355
2017-06-13T05:43:21.935Z,365
2017-06-13T05:44:32.369Z,370
2017-06-13T05:45:42.400Z,380
2017-06-13T05:46:52.449Z,385
2017-06-13T05:48:02.845Z,395
2017-06-13T05:49:12.898Z,400
2017-06-13T05:50:23.243Z,410
2017-06-13T05:51:33.291Z,420
2017-06-13T05:52:43.646Z,430
2017-06-13T05:53:54.056Z,435
2017-06-13T05:55:04.419Z,445
2017-06-13T05:56:14.794Z,460
2017-06-13T05:57:25.140Z,460
2017-06-13T05:58:35.497Z,460
2017-06-13T05:59:45.903Z,475
2017-06-13T06:00:56.357Z,475
2017-06-13T06:02:06.101Z,495
2017-06-13T06:03:16.141Z,500
2017-06-13T06:04:26.493Z,490
2017-06-13T06:05:36.883Z,475
2017-06-13T06:06:47.234Z,470
2017-06-13T06:07:57.584Z,450
2017-06-13T06:09:07.933Z,430
2017-06-13T06:10:18.283Z,425
2017-06-13T06:11:28.077Z,425
2017-06-13T06:12:38.425Z,425
2017-06-13T06:13:48.469Z,425
2017-06-13T06:14:58.511Z,420
2017-06-13T06:16:08.894Z,410
2017-06-13T06:17:19.241Z,415
2017-06-13T06:18:29.595Z,410
2017-06-13T06:19:39.313Z,405
2017-06-13T06:20:49.662Z,385
2017-06-13T06:21:59.711Z,370
2017-06-13T06:23:10.117Z,370
2017-06-13T06:24:20.149Z,360
2017-06-13T06:25:30.208Z,355
2017-06-13T06:26:40.556Z,355
2017-06-13T06:27:50.912Z,350
2017-06-13T06:29:01.310Z,365
2017-06-13T06:30:11.650Z,350
2017-06-13T06:31:22.008Z,340
2017-06-13T06:32:32.352Z,325
2017-06-13T06:33:42.685Z,320
2017-06-13T06:34:53.081Z,315
2017-06-13T06:36:03.438Z,315
2017-06-13T06:37:13.775Z,310
2017-06-13T06:38:23.841Z,310
2017-06-13T06:39:34.207Z,305
2017-06-13T06:40:44.602Z,305
2017-06-13T06:41:54.947Z,305
2017-06-13T06:43:05.305Z,290
2017-06-13T06:44:15.645Z,285
2017-06-13T06:45:26.003Z,285
2017-06-13T06:46:36.446Z,280
2017-06-13T06:47:46.176Z,275
2017-06-13T06:48:56.522Z,275
2017-06-13T06:50:06.879Z,270
2017-06-13T06:51:17.217Z,265
2017-06-13T06:52:27.299Z,260
2017-06-13T06:53:37.669Z,260
2017-06-13T06:54:47.716Z,265
2017-06-13T06:55:57.755Z,250
2017-06-13T06:57:08.101Z,250
2017-06-13T06:58:18.504Z,245
2017-06-13T06:59:28.536Z,240
2017-06-13T07:00:38.881Z,235
2017-06-13T07:01:49.249Z,230
2017-06-13T07:02:59.278Z,220
2017-06-13T07:04:09.676Z,220
2017-06-13T07:05:20.013Z,215
2017-06-13T07:06:30.372Z,210
2017-06-13T07:07:40.734Z,205
2017-06-13T07:08:51.096Z,200
2017-06-13T07:10:01.498Z,200
2017-06-13T07:11:11.543Z,200
2017-06-13T07:12:21.892Z,195
2017-06-13T07:13:32.257Z,190
2017-06-13T07:14:42.612Z,175
2017-06-13T07:15:52.701Z,175
2017-06-13T07:17:02.726Z,175
2017-06-13T07:18:12.769Z,175
2017-06-13T07:19:23.116Z,175
2017-06-13T07:20:33.482Z,180
2017-06-13T07:21:43.575Z,175
2017-06-13T07:22:53.927Z,180
2017-06-13T07:24:04.273Z,175
2017-06-13T07:25:14.618Z,175
2017-06-13T07:26:24.369Z,175
2017-06-13T07:27:34.461Z,175
2017-06-13T07:28:44.503Z,175
2017-06-13T07:29:54.227Z,175
2017-06-13T07:31:04.610Z,175
2017-06-13T07:32:14.975Z,175
2017-06-13T07:33:25.051Z,175
2017-06-13T07:34:35.391Z,175
2017-06-13T07:35:45.759Z,175
2017-06-13T07:36:55.815Z,175
2017-06-13T07:38:05.839Z,175
2017-06-13T07:39:15.926Z,175
2017-06-13T07:40:25.937Z,175
2017-06-13T07:41:35.981Z,175
2017-06-13T07:42:46.356Z,175
2017-06-13T07:43:56.704Z,175
2017-06-13T07:45:06.807Z,175
2017-06-13T07:46:16.532Z,175
2017-06-13T07:47:26.906Z,175
2017-06-13T07:48:37.254Z,180
2017-06-13T07:49:47.600Z,180
2017-06-13T07:50:57.688Z,180
2017-06-13T07:52:07.744Z,180
2017-06-13T07:53:18.093Z,180
2017-06-13T07:54:28.117Z,180
2017-06-13T07:55:38.154Z,180
2017-06-13T07:56:48.270Z,180
2017-06-13T07:57:58.623Z,180
2017-06-13T07:59:08.995Z,180
2017-06-13T08:00:19.046Z,180
2017-06-13T08:01:29.409Z,180
2017-06-13T08:02:39.806Z,180
2017-06-13T08:03:50.187Z,180
2017-06-13T08:05:00.214Z,175
2017-06-13T08:06:10.569Z,180
2017-06-13T08:07:20.939Z,180
2017-06-13T08:08:31.288Z,180
2017-06-13T08:09:41.646Z,180
2017-06-13T08:10:51.724Z,185
2017-06-13T08:12:01.444Z,185
2017-06-13T08:13:11.804Z,185
2017-06-13T08:14:21.947Z,185
2017-06-13T08:15:32.328Z,190
2017-06-13T08:16:42.700Z,185
2017-06-13T08:17:53.054Z,185
2017-06-13T08:19:03.404Z,190
2017-06-13T08:20:13.823Z,185
2017-06-13T08:21:23.858Z,190
2017-06-13T08:22:33.896Z,190
2017-06-13T08:23:44.231Z,190
2017-06-13T08:24:54.273Z,190
2017-06-13T08:26:04.351Z,190
2017-06-13T08:27:14.372Z,190
2017-06-13T08:28:24.409Z,195
2017-06-13T08:29:34.757Z,190
2017-06-13T08:30:44.796Z,190
2017-06-13T08:31:54.885Z,190
2017-06-13T08:33:05.235Z,190
2017-06-13T08:34:15.611Z,190
2017-06-13T08:35:25.655Z,190
2017-06-13T08:36:35.728Z,190
2017-06-13T08:37:46.089Z,190
2017-06-13T08:38:56.455Z,190
2017-06-13T08:40:05.886Z,190
2017-06-13T08:41:15.912Z,190
2017-06-13T08:42:26.274Z,190
2017-06-13T08:43:36.629Z,195
2017-06-13T08:44:47.000Z,195
2017-06-13T08:45:57.031Z,195
2017-06-13T08:47:07.076Z,195
2017-06-13T08:48:17.489Z,200
2017-06-13T08:49:27.854Z,200
2017-06-13T08:50:37.897Z,195
2017-06-13T08:51:48.250Z,195
2017-06-13T08:52:58.606Z,195
2017-06-13T08:54:09.010Z,195
2017-06-13T08:55:19.354Z,195
2017-06-13T08:56:29.388Z,195
2017-06-13T08:57:39.737Z,195
2017-06-13T08:58:49.771Z,200
2017-06-13T08:59:59.887Z,200
2017-06-13T09:01:10.234Z,205
2017-06-13T09:02:20.571Z,200
2017-06-13T09:03:30.622Z,200
2017-06-13T09:04:40.688Z,200
2017-06-13T09:05:51.097Z,200
2017-06-13T09:07:01.139Z,200
2017-06-13T09:08:11.179Z,200
2017-06-13T09:09:21.275Z,205
2017-06-13T09:10:31.661Z,200
2017-06-13T09:11:42.079Z,200
2017-06-13T09:12:52.428Z,200
2017-06-13T09:14:02.780Z,200
2017-06-13T09:15:13.128Z,200
2017-06-13T09:16:23.489Z,200
2017-06-13T09:17:33.893Z,210
2017-06-13T09:18:43.973Z,200
2017-06-13T09:19:54.021Z,205
2017-06-13T09:21:04.062Z,205
2017-06-13T09:22:14.509Z,205
2017-06-13T09:23:24.858Z,205
2017-06-13T09:24:34.903Z,205
2017-06-13T09:25:45.267Z,205
2017-06-13T09:26:55.317Z,205
2017-06-13T09:28:05.363Z,205
2017-06-13T09:29:15.446Z,205
2017-06-13T09:30:25.813Z,205
2017-06-13T09:31:36.164Z,205
2017-06-13T09:32:46.516Z,205
2017-06-13T09:33:56.862Z,205
2017-06-13T09:35:06.656Z,205
2017-06-13T09:36:16.710Z,210
2017-06-13T09:37:27.064Z,210
2017-06-13T09:38:37.750Z,210
2017-06-13T09:39:48.124Z,215
2017-06-13T09:40:58.538Z,215
2017-06-13T09:42:08.895Z,210
2017-06-13T09:43:18.936Z,210
2017-06-13T09:44:29.286Z,210
2017-06-13T09:45:39.330Z,210
2017-06-13T09:46:49.100Z,215
2017-06-13T09:47:59.459Z,220
2017-06-13T09:49:09.501Z,210
2017-06-13T09:50:19.229Z,215
2017-06-13T09:51:29.574Z,215
2017-06-13T09:52:39.653Z,220
2017-06-13T09:53:50.019Z,215
2017-06-13T09:55:00.384Z,215
2017-06-13T09:56:10.741Z,215
2017-06-13T09:57:20.469Z,215
2017-06-13T09:58:30.901Z,215
2017-06-13T09:59:41.266Z,215
2017-06-13T10:00:51.613Z,220
2017-06-13T10:02:01.647Z,220
2017-06-13T10:03:12.000Z,220
2017-06-13T10:04:22.371Z,220
2017-06-13T10:05:32.413Z,220
2017-06-13T10:06:42.474Z,220
2017-06-13T10:07:52.252Z,220
2017-06-13T10:09:02.332Z,220
2017-06-13T10:10:12.746Z,220
2017-06-13T10:18:13.052Z,225
2017-06-13T10:19:23.141Z,225
2017-06-13T10:20:33.501Z,225
2017-06-13T10:21:42.915Z,220
2017-06-13T10:22:53.273Z,225
2017-06-13T10:24:03.689Z,225
2017-06-13T10:25:14.043Z,225
2017-06-13T10:26:23.785Z,225
2017-06-13T10:27:34.149Z,225
2017-06-13T10:28:44.505Z,225
2017-06-13T10:29:54.922Z,225
2017-06-13T10:31:04.983Z,225
2017-06-13T10:32:15.334Z,225
2017-06-13T10:33:25.684Z,225
2017-06-13T10:34:36.056Z,225
2017-06-13T10:35:46.221Z,225
2017-06-13T10:36:56.598Z,225
2017-06-13T10:38:06.961Z,230
2017-06-13T10:39:17.343Z,225
2017-06-13T10:40:27.712Z,230
2017-06-13T10:41:38.148Z,230
2017-06-13T10:42:48.534Z,225
2017-06-13T10:43:58.600Z,225
2017-06-13T10:45:08.987Z,225
2017-06-13T10:46:19.022Z,225
2017-06-13T10:47:29.444Z,225
2017-06-13T10:48:39.488Z,225
2017-06-13T10:49:49.544Z,225
2017-06-13T10:50:59.906Z,225
2017-06-13T10:52:09.648Z,225
2017-06-13T10:53:19.750Z,225
2017-06-13T10:54:30.112Z,230
2017-06-13T10:55:40.510Z,230
2017-06-13T10:56:50.867Z,230
2017-06-13T10:58:01.242Z,230
2017-06-13T10:59:11.775Z,230
2017-06-13T11:00:22.155Z,230
2017-06-13T11:01:32.521Z,230
2017-06-13T11:02:42.253Z,230
2017-06-13T11:03:52.630Z,230
2017-06-13T11:05:03.048Z,230
2017-06-13T11:06:13.415Z,230
2017-06-13T11:07:23.782Z,230
2017-06-13T11:08:33.838Z,230
2017-06-13T11:09:43.897Z,230
2017-06-13T11:10:54.421Z,230
2017-06-13T11:12:04.769Z,235
2017-06-13T11:13:15.134Z,235
2017-06-13T11:14:25.506Z,235
2017-06-13T11:15:35.563Z,235
2017-06-13T11:16:45.984Z,235
2017-06-13T11:17:56.390Z,240
2017-06-13T11:19:06.441Z,240
2017-06-13T11:20:16.812Z,240
2017-06-13T11:21:27.181Z,235
2017-06-13T11:22:37.654Z,240
2017-06-13T11:23:47.708Z,240
2017-06-13T11:24:57.773Z,240
2017-06-13T11:26:08.136Z,240
2017-06-13T11:27:18.218Z,245
2017-06-13T11:28:28.022Z,245
2017-06-13T11:29:37.448Z,245
2017-06-13T11:30:47.799Z,245
2017-06-13T11:31:58.166Z,255
2017-06-13T11:33:08.531Z,235
2017-06-13T11:34:19.214Z,255
2017-06-13T11:35:29.596Z,175
2017-06-13T11:36:39.673Z,255
2017-06-13T11:37:50.023Z,250
2017-06-13T11:39:00.081Z,240
2017-06-13T11:40:10.375Z,245
2017-06-13T11:41:20.443Z,245
2017-06-13T11:42:30.498Z,250
2017-06-13T11:43:40.844Z,250
2017-06-13T11:44:50.915Z,260
2017-06-13T11:46:00.807Z,260
2017-06-13T11:47:11.219Z,255
2017-06-13T11:48:21.285Z,255
2017-06-13T11:49:31.372Z,260
2017-06-13T11:50:41.408Z,260
2017-06-13T11:51:51.463Z,265
2017-06-13T11:53:01.830Z,265
2017-06-13T11:54:12.195Z,270
2017-06-13T11:55:22.231Z,270
2017-06-13T11:56:32.599Z,270
2017-06-13T11:57:43.168Z,275
2017-06-13T11:58:53.522Z,270
2017-06-13T12:00:03.601Z,270
2017-06-13T12:01:14.001Z,275
2017-06-13T12:02:24.381Z,275
2017-06-13T12:03:34.479Z,275
2017-06-13T12:04:44.876Z,150
2017-06-13T12:05:54.950Z,270
2017-06-13T12:07:05.296Z,180
2017-06-13T12:08:15.661Z,275
2017-06-13T12:09:26.076Z,255
2017-06-13T12:10:36.435Z,180
2017-06-13T12:11:46.806Z,275
2017-06-13T12:12:57.175Z,275
2017-06-13T12:14:07.548Z,150
2017-06-13T12:15:17.662Z,150
2017-06-13T12:16:27.731Z,150
2017-06-13T12:17:38.107Z,170
2017-06-13T12:18:48.163Z,280
2017-06-13T12:19:58.576Z,290
2017-06-13T12:21:09.042Z,295
2017-06-13T12:22:19.396Z,295
2017-06-13T12:23:29.774Z,295
2017-06-13T12:24:39.820Z,295
2017-06-13T12:25:49.904Z,235
2017-06-13T12:27:00.022Z,315
2017-06-13T12:28:10.065Z,305
2017-06-13T12:29:20.432Z,305
2017-06-13T12:30:30.784Z,300
2017-06-13T12:31:41.165Z,295
2017-06-13T12:32:51.574Z,295
2017-06-13T12:34:01.636Z,290
2017-06-13T12:35:12.045Z,290
2017-06-13T12:36:22.415Z,285
2017-06-13T12:37:32.783Z,280
2017-06-13T12:38:42.879Z,275
2017-06-13T12:39:53.248Z,275
2017-06-13T12:41:03.634Z,270
2017-06-13T12:42:13.382Z,275
2017-06-13T12:43:23.432Z,275
2017-06-13T12:44:33.541Z,275
2017-06-13T12:45:43.892Z,275
2017-06-13T12:46:53.953Z,280
2017-06-13T12:48:04.329Z,290
2017-06-13T12:49:14.686Z,295
2017-06-13T12:50:24.464Z,305
2017-06-13T12:51:34.488Z,315
2017-06-13T12:52:44.542Z,315
2017-06-13T12:53:54.925Z,310
2017-06-13T12:55:05.305Z,310
2017-06-13T12:56:15.429Z,310
2017-06-13T12:57:25.803Z,300
2017-06-13T12:58:36.185Z,295
2017-06-13T12:59:46.559Z,280
2017-06-13T13:00:56.926Z,265
2017-06-13T13:02:07.027Z,265
2017-06-13T13:03:17.412Z,260
2017-06-13T13:04:27.807Z,260
2017-06-13T13:05:38.184Z,260
2017-06-13T13:06:48.553Z,270
2017-06-13T13:07:58.590Z,275
2017-06-13T13:09:08.966Z,265
2017-06-13T13:10:19.333Z,260
2017-06-13T13:11:29.082Z,260
2017-06-13T13:12:39.146Z,260
2017-06-13T13:13:49.584Z,255
2017-06-13T13:14:59.947Z,250
2017-06-13T13:16:10.310Z,255
2017-06-13T13:17:20.677Z,255
2017-06-13T13:18:31.038Z,255
2017-06-13T13:19:41.165Z,255
2017-06-13T13:20:51.548Z,255
2017-06-13T13:22:01.953Z,250
2017-06-13T13:23:12.021Z,245
2017-06-13T13:24:22.380Z,245
2017-06-13T13:25:32.817Z,250
2017-06-13T13:26:43.189Z,250
2017-06-13T13:27:53.556Z,255
2017-06-13T13:29:03.625Z,255
2017-06-13T13:30:13.664Z,255
2017-06-13T13:31:23.728Z,255
2017-06-13T13:32:34.088Z,260
2017-06-13T13:33:44.463Z,260
2017-06-13T13:34:54.846Z,270
2017-06-13T13:36:05.223Z,240
2017-06-13T13:37:15.627Z,270
2017-06-13T13:38:25.972Z,260
2017-06-13T13:39:36.342Z,250
2017-06-13T13:40:46.775Z,255
2017-06-13T13:41:57.137Z,250
2017-06-13T13:43:07.538Z,255
2017-06-13T13:44:17.596Z,255
2017-06-13T13:45:28.028Z,260
2017-06-13T13:46:38.445Z,265
2017-06-13T13:47:48.811Z,270
2017-06-13T13:48:58.850Z,275
2017-06-13T13:50:09.219Z,280
2017-06-13T13:51:19.261Z,280
2017-06-13T13:52:29.683Z,285
2017-06-13T13:53:40.040Z,290
2017-06-13T13:54:50.388Z,290
2017-06-13T13:56:00.441Z,280
2017-06-13T13:57:10.810Z,280
2017-06-13T13:58:21.241Z,275
2017-06-13T13:59:31.619Z,265
2017-06-13T14:00:42.035Z,260
2017-06-13T14:01:52.078Z,260
2017-06-13T14:03:02.456Z,255
2017-06-13T14:04:12.959Z,255
2017-06-13T14:05:23.322Z,260
2017-06-13T14:06:33.715Z,250
2017-06-13T14:07:43.766Z,250
2017-06-13T14:08:53.835Z,245
2017-06-13T14:10:04.286Z,245
2017-06-13T14:11:14.667Z,240
2017-06-13T14:12:24.755Z,240
2017-06-13T14:13:34.836Z,240
2017-06-13T14:14:45.206Z,235
2017-06-13T14:15:55.624Z,230
2017-06-13T14:17:05.390Z,230
2017-06-13T14:18:15.447Z,235
2017-06-13T14:19:25.817Z,235
2017-06-13T14:20:36.195Z,235
2017-06-13T14:21:46.779Z,230
2017-06-13T14:22:57.218Z,230
2017-06-13T14:24:07.574Z,230
2017-06-13T14:25:17.634Z,230
2017-06-13T14:26:27.691Z,230
2017-06-13T14:27:38.127Z,230
2017-06-13T14:28:48.504Z,230
2017-06-13T14:29:57.934Z,225
2017-06-13T14:31:07.987Z,225
2017-06-13T14:32:18.342Z,225
2017-06-13T14:33:28.794Z,220
2017-06-13T14:34:39.157Z,220
2017-06-13T14:35:49.555Z,220
2017-06-13T14:36:59.915Z,220
2017-06-13T14:38:10.289Z,215
2017-06-13T14:39:20.724Z,215
2017-06-13T14:40:30.773Z,215
2017-06-13T14:41:41.162Z,210
2017-06-13T14:42:51.535Z,210
2017-06-13T14:44:01.594Z,205
2017-06-13T14:45:12.047Z,205
2017-06-13T14:46:22.418Z,200
2017-06-13T14:47:32.817Z,200
2017-06-13T14:48:43.203Z,200
2017-06-13T14:49:53.590Z,195
2017-06-13T14:51:03.707Z,195
2017-06-13T14:52:14.065Z,195
2017-06-13T14:53:24.152Z,195
2017-06-13T14:54:34.226Z,195
2017-06-13T14:55:43.977Z,195
2017-06-13T14:56:54.429Z,190
2017-06-13T14:58:04.805Z,190
2017-06-13T14:59:14.862Z,185
2017-06-13T15:00:25.211Z,185
2017-06-13T15:01:35.285Z,185
2017-06-13T15:02:45.703Z,185
2017-06-13T15:03:55.447Z,185
2017-06-13T15:05:05.493Z,180
2017-06-13T15:06:15.864Z,180
2017-06-13T15:07:25.605Z,180
2017-06-13T15:08:35.728Z,180
2017-06-13T15:09:45.795Z,180
2017-06-13T15:10:56.009Z,180
2017-06-13T15:12:06.542Z,175
2017-06-13T15:13:16.590Z,175
2017-06-13T15:14:26.388Z,175
2017-06-13T15:15:36.436Z,175
2017-06-13T15:16:46.791Z,170
2017-06-13T15:17:57.157Z,170
2017-06-13T15:19:07.205Z,170
2017-06-13T15:20:17.630Z,170
2017-06-13T15:21:27.986Z,170
2017-06-13T15:22:38.051Z,170
2017-06-13T15:23:48.434Z,165
2017-06-13T15:24:58.807Z,165
2017-06-13T15:26:08.586Z,165
2017-06-13T15:27:18.974Z,165
2017-06-13T15:28:29.347Z,165
2017-06-13T15:29:39.722Z,165
2017-06-13T15:30:50.102Z,165
2017-06-13T15:32:00.529Z,160
2017-06-13T15:33:10.899Z,160
2017-06-13T15:34:21.264Z,160
2017-06-13T15:35:31.662Z,160
2017-06-13T15:36:41.962Z,160
2017-06-13T15:37:51.601Z,160
2017-06-13T15:39:01.649Z,160
2017-06-13T15:40:11.699Z,160
2017-06-13T15:41:22.065Z,155
2017-06-13T15:42:32.435Z,155
2017-06-13T15:43:42.860Z,155
2017-06-13T15:44:52.927Z,155
2017-06-13T15:46:03.296Z,155
2017-06-13T15:47:13.671Z,155
2017-06-13T15:48:24.037Z,155
2017-06-13T15:49:34.099Z,150
2017-06-13T15:50:44.463Z,150
2017-06-13T15:51:54.912Z,150
2017-06-13T15:53:04.961Z,150
2017-06-13T15:54:15.346Z,150
2017-06-13T15:55:25.767Z,150
2017-06-13T15:56:35.813Z,150
2017-06-13T15:57:45.857Z,150
2017-06-13T15:58:56.230Z,150
2017-06-13T16:00:06.283Z,150
2017-06-13T16:01:16.716Z,150
2017-06-13T16:02:27.085Z,150
2017-06-13T16:03:37.468Z,145
2017-06-13T16:04:47.828Z,145
2017-06-13T16:05:57.869Z,145
2017-06-13T16:07:07.978Z,145
2017-06-13T16:08:18.325Z,145
2017-06-13T16:09:28.711Z,145
2017-06-13T16:10:38.765Z,150
2017-06-13T16:11:49.155Z,150
2017-06-13T16:12:59.592Z,145
2017-06-13T16:14:09.987Z,150
2017-06-13T16:15:20.051Z,145
2017-06-13T16:16:30.420Z,145
2017-06-13T16:17:40.472Z,145
2017-06-13T16:18:50.919Z,145
2017-06-13T16:20:01.313Z,145
2017-06-13T16:21:11.704Z,145
2017-06-13T16:22:22.070Z,145
2017-06-13T16:23:32.463Z,140
2017-06-13T16:24:42.648Z,140
2017-06-13T16:25:53.019Z,140
2017-06-13T16:27:03.380Z,140
2017-06-13T16:28:13.751Z,140
2017-06-13T16:29:24.122Z,135
2017-06-13T16:30:34.569Z,135
2017-06-13T16:31:44.647Z,135
2017-06-13T16:32:54.699Z,135
2017-06-13T16:34:05.062Z,135
2017-06-13T16:35:15.108Z,135
2017-06-13T16:36:25.209Z,135
2017-06-13T16:37:35.571Z,130
2017-06-13T16:38:45.618Z,130
2017-06-13T16:39:55.996Z,130
2017-06-13T16:41:06.389Z,130
2017-06-13T16:42:16.535Z,130
2017-06-13T16:43:26.619Z,130
2017-06-13T16:44:37.009Z,130
2017-06-13T16:45:47.374Z,125
2017-06-13T16:46:57.751Z,125
2017-06-13T16:48:08.188Z,125
2017-06-13T16:49:18.562Z,120
2017-06-13T16:50:28.932Z,125
2017-06-13T16:51:39.016Z,125
2017-06-13T16:52:49.377Z,125
2017-06-13T16:53:59.738Z,125
2017-06-13T16:55:09.792Z,120
2017-06-13T16:56:19.845Z,120
2017-06-13T16:57:30.210Z,120