createdAt,value
2018-04-28T00:00:44.624Z,95.00
2018-04-28T00:03:54.037Z,99.50
2018-04-28T00:07:03.372Z,99.60
2018-04-28T00:10:12.681Z,99.30
2018-04-28T00:13:22.092Z,99.10
2018-04-28T00:16:46.537Z,93.90
2018-04-28T00:19:57.592Z,93.40
2018-04-28T00:23:11.514Z,93.20
2018-04-28T00:26:20.796Z,98.30
2018-04-28T00:29:30.841Z,95.10
2018-04-28T00:32:40.891Z,93.00
2018-04-28T00:39:19.286Z,97.50
2018-04-28T00:42:38.608Z,91.80
2018-04-28T00:45:56.422Z,91.20
2018-04-28T00:49:08.660Z,95.80
2018-04-28T00:52:20.983Z,95.60
2018-04-28T00:55:41.270Z,90.60
2018-04-28T00:58:55.040Z,95.20
2018-04-28T01:02:10.291Z,90.00
2018-04-28T01:05:19.766Z,94.90
2018-04-28T01:08:30.501Z,94.90
2018-04-28T01:11:47.059Z,89.90
2018-04-28T01:15:08.783Z,94.90
2018-04-28T01:18:24.874Z,93.60
2018-04-28T01:21:35.073Z,95.00
2018-04-28T01:24:47.747Z,89.90
2018-04-28T01:28:00.997Z,94.20
2018-04-28T01:31:10.757Z,90.40
2018-04-28T01:34:29.991Z,93.40
2018-04-28T01:41:43.086Z,91.50
2018-04-28T01:48:33.736Z,90.70
2018-04-28T01:51:45.395Z,90.00
2018-04-28T01:55:28.901Z,89.90
2018-04-28T02:02:20.372Z,78.50
2018-04-28T02:05:47.447Z,88.40
2018-04-28T02:09:11.998Z,78.80
2018-04-28T02:12:30.109Z,82.20
2018-04-28T02:15:43.182Z,88.60
2018-04-28T02:19:04.827Z,77.10
2018-04-28T02:22:28.163Z,87.50
2018-04-28T02:25:50.476Z,82.80
2018-04-28T02:29:07.764Z,83.10
2018-04-28T02:32:20.865Z,90.30
2018-04-28T02:35:40.817Z,86.70
2018-04-28T02:38:57.917Z,87.70
2018-04-28T02:42:30.121Z,89.00
2018-04-28T02:45:57.404Z,90.60
2018-04-28T02:49:17.413Z,90.90
2018-04-28T02:52:42.083Z,81.50
2018-04-28T02:59:42.796Z,91.30
2018-04-28T03:02:54.443Z,90.90
2018-04-28T03:09:42.596Z,91.90
2018-04-28T03:12:52.779Z,83.50
2018-04-28T03:16:02.841Z,92.10
2018-04-28T03:19:17.765Z,92.30
2018-04-28T03:22:30.635Z,92.20
2018-04-28T03:25:44.366Z,84.20
2018-04-28T03:28:59.549Z,92.30
2018-04-28T03:32:09.771Z,83.90
2018-04-28T03:35:20.188Z,91.10
2018-04-28T03:42:17.367Z,93.00
2018-04-28T03:45:35.755Z,85.80
2018-04-28T03:52:25.475Z,88.70
2018-04-28T03:55:34.896Z,91.90
2018-04-28T03:59:02.417Z,85.90
2018-04-28T04:02:30.510Z,86.80
2018-04-28T04:05:52.888Z,86.20
2018-04-28T04:09:08.367Z,85.50
2018-04-28T04:19:53.216Z,85.90
2018-04-28T04:26:58.203Z,84.80
2018-04-28T04:34:04.525Z,87.60
2018-04-28T04:44:51.998Z,92.50
2018-04-28T04:51:49.049Z,84.20
2018-04-28T04:55:11.779Z,84.50
2018-04-28T04:58:25.584Z,83.60
2018-04-28T05:05:32.858Z,91.80
2018-04-28T05:08:55.180Z,91.30
2018-04-28T05:12:22.244Z,91.40
2018-04-28T05:15:46.681Z,84.00
2018-04-28T05:22:55.152Z,91.00
2018-04-28T05:30:25.170Z,85.30
2018-04-28T05:37:44.433Z,90.30
2018-04-28T05:41:10.661Z,81.20
2018-04-28T05:44:36.768Z,89.60
2018-04-28T05:48:03.919Z,89.00
2018-04-28T05:51:50.001Z,89.10
2018-04-28T05:59:00.932Z,87.60
2018-04-28T06:06:16.992Z,76.60
2018-04-28T06:09:37.029Z,85.90
2018-04-28T06:17:11.095Z,74.30
2018-04-28T06:20:45.817Z,74.30
2018-04-28T06:23:55.915Z,73.10
2018-04-28T06:27:05.400Z,82.20
2018-04-28T06:30:14.767Z,79.90
2018-04-28T06:33:24.487Z,75.30
2018-04-28T06:36:34.608Z,72.00
2018-04-28T06:39:44.031Z,82.20
2018-04-28T06:42:53.434Z,82.70
2018-04-28T06:46:02.772Z,82.30
2018-04-28T06:49:12.109Z,82.70
2018-04-28T06:52:21.986Z,72.30
2018-04-28T06:55:32.220Z,71.40
2018-04-28T06:58:41.708Z,81.80
2018-04-28T07:01:50.923Z,81.00
2018-04-28T07:05:00.969Z,72.00
2018-04-28T07:08:10.791Z,74.90
2018-04-28T07:11:20.167Z,79.80
2018-04-28T07:14:29.524Z,79.40
2018-04-28T07:17:38.840Z,78.70
2018-04-28T07:20:48.083Z,77.60
2018-04-28T07:23:58.104Z,67.20
2018-04-28T07:27:07.384Z,71.30
2018-04-28T07:30:17.612Z,66.90
2018-04-28T07:33:27.703Z,67.10
2018-04-28T07:36:37.805Z,67.60
2018-04-28T07:39:47.856Z,66.20
2018-04-28T07:42:57.528Z,76.00
2018-04-28T07:46:06.973Z,76.20
2018-04-28T07:49:17.352Z,66.30
2018-04-28T07:52:26.636Z,70.60
2018-04-28T07:55:36.335Z,69.80
2018-04-28T07:58:46.014Z,66.90
2018-04-28T08:01:55.447Z,76.10
2018-04-28T08:05:04.949Z,75.40
2018-04-28T08:08:14.809Z,65.50
2018-04-28T08:11:24.090Z,74.90
2018-04-28T08:14:33.450Z,73.90
2018-04-28T08:17:43.536Z,65.50
2018-04-28T08:20:53.658Z,64.50
2018-04-28T08:24:03.932Z,74.80
2018-04-28T08:27:13.329Z,75.00
2018-04-28T08:30:22.741Z,74.50
2018-04-28T08:33:32.511Z,65.50
2018-04-28T08:36:41.896Z,75.90
2018-04-28T08:39:51.944Z,66.60
2018-04-28T08:43:02.188Z,65.40
2018-04-28T08:46:11.699Z,72.00
2018-04-28T08:49:21.757Z,67.30
2018-04-28T08:52:31.092Z,73.30
2018-04-28T08:55:40.947Z,67.50
2018-04-28T08:58:50.691Z,66.30
2018-04-28T09:02:00.185Z,74.90
2018-04-28T09:05:10.073Z,69.70
2018-04-28T09:08:20.168Z,64.70
2018-04-28T09:11:30.799Z,64.70
2018-04-28T09:14:40.592Z,63.80
2018-04-28T09:17:50.387Z,64.00
2018-04-28T09:20:59.955Z,73.10
2018-04-28T09:24:09.992Z,62.10
2018-04-28T09:27:19.471Z,71.20
2018-04-28T09:30:29.082Z,69.80
2018-04-28T09:33:38.376Z,68.90
2018-04-28T09:36:47.852Z,69.30
2018-04-28T09:39:57.346Z,70.00
2018-04-28T09:43:06.604Z,70.40
2018-04-28T09:46:15.877Z,71.00
2018-04-28T09:49:25.955Z,60.50
2018-04-28T09:52:35.934Z,60.90
2018-04-28T09:55:45.570Z,61.50
2018-04-28T09:58:55.047Z,70.90
2018-04-28T10:02:10.716Z,60.70
2018-04-28T10:05:20.033Z,70.70
2018-04-28T10:08:29.328Z,71.50
2018-04-28T10:11:38.614Z,71.00
2018-04-28T10:14:47.884Z,72.20
2018-04-28T10:17:57.672Z,67.00
2018-04-28T10:21:06.948Z,71.40
2018-04-28T10:24:16.281Z,71.20
2018-04-28T10:27:25.689Z,72.00
2018-04-28T10:30:35.966Z,63.10
2018-04-28T10:33:46.059Z,63.60
2018-04-28T10:36:56.233Z,62.90
2018-04-28T10:40:07.045Z,66.80
2018-04-28T10:43:16.874Z,63.20
2018-04-28T10:46:26.976Z,62.50
2018-04-28T10:49:37.072Z,62.80
2018-04-28T10:52:46.343Z,71.90
2018-04-28T10:55:56.362Z,62.70
2018-04-28T10:59:05.768Z,71.50
2018-04-28T11:02:15.870Z,63.10
2018-04-28T11:05:25.357Z,70.90
2018-04-28T11:08:34.728Z,70.00
2018-04-28T11:11:44.074Z,71.80
2018-04-28T11:14:54.194Z,62.30
2018-04-28T11:18:03.849Z,62.30
2018-04-28T11:21:13.333Z,70.20
2018-04-28T11:24:26.613Z,71.40
2018-04-28T11:27:36.829Z,62.70
2018-04-28T11:30:46.680Z,62.30
2018-04-28T11:33:56.936Z,62.60
2018-04-28T11:37:06.844Z,62.20
2018-04-28T11:40:16.924Z,63.40
2018-04-28T11:43:26.267Z,72.40
2018-04-28T11:46:35.628Z,70.00
2018-04-28T11:49:45.076Z,70.70
2018-04-28T11:52:54.454Z,70.10
2018-04-28T11:56:08.496Z,62.00
2018-04-28T11:59:18.132Z,60.30
2018-04-28T12:02:27.503Z,68.20
2018-04-28T12:05:36.965Z,68.50
2018-04-28T12:08:46.326Z,68.70
2018-04-28T12:11:55.840Z,68.70
2018-04-28T12:15:05.255Z,69.80
2018-04-28T12:18:15.389Z,60.90
2018-04-28T12:21:25.107Z,64.00
2018-04-28T12:24:35.023Z,62.10
2018-04-28T12:27:45.121Z,62.30
2018-04-28T12:30:54.484Z,71.10
2018-04-28T12:34:03.831Z,71.00
2018-04-28T12:37:14.054Z,61.50
2018-04-28T12:40:24.288Z,62.00
2018-04-28T12:43:34.434Z,58.70
2018-04-28T12:46:44.128Z,60.60
2018-04-28T12:49:53.420Z,66.20
2018-04-28T12:53:02.905Z,63.70
2018-04-28T12:56:12.427Z,66.80
2018-04-28T12:59:21.794Z,67.50
2018-04-28T13:02:31.213Z,69.10
2018-04-28T13:05:40.899Z,69.40
2018-04-28T13:08:50.627Z,60.90
2018-04-28T13:12:00.320Z,57.90
2018-04-28T13:15:09.603Z,65.60
2018-04-28T13:18:18.941Z,65.80
2018-04-28T13:21:28.367Z,66.50
2018-04-28T13:24:38.075Z,59.80
2018-04-28T13:27:47.400Z,68.30
2018-04-28T13:30:57.656Z,61.10
2018-04-28T13:34:06.992Z,69.10
2018-04-28T13:37:17.262Z,61.30
2018-04-28T13:40:27.293Z,61.30
2018-04-28T13:43:37.465Z,60.20
2018-04-28T13:46:47.534Z,59.70
2018-04-28T13:49:57.277Z,61.00
2018-04-28T13:53:06.594Z,61.70
2018-04-28T13:56:16.823Z,58.90
2018-04-28T13:59:26.085Z,67.70
2018-04-28T14:02:35.600Z,67.20
2018-04-28T14:05:46.219Z,66.50
2018-04-28T14:08:56.288Z,58.40
2018-04-28T14:12:05.679Z,66.60
2018-04-28T14:15:15.636Z,59.00
2018-04-28T14:18:25.093Z,62.60
2018-04-28T14:21:34.833Z,54.60
2018-04-28T14:24:44.352Z,61.10
2018-04-28T14:27:54.043Z,61.30
2018-04-28T14:31:03.981Z,55.70
2018-04-28T14:34:13.299Z,58.90
2018-04-28T14:37:22.660Z,55.10
2018-04-28T14:40:32.376Z,52.30
2018-04-28T14:43:41.685Z,54.90
2018-04-28T14:46:51.021Z,49.30
2018-04-28T14:50:01.135Z,47.60
2018-04-28T14:53:10.519Z,53.00
2018-04-28T14:56:20.232Z,48.50
2018-04-28T14:59:34.866Z,48.50
2018-04-28T15:02:44.932Z,49.10
2018-04-28T15:05:54.300Z,51.70
2018-04-28T15:09:04.137Z,47.60
2018-04-28T15:12:13.475Z,52.00
2018-04-28T15:15:22.916Z,53.10
2018-04-28T15:18:33.207Z,48.40
2018-04-28T15:21:42.991Z,51.20
2018-04-28T15:24:52.200Z,55.90
2018-04-28T15:28:02.409Z,50.40
2018-04-28T15:31:12.468Z,49.80
2018-04-28T15:34:21.761Z,53.50
2018-04-28T15:37:31.103Z,55.30
2018-04-28T15:40:40.547Z,53.60
2018-04-28T15:43:49.960Z,53.90
2018-04-28T15:46:59.849Z,51.70
2018-04-28T15:50:09.364Z,51.80
2018-04-28T15:53:19.552Z,49.00
2018-04-28T15:56:34.125Z,55.50
2018-04-28T15:59:44.262Z,51.00
2018-04-28T16:02:54.406Z,51.30
2018-04-28T16:06:04.488Z,51.80
2018-04-28T16:09:13.745Z,58.20
2018-04-28T16:12:23.172Z,57.80
2018-04-28T16:15:32.547Z,59.20
2018-04-28T16:18:42.038Z,59.40
2018-04-28T16:21:52.331Z,53.30
2018-04-28T16:25:02.429Z,54.20
2018-04-28T16:28:11.990Z,60.60
2018-04-28T16:31:21.820Z,56.80
2018-04-28T16:34:31.150Z,62.10
2018-04-28T16:37:40.649Z,61.20
2018-04-28T16:40:49.953Z,62.10
2018-04-28T16:44:00.165Z,55.50
2018-04-28T16:47:10.288Z,56.20
2018-04-28T16:50:19.994Z,57.60
2018-04-28T16:53:29.223Z,63.40
2018-04-28T16:56:38.531Z,60.60
2018-04-28T16:59:47.936Z,64.00
2018-04-28T17:02:57.567Z,57.40
2018-04-28T17:06:07.617Z,65.10
2018-04-28T17:09:17.004Z,65.30
2018-04-28T17:12:26.451Z,65.00
2018-04-28T17:15:36.227Z,57.40
2018-04-28T17:18:45.528Z,60.40
2018-04-28T17:21:55.231Z,58.00
2018-04-28T17:25:04.655Z,62.20
2018-04-28T17:28:14.235Z,58.80
2018-04-28T17:31:23.796Z,63.30
2018-04-28T17:34:33.045Z,66.00
2018-04-28T17:37:43.116Z,59.30
2018-04-28T17:40:53.196Z,58.80
2018-04-28T17:44:02.512Z,67.60
2018-04-28T17:47:11.872Z,66.20
2018-04-28T17:50:21.635Z,61.50
2018-04-28T17:53:30.943Z,67.30
2018-04-28T17:56:40.816Z,59.70
2018-04-28T17:59:50.992Z,60.70
2018-04-28T18:03:01.072Z,60.80
2018-04-28T18:06:10.528Z,69.00
2018-04-28T18:09:20.363Z,61.60
2018-04-28T18:12:29.726Z,67.20
2018-04-28T18:15:39.244Z,70.90
2018-04-28T18:18:49.396Z,62.60
2018-04-28T18:21:58.722Z,73.00
2018-04-28T18:25:09.062Z,72.00
2018-04-28T18:28:19.346Z,73.30
2018-04-28T18:31:29.649Z,67.20
2018-04-28T18:34:39.002Z,76.30
2018-04-28T18:37:49.068Z,70.20
2018-04-28T18:40:58.349Z,76.90
2018-04-28T18:44:08.458Z,70.40
2018-04-28T18:47:17.899Z,78.30
2018-04-28T18:50:27.853Z,76.40
2018-04-28T18:53:37.690Z,71.50
2018-04-28T18:56:47.399Z,70.90
2018-04-28T18:59:56.678Z,79.80
2018-04-28T19:03:06.917Z,80.50
2018-04-28T19:06:16.305Z,81.30
2018-04-28T19:09:26.431Z,73.40
2018-04-28T19:12:36.516Z,73.30
2018-04-28T19:15:47.252Z,73.30
2018-04-28T19:18:57.063Z,74.90
2018-04-28T19:22:06.832Z,75.20
2018-04-28T19:25:16.970Z,75.60
2018-04-28T19:28:26.371Z,82.80
2018-04-28T19:31:36.376Z,76.60
2018-04-28T19:34:46.453Z,76.50
2018-04-28T19:37:56.504Z,76.10
2018-04-28T19:41:05.956Z,84.60
2018-04-28T19:44:15.251Z,83.80
2018-04-28T19:47:25.009Z,78.50
2018-04-28T19:50:34.696Z,76.60
2018-04-28T19:53:44.129Z,84.50
2018-04-28T19:56:53.471Z,84.30
2018-04-28T20:00:03.028Z,84.00
2018-04-28T20:03:13.041Z,84.60
2018-04-28T20:06:22.399Z,84.20
2018-04-28T20:09:32.867Z,75.70
2018-04-28T20:12:42.182Z,84.70
2018-04-28T20:15:51.496Z,86.90
2018-04-28T20:19:01.829Z,80.50
2018-04-28T20:25:51.702Z,80.30
2018-04-28T20:29:01.185Z,87.70
2018-04-28T20:32:11.371Z,80.00
2018-04-28T20:35:20.793Z,83.20
2018-04-28T20:38:30.504Z,82.40
2018-04-28T20:41:40.264Z,80.80
2018-04-28T20:44:49.546Z,90.60
2018-04-28T20:47:59.767Z,91.20
2018-04-28T20:51:09.974Z,86.10
2018-04-28T20:54:19.811Z,87.90
2018-04-28T20:57:29.825Z,85.20
2018-04-28T21:00:39.249Z,90.90
2018-04-28T21:03:48.714Z,91.30
2018-04-28T21:06:58.793Z,84.20
2018-04-28T21:10:08.147Z,91.40
2018-04-28T21:13:17.557Z,91.20
2018-04-28T21:16:27.024Z,91.80
2018-04-28T21:19:37.414Z,92.50
2018-04-28T21:22:46.827Z,92.60
2018-04-28T21:25:56.428Z,92.00
2018-04-28T21:29:06.655Z,87.20
2018-04-28T21:32:16.719Z,88.50
2018-04-28T21:35:26.503Z,86.90
2018-04-28T21:38:35.940Z,92.90
2018-04-28T21:41:45.443Z,92.90
2018-04-28T21:44:54.932Z,93.00
2018-04-28T21:48:04.235Z,93.50
2018-04-28T21:51:14.296Z,87.20
2018-04-28T21:54:24.798Z,86.20
2018-04-28T21:57:34.684Z,86.80
2018-04-28T22:00:44.766Z,85.10
2018-04-28T22:03:54.541Z,88.60
2018-04-28T22:07:03.867Z,91.80
2018-04-28T22:10:13.333Z,91.70
2018-04-28T22:13:22.843Z,91.40
2018-04-28T22:16:33.066Z,84.20
2018-04-28T22:19:42.505Z,92.10
2018-04-28T22:22:51.897Z,91.10
2018-04-28T22:26:01.139Z,92.20
2018-04-28T22:29:10.861Z,86.00
2018-04-28T22:32:20.422Z,90.10
2018-04-28T22:35:30.043Z,88.40
2018-04-28T22:38:39.489Z,93.30
2018-04-28T22:41:49.010Z,92.60
2018-04-28T22:44:58.433Z,92.00
2018-04-28T22:48:07.908Z,93.20
2018-04-28T22:51:19.057Z,87.60
2018-04-28T22:54:28.860Z,87.50
2018-04-28T22:57:38.308Z,93.00
2018-04-28T23:00:48.541Z,88.00
2018-04-28T23:03:58.664Z,88.10
2018-04-28T23:07:08.719Z,87.30
2018-04-28T23:10:18.288Z,92.90
2018-04-28T23:13:27.810Z,92.90
2018-04-28T23:16:37.268Z,93.10
2018-04-28T23:19:47.523Z,88.30
2018-04-28T23:22:56.937Z,93.20
2018-04-28T23:26:06.280Z,93.10
2018-04-28T23:29:15.716Z,93.40
2018-04-28T23:32:25.748Z,87.20
2018-04-28T23:35:35.211Z,92.60
2018-04-28T23:38:45.097Z,86.30
2018-04-28T23:41:54.404Z,93.10
2018-04-28T23:45:04.066Z,87.20
2018-04-28T23:48:14.136Z,87.20
2018-04-28T23:51:27.844Z,89.30
2018-04-28T23:54:37.284Z,93.20
2018-04-28T23:57:46.613Z,93.10
