createdAt,value
2022-12-11T00:00:48.943Z,-1.00
2022-12-11T00:03:19.242Z,-1.00
2022-12-11T00:05:46.256Z,-1.00
2022-12-11T00:08:13.754Z,-0.90
2022-12-11T00:10:46.727Z,-0.90
2022-12-11T00:13:13.394Z,-0.90
2022-12-11T00:15:40.032Z,-0.90
2022-12-11T00:18:06.705Z,-0.80
2022-12-11T00:20:33.352Z,-0.80
2022-12-11T00:22:59.962Z,-0.90
2022-12-11T00:25:26.702Z,-0.90
2022-12-11T00:27:53.339Z,-1.00
2022-12-11T00:30:20.022Z,-0.90
2022-12-11T00:32:46.730Z,-1.00
2022-12-11T00:35:13.647Z,-1.00
2022-12-11T00:37:40.639Z,-1.10
2022-12-11T00:40:07.956Z,-1.10
2022-12-11T00:42:34.662Z,-1.10
2022-12-11T00:45:01.396Z,-1.10
2022-12-11T00:47:28.059Z,-1.10
2022-12-11T00:49:54.729Z,-1.00
2022-12-11T00:52:21.447Z,-1.10
2022-12-11T00:54:48.144Z,-1.10
2022-12-11T00:57:14.838Z,-1.10
2022-12-11T00:59:41.525Z,-1.20
2022-12-11T01:02:08.251Z,-1.10
2022-12-11T01:04:36.625Z,-1.10
2022-12-11T01:07:03.786Z,-1.00
2022-12-11T01:09:30.505Z,-0.90
2022-12-11T01:11:57.231Z,-0.90
2022-12-11T01:14:23.976Z,-1.00
2022-12-11T01:16:50.770Z,-1.20
2022-12-11T01:19:17.521Z,-1.30
2022-12-11T01:21:44.216Z,-1.30
2022-12-11T01:24:10.916Z,-1.30
2022-12-11T01:26:37.595Z,-1.30
2022-12-11T01:29:04.400Z,-1.30
2022-12-11T01:31:31.139Z,-1.30
2022-12-11T01:33:57.816Z,-1.20
2022-12-11T01:36:24.695Z,-1.10
2022-12-11T01:38:51.776Z,-1.00
2022-12-11T01:41:18.947Z,-1.00
2022-12-11T01:44:04.051Z,-0.90
2022-12-11T01:46:33.713Z,-0.90
2022-12-11T01:49:03.263Z,-0.90
2022-12-11T01:51:33.247Z,-1.00
2022-12-11T01:54:05.525Z,-0.90
2022-12-11T01:56:34.333Z,-0.90
2022-12-11T01:59:04.687Z,-0.80
2022-12-11T02:01:33.709Z,-0.90
2022-12-11T02:04:01.323Z,-1.00
2022-12-11T02:06:40.527Z,-1.00
2022-12-11T02:09:11.872Z,-0.90
2022-12-11T02:12:06.546Z,-0.90
2022-12-11T02:14:52.880Z,-0.80
2022-12-11T02:17:22.725Z,-0.80
2022-12-11T02:20:07.910Z,-0.90
2022-12-11T02:23:12.948Z,-1.00
2022-12-11T02:26:14.618Z,-1.00
2022-12-11T02:28:41.307Z,-1.00
2022-12-11T02:31:32.764Z,-1.00
2022-12-11T02:34:02.953Z,-1.10
2022-12-11T02:36:34.580Z,-1.20
2022-12-11T02:39:03.482Z,-1.40
2022-12-11T02:41:32.870Z,-1.40
2022-12-11T02:44:01.849Z,-1.40
2022-12-11T02:46:29.607Z,-1.40
2022-12-11T02:48:57.727Z,-1.40
2022-12-11T02:51:29.761Z,-1.50
2022-12-11T02:53:59.044Z,-1.50
2022-12-11T02:56:43.092Z,-1.40
2022-12-11T02:59:15.292Z,-1.40
2022-12-11T03:01:43.057Z,-1.40
2022-12-11T03:04:10.091Z,-1.50
2022-12-11T03:06:43.605Z,-1.60
2022-12-11T03:09:10.729Z,-1.60
2022-12-11T03:11:37.454Z,-1.50
2022-12-11T03:14:04.402Z,-1.40
2022-12-11T03:16:39.467Z,-1.30
2022-12-11T03:19:31.092Z,-1.20
2022-12-11T03:22:04.837Z,-1.30
2022-12-11T03:24:38.626Z,-1.30
2022-12-11T03:27:19.680Z,-1.30
2022-12-11T03:30:00.403Z,-1.20
2022-12-11T03:32:35.323Z,-1.20
2022-12-11T03:35:05.409Z,-1.20
2022-12-11T03:37:37.259Z,-1.20
2022-12-11T03:40:16.042Z,-1.20
2022-12-11T03:42:45.178Z,-1.30
2022-12-11T03:45:13.246Z,-1.20
2022-12-11T03:47:42.801Z,-1.20
2022-12-11T03:50:12.446Z,-1.20
2022-12-11T03:52:45.781Z,-1.30
2022-12-11T03:55:14.859Z,-1.30
2022-12-11T03:57:41.720Z,-1.30
2022-12-11T04:00:15.943Z,-1.30
2022-12-11T04:02:42.879Z,-1.30
2022-12-11T04:05:10.948Z,-1.40
2022-12-11T04:07:38.084Z,-1.40
2022-12-11T04:10:06.027Z,-1.40
2022-12-11T04:12:32.710Z,-1.40
2022-12-11T04:14:59.424Z,-1.40
2022-12-11T04:17:26.125Z,-1.40
2022-12-11T04:19:52.921Z,-1.40
2022-12-11T04:22:19.778Z,-1.40
2022-12-11T04:24:48.665Z,-1.40
2022-12-11T04:27:15.677Z,-1.40
2022-12-11T04:29:42.371Z,-1.40
2022-12-11T04:32:09.068Z,-1.40
2022-12-11T04:34:35.767Z,-1.30
2022-12-11T04:37:02.491Z,-1.30
2022-12-11T04:39:29.186Z,-1.30
2022-12-11T04:41:55.824Z,-1.30
2022-12-11T04:44:22.518Z,-1.30
2022-12-11T04:46:49.258Z,-1.30
2022-12-11T04:49:15.963Z,-1.30
2022-12-11T04:51:42.634Z,-1.30
2022-12-11T04:54:09.333Z,-1.40
2022-12-11T04:56:36.022Z,-1.40
2022-12-11T04:59:02.703Z,-1.50
2022-12-11T05:01:29.416Z,-1.40
2022-12-11T05:03:56.101Z,-1.30
2022-12-11T05:06:22.808Z,-1.40
2022-12-11T05:08:49.506Z,-1.30
2022-12-11T05:11:16.158Z,-1.30
2022-12-11T05:13:43.916Z,-1.30
2022-12-11T05:16:12.953Z,-1.30
2022-12-11T05:18:39.807Z,-1.30
2022-12-11T05:21:10.742Z,-1.30
2022-12-11T05:23:38.388Z,-1.20
2022-12-11T05:26:12.794Z,-1.30
2022-12-11T05:28:39.925Z,-1.30
2022-12-11T05:31:15.954Z,-1.30
2022-12-11T05:33:43.747Z,-1.30
2022-12-11T05:36:17.095Z,-1.30
2022-12-11T05:38:44.003Z,-1.40
2022-12-11T05:41:13.483Z,-1.40
2022-12-11T05:43:40.197Z,-1.30
2022-12-11T05:46:18.148Z,-1.30
2022-12-11T05:48:46.618Z,-1.30
2022-12-11T05:51:14.662Z,-1.30
2022-12-11T05:53:42.765Z,-1.30
2022-12-11T05:56:14.831Z,-1.30
2022-12-11T05:58:42.362Z,-1.30
2022-12-11T06:01:12.115Z,-1.40
2022-12-11T06:03:38.863Z,-1.60
2022-12-11T06:06:07.387Z,-1.70
2022-12-11T06:08:34.980Z,-1.80
2022-12-11T06:11:02.000Z,-1.80
2022-12-11T06:13:28.746Z,-1.80
2022-12-11T06:15:56.006Z,-1.90
2022-12-11T06:18:22.673Z,-2.00
2022-12-11T06:20:49.326Z,-2.10
2022-12-11T06:23:16.013Z,-2.20
2022-12-11T06:25:42.688Z,-2.20
2022-12-11T06:28:09.362Z,-2.30
2022-12-11T06:30:38.696Z,-2.40
2022-12-11T06:33:06.682Z,-2.50
2022-12-11T06:35:38.620Z,-2.40
2022-12-11T06:38:08.713Z,-2.30
2022-12-11T06:40:35.345Z,-2.30
2022-12-11T06:43:01.983Z,-2.40
2022-12-11T06:45:28.744Z,-2.40
2022-12-11T06:47:55.602Z,-2.40
2022-12-11T06:50:22.281Z,-2.40
2022-12-11T06:52:49.179Z,-2.30
2022-12-11T06:55:15.947Z,-2.30
2022-12-11T06:57:42.651Z,-2.40
2022-12-11T07:00:10.048Z,-2.30
2022-12-11T07:02:36.780Z,-2.40
2022-12-11T07:05:03.739Z,-2.30
2022-12-11T07:07:30.388Z,-2.30
2022-12-11T07:09:57.084Z,-2.30
2022-12-11T07:12:24.124Z,-2.40
2022-12-11T07:14:50.826Z,-2.30
2022-12-11T07:17:17.482Z,-2.20
2022-12-11T07:19:44.165Z,-2.20
2022-12-11T07:22:10.832Z,-2.30
2022-12-11T07:24:37.507Z,-2.40
2022-12-11T07:27:04.748Z,-2.50
2022-12-11T07:29:31.465Z,-2.50
2022-12-11T07:31:58.183Z,-2.60
2022-12-11T07:34:24.922Z,-2.60
2022-12-11T07:36:51.632Z,-2.50
2022-12-11T07:39:18.288Z,-2.40
2022-12-11T07:41:45.006Z,-2.30
2022-12-11T07:44:11.693Z,-2.40
2022-12-11T07:46:38.499Z,-2.40
2022-12-11T07:49:06.138Z,-2.40
2022-12-11T07:51:36.117Z,-2.40
2022-12-11T07:54:05.687Z,-2.40
2022-12-11T07:56:33.036Z,-2.50
2022-12-11T07:59:01.388Z,-2.60
2022-12-11T08:01:29.469Z,-2.60
2022-12-11T08:03:56.760Z,-2.60
2022-12-11T08:06:31.750Z,-2.60
2022-12-11T08:08:59.744Z,-2.70
2022-12-11T08:11:27.113Z,-2.60
2022-12-11T08:13:55.238Z,-2.50
2022-12-11T08:16:22.316Z,-2.50
2022-12-11T08:18:49.358Z,-2.60
2022-12-11T08:21:24.542Z,-2.60
2022-12-11T08:23:52.649Z,-2.50
2022-12-11T08:26:22.269Z,-2.60
2022-12-11T08:28:49.055Z,-2.50
2022-12-11T08:31:17.359Z,-2.60
2022-12-11T08:33:45.113Z,-2.50
2022-12-11T08:36:14.653Z,-2.60
2022-12-11T08:38:42.061Z,-2.60
2022-12-11T08:41:20.692Z,-2.60
2022-12-11T08:43:47.773Z,-2.50
2022-12-11T08:46:15.627Z,-2.50
2022-12-11T08:48:43.828Z,-2.50
2022-12-11T08:51:15.492Z,-2.60
2022-12-11T08:53:42.621Z,-2.60
2022-12-11T08:56:15.105Z,-2.60
2022-12-11T08:58:43.011Z,-2.60
2022-12-11T09:01:13.047Z,-2.50
2022-12-11T09:03:40.246Z,-2.40
2022-12-11T09:06:08.958Z,-2.40
2022-12-11T09:08:36.009Z,-2.40
2022-12-11T09:11:11.072Z,-2.50
2022-12-11T09:13:38.972Z,-2.50
2022-12-11T09:16:07.659Z,-2.40
2022-12-11T09:18:34.408Z,-2.40
2022-12-11T09:21:07.119Z,-2.30
2022-12-11T09:23:34.061Z,-2.30
2022-12-11T09:26:04.650Z,-2.20
2022-12-11T09:28:31.688Z,-2.30
2022-12-11T09:30:58.541Z,-2.30
2022-12-11T09:33:25.365Z,-2.30
2022-12-11T09:36:02.202Z,-2.20
2022-12-11T09:38:30.014Z,-2.10
2022-12-11T09:40:56.990Z,-2.00
2022-12-11T09:43:46.636Z,-2.00
2022-12-11T09:46:16.056Z,-2.00
2022-12-11T09:48:46.555Z,-2.20
2022-12-11T09:51:21.677Z,-2.20
2022-12-11T09:53:48.778Z,-2.30
2022-12-11T09:56:24.850Z,-2.30
2022-12-11T09:59:17.338Z,-2.20
2022-12-11T10:02:17.205Z,-2.10
2022-12-11T10:05:08.605Z,-2.10
2022-12-11T10:07:56.446Z,-2.10
2022-12-11T10:10:42.380Z,-2.20
2022-12-11T10:13:38.304Z,-2.20
2022-12-11T10:16:20.455Z,-2.10
2022-12-11T10:18:48.646Z,-2.00
2022-12-11T10:21:18.268Z,-1.90
2022-12-11T10:24:00.561Z,-1.80
2022-12-11T10:26:29.559Z,-1.90
2022-12-11T10:29:00.786Z,-1.90
2022-12-11T10:31:49.820Z,-1.90
2022-12-11T10:34:22.478Z,-2.00
2022-12-11T10:36:49.421Z,-2.00
2022-12-11T10:39:21.566Z,-2.00
2022-12-11T10:41:53.940Z,-2.00
2022-12-11T10:44:22.074Z,-2.00
2022-12-11T10:47:06.574Z,-2.10
2022-12-11T10:49:36.265Z,-2.10
2022-12-11T10:52:12.914Z,-2.00
2022-12-11T10:54:42.226Z,-1.90
2022-12-11T10:57:11.244Z,-2.00
2022-12-11T10:59:47.856Z,-2.00
2022-12-11T11:02:32.813Z,-1.90
2022-12-11T11:05:01.516Z,-1.80
2022-12-11T11:07:30.344Z,-1.70
2022-12-11T11:10:12.264Z,-1.60
2022-12-11T11:12:49.773Z,-1.60
2022-12-11T11:15:29.214Z,-1.50
2022-12-11T11:18:11.937Z,-1.50
2022-12-11T11:20:46.971Z,-1.50
2022-12-11T11:23:16.237Z,-1.70
2022-12-11T11:25:58.030Z,-1.70
2022-12-11T11:28:29.357Z,-1.70
2022-12-11T11:31:14.087Z,-1.60
2022-12-11T11:34:06.384Z,-1.60
2022-12-11T11:36:35.645Z,-1.60
2022-12-11T11:39:26.037Z,-1.70
2022-12-11T11:42:11.808Z,-1.80
2022-12-11T11:45:27.923Z,-1.90
2022-12-11T11:48:11.330Z,-1.80
2022-12-11T11:50:44.852Z,-1.80
2022-12-11T11:53:22.211Z,-1.70
2022-12-11T11:56:20.385Z,-1.70
2022-12-11T11:59:20.249Z,-1.70
2022-12-11T12:01:47.242Z,-1.70
2022-12-11T12:04:14.662Z,-1.60
2022-12-11T12:07:08.308Z,-1.50
2022-12-11T12:09:50.033Z,-1.40
2022-12-11T12:12:33.817Z,-1.40
2022-12-11T12:15:09.989Z,-1.30
2022-12-11T12:17:55.775Z,-1.30
2022-12-11T12:20:32.280Z,-1.30
2022-12-11T12:23:40.685Z,-1.20
2022-12-11T12:26:20.231Z,-1.20
2022-12-11T12:28:55.745Z,-1.20
2022-12-11T12:31:36.868Z,-1.10
2022-12-11T12:34:25.201Z,-1.10
2022-12-11T12:37:16.044Z,-1.00
2022-12-11T12:40:14.729Z,-0.90
2022-12-11T12:42:50.889Z,-0.80
2022-12-11T12:45:23.012Z,-0.90
2022-12-11T12:47:53.495Z,-0.90
2022-12-11T12:50:27.171Z,-1.00
2022-12-11T12:52:55.274Z,-1.00
2022-12-11T12:55:26.753Z,-1.00
2022-12-11T12:58:06.227Z,-0.90
2022-12-11T13:00:40.412Z,-0.90
2022-12-11T13:03:17.453Z,-0.90
2022-12-11T13:05:55.431Z,-1.00
2022-12-11T13:08:39.938Z,-1.00
2022-12-11T13:11:10.001Z,-1.00
2022-12-11T13:13:41.384Z,-0.90
2022-12-11T13:16:35.572Z,-0.90
2022-12-11T13:19:02.365Z,-0.90
2022-12-11T13:21:35.228Z,-1.00
2022-12-11T13:24:17.572Z,-1.00
2022-12-11T13:26:44.489Z,-0.90
2022-12-11T13:29:39.904Z,-0.90
2022-12-11T13:32:09.529Z,-0.80
2022-12-11T13:34:42.637Z,-0.80
2022-12-11T13:37:32.899Z,-0.80
2022-12-11T13:40:02.770Z,-0.80
2022-12-11T13:42:36.085Z,-0.90
2022-12-11T13:45:04.310Z,-0.90
2022-12-11T13:47:32.788Z,-0.90
2022-12-11T13:50:23.851Z,-0.90
2022-12-11T13:52:58.438Z,-0.90
2022-12-11T13:55:27.777Z,-0.90
2022-12-11T13:57:54.390Z,-0.90
2022-12-11T14:00:24.087Z,-0.90
2022-12-11T14:02:52.925Z,-0.90
2022-12-11T14:05:20.337Z,-0.90
2022-12-11T14:07:50.639Z,-0.90
2022-12-11T14:10:19.690Z,-0.90
2022-12-11T14:13:06.819Z,-0.90
2022-12-11T14:15:36.055Z,-0.80
2022-12-11T14:18:04.832Z,-0.80
2022-12-11T14:20:33.738Z,-0.90
2022-12-11T14:23:23.181Z,-0.90
2022-12-11T14:25:57.490Z,-0.90
2022-12-11T14:28:26.156Z,-1.00
2022-12-11T14:30:55.401Z,-1.10
2022-12-11T14:33:51.676Z,-1.10
2022-12-11T14:36:18.699Z,-1.10
2022-12-11T14:38:55.390Z,-1.20
2022-12-11T14:41:26.972Z,-1.10
2022-12-11T14:43:59.201Z,-1.10
2022-12-11T14:47:03.170Z,-1.10
2022-12-11T14:49:45.990Z,-1.10
2022-12-11T14:52:22.669Z,-1.10
2022-12-11T14:55:01.381Z,-1.10
2022-12-11T14:57:31.121Z,-1.10
2022-12-11T14:59:58.282Z,-1.10
2022-12-11T15:02:25.013Z,-1.10
2022-12-11T15:05:17.917Z,-1.00
2022-12-11T15:07:54.247Z,-1.00
2022-12-11T15:10:32.424Z,-1.00
2022-12-11T15:12:59.462Z,-1.00
2022-12-11T15:15:27.970Z,-1.00
2022-12-11T15:17:54.936Z,-1.00
2022-12-11T15:20:25.940Z,-0.90
2022-12-11T15:22:53.281Z,-0.90
2022-12-11T15:25:25.721Z,-1.00
2022-12-11T15:27:55.278Z,-0.90
2022-12-11T15:30:21.935Z,-1.00
2022-12-11T15:32:48.592Z,-1.00
2022-12-11T15:35:28.020Z,-1.00
2022-12-11T15:37:56.666Z,-1.00
2022-12-11T15:40:24.421Z,-1.00
2022-12-11T15:42:52.102Z,-1.00
2022-12-11T15:45:21.160Z,-1.00
2022-12-11T15:47:48.897Z,-1.00
2022-12-11T15:50:23.019Z,-1.00
2022-12-11T15:52:51.411Z,-1.00
2022-12-11T15:55:18.733Z,-0.90
2022-12-11T15:57:52.401Z,-1.00
2022-12-11T16:00:20.331Z,-1.00
2022-12-11T16:02:47.844Z,-1.00
2022-12-11T16:05:15.249Z,-0.90
2022-12-11T16:07:42.520Z,-0.90
2022-12-11T16:10:15.590Z,-0.90
2022-12-11T16:12:42.482Z,-0.90
2022-12-11T16:15:10.984Z,-0.90
2022-12-11T16:17:37.966Z,-0.90
2022-12-11T16:20:05.618Z,-0.90
2022-12-11T16:22:32.305Z,-0.90
2022-12-11T16:24:59.001Z,-0.90
2022-12-11T16:27:25.715Z,-1.00
2022-12-11T16:29:52.496Z,-1.00
2022-12-11T16:32:19.525Z,-1.00
2022-12-11T16:34:46.320Z,-1.00
2022-12-11T16:37:13.001Z,-1.00
2022-12-11T16:39:39.877Z,-1.00
2022-12-11T16:42:06.651Z,-1.10
2022-12-11T16:44:33.415Z,-1.10
2022-12-11T16:47:00.087Z,-1.10
2022-12-11T16:49:26.934Z,-1.20
2022-12-11T16:51:53.587Z,-1.10
2022-12-11T16:54:20.246Z,-1.10
2022-12-11T16:56:46.924Z,-1.10
2022-12-11T16:59:13.581Z,-1.10
2022-12-11T17:01:40.745Z,-1.00
2022-12-11T17:04:07.701Z,-1.10
2022-12-11T17:06:34.655Z,-1.10
2022-12-11T17:09:01.469Z,-1.10
2022-12-11T17:11:28.318Z,-1.10
2022-12-11T17:13:59.358Z,-1.10
2022-12-11T17:16:27.689Z,-1.10
2022-12-11T17:18:54.923Z,-1.20
2022-12-11T17:21:22.232Z,-1.20
2022-12-11T17:23:49.835Z,-1.20
2022-12-11T17:26:17.031Z,-1.30
2022-12-11T17:28:43.971Z,-1.30
2022-12-11T17:31:14.485Z,-1.30
2022-12-11T17:33:41.341Z,-1.30
2022-12-11T17:36:08.883Z,-1.30
2022-12-11T17:38:35.687Z,-1.20
2022-12-11T17:41:09.059Z,-1.20
2022-12-11T17:43:35.814Z,-1.20
2022-12-11T17:46:03.586Z,-1.30
2022-12-11T17:48:30.468Z,-1.30
2022-12-11T17:50:57.578Z,-1.30
2022-12-11T17:53:24.599Z,-1.30
2022-12-11T17:55:51.578Z,-1.30
2022-12-11T17:58:21.217Z,-1.20
2022-12-11T18:00:50.369Z,-1.20
2022-12-11T18:03:17.744Z,-1.20
2022-12-11T18:05:50.114Z,-1.20
2022-12-11T18:08:22.995Z,-1.20
2022-12-11T18:10:49.677Z,-1.20
2022-12-11T18:13:16.577Z,-1.20
2022-12-11T18:15:43.359Z,-1.20
2022-12-11T18:18:10.446Z,-1.20
2022-12-11T18:20:39.918Z,-1.20
2022-12-11T18:23:06.782Z,-1.20
2022-12-11T18:25:33.483Z,-1.20
2022-12-11T18:28:00.438Z,-1.20
2022-12-11T18:30:27.197Z,-1.30
2022-12-11T18:32:53.974Z,-1.30
2022-12-11T18:35:20.718Z,-1.30
2022-12-11T18:37:47.420Z,-1.30
2022-12-11T18:40:14.057Z,-1.30
2022-12-11T18:42:40.751Z,-1.30
2022-12-11T18:45:08.041Z,-1.30
2022-12-11T18:47:34.733Z,-1.30
2022-12-11T18:50:07.340Z,-1.30
2022-12-11T18:52:35.042Z,-1.30
2022-12-11T18:55:01.827Z,-1.30
2022-12-11T18:57:28.474Z,-1.40
2022-12-11T18:59:55.254Z,-1.40
2022-12-11T19:02:22.712Z,-1.40
2022-12-11T19:04:49.545Z,-1.40
2022-12-11T19:07:16.216Z,-1.50
2022-12-11T19:09:47.855Z,-1.40
2022-12-11T19:12:15.094Z,-1.50
2022-12-11T19:14:41.852Z,-1.40
2022-12-11T19:17:08.546Z,-1.40
2022-12-11T19:19:35.238Z,-1.50
2022-12-11T19:22:01.946Z,-1.50
2022-12-11T19:24:28.663Z,-1.40
2022-12-11T19:26:55.343Z,-1.40
2022-12-11T19:29:24.952Z,-1.40
2022-12-11T19:31:51.947Z,-1.40
2022-12-11T19:34:18.705Z,-1.40
2022-12-11T19:36:45.393Z,-1.40
2022-12-11T19:39:13.441Z,-1.40
2022-12-11T19:41:41.016Z,-1.40
2022-12-11T19:44:08.047Z,-1.40
2022-12-11T19:46:35.463Z,-1.40
2022-12-11T19:49:02.255Z,-1.40
2022-12-11T19:51:35.019Z,-1.40
2022-12-11T19:54:02.127Z,-1.30
2022-12-11T19:56:29.364Z,-1.40
2022-12-11T19:58:56.198Z,-1.30
2022-12-11T20:01:28.206Z,-1.40
2022-12-11T20:03:57.555Z,-1.30
2022-12-11T20:06:26.520Z,-1.30
2022-12-11T20:08:53.209Z,-1.30
2022-12-11T20:11:19.988Z,-1.30
2022-12-11T20:13:50.011Z,-1.30
2022-12-11T20:16:28.849Z,-1.40
2022-12-11T20:19:05.596Z,-1.40
2022-12-11T20:21:32.225Z,-1.40
2022-12-11T20:23:59.699Z,-1.30
2022-12-11T20:26:26.547Z,-1.30
2022-12-11T20:28:53.563Z,-1.30
2022-12-11T20:31:23.935Z,-1.20
2022-12-11T20:33:55.657Z,-1.20
2022-12-11T20:36:22.907Z,-1.30
2022-12-11T20:38:50.534Z,-1.30
2022-12-11T20:41:20.375Z,-1.30
2022-12-11T20:43:47.971Z,-1.30
2022-12-11T20:46:16.909Z,-1.20
2022-12-11T20:48:46.701Z,-1.20
2022-12-11T20:51:16.801Z,-1.10
2022-12-11T20:53:46.349Z,-1.10
2022-12-11T20:56:22.210Z,-1.20
2022-12-11T20:58:50.193Z,-1.20
2022-12-11T21:01:21.775Z,-1.20
2022-12-11T21:03:49.411Z,-1.20
2022-12-11T21:06:31.810Z,-1.20
2022-12-11T21:09:06.529Z,-1.30
2022-12-11T21:11:33.449Z,-1.30
2022-12-11T21:14:00.202Z,-1.20
2022-12-11T21:16:27.560Z,-1.20
2022-12-11T21:18:55.554Z,-1.20
2022-12-11T21:21:22.260Z,-1.20
2022-12-11T21:23:49.018Z,-1.20
2022-12-11T21:26:15.997Z,-1.20
2022-12-11T21:28:42.815Z,-1.30
2022-12-11T21:31:14.897Z,-1.30
2022-12-11T21:33:42.154Z,-1.30
2022-12-11T21:36:12.289Z,-1.30
2022-12-11T21:38:40.322Z,-1.30
2022-12-11T21:41:12.985Z,-1.30
2022-12-11T21:44:12.924Z,-1.30
2022-12-11T21:46:31.746Z,-1.30
2022-12-11T21:48:58.449Z,-1.30
2022-12-11T21:51:32.542Z,-1.30
2022-12-11T21:54:13.568Z,-1.30
2022-12-11T21:56:41.115Z,-1.30
2022-12-11T21:59:07.901Z,-1.30
2022-12-11T22:01:42.521Z,-1.30
2022-12-11T22:04:10.765Z,-1.30
2022-12-11T22:06:37.862Z,-1.40
2022-12-11T22:09:04.745Z,-1.40
2022-12-11T22:11:33.256Z,-1.50
2022-12-11T22:14:00.345Z,-1.50
2022-12-11T22:16:27.343Z,-1.50
2022-12-11T22:18:54.095Z,-1.60
2022-12-11T22:21:21.041Z,-1.60
2022-12-11T22:23:47.794Z,-1.60
2022-12-11T22:26:23.731Z,-1.60
2022-12-11T22:28:51.263Z,-1.60
2022-12-11T22:31:21.893Z,-1.60
2022-12-11T22:33:49.899Z,-1.60
2022-12-11T22:36:17.098Z,-1.60
2022-12-11T22:38:43.826Z,-1.60
2022-12-11T22:41:12.929Z,-1.50
2022-12-11T22:43:42.040Z,-1.50
2022-12-11T22:46:13.623Z,-1.50
2022-12-11T22:48:40.288Z,-1.40
2022-12-11T22:51:07.268Z,-1.40
2022-12-11T22:53:33.992Z,-1.40
2022-12-11T22:56:04.898Z,-1.30
2022-12-11T22:58:32.080Z,-1.30
2022-12-11T23:00:58.801Z,-1.30
2022-12-11T23:03:25.506Z,-1.30
2022-12-11T23:05:52.264Z,-1.30
2022-12-11T23:08:19.094Z,-1.30
2022-12-11T23:10:45.868Z,-1.20
2022-12-11T23:13:12.541Z,-1.20
2022-12-11T23:15:39.221Z,-1.20
2022-12-11T23:18:08.488Z,-1.10
2022-12-11T23:20:35.188Z,-1.10
2022-12-11T23:23:01.847Z,-1.00
2022-12-11T23:25:28.520Z,-1.00
2022-12-11T23:27:55.201Z,-1.00
2022-12-11T23:30:21.893Z,-1.00
2022-12-11T23:32:48.564Z,-1.00
2022-12-11T23:35:15.469Z,-1.00
2022-12-11T23:37:42.257Z,-1.00
2022-12-11T23:40:09.677Z,-1.10
2022-12-11T23:42:36.494Z,-1.10
2022-12-11T23:45:03.309Z,-1.20
2022-12-11T23:47:29.993Z,-1.10
2022-12-11T23:49:56.659Z,-1.20
2022-12-11T23:52:23.324Z,-1.30
2022-12-11T23:54:49.981Z,-1.30
2022-12-11T23:57:16.634Z,-1.30
2022-12-11T23:59:43.313Z,-1.30
