createdAt,value
2018-08-24T00:02:05.678Z,7.90
2018-08-24T00:04:34.478Z,7.77
2018-08-24T00:07:03.395Z,8.30
2018-08-24T00:09:32.155Z,7.20
2018-08-24T00:12:00.988Z,7.40
2018-08-24T00:14:29.875Z,7.10
2018-08-24T00:16:58.832Z,7.70
2018-08-24T00:19:28.384Z,7.30
2018-08-24T00:21:57.265Z,7.50
2018-08-24T00:24:26.079Z,7.97
2018-08-24T00:26:54.980Z,7.40
2018-08-24T00:29:23.929Z,7.07
2018-08-24T00:31:53.532Z,7.00
2018-08-24T00:34:22.635Z,8.13
2018-08-24T00:36:52.058Z,7.30
2018-08-24T00:39:20.815Z,6.63
2018-08-24T00:41:49.661Z,7.50
2018-08-24T00:44:18.495Z,6.50
2018-08-24T00:46:47.423Z,6.80
2018-08-24T00:49:16.412Z,6.70
2018-08-24T00:51:45.257Z,7.43
2018-08-24T00:54:14.125Z,7.50
2018-08-24T00:56:43.564Z,6.90
2018-08-24T00:59:12.344Z,6.90
2018-08-24T01:01:41.356Z,6.83
2018-08-24T01:04:10.319Z,6.80
2018-08-24T01:06:39.222Z,6.67
2018-08-24T01:09:09.457Z,7.00
2018-08-24T01:11:43.542Z,7.00
2018-08-24T01:14:12.427Z,7.20
2018-08-24T01:16:46.339Z,7.20
2018-08-24T01:19:15.411Z,6.60
2018-08-24T01:21:44.285Z,7.80
2018-08-24T01:24:13.158Z,7.93
2018-08-24T01:26:47.316Z,7.50
2018-08-24T01:29:17.718Z,8.20
2018-08-24T01:31:47.241Z,8.10
2018-08-24T01:34:16.062Z,8.07
2018-08-24T01:36:45.675Z,8.20
2018-08-24T01:39:14.524Z,7.57
2018-08-24T01:41:43.364Z,7.20
2018-08-24T01:44:12.349Z,6.90
2018-08-24T01:46:41.636Z,7.70
2018-08-24T01:49:10.499Z,8.00
2018-08-24T01:51:39.388Z,9.03
2018-08-24T01:54:08.275Z,8.67
2018-08-24T01:56:37.134Z,8.10
2018-08-24T01:59:06.077Z,7.80
2018-08-24T02:01:35.028Z,8.70
2018-08-24T02:04:04.572Z,8.50
2018-08-24T02:06:33.451Z,8.17
2018-08-24T02:09:02.644Z,7.53
2018-08-24T02:11:32.138Z,7.13
2018-08-24T02:14:06.386Z,7.40
2018-08-24T02:16:37.390Z,7.30
2018-08-24T02:19:15.602Z,7.40
2018-08-24T02:22:18.527Z,7.60
2018-08-24T02:24:47.905Z,7.27
2018-08-24T02:27:16.610Z,6.80
2018-08-24T02:29:45.468Z,8.23
2018-08-24T02:32:14.370Z,9.73
2018-08-24T02:34:43.966Z,8.50
2018-08-24T02:37:12.741Z,8.27
2018-08-24T02:39:42.684Z,8.93
2018-08-24T02:42:11.619Z,9.33
2018-08-24T02:44:40.499Z,9.30
2018-08-24T02:47:09.455Z,10.87
2018-08-24T02:49:38.363Z,10.17
2018-08-24T02:52:07.364Z,9.93
2018-08-24T02:54:36.201Z,9.60
2018-08-24T02:57:05.135Z,10.37
2018-08-24T02:59:33.943Z,9.40
2018-08-24T03:02:02.894Z,9.90
2018-08-24T03:04:31.745Z,10.07
2018-08-24T03:07:00.502Z,10.03
2018-08-24T03:09:29.965Z,9.93
2018-08-24T03:11:59.462Z,9.87
2018-08-24T03:14:29.036Z,11.17
2018-08-24T03:17:03.198Z,10.70
2018-08-24T03:19:31.971Z,11.50
2018-08-24T03:22:00.840Z,11.13
2018-08-24T03:24:29.644Z,11.53
2018-08-24T03:26:58.382Z,11.60
2018-08-24T03:29:28.202Z,10.90
2018-08-24T03:31:57.164Z,11.70
2018-08-24T03:34:25.987Z,12.10
2018-08-24T03:36:54.870Z,12.30
2018-08-24T03:39:25.723Z,13.10
2018-08-24T03:41:54.627Z,11.80
2018-08-24T03:44:24.091Z,12.10
2018-08-24T03:46:53.083Z,13.30
2018-08-24T03:49:21.922Z,13.17
2018-08-24T03:51:50.786Z,13.20
2018-08-24T03:54:20.729Z,13.40
2018-08-24T03:56:55.166Z,14.30
2018-08-24T03:59:24.736Z,14.33
2018-08-24T04:01:55.339Z,14.30
2018-08-24T04:04:24.510Z,11.27
2018-08-24T04:06:53.952Z,11.17
2018-08-24T04:09:22.868Z,11.87
2018-08-24T04:11:51.681Z,10.97
2018-08-24T04:14:21.018Z,10.50
2018-08-24T04:16:55.519Z,9.97
2018-08-24T04:19:27.298Z,9.50
2018-08-24T04:21:56.501Z,10.50
2018-08-24T04:24:25.374Z,10.90
2018-08-24T04:26:55.119Z,9.50
2018-08-24T04:29:24.582Z,9.63
2018-08-24T04:31:53.539Z,9.33
2018-08-24T04:34:22.415Z,8.70
2018-08-24T04:36:52.281Z,8.80
2018-08-24T04:39:21.035Z,8.80
2018-08-24T04:41:49.955Z,8.40
2018-08-24T04:44:24.422Z,8.20
2018-08-24T04:46:53.205Z,8.33
2018-08-24T04:49:22.663Z,8.30
2018-08-24T04:51:51.546Z,8.23
2018-08-24T04:54:20.292Z,8.40
2018-08-24T04:56:49.235Z,7.43
2018-08-24T04:59:18.159Z,7.97
2018-08-24T05:01:46.913Z,7.87
2018-08-24T05:04:15.886Z,8.20
2018-08-24T05:06:44.713Z,8.03
2018-08-24T05:09:13.619Z,8.60
2018-08-24T05:11:42.515Z,8.90
2018-08-24T05:14:11.702Z,8.43
2018-08-24T05:16:40.719Z,9.20
2018-08-24T05:19:09.530Z,7.70
2018-08-24T05:21:39.440Z,8.23
2018-08-24T05:24:08.320Z,8.40
2018-08-24T05:26:37.151Z,8.30
2018-08-24T05:29:06.086Z,7.83
2018-08-24T05:31:35.032Z,7.00
2018-08-24T05:34:04.622Z,6.90
2018-08-24T05:36:33.532Z,7.13
2018-08-24T05:39:02.276Z,7.73
2018-08-24T05:41:31.199Z,7.70
2018-08-24T05:43:59.956Z,7.87
2018-08-24T05:46:29.440Z,7.43
2018-08-24T05:48:58.238Z,7.50
2018-08-24T05:51:27.170Z,8.17
2018-08-24T05:53:56.071Z,7.43
2018-08-24T05:56:24.928Z,7.40
2018-08-24T05:58:53.772Z,7.43
2018-08-24T06:01:22.634Z,8.47
2018-08-24T06:03:51.516Z,7.50
2018-08-24T06:06:20.420Z,7.50
2018-08-24T06:08:54.442Z,7.03
2018-08-24T06:11:23.378Z,6.77
2018-08-24T06:13:52.297Z,7.67
2018-08-24T06:16:21.812Z,7.17
2018-08-24T06:18:51.445Z,7.10
2018-08-24T06:21:20.932Z,7.73
2018-08-24T06:23:49.722Z,7.00
2018-08-24T06:26:18.657Z,6.40
2018-08-24T06:28:47.601Z,7.27
2018-08-24T06:31:16.449Z,6.50
2018-08-24T06:33:45.300Z,6.50
2018-08-24T06:36:14.174Z,7.60
2018-08-24T06:38:43.601Z,7.13
2018-08-24T06:41:12.493Z,6.53
2018-08-24T06:43:41.298Z,6.63
2018-08-24T06:46:10.683Z,6.90
2018-08-24T06:48:39.536Z,6.40
2018-08-24T06:51:09.447Z,6.17
2018-08-24T06:53:38.279Z,6.40
2018-08-24T06:56:07.745Z,7.10
2018-08-24T06:58:37.170Z,6.60
2018-08-24T07:01:06.093Z,7.20
2018-08-24T07:03:35.051Z,5.93
2018-08-24T07:06:03.936Z,6.40
2018-08-24T07:08:32.766Z,7.03
2018-08-24T07:11:01.804Z,6.67
2018-08-24T07:13:30.655Z,7.20
2018-08-24T07:15:59.420Z,6.90
2018-08-24T07:18:28.765Z,6.30
2018-08-24T07:20:57.729Z,6.77
2018-08-24T07:23:26.578Z,6.50
2018-08-24T07:25:55.483Z,7.00
2018-08-24T07:28:25.062Z,7.20
2018-08-24T07:30:53.859Z,7.37
2018-08-24T07:33:22.726Z,6.77
2018-08-24T07:35:51.672Z,7.10
2018-08-24T07:38:20.538Z,7.10
2018-08-24T07:40:49.468Z,6.73
2018-08-24T07:43:19.164Z,6.53
2018-08-24T07:45:47.999Z,7.30
2018-08-24T07:48:17.500Z,6.40
2018-08-24T07:50:46.412Z,7.23
2018-08-24T07:53:15.284Z,6.80
2018-08-24T07:55:44.220Z,6.77
2018-08-24T07:58:13.123Z,6.47
2018-08-24T08:00:41.968Z,6.43
2018-08-24T08:03:10.917Z,6.37
2018-08-24T08:05:39.796Z,6.70
2018-08-24T08:08:08.615Z,6.20
2018-08-24T08:10:39.160Z,6.57
2018-08-24T08:13:09.205Z,6.20
2018-08-24T08:15:38.712Z,6.30
2018-08-24T08:18:08.231Z,6.70
2018-08-24T08:20:37.115Z,6.43
2018-08-24T08:23:06.095Z,6.90
2018-08-24T08:25:34.961Z,6.60
2018-08-24T08:28:03.721Z,6.60
2018-08-24T08:30:32.523Z,6.20
2018-08-24T08:33:01.410Z,6.93
2018-08-24T08:35:30.299Z,7.17
2018-08-24T08:37:59.188Z,6.33
2018-08-24T08:40:28.162Z,6.83
2018-08-24T08:42:57.166Z,6.50
2018-08-24T08:45:26.344Z,6.60
2018-08-24T08:47:56.248Z,6.37
2018-08-24T08:50:25.425Z,6.00
2018-08-24T08:52:54.842Z,6.10
2018-08-24T08:55:24.209Z,6.93
2018-08-24T08:57:53.117Z,6.30
2018-08-24T09:00:22.059Z,5.70
2018-08-24T09:02:50.967Z,5.80
2018-08-24T09:05:19.900Z,6.07
2018-08-24T09:07:48.682Z,5.90
2018-08-24T09:10:17.478Z,5.93
2018-08-24T09:12:46.482Z,6.00
2018-08-24T09:15:15.254Z,6.07
2018-08-24T09:17:49.371Z,6.47
2018-08-24T09:20:24.143Z,6.10
2018-08-24T09:22:58.250Z,6.17
2018-08-24T09:25:32.329Z,6.50
2018-08-24T09:28:06.496Z,5.83
2018-08-24T09:30:39.563Z,6.23
2018-08-24T09:33:08.504Z,6.10
2018-08-24T09:35:37.661Z,6.23
2018-08-24T09:38:06.792Z,6.83
2018-08-24T09:40:40.817Z,6.57
2018-08-24T09:43:15.747Z,6.70
2018-08-24T09:45:44.662Z,6.77
2018-08-24T09:48:19.129Z,7.20
2018-08-24T09:50:53.513Z,6.50
2018-08-24T09:53:28.138Z,6.60
2018-08-24T09:55:57.628Z,6.57
2018-08-24T09:58:27.223Z,7.00
2018-08-24T10:01:01.266Z,6.17
2018-08-24T10:03:35.361Z,6.30
2018-08-24T10:06:09.434Z,6.10
2018-08-24T10:08:43.769Z,6.30
2018-08-24T10:11:13.236Z,5.83
2018-08-24T10:13:42.014Z,6.20
2018-08-24T10:16:10.922Z,5.30
2018-08-24T10:18:40.011Z,5.43
2018-08-24T10:21:09.822Z,6.27
2018-08-24T10:23:38.850Z,5.20
2018-08-24T10:26:07.811Z,5.93
2018-08-24T10:28:36.606Z,5.70
2018-08-24T10:31:05.439Z,4.33
2018-08-24T10:33:34.387Z,4.00
2018-08-24T10:36:03.893Z,4.60
2018-08-24T10:38:33.623Z,4.70
2018-08-24T10:41:03.192Z,4.50
2018-08-24T10:43:31.957Z,4.63
2018-08-24T10:46:00.863Z,4.13
2018-08-24T10:48:29.977Z,4.40
2018-08-24T10:50:59.299Z,4.00
2018-08-24T10:53:28.145Z,4.10
2018-08-24T10:55:57.259Z,4.07
2018-08-24T10:58:26.099Z,4.37
2018-08-24T11:00:55.023Z,4.60
2018-08-24T11:03:24.099Z,4.30
2018-08-24T11:05:53.826Z,4.57
2018-08-24T11:08:22.659Z,4.70
2018-08-24T11:10:51.488Z,4.50
2018-08-24T11:13:20.930Z,4.20
2018-08-24T11:15:50.976Z,4.40
2018-08-24T11:18:19.802Z,3.33
2018-08-24T11:20:48.701Z,2.63
2018-08-24T11:23:17.673Z,2.53
2018-08-24T11:25:47.125Z,2.70
2018-08-24T11:28:15.955Z,2.57
2018-08-24T11:30:44.771Z,3.37
2018-08-24T11:33:13.594Z,4.00
2018-08-24T11:35:42.504Z,3.73
2018-08-24T11:38:11.511Z,3.30
2018-08-24T11:40:41.222Z,2.63
2018-08-24T11:43:11.122Z,2.80
2018-08-24T11:45:40.579Z,2.60
2018-08-24T11:48:09.573Z,3.00
2018-08-24T11:50:38.503Z,2.80
2018-08-24T11:53:07.358Z,3.00
2018-08-24T11:55:36.437Z,3.30
2018-08-24T11:58:05.339Z,3.57
2018-08-24T12:03:35.651Z,4.17
2018-08-24T12:06:05.535Z,4.03
2018-08-24T12:08:34.551Z,4.07
2018-08-24T12:11:03.426Z,4.57
2018-08-24T12:13:33.441Z,5.30
2018-08-24T12:16:02.483Z,5.60
2018-08-24T12:18:31.439Z,6.40
2018-08-24T12:21:00.223Z,6.70
2018-08-24T12:23:29.114Z,6.30
2018-08-24T12:25:57.957Z,6.93
2018-08-24T12:28:26.938Z,7.17
2018-08-24T12:34:01.608Z,6.30
2018-08-24T12:36:30.746Z,6.30
2018-08-24T12:38:59.731Z,5.53
2018-08-24T12:41:28.645Z,5.77
2018-08-24T12:44:09.584Z,5.47
2018-08-24T12:46:38.601Z,5.47
2018-08-24T12:49:09.614Z,5.20
2018-08-24T12:51:38.846Z,4.47
2018-08-24T12:54:08.582Z,5.10
2018-08-24T12:56:37.655Z,6.40
2018-08-24T12:59:06.802Z,6.00
2018-08-24T13:01:35.749Z,6.23
2018-08-24T13:04:04.780Z,6.30
2018-08-24T13:06:38.390Z,6.10
2018-08-24T13:09:09.036Z,5.90
2018-08-24T13:11:38.653Z,5.60
2018-08-24T13:14:07.644Z,6.60
2018-08-24T13:16:36.502Z,6.00
2018-08-24T13:19:07.749Z,6.17
2018-08-24T13:21:36.946Z,5.80
2018-08-24T13:24:05.846Z,5.97
2018-08-24T13:26:34.874Z,5.70
2018-08-24T13:29:06.387Z,6.37
2018-08-24T13:31:35.407Z,6.23
2018-08-24T13:34:04.518Z,6.03
2018-08-24T13:36:33.495Z,6.10
2018-08-24T13:39:02.717Z,5.63
2018-08-24T13:41:32.332Z,5.17
2018-08-24T13:44:01.804Z,5.00
2018-08-24T13:46:30.891Z,6.03
2018-08-24T13:48:59.977Z,5.30
2018-08-24T13:51:29.174Z,5.70
2018-08-24T13:54:03.844Z,5.83
2018-08-24T13:56:32.787Z,4.90
2018-08-24T13:59:01.742Z,6.00
2018-08-24T14:01:30.761Z,6.10
2018-08-24T14:03:59.801Z,5.43
2018-08-24T14:06:28.883Z,5.93
2018-08-24T14:08:57.977Z,6.17
2018-08-24T14:11:26.878Z,6.13
2018-08-24T14:13:55.749Z,6.00
2018-08-24T14:16:25.210Z,5.90
2018-08-24T14:18:54.168Z,5.90
2018-08-24T14:21:23.194Z,6.40
2018-08-24T14:23:52.134Z,6.87
2018-08-24T14:26:21.252Z,7.73
2018-08-24T14:28:50.732Z,9.60
2018-08-24T14:31:19.624Z,8.73
2018-08-24T14:33:48.494Z,10.30
2018-08-24T14:36:17.334Z,10.00
2018-08-24T14:38:47.178Z,9.27
2018-08-24T14:41:15.953Z,8.90
2018-08-24T14:43:45.653Z,9.63
2018-08-24T14:46:14.647Z,9.10
2018-08-24T14:48:43.585Z,8.80
2018-08-24T14:51:12.402Z,8.03
2018-08-24T14:53:41.399Z,8.50
2018-08-24T14:56:10.499Z,8.57
2018-08-24T14:58:39.600Z,8.80
2018-08-24T15:01:08.496Z,8.97
2018-08-24T15:03:38.983Z,9.73
2018-08-24T15:06:08.413Z,9.50
2018-08-24T15:08:38.400Z,8.80
2018-08-24T15:11:07.274Z,8.93
2018-08-24T15:13:50.291Z,9.60
2018-08-24T15:16:19.167Z,9.43
2018-08-24T15:18:48.193Z,9.30
2018-08-24T15:21:17.207Z,9.80
2018-08-24T15:23:46.159Z,10.17
2018-08-24T15:26:15.095Z,9.50
2018-08-24T15:28:44.073Z,8.97
2018-08-24T15:31:12.950Z,9.50
2018-08-24T15:33:41.837Z,9.63
2018-08-24T15:36:10.734Z,9.40
2018-08-24T15:38:40.389Z,10.00
2018-08-24T15:41:10.046Z,9.60
2018-08-24T15:43:39.619Z,10.53
2018-08-24T15:46:08.509Z,10.33
2018-08-24T15:48:37.465Z,10.40
2018-08-24T15:51:06.285Z,10.57
2018-08-24T15:53:45.331Z,9.70
2018-08-24T15:56:16.438Z,11.43
2018-08-24T15:58:45.295Z,11.20
2018-08-24T16:01:14.097Z,12.17
2018-08-24T16:03:42.949Z,11.53
2018-08-24T16:06:13.964Z,11.70
2018-08-24T16:08:42.921Z,11.40
2018-08-24T16:11:14.915Z,11.60
2018-08-24T16:13:46.102Z,11.83
2018-08-24T16:16:15.246Z,12.33
2018-08-24T16:18:46.587Z,12.40
2018-08-24T16:21:15.628Z,12.27
2018-08-24T16:23:44.925Z,13.10
2018-08-24T16:26:19.559Z,12.00
2018-08-24T16:28:50.209Z,12.53
2018-08-24T16:31:23.325Z,12.83
2018-08-24T16:33:53.164Z,12.20
2018-08-24T16:39:29.142Z,11.43
2018-08-24T16:47:53.691Z,11.90
2018-08-24T16:50:22.891Z,12.20
2018-08-24T16:52:52.017Z,10.70
2018-08-24T16:55:26.219Z,11.37
2018-08-24T16:57:55.997Z,12.30
2018-08-24T17:00:25.128Z,11.37
2018-08-24T17:11:33.642Z,12.00
2018-08-24T17:14:02.480Z,13.20
2018-08-24T17:16:31.388Z,12.93
2018-08-24T17:19:00.403Z,13.27
2018-08-24T17:21:29.212Z,11.93
2018-08-24T17:23:58.445Z,12.10
2018-08-24T17:26:27.278Z,11.97
2018-08-24T17:28:56.910Z,12.07
2018-08-24T17:31:25.817Z,11.47
2018-08-24T17:33:54.791Z,12.20
2018-08-24T17:36:23.721Z,12.50
2018-08-24T17:38:56.554Z,12.27
2018-08-24T17:41:25.490Z,13.70
2018-08-24T17:43:54.581Z,12.60
2018-08-24T17:52:10.985Z,11.80
2018-08-24T17:54:39.823Z,12.40
2018-08-24T17:57:09.444Z,11.77
2018-08-24T17:59:38.327Z,12.97
2018-08-24T18:02:07.415Z,12.57
2018-08-24T18:04:36.813Z,12.23
2018-08-24T18:12:58.336Z,13.23
2018-08-24T18:15:27.288Z,13.73
2018-08-24T18:17:57.111Z,12.73
2018-08-24T18:20:26.242Z,13.87
2018-08-24T18:22:58.617Z,13.10
2018-08-24T18:25:28.069Z,12.63
2018-08-24T18:27:56.929Z,13.87
2018-08-24T18:30:25.843Z,14.00
2018-08-24T18:32:54.838Z,14.00
2018-08-24T18:35:23.815Z,13.37
2018-08-24T18:37:52.664Z,13.80
2018-08-24T18:40:21.648Z,13.80
2018-08-24T18:42:50.548Z,14.73
2018-08-24T18:45:19.399Z,13.73
2018-08-24T18:50:42.687Z,13.70
2018-08-24T18:53:11.691Z,13.60
2018-08-24T18:55:41.395Z,12.93
2018-08-24T18:58:11.142Z,13.60
2018-08-24T19:00:41.704Z,13.93
2018-08-24T19:03:10.620Z,13.20
2018-08-24T19:05:39.569Z,12.43
2018-08-24T19:08:10.082Z,12.83
2018-08-24T19:10:44.478Z,11.67
2018-08-24T19:13:17.223Z,12.03
2018-08-24T19:15:47.445Z,11.97
2018-08-24T19:18:22.092Z,12.03
2018-08-24T19:21:02.149Z,11.10
2018-08-24T19:23:31.076Z,11.20
2018-08-24T19:25:59.901Z,11.20
2018-08-24T19:28:33.900Z,11.50
2018-08-24T19:31:03.509Z,11.30
2018-08-24T19:33:32.389Z,11.43
2018-08-24T19:36:01.420Z,11.40
2018-08-24T19:38:30.394Z,10.93
2018-08-24T19:41:04.446Z,10.77
2018-08-24T19:43:33.401Z,10.40
2018-08-24T19:46:02.296Z,10.80
2018-08-24T19:48:36.344Z,9.97
2018-08-24T19:51:05.328Z,9.60
2018-08-24T19:53:34.215Z,11.20
2018-08-24T19:56:03.288Z,10.70
2018-08-24T19:58:37.209Z,10.67
2018-08-24T20:01:06.432Z,10.43
2018-08-24T20:03:35.392Z,11.07
2018-08-24T20:06:09.710Z,10.70
2018-08-24T20:08:43.780Z,10.00
2018-08-24T20:11:12.725Z,11.10
2018-08-24T20:13:41.730Z,10.90
2018-08-24T20:16:15.696Z,10.00
2018-08-24T20:18:45.300Z,10.37
2018-08-24T20:21:14.293Z,10.40
2018-08-24T20:23:43.350Z,10.10
2018-08-24T20:26:12.281Z,10.30
2018-08-24T20:28:41.370Z,11.00
2018-08-24T20:31:10.318Z,11.27
2018-08-24T20:33:39.231Z,10.37
2018-08-24T20:36:08.142Z,11.37
2018-08-24T20:38:37.022Z,10.57
2018-08-24T20:41:06.266Z,11.07
2018-08-24T20:43:35.340Z,10.90
2018-08-24T20:46:04.360Z,11.37
2018-08-24T20:48:33.352Z,10.80
2018-08-24T20:51:02.550Z,10.97
2018-08-24T20:53:31.589Z,10.63
2018-08-24T20:56:00.561Z,10.97
2018-08-24T20:58:29.417Z,10.90
2018-08-24T21:00:58.405Z,9.80
2018-08-24T21:03:27.284Z,10.43
2018-08-24T21:05:56.322Z,10.90
2018-08-24T21:08:25.109Z,10.50
2018-08-24T21:10:54.104Z,10.60
2018-08-24T21:13:23.083Z,9.97
2018-08-24T21:15:53.055Z,10.40
2018-08-24T21:18:21.902Z,10.83
2018-08-24T21:20:51.095Z,10.10
2018-08-24T21:23:20.664Z,11.57
2018-08-24T21:25:49.630Z,11.50
2018-08-24T21:28:18.477Z,10.50
2018-08-24T21:30:47.459Z,10.30
2018-08-24T21:33:16.401Z,11.30
2018-08-24T21:35:45.299Z,10.30
2018-08-24T21:38:14.153Z,10.63
2018-08-24T21:40:43.364Z,10.53
2018-08-24T21:43:12.792Z,11.20
2018-08-24T21:45:41.681Z,11.57
2018-08-24T21:48:10.531Z,10.70
2018-08-24T21:50:39.708Z,10.20
2018-08-24T21:53:08.957Z,10.40
2018-08-24T21:55:37.878Z,9.97
2018-08-24T21:58:06.842Z,10.67
2018-08-24T22:00:40.920Z,11.10
2018-08-24T22:03:10.736Z,10.30
2018-08-24T22:05:39.756Z,10.17
2018-08-24T22:08:08.706Z,10.50
2018-08-24T22:10:37.765Z,9.97
2018-08-24T22:13:06.762Z,10.17
2018-08-24T22:15:35.615Z,9.93
2018-08-24T22:18:04.819Z,9.70
2018-08-24T22:20:34.243Z,10.17
2018-08-24T22:23:03.046Z,10.93
2018-08-24T22:25:31.898Z,9.70
2018-08-24T22:28:00.942Z,9.27
2018-08-24T22:30:29.855Z,10.10
2018-08-24T22:32:59.163Z,10.40
2018-08-24T22:35:28.034Z,10.67
2018-08-24T22:37:56.895Z,9.33
2018-08-24T22:40:25.850Z,11.00
2018-08-24T22:42:55.540Z,10.20
2018-08-24T22:45:24.893Z,10.87
2018-08-24T22:47:54.336Z,10.87
2018-08-24T22:50:24.174Z,10.80
2018-08-24T22:52:53.209Z,11.80
2018-08-24T22:55:22.204Z,11.10
2018-08-24T22:57:51.346Z,11.67
2018-08-24T23:00:20.332Z,12.37
2018-08-24T23:02:49.126Z,12.17
2018-08-24T23:05:18.095Z,11.10
2018-08-24T23:07:47.722Z,11.73
2018-08-24T23:10:16.605Z,11.73
2018-08-24T23:12:45.390Z,11.60
2018-08-24T23:15:14.242Z,11.30
2018-08-24T23:17:43.115Z,12.00
2018-08-24T23:20:11.989Z,12.40
2018-08-24T23:22:40.979Z,11.30
2018-08-24T23:25:09.820Z,11.50
2018-08-24T23:27:38.600Z,10.97
2018-08-24T23:30:07.778Z,11.10
2018-08-24T23:32:36.622Z,12.00
2018-08-24T23:35:05.734Z,12.03
2018-08-24T23:37:34.653Z,11.20
2018-08-24T23:40:04.129Z,10.90
2018-08-24T23:42:33.488Z,10.57
2018-08-24T23:45:02.422Z,10.73
2018-08-24T23:47:31.320Z,10.40
2018-08-24T23:50:00.177Z,11.10
2018-08-24T23:52:30.035Z,10.33
2018-08-24T23:54:58.943Z,10.93
2018-08-24T23:57:27.972Z,10.80
2018-08-24T23:59:57.587Z,10.70
