createdAt,value
2023-11-24T00:09:23.901Z,9.1
2023-11-24T00:19:23.880Z,9
2023-11-24T00:29:23.847Z,8.9
2023-11-24T00:39:23.818Z,8.9
2023-11-24T00:49:23.789Z,8.8
2023-11-24T00:59:23.755Z,8.8
2023-11-24T01:09:23.728Z,8.8
2023-11-24T01:19:23.788Z,8.8
2023-11-24T01:29:23.677Z,8.7
2023-11-24T01:39:23.648Z,8.6
2023-11-24T01:49:23.629Z,8.2
2023-11-24T01:59:23.585Z,7.2
2023-11-24T02:09:23.559Z,7
2023-11-24T02:19:23.533Z,6.8
2023-11-24T02:29:23.503Z,6.7
2023-11-24T02:39:23.544Z,6.6
2023-11-24T02:49:23.446Z,6.4
2023-11-24T02:59:23.428Z,6.4
2023-11-24T03:09:23.387Z,6.3
2023-11-24T03:19:23.372Z,6.3
2023-11-24T03:29:23.471Z,6.3
2023-11-24T03:39:23.329Z,6.3
2023-11-24T03:49:23.297Z,6.3
2023-11-24T03:59:23.269Z,6.7
2023-11-24T04:09:23.260Z,6.8
2023-11-24T04:19:23.217Z,7
2023-11-24T04:29:23.202Z,7.1
2023-11-24T04:39:23.173Z,7.1
2023-11-24T04:49:23.147Z,7.1
2023-11-24T04:59:23.112Z,7.1
2023-11-24T05:10:10.892Z,7
2023-11-24T05:19:24.603Z,7
2023-11-24T05:29:24.584Z,7
2023-11-24T05:39:24.555Z,7
2023-11-24T05:49:24.527Z,7
2023-11-24T05:59:24.507Z,6.8
2023-11-24T06:09:24.462Z,6.4
2023-11-24T06:19:24.454Z,6.2
2023-11-24T06:29:24.468Z,6.1
2023-11-24T06:39:24.398Z,6.2
2023-11-24T06:49:24.354Z,6.3
2023-11-24T06:59:24.397Z,6.3
2023-11-24T07:09:24.323Z,6.4
2023-11-24T07:19:24.288Z,6.3
2023-11-24T07:29:24.259Z,5.7
2023-11-24T07:39:24.239Z,5.3
2023-11-24T07:49:24.228Z,5.2
2023-11-24T07:59:24.181Z,5.2
2023-11-24T08:09:24.216Z,5.2
2023-11-24T08:19:24.129Z,5.1
2023-11-24T08:29:24.206Z,5.1
2023-11-24T08:39:24.080Z,5.2
2023-11-24T08:49:24.074Z,5.3
2023-11-24T08:59:24.048Z,5.5
2023-11-24T09:09:24.013Z,5.7
2023-11-24T09:19:24.031Z,5.7
2023-11-24T09:29:23.946Z,6
2023-11-24T09:39:23.927Z,6.2
2023-11-24T09:49:23.969Z,6.3
2023-11-24T09:59:23.910Z,6.4
2023-11-24T10:09:23.968Z,6.4
2023-11-24T10:19:23.822Z,6.2
2023-11-24T10:29:23.793Z,5.4
2023-11-24T10:39:24.034Z,5.2
2023-11-24T10:49:24.020Z,5.3
2023-11-24T10:59:23.909Z,5.6
2023-11-24T11:09:24.034Z,5.5
2023-11-24T11:19:23.901Z,5.8
2023-11-24T11:29:23.906Z,5.9
2023-11-24T11:39:23.888Z,5.9
2023-11-24T11:49:23.733Z,5.9
2023-11-24T11:59:23.556Z,5.9
2023-11-24T12:09:23.529Z,5.8
2023-11-24T12:19:23.501Z,5.7
2023-11-24T12:29:23.469Z,5.6
2023-11-24T12:39:23.448Z,5.5
2023-11-24T12:49:23.423Z,5.5
2023-11-24T12:59:23.396Z,5.5
2023-11-24T13:09:23.371Z,5.5
2023-11-24T13:19:23.351Z,5.6
2023-11-24T13:29:23.312Z,5.8
2023-11-24T13:39:23.286Z,6
2023-11-24T13:49:23.250Z,6.1
2023-11-24T13:59:23.234Z,6.2
2023-11-24T14:09:23.207Z,6.3
2023-11-24T14:19:23.184Z,6.4
2023-11-24T14:29:23.163Z,6.3
2023-11-24T14:39:23.147Z,6
2023-11-24T14:49:23.096Z,4.9
2023-11-24T14:59:23.074Z,4.2
2023-11-24T15:09:23.059Z,4.1
2023-11-24T15:19:23.015Z,3.8
2023-11-24T15:29:22.997Z,3.7
2023-11-24T15:39:22.968Z,3.7
2023-11-24T15:49:22.944Z,3.8
2023-11-24T15:59:22.930Z,3.9
2023-11-24T16:09:22.902Z,4.3
2023-11-24T16:19:22.877Z,4.2
2023-11-24T16:29:22.846Z,3.6
2023-11-24T16:39:22.824Z,3.2
2023-11-24T16:49:22.794Z,1.8
2023-11-24T16:59:22.769Z,1.9
2023-11-24T17:09:22.751Z,1.9
2023-11-24T17:19:22.727Z,2
2023-11-24T17:29:22.712Z,2.1
2023-11-24T17:39:22.693Z,2.1
2023-11-24T17:49:22.658Z,2.2
2023-11-24T17:59:22.634Z,2.3
2023-11-24T18:09:22.764Z,2.4
2023-11-24T18:19:21.153Z,2.4
2023-11-24T18:29:21.118Z,2.4
2023-11-24T18:39:21.098Z,2.5
2023-11-24T18:49:21.069Z,2.8
2023-11-24T18:59:21.062Z,3.3
2023-11-24T19:09:21.029Z,3.6
2023-11-24T19:19:21.003Z,3.7
2023-11-24T19:29:20.976Z,3.7
2023-11-24T19:39:20.943Z,3.8
2023-11-24T19:49:20.926Z,3.8
2023-11-24T19:59:20.905Z,3.9
2023-11-24T20:09:20.887Z,3.5
2023-11-24T20:19:20.854Z,3.2
2023-11-24T20:29:20.829Z,2.7
2023-11-24T20:39:20.811Z,2.7
2023-11-24T20:49:20.769Z,2.8
2023-11-24T20:59:20.758Z,2.8
2023-11-24T21:09:20.734Z,2.8
2023-11-24T21:19:20.706Z,2.8
2023-11-24T21:29:20.691Z,2.8
2023-11-24T21:39:20.660Z,2.8
2023-11-24T21:49:20.647Z,2.9
2023-11-24T21:59:20.627Z,2.9
2023-11-24T22:09:20.593Z,2.8
2023-11-24T22:19:20.568Z,2.8
2023-11-24T22:29:20.576Z,2.9
2023-11-24T22:39:20.507Z,2.9
2023-11-24T22:49:20.475Z,2.9
2023-11-24T22:59:20.473Z,2.8
2023-11-24T23:09:20.446Z,2.6
2023-11-24T23:19:20.422Z,2.4
2023-11-24T23:29:20.392Z,2.2
2023-11-24T23:39:20.374Z,2
2023-11-24T23:49:20.350Z,1.8
2023-11-24T23:59:20.328Z,1.7
