createdAt,value
2019-06-08T07:21:59.311Z,14.30
2019-06-08T07:24:28.051Z,14.40
2019-06-08T07:26:56.543Z,14.40
2019-06-08T07:29:25.236Z,14.40
2019-06-08T07:31:57.118Z,14.40
2019-06-08T07:34:25.589Z,14.40
2019-06-08T07:36:55.398Z,14.40
2019-06-08T07:39:24.023Z,14.60
2019-06-08T07:41:54.123Z,14.90
2019-06-08T07:44:22.613Z,15.00
2019-06-08T07:46:51.441Z,15.20
2019-06-08T07:49:20.043Z,15.20
2019-06-08T07:51:58.832Z,15.20
2019-06-08T07:54:18.623Z,15.30
2019-06-08T07:56:47.042Z,15.30
2019-06-08T07:59:15.470Z,15.30
2019-06-08T08:01:43.886Z,15.40
2019-06-08T08:04:12.311Z,15.50
2019-06-08T08:06:40.732Z,15.50
2019-06-08T08:09:09.164Z,15.50
2019-06-08T08:11:37.603Z,15.50
2019-06-08T08:14:06.109Z,15.50
2019-06-08T08:16:34.520Z,15.50
2019-06-08T08:19:04.551Z,15.50
2019-06-08T08:21:32.985Z,15.50
2019-06-08T08:24:01.846Z,15.50
2019-06-08T08:26:34.287Z,15.50
2019-06-08T08:29:03.060Z,15.50
2019-06-08T08:31:31.283Z,15.50
2019-06-08T08:34:05.298Z,15.60
2019-06-08T08:36:33.182Z,15.70
2019-06-08T08:39:02.352Z,15.80
2019-06-08T08:41:30.239Z,15.90
2019-06-08T08:44:02.835Z,15.90
2019-06-08T08:46:28.831Z,16.00
2019-06-08T08:49:05.992Z,16.10
2019-06-08T08:51:27.984Z,16.20
2019-06-08T08:54:02.022Z,16.40
2019-06-08T08:56:28.023Z,16.50
2019-06-08T08:58:59.197Z,16.50
2019-06-08T09:01:28.755Z,16.50
2019-06-08T09:04:02.946Z,16.60
2019-06-08T09:06:28.044Z,16.70
2019-06-08T09:09:00.785Z,16.80
2019-06-08T09:11:28.882Z,16.90
2019-06-08T09:14:01.423Z,17.10
2019-06-08T09:16:28.725Z,17.40
2019-06-08T09:19:01.008Z,17.70
2019-06-08T09:21:28.135Z,17.90
2019-06-08T09:24:00.751Z,17.90
2019-06-08T09:26:31.090Z,17.80
2019-06-08T09:28:58.298Z,17.60
2019-06-08T09:31:28.133Z,17.50
2019-06-08T09:34:05.414Z,17.30
2019-06-08T09:36:28.726Z,17.20
2019-06-08T09:39:00.997Z,17.10
2019-06-08T09:41:31.279Z,17.00
2019-06-08T09:44:03.174Z,17.00
2019-06-08T09:46:29.318Z,17.00
2019-06-08T09:49:00.482Z,17.10
2019-06-08T09:51:28.657Z,17.20
2019-06-08T09:54:00.852Z,17.20
2019-06-08T09:56:28.254Z,17.20
2019-06-08T09:59:01.365Z,17.30
2019-06-08T10:01:28.681Z,17.30
2019-06-08T10:04:00.606Z,17.30
2019-06-08T10:06:27.390Z,17.20
2019-06-08T10:08:56.346Z,17.20
2019-06-08T10:11:27.918Z,17.20
2019-06-08T10:13:57.093Z,17.20
2019-06-08T10:16:30.329Z,17.10
2019-06-08T10:18:57.679Z,17.20
2019-06-08T10:21:28.255Z,17.30
2019-06-08T10:23:58.304Z,17.40
2019-06-08T10:26:28.032Z,17.50
2019-06-08T10:28:58.723Z,17.70
2019-06-08T10:31:36.466Z,17.70
2019-06-08T10:34:00.557Z,17.70
2019-06-08T10:36:28.335Z,17.70
2019-06-08T10:39:01.840Z,17.70
2019-06-08T10:41:27.823Z,17.80
2019-06-08T10:43:57.192Z,17.90
2019-06-08T10:46:25.834Z,17.90
2019-06-08T10:48:54.351Z,17.90
2019-06-08T10:51:22.849Z,17.80
2019-06-08T10:53:53.039Z,17.70
2019-06-08T10:56:21.475Z,17.80
2019-06-08T10:58:49.996Z,17.80
2019-06-08T11:01:18.938Z,17.70
2019-06-08T11:03:48.873Z,17.80
2019-06-08T11:06:18.834Z,17.90
2019-06-08T11:08:47.630Z,18.00
2019-06-08T11:11:19.556Z,18.40
2019-06-08T11:13:50.147Z,18.70
2019-06-08T11:16:18.020Z,18.70
2019-06-08T11:18:50.838Z,18.60
2019-06-08T11:21:18.856Z,18.40
2019-06-08T11:24:04.646Z,18.20
2019-06-08T11:26:20.984Z,18.00
2019-06-08T11:28:50.836Z,17.90
2019-06-08T11:31:19.524Z,17.80
2019-06-08T11:33:49.012Z,17.60
2019-06-08T11:36:18.947Z,17.40
2019-06-08T11:38:47.866Z,17.30
2019-06-08T11:41:19.089Z,17.20
2019-06-08T11:43:46.664Z,17.00
2019-06-08T11:46:18.246Z,16.90
2019-06-08T11:48:45.360Z,16.70
2019-06-08T11:51:13.820Z,16.60
2019-06-08T11:53:42.298Z,16.50
2019-06-08T11:56:13.112Z,16.40
2019-06-08T11:58:41.345Z,16.40
2019-06-08T12:01:13.727Z,16.40
2019-06-08T12:03:40.564Z,16.40
2019-06-08T12:06:11.994Z,16.50
2019-06-08T12:08:39.198Z,16.70
2019-06-08T12:11:10.668Z,17.00
2019-06-08T12:13:38.224Z,17.20
2019-06-08T12:16:09.313Z,17.40
2019-06-08T12:18:40.114Z,17.50
2019-06-08T12:21:08.682Z,17.50
2019-06-08T12:23:37.150Z,17.60
2019-06-08T12:26:06.235Z,17.70
2019-06-08T12:28:34.822Z,17.90
2019-06-08T12:31:03.249Z,18.20
2019-06-08T12:33:31.659Z,18.50
2019-06-08T12:36:00.295Z,18.70
2019-06-08T12:38:33.552Z,19.00
2019-06-08T12:40:58.853Z,19.20
2019-06-08T12:43:28.354Z,19.50
2019-06-08T12:45:58.067Z,19.70
2019-06-08T12:48:28.571Z,19.80
2019-06-08T12:50:56.926Z,19.90
2019-06-08T12:53:25.337Z,19.90
2019-06-08T12:55:53.753Z,19.90
2019-06-08T12:58:22.195Z,19.90
2019-06-08T13:00:50.682Z,20.10
2019-06-08T13:03:19.207Z,20.30
2019-06-08T13:05:47.642Z,20.30
2019-06-08T13:08:21.540Z,20.40
2019-06-08T13:10:48.413Z,20.50
2019-06-08T13:13:23.509Z,20.70
2019-06-08T13:15:48.360Z,20.90
2019-06-08T13:18:19.812Z,21.00
2019-06-08T13:20:51.462Z,21.20
2019-06-08T13:23:19.651Z,21.20
2019-06-08T13:25:48.165Z,21.20
2019-06-08T13:28:22.502Z,21.20
2019-06-08T13:30:47.873Z,21.10
2019-06-08T13:33:16.532Z,21.10
2019-06-08T13:35:44.970Z,21.30
2019-06-08T13:38:14.728Z,21.20
2019-06-08T13:40:43.466Z,21.20
2019-06-08T13:43:13.264Z,21.20
2019-06-08T13:45:41.876Z,21.30
2019-06-08T13:48:10.295Z,21.30
2019-06-08T13:50:38.723Z,21.30
2019-06-08T13:53:10.662Z,21.20
2019-06-08T13:55:52.225Z,21.10
2019-06-08T13:58:07.550Z,21.00
2019-06-08T14:00:38.528Z,20.90
2019-06-08T14:03:08.529Z,20.90
2019-06-08T14:05:38.796Z,20.80
2019-06-08T14:08:10.531Z,20.80
2019-06-08T14:10:39.107Z,20.90
2019-06-08T14:13:08.085Z,21.00
2019-06-08T14:15:37.936Z,21.20
2019-06-08T14:18:08.860Z,21.20
2019-06-08T14:20:38.617Z,21.30
2019-06-08T14:23:09.123Z,21.40
2019-06-08T14:25:47.883Z,21.30
2019-06-08T14:28:07.448Z,21.30
2019-06-08T14:30:37.728Z,21.10
2019-06-08T14:33:08.273Z,20.90
2019-06-08T14:35:36.246Z,21.00
2019-06-08T14:38:05.583Z,21.00
2019-06-08T14:40:34.040Z,21.00
2019-06-08T14:43:02.941Z,20.90
2019-06-08T14:45:31.359Z,20.80
2019-06-08T14:47:59.818Z,20.70
2019-06-08T14:50:30.678Z,20.70
2019-06-08T14:52:59.104Z,20.70
2019-06-08T14:55:33.689Z,20.60
2019-06-08T14:57:59.608Z,20.60
2019-06-08T15:00:28.030Z,20.70
2019-06-08T15:02:59.047Z,20.80
2019-06-08T15:05:30.720Z,20.90
2019-06-08T15:07:58.199Z,21.00
2019-06-08T15:10:28.502Z,21.10
2019-06-08T15:12:57.961Z,21.10
2019-06-08T15:15:29.016Z,21.10
2019-06-08T15:17:58.252Z,21.20
2019-06-08T15:20:28.476Z,21.10
2019-06-08T15:22:59.602Z,20.90
2019-06-08T15:25:29.999Z,20.70
2019-06-08T15:28:01.225Z,20.60
2019-06-08T15:30:31.018Z,20.50
2019-06-08T15:32:58.848Z,20.50
2019-06-08T15:35:27.503Z,20.60
2019-06-08T15:37:58.270Z,20.60
2019-06-08T15:40:26.102Z,20.60
2019-06-08T15:42:54.683Z,20.40
2019-06-08T15:45:24.194Z,20.30
2019-06-08T15:47:52.813Z,20.20
2019-06-08T15:50:22.276Z,20.10
2019-06-08T15:52:50.826Z,20.00
2019-06-08T15:55:19.657Z,19.80
2019-06-08T15:57:48.451Z,19.20
2019-06-08T16:00:18.444Z,18.70
2019-06-08T16:02:47.109Z,18.50
2019-06-08T16:05:15.680Z,18.30
2019-06-08T16:07:44.102Z,18.30
2019-06-08T16:10:12.861Z,18.40
2019-06-08T16:12:41.605Z,18.40
2019-06-08T16:15:10.634Z,18.50
2019-06-08T16:17:39.151Z,18.60
2019-06-08T16:20:07.730Z,18.70
2019-06-08T16:22:36.145Z,18.80
2019-06-08T16:25:06.171Z,18.90
2019-06-08T16:27:35.894Z,19.00
2019-06-08T16:30:10.013Z,19.00
2019-06-08T16:32:39.812Z,19.10
2019-06-08T16:35:08.595Z,19.30
2019-06-08T16:37:37.060Z,19.40
2019-06-08T16:40:06.695Z,19.50
2019-06-08T16:42:36.574Z,19.50
2019-06-08T16:45:07.329Z,19.50
2019-06-08T16:47:35.820Z,19.50
2019-06-08T16:50:07.015Z,19.50
2019-06-08T16:52:36.695Z,19.50
2019-06-08T16:55:06.573Z,19.60
2019-06-08T16:57:37.675Z,19.60
2019-06-08T17:00:30.013Z,19.60
2019-06-08T17:02:37.212Z,19.70
2019-06-08T17:05:06.816Z,19.60
2019-06-08T17:07:35.573Z,19.60
2019-06-08T17:10:06.028Z,19.70
2019-06-08T17:12:34.741Z,19.80
2019-06-08T17:15:03.974Z,19.80
2019-06-08T17:17:32.439Z,19.90
2019-06-08T17:20:03.884Z,20.00
2019-06-08T17:22:32.257Z,20.10
2019-06-08T17:25:00.830Z,20.00
2019-06-08T17:27:30.365Z,20.10
2019-06-08T17:29:58.939Z,20.00
2019-06-08T17:32:27.388Z,20.10
2019-06-08T17:34:55.907Z,20.00
2019-06-08T17:37:24.337Z,20.00
2019-06-08T17:39:52.746Z,20.00
2019-06-08T17:42:21.170Z,19.90
2019-06-08T17:44:49.587Z,20.00
2019-06-08T17:47:18.280Z,20.10
2019-06-08T17:49:46.716Z,20.20
2019-06-08T17:52:15.135Z,20.30
2019-06-08T17:54:43.590Z,20.30
2019-06-08T17:57:12.048Z,20.20
2019-06-08T17:59:41.583Z,20.00
2019-06-08T18:02:12.071Z,19.90
2019-06-08T18:04:41.381Z,19.70
2019-06-08T18:07:10.783Z,19.50
2019-06-08T18:09:40.693Z,19.30
2019-06-08T18:12:09.632Z,19.20
2019-06-08T18:14:40.407Z,19.10
2019-06-08T18:17:09.300Z,18.90
2019-06-08T18:19:40.312Z,18.80
2019-06-08T18:22:15.079Z,18.70
2019-06-08T18:24:40.854Z,18.60
2019-06-08T18:27:08.455Z,18.60
2019-06-08T18:29:39.168Z,18.50
2019-06-08T18:32:09.215Z,18.50
2019-06-08T18:34:40.248Z,18.40
2019-06-08T18:37:08.644Z,18.30
2019-06-08T18:39:40.097Z,18.20
2019-06-08T18:42:08.138Z,18.20
2019-06-08T18:44:40.745Z,18.10
2019-06-08T18:47:07.983Z,18.10
2019-06-08T18:49:38.445Z,18.10
2019-06-08T18:52:08.091Z,18.00
2019-06-08T18:54:38.424Z,17.90
2019-06-08T18:57:11.045Z,17.90
2019-06-08T18:59:41.846Z,17.80
2019-06-08T19:02:07.989Z,17.80
2019-06-08T19:04:37.785Z,17.80
2019-06-08T19:07:07.853Z,17.70
2019-06-08T19:09:39.430Z,17.70
2019-06-08T19:12:07.834Z,17.60
2019-06-08T19:14:37.795Z,17.60
2019-06-08T19:17:07.552Z,17.50
2019-06-08T19:19:40.541Z,17.50
2019-06-08T19:22:08.547Z,17.40
2019-06-08T19:24:40.395Z,17.40
2019-06-08T19:27:07.798Z,17.30
2019-06-08T19:29:39.400Z,17.30
2019-06-08T19:32:07.424Z,17.20
2019-06-08T19:34:39.307Z,17.20
2019-06-08T19:37:08.052Z,17.20
2019-06-08T19:39:38.072Z,17.10
2019-06-08T19:42:08.023Z,17.10
2019-06-08T19:44:38.637Z,17.00
2019-06-08T19:47:08.103Z,17.00
2019-06-08T19:49:38.747Z,17.00
2019-06-08T19:52:08.783Z,16.90
2019-06-08T19:54:38.403Z,16.90
2019-06-08T19:57:07.772Z,16.80
2019-06-08T19:59:38.281Z,16.80
2019-06-08T20:02:08.669Z,16.70
2019-06-08T20:04:38.605Z,16.70
2019-06-08T20:07:08.677Z,16.60
2019-06-08T20:09:37.656Z,16.60
2019-06-08T20:12:08.103Z,16.50
2019-06-08T20:14:37.439Z,16.50
2019-06-08T20:17:07.989Z,16.40
2019-06-08T20:19:37.349Z,16.40
2019-06-08T20:22:07.523Z,16.30
2019-06-08T20:24:37.775Z,16.30
2019-06-08T20:27:07.688Z,16.30
2019-06-08T20:29:38.097Z,16.20
2019-06-08T20:32:08.495Z,16.20
2019-06-08T20:34:38.089Z,16.10
2019-06-08T20:37:08.171Z,16.10
2019-06-08T20:39:38.158Z,16.00
2019-06-08T20:42:11.751Z,16.00
2019-06-08T20:44:37.656Z,15.90
2019-06-08T20:47:08.447Z,15.90
2019-06-08T20:49:38.055Z,15.80
2019-06-08T20:52:08.615Z,15.80
2019-06-08T20:54:36.957Z,15.80
2019-06-08T20:57:07.598Z,15.70
2019-06-08T20:59:39.525Z,15.70
2019-06-08T21:02:08.368Z,15.60
2019-06-08T21:04:38.396Z,15.60
2019-06-08T21:07:08.156Z,15.60
2019-06-08T21:09:37.134Z,15.50
2019-06-08T21:12:05.750Z,15.50
2019-06-08T21:14:34.179Z,15.50
2019-06-08T21:17:02.677Z,15.40
2019-06-08T21:19:31.171Z,15.40
2019-06-08T21:21:59.648Z,15.30
2019-06-08T21:24:28.321Z,15.30
2019-06-08T21:27:00.452Z,15.30
2019-06-08T21:29:38.847Z,15.20
2019-06-08T21:32:01.781Z,15.20
2019-06-08T21:34:27.479Z,15.20
2019-06-08T21:37:00.304Z,15.10
2019-06-08T21:39:28.269Z,15.10
2019-06-08T21:42:01.300Z,15.10
2019-06-08T21:44:27.907Z,15.10
2019-06-08T21:47:00.840Z,15.00
2019-06-08T21:49:27.712Z,15.00
2019-06-08T21:51:59.568Z,14.90
2019-06-08T21:54:27.188Z,14.90
2019-06-08T21:56:59.212Z,14.90
2019-06-08T21:59:26.243Z,14.80
2019-06-08T22:01:58.890Z,14.80
2019-06-08T22:04:27.498Z,14.80
2019-06-08T22:06:59.024Z,14.70
2019-06-08T22:09:25.351Z,14.70
2019-06-08T22:11:54.401Z,14.60
2019-06-08T22:14:22.878Z,14.60
2019-06-08T22:16:54.204Z,14.60
2019-06-08T22:19:23.578Z,14.60
2019-06-08T22:21:52.631Z,14.50
2019-06-08T22:24:22.239Z,14.50
2019-06-08T22:26:51.044Z,14.50
2019-06-08T22:29:20.662Z,14.40
2019-06-08T22:31:49.106Z,14.40
2019-06-08T22:34:17.592Z,14.40
2019-06-08T22:36:47.774Z,14.40
2019-06-08T22:39:17.543Z,14.30
2019-06-08T22:41:47.793Z,14.30
2019-06-08T22:44:17.737Z,14.30
2019-06-08T22:46:47.869Z,14.20
2019-06-08T22:49:18.618Z,14.20
2019-06-08T22:51:48.154Z,14.10
2019-06-08T22:54:17.027Z,14.10
2019-06-08T22:56:47.671Z,14.10
2019-06-08T22:59:17.539Z,14.10
2019-06-08T23:01:47.562Z,14.00
2019-06-08T23:04:18.243Z,14.00
2019-06-08T23:06:47.657Z,14.00
2019-06-08T23:09:17.974Z,14.00
2019-06-08T23:11:47.124Z,13.90
2019-06-08T23:14:17.907Z,13.90
2019-06-08T23:16:47.208Z,13.90
2019-06-08T23:19:17.427Z,13.90
2019-06-08T23:21:47.540Z,13.80
2019-06-08T23:24:18.068Z,13.80
2019-06-08T23:26:47.967Z,13.80
2019-06-08T23:29:17.857Z,13.80
2019-06-08T23:31:47.886Z,13.80
2019-06-08T23:34:18.330Z,13.70
2019-06-08T23:36:58.274Z,13.70
2019-06-08T23:39:17.979Z,13.70
2019-06-08T23:41:48.287Z,13.60
2019-06-08T23:44:17.663Z,13.60
2019-06-08T23:46:47.617Z,13.60
2019-06-08T23:49:18.641Z,13.50
2019-06-08T23:51:47.551Z,13.50
2019-06-08T23:54:18.435Z,13.40
2019-06-08T23:56:47.641Z,13.40
2019-06-08T23:59:17.798Z,13.40
