createdAt,value
2023-03-02T00:06:08.036Z,-40
2023-03-02T00:16:14.234Z,-40
2023-03-02T00:26:19.812Z,-40
2023-03-02T00:36:26.165Z,-40
2023-03-02T00:46:32.424Z,-40
2023-03-02T00:56:38.822Z,-40
2023-03-02T01:06:45.089Z,-40
2023-03-02T01:16:51.413Z,-40
2023-03-02T01:26:57.746Z,-40
2023-03-02T01:37:04.114Z,-40
2023-03-02T01:47:10.393Z,-40
2023-03-02T01:57:16.546Z,-40
2023-03-02T02:07:23.077Z,-40
2023-03-02T02:17:29.172Z,-40
2023-03-02T02:27:35.700Z,-40
2023-03-02T02:37:41.139Z,-40
2023-03-02T02:47:47.335Z,-40
2023-03-02T02:57:53.605Z,-40
2023-03-02T03:07:59.910Z,-40
2023-03-02T03:18:06.208Z,-40
2023-03-02T03:28:12.524Z,-40
2023-03-02T03:38:18.865Z,-40
2023-03-02T03:48:25.174Z,-40
2023-03-02T03:58:31.490Z,-40
2023-03-02T04:08:37.885Z,-40
2023-03-02T04:18:44.212Z,-40
2023-03-02T04:28:50.524Z,-40
2023-03-02T04:38:56.874Z,-40
2023-03-02T04:49:02.309Z,-40
2023-03-02T04:59:08.657Z,-40
2023-03-02T05:09:14.943Z,-40
2023-03-02T05:19:21.275Z,-40
2023-03-02T05:29:27.613Z,-40
2023-03-02T05:39:33.931Z,-40
2023-03-02T05:49:40.375Z,-40
2023-03-02T05:59:46.570Z,-40
2023-03-02T06:09:52.885Z,-40
2023-03-02T06:19:59.200Z,-40
2023-03-02T06:30:05.530Z,-40
2023-03-02T06:40:11.853Z,-40
2023-03-02T06:50:18.158Z,-40
2023-03-02T07:00:23.736Z,-40
2023-03-02T07:10:29.931Z,-40
2023-03-02T07:20:36.274Z,-40
2023-03-02T07:30:42.561Z,-40
2023-03-02T07:40:48.901Z,-40
2023-03-02T07:50:55.224Z,-40
2023-03-02T08:01:01.530Z,-40
2023-03-02T08:11:07.936Z,-40
2023-03-02T08:21:14.246Z,-40
2023-03-02T08:31:20.487Z,-40
2023-03-02T08:41:26.900Z,-40
2023-03-02T08:51:33.211Z,-40
2023-03-02T09:11:25.003Z,8.3
2023-03-02T09:21:31.222Z,7.4
2023-03-02T09:31:37.429Z,7.5
2023-03-02T09:41:43.862Z,8
2023-03-02T09:51:49.850Z,8.3
2023-03-02T10:01:56.070Z,8.9
2023-03-02T10:12:02.262Z,9.7
2023-03-02T10:22:08.476Z,10.8
2023-03-02T10:32:14.693Z,11.1
2023-03-02T10:42:20.925Z,12.5
2023-03-02T10:52:27.141Z,13.2
2023-03-02T11:02:33.317Z,14.6
2023-03-02T11:12:39.509Z,15.6
2023-03-02T11:22:45.769Z,16.8
2023-03-02T11:32:51.913Z,16.5
2023-03-02T11:53:04.456Z,20.6
2023-03-02T12:03:10.623Z,21.2
2023-03-02T12:13:17.002Z,20.9
2023-03-02T12:23:23.172Z,22.6
2023-03-02T12:33:29.320Z,22.9
2023-03-02T12:43:35.654Z,24.4
2023-03-02T12:53:41.669Z,24.3
2023-03-02T13:03:47.784Z,25.4
2023-03-02T13:13:53.983Z,26.8
2023-03-02T13:24:00.243Z,27.2
2023-03-02T13:34:06.389Z,30.4
2023-03-02T13:44:12.644Z,30.2
2023-03-02T13:54:18.803Z,25.3
2023-03-02T14:04:25.037Z,19.2
2023-03-02T14:14:31.292Z,18.2
2023-03-02T14:24:37.442Z,16.7
2023-03-02T14:34:43.662Z,15.9
2023-03-02T14:44:49.929Z,14.7
2023-03-02T14:54:56.212Z,14.5
2023-03-02T15:05:02.492Z,13.7
2023-03-02T15:15:08.510Z,13.4
2023-03-02T15:25:14.870Z,13
2023-03-02T15:35:21.269Z,12.5
2023-03-02T15:45:27.427Z,12.4
2023-03-02T15:55:32.545Z,12.2
2023-03-02T16:05:38.842Z,11.8
2023-03-02T16:15:44.960Z,11.7
2023-03-02T16:25:51.239Z,11.2
2023-03-02T16:35:57.504Z,12.5
2023-03-02T16:56:09.972Z,13.6
2023-03-02T17:06:16.057Z,9.3
2023-03-02T17:16:22.282Z,9.2
2023-03-02T17:26:28.498Z,8.4
2023-03-02T17:36:34.678Z,8.1
2023-03-02T17:46:40.977Z,7.9
2023-03-02T17:56:47.201Z,7.7
2023-03-02T18:06:53.469Z,7.5
2023-03-02T18:16:59.715Z,7.1
2023-03-02T18:27:05.994Z,7.1
2023-03-02T18:37:12.285Z,7
2023-03-02T18:47:18.510Z,6.4
2023-03-02T18:57:24.773Z,6.2
2023-03-02T19:07:31.038Z,6.1
2023-03-02T19:17:37.313Z,5.9
2023-03-02T19:27:43.566Z,5.9
2023-03-02T19:37:49.830Z,6.2
2023-03-02T19:47:56.115Z,6.2
2023-03-02T19:58:02.493Z,5.8
2023-03-02T20:08:08.708Z,5.9
2023-03-02T20:18:14.917Z,5.6
2023-03-02T20:28:21.245Z,5.3
2023-03-02T20:38:27.425Z,5.4
2023-03-02T20:48:33.702Z,4.9
2023-03-02T20:58:40.071Z,4.7
2023-03-02T21:08:46.352Z,4.8
2023-03-02T21:18:52.576Z,4.5
2023-03-02T21:28:58.833Z,4.4
2023-03-02T21:39:05.104Z,4
2023-03-02T21:49:11.474Z,3.5
2023-03-02T21:59:17.650Z,3.6
2023-03-02T22:09:23.923Z,3.5
2023-03-02T22:19:30.181Z,3.2
2023-03-02T22:29:36.541Z,3.1
2023-03-02T22:39:42.708Z,3.5
2023-03-02T22:49:49.018Z,3.2
2023-03-02T22:59:55.247Z,3.3
2023-03-02T23:10:01.518Z,3.1
2023-03-02T23:20:07.758Z,3.1
2023-03-02T23:30:14.030Z,2.6
2023-03-02T23:40:20.287Z,2.8
2023-03-02T23:50:26.568Z,2.9
