createdAt,value
2018-03-20T00:02:22.417Z,94653
2018-03-20T00:04:52.474Z,94650
2018-03-20T00:07:20.717Z,94658
2018-03-20T00:09:48.883Z,94645
2018-03-20T00:12:17.000Z,94647
2018-03-20T00:14:45.997Z,94655
2018-03-20T00:17:14.371Z,94658
2018-03-20T00:19:43.391Z,94654
2018-03-20T00:22:11.792Z,94662
2018-03-20T00:24:40.002Z,94650
2018-03-20T00:27:09.149Z,94668
2018-03-20T00:29:37.297Z,94654
2018-03-20T00:32:06.450Z,94664
2018-03-20T00:34:34.720Z,94661
2018-03-20T00:37:03.088Z,94659
2018-03-20T00:39:31.330Z,94650
2018-03-20T00:42:00.317Z,94658
2018-03-20T00:44:28.490Z,94652
2018-03-20T00:46:56.835Z,94665
2018-03-20T00:49:25.099Z,94660
2018-03-20T00:51:53.400Z,94655
2018-03-20T00:54:21.570Z,94658
2018-03-20T00:56:49.773Z,94655
2018-03-20T00:59:17.994Z,94658
2018-03-20T01:01:46.074Z,94658
2018-03-20T01:04:14.978Z,94656
2018-03-20T01:09:19.176Z,94647
2018-03-20T01:11:47.361Z,94652
2018-03-20T01:14:15.452Z,94652
2018-03-20T01:16:44.563Z,94643
2018-03-20T01:19:13.487Z,94663
2018-03-20T01:21:43.033Z,94651
2018-03-20T01:24:13.356Z,94658
2018-03-20T01:26:42.120Z,94658
2018-03-20T01:29:10.193Z,94637
2018-03-20T01:31:38.452Z,94652
2018-03-20T01:34:07.355Z,94643
2018-03-20T01:36:36.206Z,94642
2018-03-20T01:39:04.280Z,94639
2018-03-20T01:41:32.404Z,94646
2018-03-20T01:44:00.565Z,94636
2018-03-20T01:46:29.418Z,94639
2018-03-20T01:48:57.527Z,94641
2018-03-20T01:51:25.882Z,94633
2018-03-20T01:53:53.978Z,94617
2018-03-20T01:56:22.073Z,94628
2018-03-20T01:58:50.991Z,94630
2018-03-20T02:01:19.928Z,94630
2018-03-20T02:03:48.148Z,94638
2018-03-20T02:06:17.146Z,94615
2018-03-20T02:08:47.395Z,94637
2018-03-20T02:11:15.743Z,94641
2018-03-20T02:13:43.893Z,94635
2018-03-20T02:16:13.373Z,94639
2018-03-20T02:18:43.525Z,94634
2018-03-20T02:21:13.774Z,94624
2018-03-20T02:23:42.854Z,94629
2018-03-20T02:26:14.627Z,94636
2018-03-20T02:28:43.109Z,94626
2018-03-20T02:31:11.525Z,94642
2018-03-20T02:33:40.546Z,94637
2018-03-20T02:36:08.663Z,94645
2018-03-20T02:38:36.824Z,94646
2018-03-20T02:41:04.898Z,94640
2018-03-20T02:43:33.267Z,94649
2018-03-20T02:46:01.509Z,94642
2018-03-20T02:48:30.350Z,94646
2018-03-20T02:50:58.576Z,94644
2018-03-20T02:53:27.541Z,94650
2018-03-20T02:55:55.787Z,94658
2018-03-20T02:58:24.079Z,94653
2018-03-20T03:00:53.559Z,94654
2018-03-20T03:03:22.396Z,94658
2018-03-20T03:05:50.473Z,94649
2018-03-20T03:08:18.806Z,94660
2018-03-20T03:10:47.124Z,94657
2018-03-20T03:13:15.656Z,94658
2018-03-20T03:15:43.999Z,94665
2018-03-20T03:18:13.282Z,94664
2018-03-20T03:20:43.357Z,94675
2018-03-20T03:23:11.461Z,94674
2018-03-20T03:25:40.399Z,94667
2018-03-20T03:28:09.368Z,94673
2018-03-20T03:30:37.524Z,94679
2018-03-20T03:33:06.476Z,94673
2018-03-20T03:35:34.677Z,94675
2018-03-20T03:38:02.753Z,94674
2018-03-20T03:40:30.857Z,94682
2018-03-20T03:43:00.685Z,94680
2018-03-20T03:45:29.746Z,94673
2018-03-20T03:47:57.914Z,94677
2018-03-20T03:50:26.090Z,94680
2018-03-20T03:52:54.251Z,94692
2018-03-20T03:55:22.408Z,94700
2018-03-20T03:57:52.598Z,94691
2018-03-20T04:00:21.596Z,94702
2018-03-20T04:02:49.720Z,94699
2018-03-20T04:05:17.945Z,94695
2018-03-20T04:07:46.786Z,94703
2018-03-20T04:10:14.998Z,94716
2018-03-20T04:12:44.840Z,94710
2018-03-20T04:15:14.163Z,94700
2018-03-20T04:17:44.187Z,94710
2018-03-20T04:20:14.358Z,94699
2018-03-20T04:22:42.516Z,94706
2018-03-20T04:25:10.654Z,94717
2018-03-20T04:27:39.574Z,94715
2018-03-20T04:30:07.795Z,94719
2018-03-20T04:32:35.907Z,94711
2018-03-20T04:35:04.950Z,94719
2018-03-20T04:37:33.078Z,94726
2018-03-20T04:40:02.185Z,94716
2018-03-20T04:42:31.029Z,94726
2018-03-20T04:44:59.169Z,94718
2018-03-20T04:47:28.283Z,94717
2018-03-20T04:49:56.445Z,94717
2018-03-20T04:52:25.456Z,94715
2018-03-20T04:54:53.574Z,94701
2018-03-20T04:57:22.004Z,94724
2018-03-20T04:59:50.113Z,94721
2018-03-20T05:02:18.247Z,94719
2018-03-20T05:04:47.190Z,94723
2018-03-20T05:07:15.282Z,94719
2018-03-20T05:09:43.475Z,94721
2018-03-20T05:12:11.740Z,94723
2018-03-20T05:14:40.639Z,94723
2018-03-20T05:17:08.711Z,94725
2018-03-20T05:19:37.381Z,94723
2018-03-20T05:25:15.014Z,94747
2018-03-20T05:27:43.438Z,94755
2018-03-20T05:30:11.614Z,94737
2018-03-20T05:32:39.739Z,94759
2018-03-20T05:35:07.927Z,94756
2018-03-20T05:37:36.714Z,94751
2018-03-20T05:40:04.822Z,94747
2018-03-20T05:42:33.036Z,94764
2018-03-20T05:45:01.230Z,94770
2018-03-20T05:50:50.022Z,94778
2018-03-20T05:53:18.197Z,94769
2018-03-20T05:55:47.178Z,94767
2018-03-20T05:58:15.534Z,94763
2018-03-20T06:00:43.703Z,94771
2018-03-20T06:03:11.783Z,94774
2018-03-20T06:05:39.972Z,94775
2018-03-20T06:08:08.065Z,94785
2018-03-20T06:10:36.150Z,94782
2018-03-20T06:13:04.230Z,94783
2018-03-20T06:15:32.407Z,94780
2018-03-20T06:18:00.469Z,94789
2018-03-20T06:20:28.636Z,94785
2018-03-20T06:22:57.006Z,94795
2018-03-20T06:25:25.240Z,94811
2018-03-20T06:27:53.402Z,94809
2018-03-20T06:30:21.541Z,94805
2018-03-20T06:32:49.719Z,94818
2018-03-20T06:35:18.206Z,94818
2018-03-20T06:37:46.585Z,94827
2018-03-20T06:40:15.865Z,94821
2018-03-20T06:42:45.993Z,94828
2018-03-20T06:45:15.963Z,94823
2018-03-20T06:47:44.154Z,94834
2018-03-20T06:50:12.241Z,94835
2018-03-20T06:52:40.337Z,94836
2018-03-20T06:55:08.566Z,94848
2018-03-20T06:57:36.937Z,94861
2018-03-20T07:00:05.174Z,94853
2018-03-20T07:02:33.321Z,94851
2018-03-20T07:05:01.488Z,94874
2018-03-20T07:07:29.685Z,94857
2018-03-20T07:09:57.943Z,94872
2018-03-20T07:12:26.203Z,94872
2018-03-20T07:14:54.430Z,94890
2018-03-20T07:17:22.522Z,94865
2018-03-20T07:19:53.499Z,94879
2018-03-20T07:22:21.792Z,94886
2018-03-20T07:24:49.908Z,94882
2018-03-20T07:27:18.066Z,94895
2018-03-20T07:29:47.259Z,94885
2018-03-20T07:32:17.194Z,94892
2018-03-20T07:34:46.616Z,94896
2018-03-20T07:37:14.900Z,94899
2018-03-20T07:39:42.975Z,94896
2018-03-20T07:42:11.050Z,94892
2018-03-20T07:44:39.411Z,94904
2018-03-20T07:47:07.723Z,94917
2018-03-20T07:49:35.794Z,94896
2018-03-20T07:52:03.972Z,94903
2018-03-20T07:54:32.264Z,94908
2018-03-20T07:57:00.410Z,94911
2018-03-20T07:59:28.641Z,94914
2018-03-20T08:01:57.501Z,94896
2018-03-20T08:04:25.685Z,94915
2018-03-20T08:06:53.758Z,94917
2018-03-20T08:09:21.911Z,94919
2018-03-20T08:11:50.087Z,94913
2018-03-20T08:14:19.191Z,94920
2018-03-20T08:16:47.456Z,94940
2018-03-20T08:19:15.632Z,94936
2018-03-20T08:21:43.815Z,94936
2018-03-20T08:24:12.015Z,94935
2018-03-20T08:26:40.357Z,94949
2018-03-20T08:29:09.308Z,94941
2018-03-20T08:31:38.191Z,94938
2018-03-20T08:34:06.297Z,94941
2018-03-20T08:36:34.359Z,94965
2018-03-20T08:39:02.518Z,94949
2018-03-20T08:41:30.778Z,94948
2018-03-20T08:43:58.943Z,94949
2018-03-20T08:46:27.658Z,94948
2018-03-20T08:48:55.838Z,94963
2018-03-20T08:51:23.963Z,94955
2018-03-20T08:53:52.532Z,94959
2018-03-20T08:56:20.758Z,94954
2018-03-20T08:58:48.870Z,94965
2018-03-20T09:01:17.838Z,94966
2018-03-20T09:03:45.952Z,94969
2018-03-20T09:06:14.090Z,94965
2018-03-20T09:08:42.156Z,94963
2018-03-20T09:11:10.214Z,94976
2018-03-20T09:13:39.181Z,94971
2018-03-20T09:16:07.333Z,94990
2018-03-20T09:18:35.520Z,94975
2018-03-20T09:21:03.858Z,94987
2018-03-20T09:23:32.698Z,94989
2018-03-20T09:26:00.919Z,94980
2018-03-20T09:28:29.850Z,94983
2018-03-20T09:30:58.016Z,94997
2018-03-20T09:33:26.135Z,94981
2018-03-20T09:35:54.218Z,94988
2018-03-20T09:38:22.414Z,94983
2018-03-20T09:40:50.478Z,95000
2018-03-20T09:43:18.597Z,94998
2018-03-20T09:45:48.672Z,94997
2018-03-20T09:48:16.787Z,95007
2018-03-20T09:50:45.623Z,95002
2018-03-20T09:53:13.808Z,94994
2018-03-20T09:55:42.059Z,95011
2018-03-20T09:58:10.211Z,95012
2018-03-20T10:00:38.325Z,95012
2018-03-20T10:03:06.515Z,95007
2018-03-20T10:05:34.746Z,95017
2018-03-20T10:08:03.706Z,95006
2018-03-20T10:10:31.820Z,95013
2018-03-20T10:13:00.643Z,95013
2018-03-20T10:15:28.836Z,94999
2018-03-20T10:17:57.023Z,95011
2018-03-20T10:20:25.179Z,95011
2018-03-20T10:22:53.247Z,95019
2018-03-20T10:25:22.198Z,95003
2018-03-20T10:27:50.471Z,95010
2018-03-20T10:30:19.021Z,95007
2018-03-20T10:32:47.132Z,95014
2018-03-20T10:35:15.214Z,95011
2018-03-20T10:37:43.352Z,95003
2018-03-20T10:40:11.441Z,95004
2018-03-20T10:42:39.505Z,95007
2018-03-20T10:45:07.611Z,95013
2018-03-20T10:47:35.815Z,95003
2018-03-20T10:50:04.843Z,95009
2018-03-20T10:52:33.838Z,95022
2018-03-20T10:55:02.876Z,95016
2018-03-20T10:57:30.988Z,95015
2018-03-20T10:59:59.307Z,95022
2018-03-20T11:02:31.603Z,95015
2018-03-20T11:04:59.771Z,95028
2018-03-20T11:07:28.029Z,95020
2018-03-20T11:09:56.215Z,95019
2018-03-20T11:12:24.232Z,95018
2018-03-20T11:14:53.235Z,95027
2018-03-20T11:17:22.583Z,95013
2018-03-20T11:19:52.700Z,95024
2018-03-20T11:22:21.842Z,95016
2018-03-20T11:24:49.907Z,95011
2018-03-20T11:27:18.051Z,95010
2018-03-20T11:29:46.323Z,95001
2018-03-20T11:32:15.182Z,95010
2018-03-20T11:34:43.433Z,95027
2018-03-20T11:37:11.701Z,95023
2018-03-20T11:39:40.754Z,95038
2018-03-20T11:42:09.228Z,95037
2018-03-20T11:44:37.759Z,95026
2018-03-20T11:47:06.602Z,95032
2018-03-20T11:49:34.866Z,95032
2018-03-20T11:52:03.701Z,95025
2018-03-20T11:54:31.780Z,95028
2018-03-20T11:56:59.858Z,95024
2018-03-20T11:59:27.959Z,95016
2018-03-20T12:01:56.815Z,95020
2018-03-20T12:04:24.878Z,95019
2018-03-20T12:06:52.987Z,95026
2018-03-20T12:09:49.881Z,95030
2018-03-20T12:12:18.081Z,95038
2018-03-20T12:14:46.166Z,95028
2018-03-20T12:17:14.210Z,95046
2018-03-20T12:19:42.306Z,95047
2018-03-20T12:22:10.477Z,95041
2018-03-20T12:24:38.538Z,95025
2018-03-20T12:27:06.699Z,95026
2018-03-20T12:29:34.810Z,95018
2018-03-20T12:32:02.873Z,95014
2018-03-20T12:34:30.934Z,95032
2018-03-20T12:36:59.041Z,95023
2018-03-20T12:39:27.101Z,95027
2018-03-20T12:41:55.166Z,95036
2018-03-20T12:44:23.274Z,95035
2018-03-20T12:46:52.266Z,95026
2018-03-20T12:49:21.157Z,95047
2018-03-20T12:51:49.217Z,95040
2018-03-20T12:54:17.284Z,95037
2018-03-20T12:56:45.373Z,95032
2018-03-20T12:59:13.449Z,95047
2018-03-20T13:01:41.502Z,95050
2018-03-20T13:04:09.567Z,95045
2018-03-20T13:06:38.422Z,95058
2018-03-20T13:09:06.593Z,95064
2018-03-20T13:11:34.650Z,95050
2018-03-20T13:14:02.763Z,95068
2018-03-20T13:16:31.612Z,95058
2018-03-20T13:18:59.718Z,95056
2018-03-20T13:21:27.774Z,95059
2018-03-20T13:23:55.845Z,95052
2018-03-20T13:26:23.947Z,95064
2018-03-20T13:28:52.018Z,95063
2018-03-20T13:31:20.101Z,95055
2018-03-20T13:33:48.302Z,95054
2018-03-20T13:36:16.350Z,95067
2018-03-20T13:38:44.444Z,95079
2018-03-20T13:41:12.502Z,95076
2018-03-20T13:43:40.592Z,95080
2018-03-20T13:46:09.650Z,95078
2018-03-20T13:48:37.770Z,95078
2018-03-20T13:51:05.831Z,95094
2018-03-20T13:53:33.911Z,95099
2018-03-20T13:56:01.958Z,95096
2018-03-20T13:58:30.044Z,95092
2018-03-20T14:00:58.168Z,95107
2018-03-20T14:03:26.347Z,95092
2018-03-20T14:05:54.415Z,95093
2018-03-20T14:08:22.476Z,95088
2018-03-20T14:10:50.532Z,95096
2018-03-20T14:13:18.603Z,95099
2018-03-20T14:15:46.679Z,95106
2018-03-20T14:18:14.749Z,95106
2018-03-20T14:20:43.210Z,95103
2018-03-20T14:23:11.347Z,95098
2018-03-20T14:25:39.418Z,95122
2018-03-20T14:28:07.494Z,95121
2018-03-20T14:30:35.579Z,95132
2018-03-20T14:33:03.638Z,95126
2018-03-20T14:35:31.738Z,95144
2018-03-20T14:37:59.809Z,95121
2018-03-20T14:40:27.881Z,95132
2018-03-20T14:42:55.952Z,95139
2018-03-20T14:45:24.126Z,95150
2018-03-20T14:47:52.332Z,95138
2018-03-20T14:50:20.498Z,95151
2018-03-20T14:52:48.550Z,95156
2018-03-20T14:55:16.620Z,95146
2018-03-20T14:57:44.714Z,95155
2018-03-20T15:00:12.786Z,95151
2018-03-20T15:02:40.863Z,95164
2018-03-20T15:05:08.926Z,95166
2018-03-20T15:07:37.025Z,95166
2018-03-20T15:10:05.107Z,95166
2018-03-20T15:12:33.949Z,95164
2018-03-20T15:15:02.030Z,95170
2018-03-20T15:17:30.088Z,95166
2018-03-20T15:19:58.932Z,95173
2018-03-20T15:22:27.002Z,95178
2018-03-20T15:24:55.090Z,95167
2018-03-20T15:27:23.146Z,95179
2018-03-20T15:29:52.332Z,95180
2018-03-20T15:32:20.390Z,95187
2018-03-20T15:34:49.230Z,95187
2018-03-20T15:37:17.278Z,95191
2018-03-20T15:39:45.398Z,95197
2018-03-20T15:42:13.450Z,95201
2018-03-20T15:44:41.529Z,95193
2018-03-20T15:47:10.124Z,95208
2018-03-20T15:49:38.207Z,95190
2018-03-20T15:52:06.307Z,95212
2018-03-20T15:54:34.472Z,95221
2018-03-20T15:57:02.527Z,95220
2018-03-20T15:59:30.618Z,95214
2018-03-20T16:01:58.697Z,95233
2018-03-20T16:04:26.896Z,95216
2018-03-20T16:06:54.945Z,95223
2018-03-20T16:09:23.446Z,95237
2018-03-20T16:11:53.550Z,95248
2018-03-20T16:14:21.617Z,95247
2018-03-20T16:16:49.672Z,95250
2018-03-20T16:19:17.786Z,95262
2018-03-20T16:21:45.846Z,95258
2018-03-20T16:24:13.931Z,95263
2018-03-20T16:26:42.013Z,95259
2018-03-20T16:29:10.076Z,95271
2018-03-20T16:31:38.140Z,95277
2018-03-20T16:34:06.206Z,95278
2018-03-20T16:36:34.266Z,95290
2018-03-20T16:39:03.134Z,95301
2018-03-20T16:41:31.178Z,95295
2018-03-20T16:43:59.228Z,95319
2018-03-20T16:46:27.299Z,95308
2018-03-20T16:48:55.353Z,95297
2018-03-20T16:51:24.618Z,95324
2018-03-20T16:53:53.800Z,95314
2018-03-20T16:56:21.894Z,95309
2018-03-20T16:58:49.970Z,95304
2018-03-20T17:01:18.048Z,95316
2018-03-20T17:03:46.094Z,95326
2018-03-20T17:06:14.166Z,95326
2018-03-20T17:08:42.276Z,95334
2018-03-20T17:11:10.351Z,95331
2018-03-20T17:13:38.440Z,95345
2018-03-20T17:16:06.498Z,95321
2018-03-20T17:18:34.571Z,95348
2018-03-20T17:21:02.658Z,95354
2018-03-20T17:23:30.730Z,95367
2018-03-20T17:25:58.807Z,95347
2018-03-20T17:28:26.870Z,95365
2018-03-20T17:30:54.935Z,95369
2018-03-20T17:33:22.990Z,95379
2018-03-20T17:35:52.946Z,95378
2018-03-20T17:38:21.033Z,95390
2018-03-20T17:40:49.212Z,95375
2018-03-20T17:43:17.261Z,95395
2018-03-20T17:45:45.327Z,95389
2018-03-20T17:48:13.452Z,95404
2018-03-20T17:50:41.530Z,95394
2018-03-20T17:53:10.305Z,95358
2018-03-20T17:55:38.758Z,95402
2018-03-20T17:58:06.886Z,95418
2018-03-20T18:00:34.950Z,95414
2018-03-20T18:03:03.037Z,95432
2018-03-20T18:05:31.098Z,95417
2018-03-20T18:07:59.154Z,95428
2018-03-20T18:10:27.262Z,95437
2018-03-20T18:12:55.334Z,95450
2018-03-20T18:15:23.418Z,95441
2018-03-20T18:17:52.409Z,95453
2018-03-20T18:20:20.486Z,95458
2018-03-20T18:22:48.564Z,95466
2018-03-20T18:25:16.629Z,95472
2018-03-20T18:27:44.720Z,95471
2018-03-20T18:30:12.766Z,95483
2018-03-20T18:32:40.834Z,95483
2018-03-20T18:35:09.294Z,95499
2018-03-20T18:37:38.148Z,95497
2018-03-20T18:40:06.233Z,95510
2018-03-20T18:42:34.310Z,95502
2018-03-20T18:45:02.491Z,95521
2018-03-20T18:47:30.542Z,95522
2018-03-20T18:49:58.668Z,95507
2018-03-20T18:52:27.068Z,95510
2018-03-20T18:54:55.122Z,95522
2018-03-20T18:57:23.979Z,95529
2018-03-20T18:59:52.282Z,95522
2018-03-20T19:02:20.346Z,95530
2018-03-20T19:04:48.524Z,95528
2018-03-20T19:07:16.602Z,95529
2018-03-20T19:09:44.663Z,95542
2018-03-20T19:12:12.746Z,95545
2018-03-20T19:14:40.843Z,95550
2018-03-20T19:17:08.891Z,95559
2018-03-20T19:19:36.950Z,95556
2018-03-20T19:22:05.050Z,95556
2018-03-20T19:24:33.130Z,95558
2018-03-20T19:27:01.201Z,95574
2018-03-20T19:29:29.276Z,95585
2018-03-20T19:31:57.499Z,95590
2018-03-20T19:34:25.647Z,95585
2018-03-20T19:36:53.719Z,95609
2018-03-20T19:39:21.794Z,95604
2018-03-20T19:41:49.866Z,95605
2018-03-20T19:44:18.059Z,95615
2018-03-20T19:46:46.233Z,95608
2018-03-20T19:49:14.400Z,95627
2018-03-20T19:51:42.458Z,95618
2018-03-20T19:54:11.169Z,95616
2018-03-20T19:56:39.290Z,95616
2018-03-20T19:59:08.126Z,95630
2018-03-20T20:01:36.216Z,95641
2018-03-20T20:04:04.302Z,95636
2018-03-20T20:06:32.478Z,95626
2018-03-20T20:09:00.556Z,95632
2018-03-20T20:11:28.630Z,95637
2018-03-20T20:13:58.544Z,95638
2018-03-20T20:16:27.742Z,95627
2018-03-20T20:18:55.802Z,95649
2018-03-20T20:21:23.881Z,95643
2018-03-20T20:23:52.210Z,95655
2018-03-20T20:26:20.275Z,95661
2018-03-20T20:28:49.854Z,95660
2018-03-20T20:31:17.952Z,95654
2018-03-20T20:33:46.026Z,95652
2018-03-20T20:36:14.165Z,95663
2018-03-20T20:38:42.241Z,95657
2018-03-20T20:41:10.302Z,95668
2018-03-20T20:43:39.138Z,95674
2018-03-20T20:46:07.203Z,95661
2018-03-20T20:48:35.300Z,95659
2018-03-20T20:51:03.374Z,95683
2018-03-20T20:53:31.562Z,95675
2018-03-20T20:55:59.970Z,95663
2018-03-20T20:58:28.836Z,95680
2018-03-20T21:00:58.066Z,95675
2018-03-20T21:03:28.029Z,95687
2018-03-20T21:05:56.097Z,95685
2018-03-20T21:08:24.210Z,95681
2018-03-20T21:10:52.377Z,95692
2018-03-20T21:13:20.572Z,95680
2018-03-20T21:15:48.738Z,95680
2018-03-20T21:18:16.810Z,95663
2018-03-20T21:20:44.867Z,95677
2018-03-20T21:23:12.946Z,95684
2018-03-20T21:25:41.294Z,95683
2018-03-20T21:28:10.163Z,95688
2018-03-20T21:30:38.218Z,95682
2018-03-20T21:33:06.478Z,95676
2018-03-20T21:35:34.591Z,95680
2018-03-20T21:38:04.177Z,95697
2018-03-20T21:40:32.248Z,95693
2018-03-20T21:43:00.355Z,95694
2018-03-20T21:45:29.941Z,95678
2018-03-20T21:47:59.143Z,95688
2018-03-20T21:50:28.362Z,95687
2018-03-20T21:52:56.438Z,95690
2018-03-20T21:55:24.510Z,95693
2018-03-20T21:57:52.581Z,95684
2018-03-20T22:00:20.646Z,95691
2018-03-20T22:02:48.734Z,95691
2018-03-20T22:05:16.808Z,95697
2018-03-20T22:07:44.893Z,95698
2018-03-20T22:10:12.982Z,95693
2018-03-20T22:12:41.044Z,95699
2018-03-20T22:15:09.128Z,95708
2018-03-20T22:17:37.187Z,95700
2018-03-20T22:20:05.266Z,95704
2018-03-20T22:22:33.360Z,95695
2018-03-20T22:25:01.559Z,95711
2018-03-20T22:27:29.650Z,95697
2018-03-20T22:29:59.494Z,95708
2018-03-20T22:32:28.705Z,95694
2018-03-20T22:34:56.809Z,95708
2018-03-20T22:37:24.870Z,95717
2018-03-20T22:39:52.946Z,95700
2018-03-20T22:42:21.024Z,95728
2018-03-20T22:44:49.110Z,95708
2018-03-20T22:47:17.177Z,95710
2018-03-20T22:49:45.399Z,95707
2018-03-20T22:52:13.433Z,95701
2018-03-20T22:54:41.614Z,95711
2018-03-20T22:57:09.682Z,95704
2018-03-20T22:59:37.769Z,95716
2018-03-20T23:02:05.854Z,95699
2018-03-20T23:04:34.027Z,95710
2018-03-20T23:07:02.093Z,95706
2018-03-20T23:09:30.186Z,95724
2018-03-20T23:11:59.879Z,95714
2018-03-20T23:14:29.086Z,95715
2018-03-20T23:16:59.059Z,95731
2018-03-20T23:19:29.020Z,95729
2018-03-20T23:21:57.106Z,95726
2018-03-20T23:24:25.177Z,95721
2018-03-20T23:26:53.248Z,95710
2018-03-20T23:29:21.320Z,95718
2018-03-20T23:31:49.422Z,95705
2018-03-20T23:34:17.494Z,95707
2018-03-20T23:36:45.671Z,95699
2018-03-20T23:39:13.763Z,95706
2018-03-20T23:41:41.919Z,95714
2018-03-20T23:44:09.994Z,95721
2018-03-20T23:46:38.074Z,95704
2018-03-20T23:49:06.160Z,95714
2018-03-20T23:51:34.214Z,95725
2018-03-20T23:54:02.290Z,95717
2018-03-20T23:56:30.353Z,95714
2018-03-20T23:58:59.590Z,95719
