createdAt,value
2019-04-29T00:00:08.939Z,4.22
2019-04-29T00:02:38.410Z,4.18
2019-04-29T00:05:09.472Z,4.12
2019-04-29T00:07:39.114Z,4.07
2019-04-29T00:10:10.469Z,3.91
2019-04-29T00:12:40.105Z,3.84
2019-04-29T00:15:11.509Z,3.79
2019-04-29T00:17:42.571Z,3.77
2019-04-29T00:20:22.985Z,3.66
2019-04-29T00:22:52.342Z,3.58
2019-04-29T00:25:21.838Z,3.53
2019-04-29T00:27:51.340Z,3.48
2019-04-29T00:30:22.349Z,3.50
2019-04-29T00:32:51.884Z,3.60
2019-04-29T00:35:21.553Z,3.49
2019-04-29T00:37:55.386Z,3.41
2019-04-29T00:40:41.808Z,3.46
2019-04-29T00:46:08.020Z,3.64
2019-04-29T00:48:37.586Z,3.71
2019-04-29T00:51:07.276Z,3.73
2019-04-29T00:53:37.298Z,3.77
2019-04-29T00:56:06.730Z,3.76
2019-04-29T00:58:36.128Z,3.82
2019-04-29T01:01:10.258Z,3.79
2019-04-29T01:03:41.265Z,3.82
2019-04-29T01:06:10.899Z,3.83
2019-04-29T01:08:40.314Z,3.78
2019-04-29T01:11:09.954Z,3.76
2019-04-29T01:13:39.371Z,3.79
2019-04-29T01:16:08.845Z,3.83
2019-04-29T01:18:38.554Z,3.82
2019-04-29T01:21:08.026Z,3.84
2019-04-29T01:23:37.454Z,3.84
2019-04-29T01:26:25.472Z,3.80
2019-04-29T01:28:59.569Z,3.78
2019-04-29T01:31:30.851Z,3.70
2019-04-29T01:34:02.168Z,3.65
2019-04-29T01:36:39.541Z,3.68
2019-04-29T01:39:11.307Z,3.70
2019-04-29T01:41:59.066Z,3.73
2019-04-29T01:44:30.437Z,3.73
2019-04-29T01:46:59.845Z,3.68
2019-04-29T01:49:29.380Z,3.68
2019-04-29T01:51:58.779Z,3.65
2019-04-29T01:54:28.268Z,3.55
2019-04-29T01:56:57.666Z,3.50
2019-04-29T01:59:27.366Z,3.49
2019-04-29T02:01:56.777Z,3.51
2019-04-29T02:04:27.811Z,3.52
2019-04-29T02:06:57.316Z,3.47
2019-04-29T02:09:28.390Z,3.45
2019-04-29T02:11:57.839Z,3.48
2019-04-29T02:14:27.272Z,3.46
2019-04-29T02:16:56.707Z,3.42
2019-04-29T02:19:26.132Z,3.41
2019-04-29T02:22:12.156Z,3.39
2019-04-29T02:24:49.198Z,3.39
2019-04-29T02:27:18.639Z,3.32
2019-04-29T02:29:48.129Z,3.25
2019-04-29T02:32:19.103Z,3.23
2019-04-29T02:34:48.704Z,3.20
2019-04-29T02:37:19.758Z,3.25
2019-04-29T02:39:53.938Z,3.27
2019-04-29T02:42:39.779Z,3.23
2019-04-29T02:45:11.484Z,3.26
2019-04-29T02:47:41.116Z,3.23
2019-04-29T02:50:10.730Z,3.22
2019-04-29T02:52:40.165Z,3.25
2019-04-29T02:55:11.822Z,3.26
2019-04-29T02:57:44.461Z,3.27
2019-04-29T03:00:18.986Z,3.27
2019-04-29T03:02:50.194Z,3.29
2019-04-29T03:05:27.556Z,3.28
2019-04-29T03:07:57.090Z,3.31
2019-04-29T03:10:26.494Z,3.27
2019-04-29T03:12:55.954Z,3.23
2019-04-29T03:15:31.689Z,3.19
2019-04-29T03:18:01.706Z,3.12
2019-04-29T03:20:33.128Z,3.04
2019-04-29T03:23:10.646Z,3.00
2019-04-29T03:25:40.061Z,2.95
2019-04-29T03:28:09.653Z,2.93
2019-04-29T03:30:39.187Z,2.94
2019-04-29T03:33:09.092Z,2.96
2019-04-29T03:35:38.492Z,2.95
2019-04-29T03:38:08.004Z,2.92
2019-04-29T03:40:37.830Z,2.97
2019-04-29T03:43:07.241Z,2.96
2019-04-29T03:45:36.714Z,3.00
2019-04-29T03:48:06.405Z,3.07
2019-04-29T03:50:35.977Z,3.03
2019-04-29T03:53:05.392Z,2.84
2019-04-29T03:55:39.953Z,2.83
2019-04-29T03:58:06.162Z,2.77
2019-04-29T04:00:35.786Z,2.77
2019-04-29T04:03:09.568Z,2.74
2019-04-29T04:05:43.573Z,2.73
2019-04-29T04:11:00.439Z,2.67
2019-04-29T04:13:29.860Z,2.69
2019-04-29T04:15:59.464Z,2.74
2019-04-29T04:18:30.828Z,2.79
2019-04-29T04:21:00.269Z,2.95
2019-04-29T04:23:29.712Z,3.01
2019-04-29T04:25:59.157Z,2.98
2019-04-29T04:28:28.652Z,3.01
2019-04-29T04:30:58.145Z,2.95
2019-04-29T04:33:29.127Z,2.92
2019-04-29T04:35:58.572Z,2.85
2019-04-29T04:38:27.997Z,2.85
2019-04-29T04:40:59.607Z,2.88
2019-04-29T04:43:29.311Z,2.85
2019-04-29T04:45:59.040Z,2.92
2019-04-29T04:48:28.625Z,3.00
2019-04-29T04:50:58.062Z,3.03
2019-04-29T04:53:27.499Z,3.11
2019-04-29T04:56:02.098Z,3.24
2019-04-29T04:58:32.296Z,3.59
2019-04-29T05:01:01.744Z,3.96
2019-04-29T05:03:31.232Z,4.47
2019-04-29T05:06:00.739Z,4.89
2019-04-29T05:08:30.170Z,5.19
2019-04-29T05:10:59.810Z,5.44
2019-04-29T05:13:29.441Z,5.79
2019-04-29T05:15:58.866Z,6.10
2019-04-29T05:18:28.286Z,6.38
2019-04-29T05:20:57.689Z,6.80
2019-04-29T05:23:27.185Z,7.26
2019-04-29T05:25:56.594Z,7.62
2019-04-29T05:28:26.011Z,7.90
2019-04-29T05:30:55.403Z,8.02
2019-04-29T05:33:25.005Z,8.07
2019-04-29T05:36:03.723Z,7.75
2019-04-29T05:38:40.677Z,7.72
2019-04-29T05:41:10.345Z,7.91
2019-04-29T05:43:44.283Z,8.22
2019-04-29T05:46:30.174Z,8.84
2019-04-29T05:49:02.343Z,9.48
2019-04-29T05:51:32.775Z,9.63
2019-04-29T05:54:09.969Z,10.29
2019-04-29T05:56:39.551Z,11.64
2019-04-29T05:59:12.911Z,12.21
2019-04-29T06:01:42.855Z,12.88
2019-04-29T06:04:16.439Z,12.81
2019-04-29T06:06:43.934Z,12.45
2019-04-29T06:09:16.945Z,12.01
2019-04-29T06:11:44.635Z,11.56
2019-04-29T06:14:14.291Z,10.71
2019-04-29T06:16:43.973Z,10.30
2019-04-29T06:19:13.429Z,10.24
2019-04-29T06:21:42.980Z,10.27
2019-04-29T06:24:12.426Z,10.20
2019-04-29T06:26:43.761Z,10.33
2019-04-29T06:29:13.995Z,10.50
2019-04-29T06:31:43.486Z,10.83
2019-04-29T06:34:12.997Z,11.10
2019-04-29T06:36:42.429Z,11.41
2019-04-29T06:39:13.478Z,11.05
2019-04-29T06:41:45.088Z,10.96
2019-04-29T06:44:17.024Z,10.77
2019-04-29T06:46:50.184Z,10.73
2019-04-29T06:49:19.145Z,11.03
2019-04-29T06:51:48.542Z,11.39
2019-04-29T06:54:17.985Z,11.60
2019-04-29T06:56:47.393Z,11.55
2019-04-29T06:59:17.092Z,11.40
2019-04-29T07:01:48.011Z,11.44
2019-04-29T07:04:18.174Z,11.51
2019-04-29T07:06:57.247Z,11.29
2019-04-29T07:09:18.716Z,10.86
2019-04-29T07:11:48.122Z,10.99
2019-04-29T07:14:17.786Z,11.04
2019-04-29T07:16:47.330Z,10.91
2019-04-29T07:19:16.797Z,10.79
2019-04-29T07:21:47.083Z,10.86
2019-04-29T07:24:20.422Z,10.92
2019-04-29T07:26:50.025Z,11.23
2019-04-29T07:29:20.015Z,11.31
2019-04-29T07:31:49.766Z,11.18
2019-04-29T07:34:19.199Z,11.38
2019-04-29T07:36:48.624Z,11.61
2019-04-29T07:39:18.197Z,11.83
2019-04-29T07:41:49.489Z,12.07
2019-04-29T07:44:19.996Z,11.72
2019-04-29T07:47:02.084Z,11.98
2019-04-29T07:49:30.004Z,12.29
2019-04-29T07:51:59.417Z,11.94
2019-04-29T07:54:29.049Z,12.14
2019-04-29T07:56:58.458Z,12.18
2019-04-29T07:59:28.002Z,11.96
2019-04-29T08:01:59.901Z,12.18
2019-04-29T08:04:28.649Z,12.00
2019-04-29T08:06:58.415Z,12.17
2019-04-29T08:09:28.108Z,12.36
2019-04-29T08:11:58.676Z,12.08
2019-04-29T08:14:30.604Z,12.13
2019-04-29T08:17:00.009Z,12.14
2019-04-29T08:19:31.562Z,12.41
2019-04-29T08:22:01.255Z,12.53
2019-04-29T08:24:30.731Z,12.71
2019-04-29T08:27:00.365Z,12.68
2019-04-29T08:29:30.793Z,12.63
2019-04-29T08:32:02.507Z,12.70
2019-04-29T08:34:32.109Z,12.71
2019-04-29T08:37:03.079Z,12.57
2019-04-29T08:39:32.484Z,12.15
2019-04-29T08:42:08.719Z,11.94
2019-04-29T08:44:38.027Z,11.53
2019-04-29T08:47:18.249Z,11.58
2019-04-29T08:49:48.546Z,11.93
2019-04-29T08:52:18.023Z,12.12
2019-04-29T08:54:50.694Z,12.22
2019-04-29T08:57:19.467Z,12.25
2019-04-29T08:59:48.906Z,12.27
2019-04-29T09:02:33.101Z,12.15
2019-04-29T09:04:53.667Z,12.72
2019-04-29T09:07:22.166Z,12.68
2019-04-29T09:09:56.007Z,12.70
2019-04-29T09:12:29.022Z,12.83
2019-04-29T09:14:55.921Z,12.51
2019-04-29T09:17:25.367Z,12.42
2019-04-29T09:19:54.847Z,12.39
2019-04-29T09:22:26.021Z,12.13
2019-04-29T09:25:16.473Z,12.72
2019-04-29T09:27:46.483Z,12.91
2019-04-29T09:30:17.195Z,12.67
2019-04-29T09:32:46.702Z,12.53
2019-04-29T09:35:16.352Z,12.33
2019-04-29T09:37:45.786Z,12.52
2019-04-29T09:40:17.756Z,12.71
2019-04-29T09:42:57.020Z,12.66
2019-04-29T09:45:27.636Z,12.91
2019-04-29T09:48:02.358Z,12.69
2019-04-29T09:50:34.297Z,12.80
2019-04-29T09:53:03.078Z,12.88
2019-04-29T09:55:35.687Z,12.77
2019-04-29T09:58:03.841Z,12.60
2019-04-29T10:00:40.666Z,12.09
2019-04-29T10:03:27.303Z,12.33
2019-04-29T10:06:13.517Z,12.26
2019-04-29T10:08:42.964Z,12.25
2019-04-29T10:11:12.720Z,11.73
2019-04-29T10:13:42.164Z,12.15
2019-04-29T10:16:13.351Z,12.45
2019-04-29T10:18:47.371Z,12.63
2019-04-29T10:21:21.249Z,12.61
2019-04-29T10:23:49.378Z,13.17
2019-04-29T10:26:18.873Z,13.25
2019-04-29T10:29:02.350Z,13.93
2019-04-29T10:31:32.030Z,13.78
2019-04-29T10:34:01.462Z,13.06
2019-04-29T10:36:31.077Z,13.12
2019-04-29T10:39:03.177Z,13.39
2019-04-29T10:41:36.122Z,13.14
2019-04-29T10:44:14.547Z,13.81
2019-04-29T10:46:47.129Z,14.16
2019-04-29T10:49:18.393Z,13.42
2019-04-29T10:51:47.950Z,13.50
2019-04-29T10:54:17.442Z,12.96
2019-04-29T10:56:47.417Z,12.76
2019-04-29T10:59:17.057Z,12.86
2019-04-29T11:02:16.603Z,12.17
2019-04-29T11:04:48.058Z,11.98
2019-04-29T11:07:33.498Z,12.26
2019-04-29T11:10:25.192Z,11.90
2019-04-29T11:12:55.169Z,11.97
2019-04-29T11:15:29.384Z,11.62
2019-04-29T11:17:59.778Z,11.80
2019-04-29T11:20:29.461Z,12.03
2019-04-29T11:23:09.187Z,11.54
2019-04-29T11:25:42.572Z,11.44
2019-04-29T11:28:16.045Z,11.82
2019-04-29T11:30:43.473Z,11.37
2019-04-29T11:33:24.591Z,11.05
2019-04-29T11:36:03.976Z,11.33
2019-04-29T11:38:36.059Z,11.58
2019-04-29T11:41:04.156Z,11.60
2019-04-29T11:43:34.025Z,12.08
2019-04-29T11:46:03.864Z,11.78
2019-04-29T11:48:33.280Z,12.14
2019-04-29T11:51:13.736Z,11.70
2019-04-29T11:53:45.054Z,11.91
2019-04-29T11:56:14.565Z,12.05
2019-04-29T11:58:46.501Z,11.95
2019-04-29T12:01:38.820Z,12.17
2019-04-29T12:04:19.589Z,12.13
2019-04-29T12:06:51.181Z,12.10
2019-04-29T12:09:20.748Z,11.66
2019-04-29T12:11:50.420Z,11.45
2019-04-29T12:14:24.933Z,11.78
2019-04-29T12:16:59.522Z,11.58
2019-04-29T12:19:38.995Z,11.22
2019-04-29T12:22:09.285Z,11.26
2019-04-29T12:24:39.710Z,11.32
2019-04-29T12:27:14.854Z,11.21
2019-04-29T12:29:42.046Z,11.24
2019-04-29T12:32:13.250Z,11.21
2019-04-29T12:34:47.372Z,11.17
2019-04-29T12:37:18.691Z,11.46
2019-04-29T12:39:56.067Z,11.23
2019-04-29T12:42:43.269Z,11.35
2019-04-29T12:45:19.410Z,11.42
2019-04-29T12:47:48.805Z,11.24
2019-04-29T12:50:21.771Z,11.15
2019-04-29T12:52:49.722Z,11.04
2019-04-29T12:55:39.300Z,10.91
2019-04-29T12:57:51.955Z,11.20
2019-04-29T13:00:23.482Z,11.15
2019-04-29T13:05:58.250Z,11.12
2019-04-29T13:08:25.491Z,11.12
2019-04-29T13:10:56.595Z,11.00
2019-04-29T13:13:26.091Z,11.09
2019-04-29T13:16:06.357Z,11.12
2019-04-29T13:18:55.722Z,11.25
2019-04-29T13:21:25.406Z,11.23
2019-04-29T13:24:12.186Z,11.55
2019-04-29T13:26:28.763Z,11.51
2019-04-29T13:29:01.115Z,11.27
2019-04-29T13:31:38.007Z,11.14
2019-04-29T13:34:14.717Z,11.23
2019-04-29T13:36:32.739Z,11.34
2019-04-29T13:39:02.250Z,11.41
2019-04-29T13:41:31.756Z,11.41
2019-04-29T13:44:05.792Z,11.23
2019-04-29T13:46:41.019Z,11.27
2019-04-29T13:49:21.088Z,11.02
2019-04-29T13:51:52.288Z,10.96
2019-04-29T13:54:21.917Z,10.88
2019-04-29T13:56:57.070Z,10.89
2019-04-29T13:59:49.047Z,10.66
2019-04-29T14:02:31.346Z,10.63
2019-04-29T14:05:00.195Z,10.68
2019-04-29T14:07:29.444Z,10.63
2019-04-29T14:09:58.862Z,10.71
2019-04-29T14:15:00.293Z,10.66
2019-04-29T14:17:31.735Z,10.70
2019-04-29T14:20:01.187Z,10.67
2019-04-29T14:22:30.801Z,10.51
2019-04-29T14:25:01.730Z,10.68
2019-04-29T14:27:31.158Z,10.54
2019-04-29T14:30:02.941Z,10.50
2019-04-29T14:32:34.797Z,10.37
2019-04-29T14:35:07.187Z,10.43
2019-04-29T14:37:35.751Z,10.48
2019-04-29T14:40:09.233Z,10.49
2019-04-29T14:42:58.082Z,10.42
2019-04-29T14:45:43.603Z,10.40
2019-04-29T14:48:14.757Z,10.49
2019-04-29T14:50:49.560Z,10.35
2019-04-29T14:53:19.507Z,10.34
2019-04-29T14:55:48.360Z,10.41
2019-04-29T14:58:19.410Z,10.59
2019-04-29T15:00:51.113Z,10.48
2019-04-29T15:03:22.454Z,10.47
2019-04-29T15:05:52.000Z,10.44
2019-04-29T15:08:23.262Z,10.48
2019-04-29T15:10:54.068Z,10.51
2019-04-29T15:13:24.808Z,10.68
2019-04-29T15:16:09.628Z,10.74
2019-04-29T15:18:49.027Z,10.79
2019-04-29T15:21:33.286Z,10.77
2019-04-29T15:24:03.013Z,10.65
2019-04-29T15:26:32.649Z,10.48
2019-04-29T15:29:02.163Z,10.63
2019-04-29T15:31:31.622Z,10.83
2019-04-29T15:34:01.129Z,10.85
2019-04-29T15:36:34.537Z,10.99
2019-04-29T15:39:09.848Z,10.87
2019-04-29T15:41:33.546Z,10.93
2019-04-29T15:44:07.427Z,11.02
2019-04-29T15:46:46.116Z,10.84
2019-04-29T15:49:05.868Z,10.86
2019-04-29T15:51:35.281Z,10.88
2019-04-29T15:54:09.354Z,10.89
2019-04-29T15:56:38.630Z,10.87
2019-04-29T15:59:08.962Z,11.03
2019-04-29T16:01:41.345Z,11.00
2019-04-29T16:04:12.666Z,11.11
2019-04-29T16:06:45.254Z,11.23
2019-04-29T16:09:30.456Z,11.29
2019-04-29T16:12:17.700Z,11.13
2019-04-29T16:14:49.179Z,11.25
2019-04-29T16:17:20.608Z,11.28
2019-04-29T16:19:49.611Z,11.14
2019-04-29T16:22:20.026Z,11.26
2019-04-29T16:24:49.814Z,11.07
2019-04-29T16:27:19.270Z,11.08
2019-04-29T16:29:51.598Z,10.96
2019-04-29T16:32:33.584Z,11.14
2019-04-29T16:35:03.110Z,11.07
2019-04-29T16:37:33.379Z,11.07
2019-04-29T16:40:02.946Z,10.84
2019-04-29T16:42:49.083Z,10.89
2019-04-29T16:45:19.176Z,10.89
2019-04-29T16:47:48.800Z,10.99
2019-04-29T16:50:18.216Z,11.08
2019-04-29T16:52:47.632Z,11.14
2019-04-29T16:55:17.217Z,11.03
2019-04-29T16:57:46.649Z,11.07
2019-04-29T17:00:18.060Z,11.04
2019-04-29T17:02:47.617Z,10.95
2019-04-29T17:05:17.249Z,11.06
2019-04-29T17:07:46.756Z,10.91
2019-04-29T17:10:24.883Z,10.92
2019-04-29T17:12:54.447Z,10.87
2019-04-29T17:15:26.068Z,10.85
2019-04-29T17:17:55.755Z,10.88
2019-04-29T17:20:25.648Z,10.93
2019-04-29T17:22:55.131Z,10.88
2019-04-29T17:25:24.745Z,10.84
2019-04-29T17:27:58.516Z,10.78
2019-04-29T17:30:46.693Z,10.67
2019-04-29T17:33:26.223Z,10.80
2019-04-29T17:35:47.790Z,10.64
2019-04-29T17:38:17.815Z,10.55
2019-04-29T17:40:51.112Z,10.63
2019-04-29T17:43:21.406Z,10.51
2019-04-29T17:46:08.840Z,10.54
2019-04-29T17:48:39.976Z,10.43
2019-04-29T17:51:11.325Z,10.36
2019-04-29T17:53:46.025Z,10.53
2019-04-29T17:56:17.266Z,10.47
2019-04-29T17:58:53.869Z,10.40
2019-04-29T18:01:43.303Z,10.39
2019-04-29T18:04:22.338Z,10.35
2019-04-29T18:07:08.295Z,10.26
2019-04-29T18:09:29.683Z,10.32
2019-04-29T18:12:00.196Z,10.28
2019-04-29T18:14:36.532Z,10.33
2019-04-29T18:17:00.920Z,10.18
2019-04-29T18:19:34.856Z,10.25
2019-04-29T18:22:07.863Z,10.24
2019-04-29T18:24:55.465Z,10.33
2019-04-29T18:27:29.284Z,10.27
2019-04-29T18:29:58.815Z,10.18
2019-04-29T18:32:35.596Z,10.26
2019-04-29T18:35:01.842Z,10.26
2019-04-29T18:37:36.951Z,10.09
2019-04-29T18:40:03.579Z,10.09
2019-04-29T18:42:33.129Z,9.93
2019-04-29T18:45:05.006Z,9.99
2019-04-29T18:47:36.434Z,9.84
2019-04-29T18:50:08.764Z,9.89
2019-04-29T18:52:38.191Z,9.74
2019-04-29T18:55:09.134Z,9.70
2019-04-29T18:57:38.556Z,9.69
2019-04-29T19:00:11.995Z,9.79
2019-04-29T19:02:45.366Z,9.71
2019-04-29T19:05:18.601Z,9.58
2019-04-29T19:07:55.140Z,9.56
2019-04-29T19:10:32.000Z,9.50
2019-04-29T19:12:59.761Z,9.56
2019-04-29T19:15:25.614Z,9.55
2019-04-29T19:18:01.339Z,9.55
2019-04-29T19:20:26.528Z,9.48
2019-04-29T19:23:05.884Z,9.44
2019-04-29T19:25:27.287Z,9.37
2019-04-29T19:27:56.772Z,9.35
2019-04-29T19:30:29.097Z,9.38
2019-04-29T19:33:00.346Z,9.38
2019-04-29T19:35:29.505Z,9.43
2019-04-29T19:38:00.025Z,9.41
2019-04-29T19:40:30.502Z,9.41
2019-04-29T19:43:00.667Z,9.35
2019-04-29T19:45:30.168Z,9.39
2019-04-29T19:48:00.408Z,9.33
2019-04-29T19:50:29.877Z,9.37
2019-04-29T19:53:00.771Z,9.33
2019-04-29T19:55:33.142Z,9.38
2019-04-29T19:58:02.208Z,9.38
2019-04-29T20:00:32.432Z,9.33
2019-04-29T20:03:02.741Z,9.37
2019-04-29T20:05:39.691Z,9.41
2019-04-29T20:08:08.529Z,9.40
2019-04-29T20:10:46.312Z,9.39
2019-04-29T20:13:11.035Z,9.41
2019-04-29T20:15:51.647Z,9.37
2019-04-29T20:18:41.984Z,9.40
2019-04-29T20:21:25.082Z,9.39
2019-04-29T20:23:53.247Z,9.44
2019-04-29T20:26:28.970Z,9.37
2019-04-29T20:28:55.680Z,9.42
2019-04-29T20:31:26.229Z,9.35
2019-04-29T20:33:58.604Z,9.34
2019-04-29T20:36:38.361Z,9.39
2019-04-29T20:39:00.061Z,9.38
2019-04-29T20:41:40.602Z,9.31
2019-04-29T20:44:05.767Z,9.31
2019-04-29T20:46:44.660Z,9.32
2019-04-29T20:49:05.716Z,9.34
2019-04-29T20:51:48.798Z,9.33
2019-04-29T20:54:15.850Z,9.35
2019-04-29T20:56:41.805Z,9.33
2019-04-29T20:59:12.986Z,9.35
2019-04-29T21:01:47.160Z,9.37
2019-04-29T21:04:30.594Z,9.40
2019-04-29T21:06:59.835Z,9.40
2019-04-29T21:09:22.061Z,9.37
2019-04-29T21:12:09.986Z,9.36
2019-04-29T21:14:46.815Z,9.37
2019-04-29T21:17:27.967Z,9.39
2019-04-29T21:19:49.172Z,9.49
2019-04-29T21:22:23.465Z,9.53
2019-04-29T21:24:53.842Z,9.42
2019-04-29T21:27:22.483Z,9.41
2019-04-29T21:29:54.032Z,9.40
2019-04-29T21:32:25.594Z,9.40
2019-04-29T21:34:56.387Z,9.43
2019-04-29T21:37:30.400Z,9.43
2019-04-29T21:40:01.485Z,9.42
2019-04-29T21:42:35.285Z,9.38
2019-04-29T21:45:08.763Z,9.38
2019-04-29T21:47:44.822Z,9.41
2019-04-29T21:50:10.452Z,9.43
2019-04-29T21:52:39.857Z,9.33
2019-04-29T21:55:09.759Z,9.33
2019-04-29T21:57:39.158Z,9.31
2019-04-29T22:00:11.703Z,9.25
2019-04-29T22:02:45.506Z,9.19
2019-04-29T22:05:14.754Z,9.20
2019-04-29T22:07:47.385Z,9.26
2019-04-29T22:10:19.821Z,9.21
2019-04-29T22:12:50.849Z,9.21
2019-04-29T22:15:30.696Z,9.16
2019-04-29T22:17:58.485Z,9.16
2019-04-29T22:20:26.536Z,9.11
2019-04-29T22:22:56.127Z,9.11
2019-04-29T22:25:27.099Z,9.13
2019-04-29T22:27:57.106Z,9.12
2019-04-29T22:30:26.676Z,9.05
2019-04-29T22:32:58.773Z,8.99
2019-04-29T22:35:28.096Z,9.00
2019-04-29T22:37:59.308Z,9.01
2019-04-29T22:40:28.743Z,9.03
2019-04-29T22:43:17.825Z,9.03
2019-04-29T22:45:47.334Z,9.08
2019-04-29T22:48:19.540Z,9.02
2019-04-29T22:50:47.885Z,8.95
2019-04-29T22:53:17.336Z,8.94
2019-04-29T22:55:46.782Z,8.98
2019-04-29T22:58:16.217Z,8.93
2019-04-29T23:00:45.676Z,9.01
2019-04-29T23:03:15.183Z,8.88
2019-04-29T23:05:46.160Z,8.96
2019-04-29T23:08:15.763Z,8.94
2019-04-29T23:10:45.641Z,8.87
2019-04-29T23:13:15.353Z,8.96
2019-04-29T23:15:45.770Z,8.87
2019-04-29T23:18:24.744Z,8.83
2019-04-29T23:21:04.006Z,8.95
2019-04-29T23:23:40.477Z,8.87
2019-04-29T23:26:10.018Z,8.88
2019-04-29T23:28:40.990Z,8.92
2019-04-29T23:31:10.395Z,8.88
2019-04-29T23:33:40.129Z,8.84
2019-04-29T23:36:13.648Z,8.83
2019-04-29T23:38:42.751Z,8.84
2019-04-29T23:41:12.529Z,8.79
2019-04-29T23:43:41.995Z,8.80
2019-04-29T23:46:11.683Z,8.85
2019-04-29T23:48:41.093Z,8.92
2019-04-29T23:51:10.667Z,8.97
2019-04-29T23:53:40.144Z,8.92
2019-04-29T23:56:09.953Z,8.91
2019-04-29T23:58:42.560Z,8.90
