createdAt,value
2018-09-15T00:00:45.691Z,27.87
2018-09-15T00:03:13.748Z,23.87
2018-09-15T00:05:41.936Z,24.47
2018-09-15T00:08:10.069Z,22.80
2018-09-15T00:10:38.178Z,23.43
2018-09-15T00:13:06.431Z,25.50
2018-09-15T00:15:34.550Z,27.70
2018-09-15T00:18:04.568Z,23.63
2018-09-15T00:20:32.566Z,28.90
2018-09-15T00:23:00.565Z,29.30
2018-09-15T00:25:28.581Z,24.23
2018-09-15T00:27:57.140Z,24.87
2018-09-15T00:30:25.084Z,21.37
2018-09-15T00:32:53.174Z,32.13
2018-09-15T00:35:21.254Z,21.93
2018-09-15T00:37:49.233Z,22.53
2018-09-15T00:40:17.192Z,23.97
2018-09-15T00:42:45.388Z,17.33
2018-09-15T00:45:13.339Z,18.30
2018-09-15T00:47:41.311Z,25.23
2018-09-15T00:50:09.283Z,23.53
2018-09-15T00:52:37.284Z,20.20
2018-09-15T00:55:05.432Z,15.63
2018-09-15T00:57:33.442Z,28.73
2018-09-15T01:00:01.429Z,19.23
2018-09-15T01:02:29.408Z,19.87
2018-09-15T01:04:57.442Z,17.03
2018-09-15T01:07:25.423Z,19.00
2018-09-15T01:09:53.487Z,18.67
2018-09-15T01:12:21.464Z,18.03
2018-09-15T01:14:49.442Z,20.23
2018-09-15T01:17:17.389Z,19.80
2018-09-15T01:19:45.440Z,22.23
2018-09-15T01:22:13.382Z,19.97
2018-09-15T01:24:41.489Z,21.37
2018-09-15T01:27:09.424Z,23.53
2018-09-15T01:29:37.396Z,21.87
2018-09-15T01:32:05.372Z,21.67
2018-09-15T01:34:33.357Z,23.70
2018-09-15T01:37:01.337Z,25.50
2018-09-15T01:39:29.923Z,27.67
2018-09-15T01:41:58.473Z,23.73
2018-09-15T01:44:26.743Z,25.30
2018-09-15T01:46:54.864Z,26.73
2018-09-15T01:49:23.111Z,22.10
2018-09-15T01:51:51.493Z,26.70
2018-09-15T01:54:19.651Z,23.47
2018-09-15T01:56:47.637Z,26.30
2018-09-15T01:59:15.709Z,28.27
2018-09-15T02:01:43.667Z,24.33
2018-09-15T02:04:11.664Z,23.12
2018-09-15T02:06:39.615Z,25.03
2018-09-15T02:09:09.432Z,25.60
2018-09-15T02:11:37.375Z,32.63
2018-09-15T02:14:05.426Z,23.67
2018-09-15T02:16:33.491Z,26.07
2018-09-15T02:19:01.461Z,25.60
2018-09-15T02:21:29.472Z,24.03
2018-09-15T02:23:57.444Z,32.97
2018-09-15T02:26:25.376Z,26.63
2018-09-15T02:28:53.462Z,26.40
2018-09-15T02:31:21.365Z,25.80
2018-09-15T02:33:49.908Z,28.00
2018-09-15T02:36:17.875Z,21.03
2018-09-15T02:38:45.885Z,28.97
2018-09-15T02:41:14.434Z,26.97
2018-09-15T02:43:42.363Z,29.17
2018-09-15T02:46:10.400Z,30.53
2018-09-15T02:48:38.366Z,26.43
2018-09-15T02:51:06.358Z,26.77
2018-09-15T02:53:34.351Z,20.30
2018-09-15T02:56:02.285Z,24.07
2018-09-15T02:58:30.255Z,25.50
2018-09-15T03:00:58.399Z,30.53
2018-09-15T03:03:26.336Z,22.57
2018-09-15T03:05:54.555Z,24.53
2018-09-15T03:08:22.504Z,21.50
2018-09-15T03:10:50.536Z,24.40
2018-09-15T03:13:18.484Z,22.90
2018-09-15T03:15:46.481Z,23.63
2018-09-15T03:18:14.459Z,23.40
2018-09-15T03:20:42.528Z,25.80
2018-09-15T03:23:10.495Z,27.03
2018-09-15T03:25:38.450Z,23.40
2018-09-15T03:28:06.403Z,24.03
2018-09-15T03:30:34.465Z,24.43
2018-09-15T03:33:02.473Z,19.63
2018-09-15T03:35:30.451Z,23.90
2018-09-15T03:37:58.433Z,21.63
2018-09-15T03:40:26.387Z,25.10
2018-09-15T03:42:54.327Z,22.87
2018-09-15T03:45:22.319Z,22.77
2018-09-15T03:47:50.936Z,20.48
2018-09-15T03:50:18.875Z,22.27
2018-09-15T03:52:46.860Z,19.37
2018-09-15T03:55:14.788Z,17.83
2018-09-15T03:57:43.085Z,31.93
2018-09-15T04:00:11.266Z,20.20
2018-09-15T04:02:39.260Z,18.90
2018-09-15T04:05:07.221Z,20.40
2018-09-15T04:07:35.217Z,17.57
2018-09-15T04:10:03.220Z,23.30
2018-09-15T04:12:31.285Z,20.63
2018-09-15T04:14:59.384Z,23.57
2018-09-15T04:17:27.379Z,16.80
2018-09-15T04:19:55.420Z,18.87
2018-09-15T04:22:23.500Z,19.03
2018-09-15T04:24:51.557Z,12.47
2018-09-15T04:27:19.565Z,16.60
2018-09-15T04:29:47.594Z,17.30
2018-09-15T04:32:15.589Z,15.27
2018-09-15T04:34:43.598Z,17.60
2018-09-15T04:37:11.565Z,16.60
2018-09-15T04:39:39.543Z,17.00
2018-09-15T04:42:07.497Z,18.77
2018-09-15T04:44:35.481Z,25.87
2018-09-15T04:47:03.471Z,15.53
2018-09-15T04:49:31.423Z,16.53
2018-09-15T04:51:59.431Z,17.87
2018-09-15T04:54:27.395Z,17.00
2018-09-15T04:56:55.360Z,15.20
2018-09-15T04:59:23.331Z,18.37
2018-09-15T05:01:52.016Z,14.53
2018-09-15T05:04:19.960Z,15.43
2018-09-15T05:06:48.297Z,17.57
2018-09-15T05:09:16.468Z,18.00
2018-09-15T05:11:44.452Z,13.80
2018-09-15T05:14:12.589Z,12.80
2018-09-15T05:16:40.636Z,14.83
2018-09-15T05:19:08.627Z,18.80
2018-09-15T05:21:37.029Z,14.33
2018-09-15T05:24:05.279Z,13.30
2018-09-15T05:26:33.263Z,21.97
2018-09-15T05:29:01.379Z,13.80
2018-09-15T05:31:29.464Z,15.47
2018-09-15T05:33:57.359Z,20.03
2018-09-15T05:36:25.340Z,16.07
2018-09-15T05:38:53.289Z,12.83
2018-09-15T05:41:21.264Z,16.27
2018-09-15T05:43:49.228Z,16.70
2018-09-15T05:46:17.197Z,22.10
2018-09-15T05:48:45.167Z,18.67
2018-09-15T05:51:13.120Z,18.90
2018-09-15T05:53:41.080Z,21.60
2018-09-15T05:56:09.365Z,14.47
2018-09-15T05:58:37.235Z,16.23
2018-09-15T06:01:06.131Z,17.67
2018-09-15T06:03:34.487Z,16.23
2018-09-15T06:06:02.820Z,16.70
2018-09-15T06:08:31.073Z,16.90
2018-09-15T06:10:59.032Z,16.20
2018-09-15T06:13:27.038Z,15.97
2018-09-15T06:15:55.028Z,19.20
2018-09-15T06:18:23.159Z,18.77
2018-09-15T06:20:51.075Z,16.90
2018-09-15T06:23:19.081Z,19.93
2018-09-15T06:25:47.020Z,17.83
2018-09-15T06:28:14.968Z,16.50
2018-09-15T06:30:42.944Z,18.47
2018-09-15T06:33:11.042Z,18.47
2018-09-15T06:35:39.217Z,20.57
2018-09-15T06:38:07.339Z,22.33
2018-09-15T06:40:36.732Z,25.40
2018-09-15T06:43:05.266Z,20.47
2018-09-15T06:45:33.451Z,18.37
2018-09-15T06:48:01.457Z,21.60
2018-09-15T06:50:29.673Z,22.37
2018-09-15T06:52:57.737Z,17.23
2018-09-15T06:55:25.913Z,20.57
2018-09-15T06:57:53.890Z,19.90
2018-09-15T07:00:22.117Z,17.17
2018-09-15T07:02:50.176Z,19.47
2018-09-15T07:05:18.136Z,18.03
2018-09-15T07:07:46.120Z,18.73
2018-09-15T07:10:14.101Z,17.20
2018-09-15T07:12:42.058Z,17.73
2018-09-15T07:15:10.002Z,17.60
2018-09-15T07:17:38.045Z,19.60
2018-09-15T07:20:06.380Z,18.87
2018-09-15T07:22:34.540Z,21.50
2018-09-15T07:25:02.531Z,19.77
2018-09-15T07:27:30.528Z,21.10
2018-09-15T07:29:58.680Z,17.70
2018-09-15T07:32:26.692Z,23.53
2018-09-15T07:34:55.001Z,21.40
2018-09-15T07:37:23.048Z,18.80
2018-09-15T07:39:51.297Z,26.00
2018-09-15T07:42:19.326Z,16.02
2018-09-15T07:44:47.356Z,20.03
2018-09-15T07:47:15.357Z,25.17
2018-09-15T07:49:43.340Z,19.03
2018-09-15T07:52:11.316Z,18.67
2018-09-15T07:54:39.264Z,20.03
2018-09-15T07:57:07.208Z,20.73
2018-09-15T07:59:35.252Z,17.60
2018-09-15T08:02:07.996Z,25.60
2018-09-15T08:04:36.397Z,20.23
2018-09-15T08:07:04.803Z,30.37
2018-09-15T08:09:33.161Z,29.00
2018-09-15T08:12:01.248Z,19.83
2018-09-15T08:14:29.288Z,27.70
2018-09-15T08:16:57.285Z,24.40
2018-09-15T08:19:25.252Z,20.27
2018-09-15T08:21:53.332Z,26.60
2018-09-15T08:24:22.335Z,20.43
2018-09-15T08:26:50.287Z,20.43
2018-09-15T08:29:18.306Z,20.07
2018-09-15T08:31:46.247Z,21.47
2018-09-15T08:34:14.706Z,19.17
2018-09-15T08:36:42.648Z,22.07
2018-09-15T08:39:11.172Z,30.03
2018-09-15T08:41:39.352Z,16.90
2018-09-15T08:44:08.342Z,20.07
2018-09-15T08:46:36.446Z,14.57
2018-09-15T08:49:04.610Z,16.70
2018-09-15T08:51:33.618Z,16.00
2018-09-15T08:54:02.288Z,14.57
2018-09-15T08:56:31.242Z,13.50
2018-09-15T08:58:59.791Z,13.50
2018-09-15T09:01:28.067Z,14.27
2018-09-15T09:03:56.032Z,17.13
2018-09-15T09:06:24.471Z,16.83
2018-09-15T09:08:52.762Z,27.27
2018-09-15T09:11:20.761Z,16.10
2018-09-15T09:13:48.687Z,14.33
2018-09-15T09:16:16.675Z,19.33
2018-09-15T09:18:45.387Z,23.87
2018-09-15T09:21:13.328Z,16.70
2018-09-15T09:23:41.307Z,19.07
2018-09-15T09:26:09.334Z,19.90
2018-09-15T09:28:37.300Z,11.60
2018-09-15T09:31:05.309Z,20.73
2018-09-15T09:33:33.272Z,15.20
2018-09-15T09:36:01.250Z,14.97
2018-09-15T09:38:29.236Z,24.93
2018-09-15T09:40:57.311Z,18.23
2018-09-15T09:43:26.067Z,12.75
2018-09-15T09:45:54.064Z,15.07
2018-09-15T09:48:22.159Z,11.70
2018-09-15T09:50:50.088Z,18.63
2018-09-15T09:53:18.049Z,12.77
2018-09-15T09:55:45.986Z,16.77
2018-09-15T09:58:13.962Z,15.57
2018-09-15T10:00:47.534Z,12.87
2018-09-15T10:03:15.463Z,8.77
2018-09-15T10:05:43.388Z,9.53
2018-09-15T10:08:11.367Z,8.20
2018-09-15T10:10:39.358Z,13.83
2018-09-15T10:13:07.332Z,12.20
2018-09-15T10:15:35.324Z,10.13
2018-09-15T10:18:03.300Z,12.50
2018-09-15T10:20:31.318Z,14.67
2018-09-15T10:22:59.409Z,12.00
2018-09-15T10:25:27.308Z,10.53
2018-09-15T10:27:55.296Z,10.70
2018-09-15T10:30:23.224Z,9.33
2018-09-15T10:32:51.189Z,10.27
2018-09-15T10:35:19.170Z,9.07
2018-09-15T10:40:21.704Z,10.27
2018-09-15T10:42:49.752Z,6.83
2018-09-15T10:45:17.784Z,21.07
2018-09-15T10:47:45.775Z,12.13
2018-09-15T10:50:13.704Z,10.47
2018-09-15T10:52:41.755Z,10.03
2018-09-15T10:55:09.812Z,13.77
2018-09-15T10:57:37.764Z,12.70
2018-09-15T11:00:05.761Z,13.60
2018-09-15T11:02:33.673Z,17.00
2018-09-15T11:05:01.685Z,14.50
2018-09-15T11:07:29.861Z,11.57
2018-09-15T11:09:57.820Z,15.70
2018-09-15T11:12:25.748Z,14.80
2018-09-15T11:14:53.720Z,14.17
2018-09-15T11:17:21.687Z,14.67
2018-09-15T11:19:49.639Z,15.93
2018-09-15T11:22:17.623Z,10.53
2018-09-15T11:24:45.604Z,10.73
2018-09-15T11:27:13.550Z,13.25
2018-09-15T11:29:41.636Z,13.07
2018-09-15T11:32:09.626Z,19.65
2018-09-15T11:34:37.681Z,10.50
2018-09-15T11:37:05.864Z,11.10
2018-09-15T11:39:33.962Z,10.40
2018-09-15T11:42:02.482Z,14.90
2018-09-15T11:44:30.890Z,9.70
2018-09-15T11:46:58.853Z,9.60
2018-09-15T11:49:27.122Z,10.73
2018-09-15T11:51:55.312Z,9.87
2018-09-15T11:54:23.291Z,14.40
2018-09-15T11:56:51.448Z,12.50
2018-09-15T11:59:19.432Z,11.73
2018-09-15T12:01:47.561Z,15.03
2018-09-15T12:04:15.906Z,11.20
2018-09-15T12:06:44.374Z,8.60
2018-09-15T12:09:13.953Z,7.00
2018-09-15T12:11:42.384Z,12.00
2018-09-15T12:14:11.332Z,7.50
2018-09-15T12:16:39.924Z,10.50
2018-09-15T12:19:08.912Z,15.23
2018-09-15T12:21:37.521Z,11.53
2018-09-15T12:24:06.092Z,9.03
2018-09-15T12:26:34.092Z,13.63
2018-09-15T12:29:06.006Z,11.93
2018-09-15T12:31:35.343Z,9.43
2018-09-15T12:34:04.022Z,6.17
2018-09-15T12:36:34.343Z,14.80
2018-09-15T12:39:04.130Z,13.70
2018-09-15T12:41:32.401Z,10.97
2018-09-15T12:44:02.229Z,11.23
2018-09-15T12:46:30.202Z,9.33
2018-09-15T12:49:00.181Z,16.50
2018-09-15T12:51:29.737Z,12.93
2018-09-15T12:53:58.156Z,17.97
2018-09-15T12:56:26.107Z,9.33
2018-09-15T12:58:54.168Z,13.57
2018-09-15T13:01:22.100Z,13.83
2018-09-15T13:03:50.056Z,12.33
2018-09-15T13:06:18.056Z,11.17
2018-09-15T13:08:46.053Z,9.30
2018-09-15T13:11:13.963Z,10.43
2018-09-15T13:13:42.007Z,10.50
2018-09-15T13:16:10.006Z,6.57
2018-09-15T13:18:38.108Z,9.17
2018-09-15T13:21:06.044Z,10.20
2018-09-15T13:23:34.154Z,9.17
2018-09-15T13:26:02.148Z,10.70
2018-09-15T13:28:30.160Z,14.63
2018-09-15T13:30:58.155Z,10.47
2018-09-15T13:33:26.165Z,11.73
2018-09-15T13:35:54.112Z,12.30
2018-09-15T13:38:22.097Z,16.90
2018-09-15T13:40:50.561Z,11.20
2018-09-15T13:43:18.540Z,11.70
2018-09-15T13:45:46.516Z,8.93
2018-09-15T13:48:14.563Z,13.67
2018-09-15T13:50:42.551Z,6.63
2018-09-15T13:53:10.589Z,11.60
2018-09-15T13:55:38.524Z,7.77
2018-09-15T13:58:06.473Z,7.75
2018-09-15T14:00:34.457Z,7.83
2018-09-15T14:03:02.452Z,15.23
2018-09-15T14:05:30.417Z,9.73
2018-09-15T14:07:58.517Z,7.17
2018-09-15T14:10:26.488Z,8.23
2018-09-15T14:12:54.384Z,12.97
2018-09-15T14:15:22.377Z,9.37
2018-09-15T14:17:50.315Z,12.07
2018-09-15T14:20:18.324Z,8.13
2018-09-15T14:22:46.410Z,15.70
2018-09-15T14:25:14.407Z,22.00
2018-09-15T14:27:42.363Z,11.10
2018-09-15T14:30:10.340Z,11.17
2018-09-15T14:32:38.325Z,10.33
2018-09-15T14:35:06.260Z,7.73
2018-09-15T14:37:34.187Z,10.33
2018-09-15T14:40:02.203Z,13.53
2018-09-15T14:42:30.820Z,8.33
2018-09-15T14:44:59.072Z,11.97
2018-09-15T14:47:27.042Z,11.23
2018-09-15T14:49:55.016Z,12.70
2018-09-15T14:52:22.934Z,9.83
2018-09-15T14:54:50.986Z,11.87
2018-09-15T14:57:18.972Z,12.23
2018-09-15T14:59:46.946Z,9.33
2018-09-15T15:02:14.924Z,8.97
2018-09-15T15:04:43.012Z,10.03
2018-09-15T15:07:10.988Z,11.27
2018-09-15T15:09:38.977Z,7.73
2018-09-15T15:12:07.057Z,8.37
2018-09-15T15:14:35.013Z,9.40
2018-09-15T15:17:02.959Z,6.00
2018-09-15T15:19:31.392Z,10.07
2018-09-15T15:21:59.392Z,9.90
2018-09-15T15:24:27.353Z,6.77
2018-09-15T15:26:55.342Z,10.50
2018-09-15T15:29:23.336Z,7.87
2018-09-15T15:31:51.384Z,8.57
2018-09-15T15:34:19.326Z,9.80
2018-09-15T15:36:47.318Z,10.97
2018-09-15T15:39:15.304Z,10.97
2018-09-15T15:41:43.393Z,7.13
2018-09-15T15:44:11.324Z,10.43
2018-09-15T15:46:39.323Z,7.43
2018-09-15T15:49:07.268Z,8.37
2018-09-15T15:51:35.336Z,15.00
2018-09-15T15:54:03.229Z,6.00
2018-09-15T15:56:31.915Z,7.10
2018-09-15T15:58:59.919Z,5.30
2018-09-15T16:01:27.987Z,15.23
2018-09-15T16:03:55.935Z,8.70
2018-09-15T16:06:23.969Z,10.00
2018-09-15T16:08:52.276Z,11.67
2018-09-15T16:11:21.724Z,14.30
2018-09-15T16:13:50.172Z,9.67
2018-09-15T16:16:18.043Z,8.13
2018-09-15T16:18:46.053Z,23.50
2018-09-15T16:21:14.043Z,9.47
2018-09-15T16:23:42.176Z,21.87
2018-09-15T16:26:10.624Z,18.67
2018-09-15T16:28:38.568Z,8.60
2018-09-15T16:31:06.653Z,9.37
2018-09-15T16:33:34.848Z,9.60
2018-09-15T16:36:02.902Z,6.80
2018-09-15T16:38:30.932Z,7.73
2018-09-15T16:40:58.952Z,9.93
2018-09-15T16:43:26.964Z,12.10
2018-09-15T16:45:55.138Z,7.70
2018-09-15T16:48:23.463Z,13.43
2018-09-15T16:50:51.548Z,10.00
2018-09-15T16:53:19.506Z,5.90
2018-09-15T16:55:47.847Z,7.92
2018-09-15T16:58:16.348Z,7.57
2018-09-15T17:00:45.102Z,13.43
2018-09-15T17:03:13.093Z,12.93
2018-09-15T17:05:41.071Z,7.03
2018-09-15T17:08:09.024Z,5.83
2018-09-15T17:10:37.034Z,9.10
2018-09-15T17:13:05.004Z,10.93
2018-09-15T17:15:33.173Z,10.23
2018-09-15T17:18:01.241Z,10.97
2018-09-15T17:20:29.365Z,9.83
2018-09-15T17:22:57.334Z,10.00
2018-09-15T17:25:25.508Z,9.23
2018-09-15T17:27:53.456Z,9.50
2018-09-15T17:30:21.403Z,8.33
2018-09-15T17:32:49.660Z,9.33
2018-09-15T17:35:17.627Z,8.77
2018-09-15T17:37:45.671Z,7.97
2018-09-15T17:40:13.728Z,10.00
2018-09-15T17:42:41.817Z,8.93
2018-09-15T17:45:09.795Z,11.47
2018-09-15T17:47:37.724Z,8.90
2018-09-15T17:50:05.684Z,16.97
2018-09-15T17:52:33.682Z,18.17
2018-09-15T17:55:01.947Z,21.80
2018-09-15T17:57:29.943Z,16.90
2018-09-15T17:59:58.141Z,8.87
2018-09-15T18:02:26.081Z,10.03
2018-09-15T18:04:54.160Z,5.33
2018-09-15T18:07:22.104Z,6.43
2018-09-15T18:09:50.105Z,13.97
2018-09-15T18:12:18.367Z,8.40
2018-09-15T18:14:46.554Z,7.87
2018-09-15T18:17:14.571Z,11.10
2018-09-15T18:19:42.633Z,9.50
2018-09-15T18:22:10.748Z,13.93
2018-09-15T18:24:39.974Z,7.07
2018-09-15T18:27:08.398Z,13.53
2018-09-15T18:29:36.705Z,12.17
2018-09-15T18:32:06.962Z,17.23
2018-09-15T18:34:35.131Z,16.80
2018-09-15T18:37:04.160Z,12.20
2018-09-15T18:39:32.175Z,8.33
2018-09-15T18:42:01.041Z,11.17
2018-09-15T18:44:31.007Z,8.93
2018-09-15T18:46:59.769Z,13.23
2018-09-15T18:49:28.081Z,16.37
2018-09-15T18:51:56.113Z,10.80
2018-09-15T18:54:24.321Z,11.03
2018-09-15T18:56:52.435Z,8.27
2018-09-15T18:59:20.551Z,13.83
2018-09-15T19:01:48.806Z,9.17
2018-09-15T19:04:17.184Z,10.37
2018-09-15T19:06:45.139Z,10.33
2018-09-15T19:09:13.308Z,12.70
2018-09-15T19:11:41.685Z,9.27
2018-09-15T19:14:09.960Z,12.53
2018-09-15T19:16:38.106Z,14.30
2018-09-15T19:19:06.412Z,11.93
2018-09-15T19:21:34.454Z,11.00
2018-09-15T19:24:02.658Z,13.77
2018-09-15T19:26:30.826Z,9.97
2018-09-15T19:28:58.834Z,18.13
2018-09-15T19:31:26.803Z,14.00
2018-09-15T19:33:54.755Z,10.03
2018-09-15T19:36:22.712Z,9.60
2018-09-15T19:38:50.693Z,8.60
2018-09-15T19:41:18.814Z,15.30
2018-09-15T19:43:46.800Z,12.63
2018-09-15T19:46:14.965Z,11.30
2018-09-15T19:48:42.969Z,12.20
2018-09-15T19:51:11.013Z,13.10
2018-09-15T19:53:38.985Z,9.07
2018-09-15T19:56:06.944Z,12.67
2018-09-15T19:58:34.932Z,12.60
2018-09-15T20:01:02.966Z,15.60
2018-09-15T20:03:31.027Z,10.03
2018-09-15T20:05:59.126Z,9.30
2018-09-15T20:08:27.170Z,9.13
2018-09-15T20:10:55.211Z,7.40
2018-09-15T20:13:23.199Z,9.40
2018-09-15T20:15:50.371Z,14.73
2018-09-15T20:18:17.495Z,11.00
2018-09-15T20:20:44.693Z,14.50
2018-09-15T20:23:12.754Z,10.70
2018-09-15T20:25:40.797Z,10.23
2018-09-15T20:28:08.864Z,12.30
2018-09-15T20:30:37.249Z,11.30
2018-09-15T20:33:05.571Z,12.97
2018-09-15T20:35:33.913Z,9.90
2018-09-15T20:38:02.182Z,8.93
2018-09-15T20:40:30.635Z,8.50
2018-09-15T20:42:59.280Z,10.47
2018-09-15T20:45:28.525Z,17.07
2018-09-15T20:47:57.400Z,13.37
2018-09-15T20:50:25.455Z,9.40
2018-09-15T20:52:53.978Z,16.57
2018-09-15T20:55:22.082Z,13.23
2018-09-15T20:57:50.031Z,10.43
2018-09-15T21:00:18.059Z,9.80
2018-09-15T21:02:46.079Z,16.07
2018-09-15T21:05:14.123Z,13.60
2018-09-15T21:07:42.092Z,10.67
2018-09-15T21:10:10.236Z,10.20
2018-09-15T21:12:38.304Z,10.37
2018-09-15T21:15:06.275Z,10.63
2018-09-15T21:17:34.311Z,16.90
2018-09-15T21:20:02.292Z,18.10
2018-09-15T21:22:30.284Z,11.73
2018-09-15T21:24:58.300Z,10.80
2018-09-15T21:27:26.376Z,14.00
2018-09-15T21:29:54.516Z,16.87
2018-09-15T21:32:22.564Z,11.00
2018-09-15T21:34:50.568Z,10.40
2018-09-15T21:37:18.587Z,10.57
2018-09-15T21:39:46.595Z,18.27
2018-09-15T21:42:14.604Z,17.27
2018-09-15T21:44:42.653Z,16.43
2018-09-15T21:47:10.616Z,16.20
2018-09-15T21:49:38.556Z,17.20
2018-09-15T21:52:06.670Z,9.53
2018-09-15T21:54:34.851Z,11.13
2018-09-15T21:57:03.045Z,10.47
2018-09-15T21:59:31.397Z,15.63
2018-09-15T22:01:59.695Z,9.17
2018-09-15T22:04:28.400Z,12.33
2018-09-15T22:06:56.477Z,11.00
2018-09-15T22:09:24.438Z,11.93
2018-09-15T22:11:52.431Z,12.73
2018-09-15T22:14:20.380Z,12.23
2018-09-15T22:16:48.372Z,9.67
2018-09-15T22:19:16.382Z,10.60
2018-09-15T22:21:44.332Z,14.10
2018-09-15T22:24:12.276Z,9.10
2018-09-15T22:26:40.327Z,11.47
2018-09-15T22:29:08.289Z,18.70
2018-09-15T22:31:37.796Z,15.50
2018-09-15T22:34:06.007Z,18.50
2018-09-15T22:36:33.919Z,15.90
2018-09-15T22:39:01.983Z,14.40
2018-09-15T22:41:29.988Z,14.53
2018-09-15T22:43:58.091Z,15.87
2018-09-15T22:46:26.144Z,17.30
2018-09-15T22:48:54.272Z,13.80
2018-09-15T22:51:22.247Z,12.93
2018-09-15T22:53:50.250Z,21.77
2018-09-15T22:56:18.233Z,18.50
2018-09-15T22:58:46.310Z,17.43
2018-09-15T23:01:14.296Z,18.43
2018-09-15T23:03:42.284Z,19.37
2018-09-15T23:06:10.309Z,18.10
2018-09-15T23:08:38.288Z,21.20
2018-09-15T23:11:06.731Z,16.03
2018-09-15T23:13:34.723Z,15.90
2018-09-15T23:16:02.723Z,16.63
2018-09-15T23:18:30.841Z,19.90
2018-09-15T23:20:58.857Z,11.83
2018-09-15T23:23:26.802Z,12.03
2018-09-15T23:25:54.751Z,14.80
2018-09-15T23:28:22.791Z,11.97
2018-09-15T23:30:50.768Z,13.00
2018-09-15T23:33:18.730Z,16.97
2018-09-15T23:35:46.711Z,16.10
2018-09-15T23:38:14.720Z,24.10
2018-09-15T23:40:42.703Z,13.73
2018-09-15T23:43:10.658Z,15.80
2018-09-15T23:45:38.627Z,11.63
2018-09-15T23:48:06.607Z,15.73
2018-09-15T23:50:34.561Z,20.03
2018-09-15T23:53:02.607Z,26.20
2018-09-15T23:55:30.599Z,23.10
2018-09-15T23:57:58.687Z,17.40
