createdAt,value
2019-05-18T00:02:13.700Z,11.67
2019-05-18T00:04:44.516Z,14.93
2019-05-18T00:07:15.475Z,14.43
2019-05-18T00:09:47.199Z,14.13
2019-05-18T00:12:18.170Z,15.93
2019-05-18T00:14:49.646Z,13.77
2019-05-18T00:17:25.311Z,11.83
2019-05-18T00:19:53.959Z,14.87
2019-05-18T00:22:25.095Z,17.23
2019-05-18T00:24:56.170Z,16.17
2019-05-18T00:27:27.183Z,18.00
2019-05-18T00:29:58.279Z,16.10
2019-05-18T00:32:29.487Z,17.60
2019-05-18T00:35:00.651Z,18.03
2019-05-18T00:37:31.898Z,17.03
2019-05-18T00:40:03.241Z,18.20
2019-05-18T00:42:34.573Z,21.20
2019-05-18T00:45:06.519Z,21.30
2019-05-18T00:47:41.401Z,21.40
2019-05-18T00:50:10.869Z,18.33
2019-05-18T00:52:41.869Z,15.30
2019-05-18T00:55:13.778Z,15.73
2019-05-18T00:57:45.128Z,18.43
2019-05-18T01:00:16.321Z,20.03
2019-05-18T01:02:47.326Z,19.73
2019-05-18T01:05:18.340Z,17.80
2019-05-18T01:07:49.463Z,18.87
2019-05-18T01:10:21.170Z,18.30
2019-05-18T01:12:52.083Z,16.43
2019-05-18T01:15:23.534Z,18.23
2019-05-18T01:17:57.515Z,16.37
2019-05-18T01:20:27.211Z,19.80
2019-05-18T01:22:58.706Z,18.07
2019-05-18T01:25:29.423Z,21.87
2019-05-18T01:28:00.868Z,17.47
2019-05-18T01:30:31.771Z,19.80
2019-05-18T01:33:03.116Z,19.73
2019-05-18T01:35:34.453Z,19.20
2019-05-18T01:38:05.309Z,20.67
2019-05-18T01:40:36.738Z,18.97
2019-05-18T01:43:07.963Z,19.03
2019-05-18T01:45:39.091Z,20.70
2019-05-18T01:48:14.278Z,16.33
2019-05-18T01:50:43.067Z,18.67
2019-05-18T01:53:13.863Z,16.10
2019-05-18T01:55:45.444Z,19.53
2019-05-18T01:58:16.460Z,16.23
2019-05-18T02:00:47.343Z,18.13
2019-05-18T02:03:18.543Z,15.93
2019-05-18T02:05:49.638Z,16.00
2019-05-18T02:08:20.639Z,15.20
2019-05-18T02:10:51.818Z,14.83
2019-05-18T02:13:22.719Z,15.67
2019-05-18T02:15:53.768Z,16.07
2019-05-18T02:18:29.189Z,18.83
2019-05-18T02:20:57.554Z,18.20
2019-05-18T02:23:28.635Z,20.23
2019-05-18T02:25:59.870Z,17.60
2019-05-18T02:28:32.520Z,19.90
2019-05-18T02:31:03.650Z,18.33
2019-05-18T02:33:34.699Z,19.00
2019-05-18T02:36:05.679Z,21.87
2019-05-18T02:38:36.748Z,18.83
2019-05-18T02:41:07.700Z,23.97
2019-05-18T02:43:38.654Z,21.20
2019-05-18T02:46:09.695Z,21.13
2019-05-18T02:48:49.360Z,17.47
2019-05-18T02:51:13.251Z,18.60
2019-05-18T02:53:44.135Z,16.27
2019-05-18T02:56:15.333Z,17.90
2019-05-18T02:58:46.267Z,18.97
2019-05-18T03:01:17.388Z,20.40
2019-05-18T03:03:49.148Z,17.63
2019-05-18T03:06:20.606Z,20.20
2019-05-18T03:08:51.758Z,19.50
2019-05-18T03:11:23.200Z,18.70
2019-05-18T03:13:53.967Z,19.93
2019-05-18T03:16:25.060Z,20.20
2019-05-18T03:19:07.580Z,20.70
2019-05-18T03:21:28.736Z,19.87
2019-05-18T03:24:00.833Z,21.13
2019-05-18T03:26:31.966Z,19.53
2019-05-18T03:29:02.890Z,20.87
2019-05-18T03:31:34.087Z,19.10
2019-05-18T03:34:05.082Z,18.70
2019-05-18T03:36:36.258Z,18.80
2019-05-18T03:39:07.511Z,15.83
2019-05-18T03:41:38.485Z,14.93
2019-05-18T03:44:09.672Z,15.37
2019-05-18T03:46:40.812Z,16.97
2019-05-18T03:49:26.096Z,18.30
2019-05-18T03:51:44.932Z,17.80
2019-05-18T03:54:16.108Z,18.67
2019-05-18T03:56:47.278Z,17.40
2019-05-18T03:59:18.408Z,17.40
2019-05-18T04:01:49.366Z,17.17
2019-05-18T04:04:20.652Z,18.23
2019-05-18T04:06:51.775Z,17.87
2019-05-18T04:09:22.739Z,19.23
2019-05-18T04:11:54.415Z,17.10
2019-05-18T04:14:25.351Z,17.07
2019-05-18T04:16:58.467Z,18.33
2019-05-18T04:19:44.748Z,17.77
2019-05-18T04:22:02.918Z,16.17
2019-05-18T04:24:33.883Z,16.60
2019-05-18T04:27:04.736Z,18.73
2019-05-18T04:29:36.462Z,16.20
2019-05-18T04:32:08.109Z,16.50
2019-05-18T04:34:39.223Z,16.73
2019-05-18T04:37:10.263Z,14.40
2019-05-18T04:39:41.443Z,17.50
2019-05-18T04:42:12.619Z,16.93
2019-05-18T04:44:43.937Z,16.50
2019-05-18T04:47:15.047Z,16.97
2019-05-18T04:50:03.538Z,16.07
2019-05-18T04:52:18.829Z,16.00
2019-05-18T04:54:49.898Z,16.70
2019-05-18T04:57:21.400Z,15.80
2019-05-18T04:59:52.640Z,17.10
2019-05-18T05:02:23.739Z,15.73
2019-05-18T05:04:56.792Z,17.17
2019-05-18T05:07:27.595Z,17.50
2019-05-18T05:09:58.536Z,16.03
2019-05-18T05:12:29.790Z,17.20
2019-05-18T05:15:01.002Z,14.90
2019-05-18T05:17:32.083Z,17.37
2019-05-18T05:20:03.447Z,16.27
2019-05-18T05:22:34.419Z,15.13
2019-05-18T05:25:06.590Z,15.97
2019-05-18T05:27:37.644Z,16.83
2019-05-18T05:30:09.557Z,14.53
2019-05-18T05:32:40.622Z,15.50
2019-05-18T05:35:12.098Z,14.27
2019-05-18T05:37:43.124Z,15.13
2019-05-18T05:40:14.618Z,15.93
2019-05-18T05:42:45.781Z,14.70
2019-05-18T05:45:17.131Z,14.20
2019-05-18T05:47:48.211Z,14.53
2019-05-18T05:50:34.653Z,14.50
2019-05-18T05:52:53.631Z,12.63
2019-05-18T05:55:25.052Z,14.53
2019-05-18T05:57:56.643Z,14.07
2019-05-18T06:00:27.853Z,13.83
2019-05-18T06:02:59.355Z,13.63
2019-05-18T06:05:30.679Z,13.93
2019-05-18T06:08:02.047Z,13.63
2019-05-18T06:10:33.552Z,13.43
2019-05-18T06:13:04.660Z,14.30
2019-05-18T06:15:36.080Z,13.83
2019-05-18T06:18:07.476Z,13.90
2019-05-18T06:20:51.167Z,11.97
2019-05-18T06:23:11.290Z,11.63
2019-05-18T06:25:42.555Z,11.90
2019-05-18T06:28:13.699Z,12.10
2019-05-18T06:30:45.455Z,12.37
2019-05-18T06:33:16.878Z,12.37
2019-05-18T06:35:48.221Z,11.60
2019-05-18T06:38:19.495Z,12.00
2019-05-18T06:40:50.720Z,11.57
2019-05-18T06:43:21.858Z,11.03
2019-05-18T06:45:52.871Z,10.87
2019-05-18T06:48:26.683Z,11.27
2019-05-18T06:51:06.706Z,11.87
2019-05-18T06:53:30.988Z,11.67
2019-05-18T06:56:02.724Z,10.63
2019-05-18T06:58:35.523Z,12.27
2019-05-18T07:01:07.823Z,11.00
2019-05-18T07:03:38.992Z,12.03
2019-05-18T07:06:10.130Z,11.90
2019-05-18T07:08:41.523Z,11.70
2019-05-18T07:11:12.537Z,11.80
2019-05-18T07:13:44.195Z,12.67
2019-05-18T07:16:16.500Z,11.20
2019-05-18T07:18:47.720Z,11.40
2019-05-18T07:21:22.472Z,12.30
2019-05-18T07:23:52.030Z,9.07
2019-05-18T07:26:23.183Z,10.80
2019-05-18T07:28:54.427Z,10.73
2019-05-18T07:31:25.409Z,9.80
2019-05-18T07:33:56.516Z,8.87
2019-05-18T07:36:28.051Z,10.03
2019-05-18T07:38:59.897Z,9.40
2019-05-18T07:41:45.541Z,8.60
2019-05-18T07:44:03.956Z,8.50
2019-05-18T07:46:34.970Z,6.93
2019-05-18T07:49:06.257Z,7.77
2019-05-18T07:51:37.635Z,7.60
2019-05-18T07:54:08.703Z,6.67
2019-05-18T07:56:40.260Z,6.97
2019-05-18T07:59:11.312Z,6.83
2019-05-18T08:01:42.407Z,6.33
2019-05-18T08:04:13.482Z,6.43
2019-05-18T08:06:46.026Z,6.43
2019-05-18T08:09:17.186Z,7.20
2019-05-18T08:11:48.861Z,6.80
2019-05-18T08:14:19.691Z,7.33
2019-05-18T08:16:50.492Z,6.57
2019-05-18T08:19:21.682Z,6.43
2019-05-18T08:21:53.826Z,6.90
2019-05-18T08:24:25.199Z,6.93
2019-05-18T08:26:55.970Z,7.27
2019-05-18T08:29:26.906Z,7.00
2019-05-18T08:31:57.815Z,7.00
2019-05-18T08:34:28.951Z,7.47
2019-05-18T08:37:00.015Z,6.97
2019-05-18T08:39:31.044Z,7.97
2019-05-18T08:42:03.049Z,8.13
2019-05-18T08:44:34.212Z,7.53
2019-05-18T08:47:05.475Z,7.63
2019-05-18T08:49:36.779Z,7.67
2019-05-18T08:52:08.826Z,8.03
2019-05-18T08:54:39.987Z,7.43
2019-05-18T08:57:11.567Z,8.13
2019-05-18T08:59:42.964Z,8.50
2019-05-18T09:02:14.209Z,8.20
2019-05-18T09:04:45.775Z,8.03
2019-05-18T09:07:17.295Z,7.60
2019-05-18T09:09:48.503Z,6.83
2019-05-18T09:12:20.780Z,7.23
2019-05-18T09:14:52.143Z,8.00
2019-05-18T09:17:23.295Z,7.03
2019-05-18T09:19:54.375Z,7.07
2019-05-18T09:22:25.907Z,6.77
2019-05-18T09:24:57.227Z,7.07
2019-05-18T09:27:28.443Z,6.90
2019-05-18T09:29:59.650Z,6.60
2019-05-18T09:32:31.358Z,7.20
2019-05-18T09:35:02.708Z,6.43
2019-05-18T09:37:34.107Z,6.30
2019-05-18T09:40:06.207Z,7.57
2019-05-18T09:42:37.175Z,7.20
2019-05-18T09:45:09.913Z,6.83
2019-05-18T09:47:41.470Z,6.93
2019-05-18T09:50:12.830Z,8.57
2019-05-18T09:52:45.922Z,7.57
2019-05-18T09:55:18.814Z,7.57
2019-05-18T09:57:50.333Z,6.77
2019-05-18T10:00:23.354Z,6.93
2019-05-18T10:02:54.299Z,7.27
2019-05-18T10:05:25.845Z,6.20
2019-05-18T10:07:57.147Z,6.03
2019-05-18T10:10:28.175Z,6.43
2019-05-18T10:12:59.635Z,7.00
2019-05-18T10:15:30.783Z,6.23
2019-05-18T10:18:01.846Z,6.40
2019-05-18T10:20:33.619Z,6.53
2019-05-18T10:23:12.842Z,7.07
2019-05-18T10:25:37.764Z,6.77
2019-05-18T10:28:08.995Z,7.53
2019-05-18T10:30:40.001Z,6.77
2019-05-18T10:33:11.051Z,6.30
2019-05-18T10:35:42.458Z,6.47
2019-05-18T10:38:13.425Z,6.63
2019-05-18T10:40:44.662Z,6.20
2019-05-18T10:43:15.935Z,5.97
2019-05-18T10:45:47.235Z,5.97
2019-05-18T10:48:19.399Z,5.50
2019-05-18T10:50:50.415Z,6.00
2019-05-18T10:53:28.881Z,5.90
2019-05-18T10:55:55.355Z,5.97
2019-05-18T10:58:26.446Z,6.20
2019-05-18T11:00:57.417Z,6.10
2019-05-18T11:03:29.039Z,6.30
2019-05-18T11:06:00.231Z,5.87
2019-05-18T11:08:31.456Z,6.17
2019-05-18T11:11:02.887Z,6.10
2019-05-18T11:13:34.073Z,5.97
2019-05-18T11:16:05.278Z,5.70
2019-05-18T11:18:36.639Z,6.77
2019-05-18T11:21:08.434Z,6.00
2019-05-18T11:23:44.113Z,6.60
2019-05-18T11:26:12.831Z,5.80
2019-05-18T11:28:44.043Z,5.30
2019-05-18T11:31:15.487Z,5.50
2019-05-18T11:33:46.990Z,5.40
2019-05-18T11:36:20.857Z,6.03
2019-05-18T11:38:52.183Z,5.53
2019-05-18T11:41:23.063Z,6.13
2019-05-18T11:43:53.955Z,6.67
2019-05-18T11:46:25.203Z,6.20
2019-05-18T11:48:56.467Z,5.90
2019-05-18T11:51:28.087Z,6.10
2019-05-18T11:53:59.456Z,6.10
2019-05-18T11:56:30.919Z,6.57
2019-05-18T11:59:02.382Z,6.53
2019-05-18T12:01:33.407Z,6.47
2019-05-18T12:04:05.695Z,6.00
2019-05-18T12:06:37.361Z,5.97
2019-05-18T12:09:08.883Z,6.83
2019-05-18T12:11:40.143Z,6.00
2019-05-18T12:14:11.339Z,6.50
2019-05-18T12:16:44.085Z,6.60
2019-05-18T12:19:15.431Z,6.47
2019-05-18T12:21:47.599Z,6.20
2019-05-18T12:24:19.927Z,6.23
2019-05-18T12:26:51.174Z,6.03
2019-05-18T12:29:23.092Z,6.63
2019-05-18T12:31:54.139Z,7.00
2019-05-18T12:34:25.163Z,6.10
2019-05-18T12:36:56.546Z,6.47
2019-05-18T12:39:27.720Z,6.77
2019-05-18T12:41:59.135Z,6.23
2019-05-18T12:44:30.415Z,5.77
2019-05-18T12:47:01.795Z,6.00
2019-05-18T12:49:33.025Z,6.27
2019-05-18T12:52:03.955Z,5.90
2019-05-18T12:54:46.050Z,5.87
2019-05-18T12:57:07.670Z,6.22
2019-05-18T12:59:38.641Z,5.80
2019-05-18T13:02:09.839Z,5.97
2019-05-18T13:04:41.942Z,6.20
2019-05-18T13:07:13.258Z,5.40
2019-05-18T13:09:44.391Z,5.27
2019-05-18T13:12:15.958Z,5.50
2019-05-18T13:14:47.381Z,5.67
2019-05-18T13:17:21.179Z,5.40
2019-05-18T13:19:51.127Z,4.87
2019-05-18T13:22:22.552Z,5.23
2019-05-18T13:24:53.996Z,5.30
2019-05-18T13:27:38.428Z,5.78
2019-05-18T13:29:57.672Z,5.37
2019-05-18T13:32:29.039Z,4.90
2019-05-18T13:35:00.390Z,5.22
2019-05-18T13:37:31.731Z,4.78
2019-05-18T13:40:03.648Z,4.87
2019-05-18T13:42:35.388Z,5.17
2019-05-18T13:45:07.008Z,5.10
2019-05-18T13:47:38.083Z,4.67
2019-05-18T13:50:09.731Z,4.93
2019-05-18T13:52:40.874Z,5.40
2019-05-18T13:55:13.210Z,5.47
2019-05-18T13:57:44.460Z,5.17
2019-05-18T14:00:18.071Z,5.07
2019-05-18T14:02:51.020Z,4.73
2019-05-18T14:05:22.060Z,4.80
2019-05-18T14:07:53.488Z,5.23
2019-05-18T14:10:27.467Z,5.27
2019-05-18T14:12:58.567Z,5.30
2019-05-18T14:15:29.646Z,4.90
2019-05-18T14:18:01.003Z,5.03
2019-05-18T14:20:32.179Z,5.20
2019-05-18T14:23:03.713Z,5.43
2019-05-18T14:25:34.943Z,5.20
2019-05-18T14:28:06.315Z,5.30
2019-05-18T14:30:37.763Z,5.30
2019-05-18T14:33:08.907Z,5.50
2019-05-18T14:35:40.551Z,5.43
2019-05-18T14:38:11.831Z,5.40
2019-05-18T14:40:42.954Z,5.70
2019-05-18T14:43:14.591Z,5.47
2019-05-18T14:45:48.913Z,5.63
2019-05-18T14:48:18.607Z,5.53
2019-05-18T14:50:49.785Z,5.40
2019-05-18T14:53:22.634Z,5.47
2019-05-18T14:55:53.583Z,5.23
2019-05-18T14:58:24.546Z,5.43
2019-05-18T15:00:56.180Z,5.13
2019-05-18T15:03:27.167Z,5.90
2019-05-18T15:05:58.307Z,4.97
2019-05-18T15:08:29.178Z,5.33
2019-05-18T15:10:59.922Z,5.00
2019-05-18T15:13:30.886Z,5.30
2019-05-18T15:16:01.987Z,5.27
2019-05-18T15:18:33.915Z,4.80
2019-05-18T15:21:05.035Z,5.90
2019-05-18T15:23:36.403Z,5.70
2019-05-18T15:26:07.587Z,5.40
2019-05-18T15:28:38.588Z,6.07
2019-05-18T15:31:09.861Z,5.60
2019-05-18T15:33:40.907Z,16.03
2019-05-18T15:36:12.608Z,6.10
2019-05-18T15:38:43.911Z,5.67
2019-05-18T15:41:15.030Z,5.37
2019-05-18T15:43:46.366Z,5.50
2019-05-18T15:46:18.441Z,5.73
2019-05-18T15:48:49.810Z,5.07
2019-05-18T15:51:21.656Z,5.43
2019-05-18T15:53:53.055Z,4.73
2019-05-18T15:56:24.045Z,5.73
2019-05-18T15:58:55.798Z,5.33
2019-05-18T16:01:27.067Z,5.23
2019-05-18T16:03:58.390Z,5.10
2019-05-18T16:06:29.566Z,5.90
2019-05-18T16:09:00.791Z,5.10
2019-05-18T16:11:32.750Z,5.50
2019-05-18T16:14:04.774Z,5.53
2019-05-18T16:16:35.463Z,5.43
2019-05-18T16:19:06.886Z,5.50
2019-05-18T16:21:37.695Z,5.13
2019-05-18T16:24:08.899Z,4.87
2019-05-18T16:26:40.058Z,5.47
2019-05-18T16:29:11.039Z,5.00
2019-05-18T16:31:42.151Z,5.67
2019-05-18T16:34:13.797Z,5.10
2019-05-18T16:36:45.044Z,5.50
2019-05-18T16:39:16.279Z,5.13
2019-05-18T16:41:48.920Z,5.27
2019-05-18T16:44:20.376Z,5.10
2019-05-18T16:46:52.008Z,5.13
2019-05-18T16:49:25.159Z,5.13
2019-05-18T16:51:56.591Z,5.67
2019-05-18T16:54:28.340Z,5.60
2019-05-18T16:57:00.443Z,5.73
2019-05-18T16:59:31.495Z,5.27
2019-05-18T17:02:05.211Z,5.50
2019-05-18T17:04:35.927Z,5.33
2019-05-18T17:07:06.778Z,5.60
2019-05-18T17:09:38.132Z,5.63
2019-05-18T17:12:10.114Z,6.10
2019-05-18T17:14:41.101Z,6.20
2019-05-18T17:17:12.411Z,5.80
2019-05-18T17:19:43.531Z,6.87
2019-05-18T17:22:15.027Z,6.27
2019-05-18T17:24:47.384Z,6.30
2019-05-18T17:27:18.482Z,6.27
2019-05-18T17:29:49.600Z,5.97
2019-05-18T17:32:20.719Z,6.53
2019-05-18T17:34:52.127Z,5.57
2019-05-18T17:37:22.979Z,5.30
2019-05-18T17:39:54.682Z,5.80
2019-05-18T17:42:25.807Z,6.07
2019-05-18T17:44:57.146Z,7.07
2019-05-18T17:47:29.624Z,7.13
2019-05-18T17:50:01.102Z,6.10
2019-05-18T17:52:32.123Z,5.70
2019-05-18T17:55:03.580Z,5.37
2019-05-18T17:57:34.902Z,5.27
2019-05-18T18:00:07.547Z,5.63
2019-05-18T18:02:39.171Z,5.80
2019-05-18T18:05:11.148Z,6.63
2019-05-18T18:07:42.496Z,7.13
2019-05-18T18:10:14.507Z,16.63
2019-05-18T18:12:45.748Z,13.73
2019-05-18T18:15:18.411Z,13.77
2019-05-18T18:17:50.386Z,22.67
2019-05-18T18:20:21.502Z,17.27
2019-05-18T18:22:52.764Z,16.10
2019-05-18T18:25:24.291Z,16.23
2019-05-18T18:27:56.044Z,15.50
2019-05-18T18:30:27.228Z,14.10
2019-05-18T18:32:59.821Z,14.77
2019-05-18T18:35:31.639Z,13.13
2019-05-18T18:38:03.563Z,11.53
2019-05-18T18:40:34.933Z,10.90
2019-05-18T18:43:06.117Z,11.10
2019-05-18T18:45:37.264Z,10.37
2019-05-18T18:48:08.371Z,9.50
2019-05-18T18:50:40.647Z,8.73
2019-05-18T18:53:11.751Z,8.67
2019-05-18T18:55:43.085Z,7.83
2019-05-18T18:58:14.439Z,7.80
2019-05-18T19:00:45.844Z,8.67
2019-05-18T19:03:17.051Z,7.93
2019-05-18T19:05:48.263Z,7.83
2019-05-18T19:08:19.359Z,8.77
2019-05-18T19:10:50.967Z,8.93
2019-05-18T19:13:22.659Z,8.93
2019-05-18T19:15:53.955Z,8.73
2019-05-18T19:18:26.051Z,8.07
2019-05-18T19:20:57.275Z,8.10
2019-05-18T19:23:28.586Z,7.57
2019-05-18T19:26:01.015Z,7.43
2019-05-18T19:28:32.111Z,7.30
2019-05-18T19:31:03.876Z,6.70
2019-05-18T19:33:35.630Z,7.07
2019-05-18T19:36:06.973Z,7.40
2019-05-18T19:38:38.735Z,6.97
2019-05-18T19:41:10.504Z,7.30
2019-05-18T19:43:42.619Z,8.80
2019-05-18T19:46:13.903Z,8.10
2019-05-18T19:48:45.231Z,9.00
2019-05-18T19:51:16.505Z,7.57
2019-05-18T19:53:48.027Z,7.47
2019-05-18T19:56:19.688Z,7.87
2019-05-18T19:58:50.979Z,9.07
2019-05-18T20:01:22.307Z,7.50
2019-05-18T20:03:53.783Z,9.20
2019-05-18T20:06:25.387Z,8.07
2019-05-18T20:08:57.215Z,8.63
2019-05-18T20:11:29.643Z,7.60
2019-05-18T20:14:01.855Z,8.23
2019-05-18T20:16:33.444Z,11.70
2019-05-18T20:19:04.587Z,10.70
2019-05-18T20:21:35.598Z,12.50
2019-05-18T20:24:06.827Z,14.23
2019-05-18T20:26:38.334Z,13.67
2019-05-18T20:29:10.019Z,15.97
2019-05-18T20:31:41.147Z,12.73
2019-05-18T20:34:12.366Z,15.10
2019-05-18T20:36:43.591Z,18.90
2019-05-18T20:39:15.283Z,15.80
2019-05-18T20:41:46.836Z,19.73
2019-05-18T20:44:18.193Z,18.40
2019-05-18T20:46:49.467Z,17.87
2019-05-18T20:49:20.982Z,18.10
2019-05-18T20:51:52.063Z,16.23
2019-05-18T20:54:24.127Z,18.27
2019-05-18T20:56:55.351Z,15.97
2019-05-18T20:59:26.298Z,16.63
2019-05-18T21:01:57.285Z,14.67
2019-05-18T21:04:28.515Z,15.20
2019-05-18T21:06:59.911Z,14.93
2019-05-18T21:09:31.178Z,14.77
2019-05-18T21:12:02.557Z,18.43
2019-05-18T21:14:33.786Z,14.67
2019-05-18T21:17:05.551Z,14.50
2019-05-18T21:19:36.607Z,12.13
2019-05-18T21:22:08.021Z,13.60
2019-05-18T21:24:39.061Z,11.70
2019-05-18T21:27:10.467Z,11.50
2019-05-18T21:29:41.784Z,11.13
2019-05-18T21:32:14.601Z,11.03
2019-05-18T21:34:45.816Z,12.03
2019-05-18T21:37:16.839Z,11.80
2019-05-18T21:39:47.919Z,10.40
2019-05-18T21:42:19.393Z,11.77
2019-05-18T21:44:50.388Z,10.77
2019-05-18T21:47:21.459Z,10.73
2019-05-18T21:49:52.628Z,10.10
2019-05-18T21:52:23.827Z,9.80
2019-05-18T21:54:54.850Z,9.63
2019-05-18T21:57:26.107Z,9.67
2019-05-18T21:59:57.423Z,10.00
2019-05-18T22:02:28.120Z,8.53
2019-05-18T22:05:00.567Z,9.27
2019-05-18T22:07:32.131Z,9.47
2019-05-18T22:10:03.471Z,8.70
2019-05-18T22:12:34.780Z,9.10
2019-05-18T22:15:06.067Z,8.17
2019-05-18T22:17:58.399Z,7.67
2019-05-18T22:20:29.858Z,7.90
2019-05-18T22:23:01.012Z,7.73
2019-05-18T22:25:34.608Z,8.33
2019-05-18T22:28:06.405Z,7.67
2019-05-18T22:30:37.551Z,9.67
2019-05-18T22:33:08.842Z,9.23
2019-05-18T22:35:40.059Z,8.00
2019-05-18T22:38:11.687Z,9.00
2019-05-18T22:40:43.008Z,8.30
2019-05-18T22:43:14.347Z,8.00
2019-05-18T22:45:45.778Z,8.87
2019-05-18T22:48:17.587Z,8.17
2019-05-18T22:50:48.746Z,8.40
2019-05-18T22:53:20.231Z,10.50
2019-05-18T22:55:51.354Z,10.30
2019-05-18T22:58:22.491Z,11.23
2019-05-18T23:00:53.756Z,10.57
2019-05-18T23:03:25.391Z,11.00
2019-05-18T23:05:56.607Z,10.03
2019-05-18T23:08:27.761Z,10.97
2019-05-18T23:10:58.811Z,10.73
2019-05-18T23:13:30.815Z,10.70
2019-05-18T23:16:01.689Z,11.17
2019-05-18T23:18:33.394Z,9.63
2019-05-18T23:21:04.324Z,8.63
2019-05-18T23:23:35.613Z,10.17
2019-05-18T23:26:07.103Z,11.00
2019-05-18T23:28:38.804Z,9.83
2019-05-18T23:31:10.120Z,10.30
2019-05-18T23:33:41.953Z,10.57
2019-05-18T23:36:13.291Z,10.73
2019-05-18T23:38:44.455Z,9.77
2019-05-18T23:41:16.336Z,9.57
2019-05-18T23:43:47.556Z,10.77
2019-05-18T23:46:18.608Z,10.33
2019-05-18T23:48:50.187Z,10.47
2019-05-18T23:51:21.315Z,9.70
2019-05-18T23:53:53.854Z,10.33
2019-05-18T23:56:26.272Z,9.83
2019-05-18T23:58:57.479Z,9.70
