createdAt,value
2022-12-04T00:01:35.538Z,3.60
2022-12-04T00:04:36.936Z,3.70
2022-12-04T00:07:38.299Z,3.53
2022-12-04T00:10:43.631Z,3.63
2022-12-04T00:13:45.166Z,3.40
2022-12-04T00:16:46.461Z,3.35
2022-12-04T00:19:47.781Z,2.75
2022-12-04T00:22:49.081Z,3.75
2022-12-04T00:25:50.424Z,3.15
2022-12-04T00:28:51.971Z,3.75
2022-12-04T00:31:53.319Z,3.72
2022-12-04T00:34:54.630Z,3.05
2022-12-04T00:37:55.889Z,4.72
2022-12-04T00:40:57.488Z,3.45
2022-12-04T00:43:59.903Z,4.07
2022-12-04T00:47:01.575Z,3.47
2022-12-04T00:50:02.998Z,2.88
2022-12-04T00:53:04.497Z,2.72
2022-12-04T00:56:10.319Z,4.93
2022-12-04T00:59:11.625Z,2.90
2022-12-04T01:02:12.908Z,3.85
2022-12-04T01:05:14.647Z,2.50
2022-12-04T01:08:15.965Z,3.15
2022-12-04T01:11:17.585Z,3.38
2022-12-04T01:14:18.883Z,3.17
2022-12-04T01:17:20.161Z,3.70
2022-12-04T01:20:21.455Z,2.97
2022-12-04T01:23:22.801Z,3.10
2022-12-04T01:26:24.117Z,3.63
2022-12-04T01:29:25.443Z,3.63
2022-12-04T01:32:26.685Z,2.63
2022-12-04T01:35:27.928Z,3.13
2022-12-04T01:38:29.215Z,3.85
2022-12-04T01:41:31.925Z,3.65
2022-12-04T01:44:33.377Z,2.88
2022-12-04T01:47:34.806Z,3.05
2022-12-04T01:50:36.152Z,2.75
2022-12-04T01:53:39.739Z,2.83
2022-12-04T01:56:43.227Z,4.38
2022-12-04T02:00:04.787Z,3.08
2022-12-04T02:03:06.142Z,2.72
2022-12-04T02:06:07.489Z,3.42
2022-12-04T02:09:08.864Z,3.70
2022-12-04T02:12:23.814Z,3.08
2022-12-04T02:15:36.179Z,2.63
2022-12-04T02:18:46.395Z,3.08
2022-12-04T02:21:49.401Z,4.03
2022-12-04T02:24:53.689Z,3.85
2022-12-04T02:28:03.231Z,2.58
2022-12-04T02:31:05.612Z,3.42
2022-12-04T02:34:25.447Z,3.17
2022-12-04T02:37:30.284Z,2.88
2022-12-04T02:40:37.138Z,2.72
2022-12-04T02:43:46.304Z,2.47
2022-12-04T02:46:48.694Z,3.60
2022-12-04T02:49:58.609Z,3.38
2022-12-04T02:53:09.415Z,2.63
2022-12-04T02:56:23.243Z,3.15
2022-12-04T02:59:39.247Z,3.78
2022-12-04T03:02:47.164Z,3.80
2022-12-04T03:05:55.272Z,3.47
2022-12-04T03:09:02.994Z,3.03
2022-12-04T03:12:10.924Z,3.97
2022-12-04T03:15:16.298Z,3.50
2022-12-04T03:18:28.451Z,3.03
2022-12-04T03:21:31.267Z,2.95
2022-12-04T03:24:41.083Z,3.22
2022-12-04T03:27:42.307Z,3.17
2022-12-04T03:30:49.860Z,2.85
2022-12-04T03:33:53.683Z,2.92
2022-12-04T03:37:00.803Z,3.88
2022-12-04T03:40:15.492Z,3.05
2022-12-04T03:43:20.232Z,3.10
2022-12-04T03:46:34.983Z,3.05
2022-12-04T03:49:45.927Z,3.35
2022-12-04T03:53:05.358Z,3.15
2022-12-04T03:56:11.738Z,3.85
2022-12-04T03:59:19.044Z,3.20
2022-12-04T04:02:21.342Z,3.90
2022-12-04T04:05:23.462Z,3.72
2022-12-04T04:08:27.788Z,2.70
2022-12-04T04:11:33.712Z,2.72
2022-12-04T04:14:56.403Z,2.67
2022-12-04T04:18:17.513Z,3.65
2022-12-04T04:21:39.639Z,2.28
2022-12-04T04:24:46.028Z,2.92
2022-12-04T04:27:53.698Z,2.95
2022-12-04T04:30:56.425Z,2.90
2022-12-04T04:33:57.697Z,3.83
2022-12-04T04:37:14.307Z,3.40
2022-12-04T04:40:33.700Z,2.53
2022-12-04T04:43:34.967Z,3.05
2022-12-04T04:46:39.802Z,3.85
2022-12-04T04:49:42.422Z,3.72
2022-12-04T04:52:48.362Z,3.20
2022-12-04T04:55:49.730Z,3.65
2022-12-04T04:58:51.051Z,1.95
2022-12-04T05:01:52.485Z,2.92
2022-12-04T05:04:54.748Z,3.13
2022-12-04T05:07:56.023Z,3.50
2022-12-04T05:10:57.323Z,3.03
2022-12-04T05:13:58.568Z,3.00
2022-12-04T05:17:02.006Z,3.60
2022-12-04T05:20:07.631Z,3.20
2022-12-04T05:23:08.878Z,2.63
2022-12-04T05:26:10.498Z,2.80
2022-12-04T05:29:11.783Z,2.58
2022-12-04T05:32:13.031Z,2.55
2022-12-04T05:35:14.313Z,2.80
2022-12-04T05:38:15.548Z,3.05
2022-12-04T05:41:16.911Z,2.78
2022-12-04T05:44:18.157Z,2.95
2022-12-04T05:47:19.464Z,3.83
2022-12-04T05:50:20.710Z,3.58
2022-12-04T05:53:21.974Z,2.90
2022-12-04T05:56:23.446Z,2.03
2022-12-04T05:59:25.006Z,2.72
2022-12-04T06:02:26.455Z,2.85
2022-12-04T06:05:27.775Z,2.83
2022-12-04T06:08:28.992Z,2.53
2022-12-04T06:11:31.531Z,2.00
2022-12-04T06:14:39.127Z,2.85
2022-12-04T06:17:40.918Z,2.10
2022-12-04T06:20:42.318Z,2.10
2022-12-04T06:23:43.622Z,2.20
2022-12-04T06:27:11.018Z,3.53
2022-12-04T06:30:06.510Z,3.35
2022-12-04T06:33:07.783Z,2.58
2022-12-04T06:36:11.184Z,2.95
2022-12-04T06:39:17.031Z,2.65
2022-12-04T06:42:20.068Z,2.95
2022-12-04T06:45:22.160Z,2.97
2022-12-04T06:48:23.530Z,1.92
2022-12-04T06:51:26.112Z,3.05
2022-12-04T06:54:27.386Z,2.78
2022-12-04T06:57:28.665Z,3.05
2022-12-04T07:00:29.920Z,2.55
2022-12-04T07:03:31.291Z,2.50
2022-12-04T07:06:34.234Z,2.65
2022-12-04T07:09:35.959Z,3.10
2022-12-04T07:12:37.277Z,2.05
2022-12-04T07:15:38.559Z,3.45
2022-12-04T07:18:39.889Z,4.32
2022-12-04T07:21:41.648Z,2.75
2022-12-04T07:24:42.934Z,2.80
2022-12-04T07:27:44.673Z,2.90
2022-12-04T07:30:46.055Z,3.08
2022-12-04T07:33:47.680Z,2.78
2022-12-04T07:36:48.907Z,3.15
2022-12-04T07:39:53.613Z,2.50
2022-12-04T07:42:55.038Z,2.72
2022-12-04T07:45:56.753Z,3.40
2022-12-04T07:48:58.804Z,3.88
2022-12-04T07:52:00.274Z,1.80
2022-12-04T07:55:01.578Z,4.15
2022-12-04T07:58:02.855Z,3.25
2022-12-04T08:01:14.264Z,3.13
2022-12-04T08:04:15.744Z,3.22
2022-12-04T08:07:17.625Z,2.72
2022-12-04T08:10:18.895Z,2.78
2022-12-04T08:13:20.221Z,3.60
2022-12-04T08:16:21.817Z,3.40
2022-12-04T08:19:23.097Z,4.13
2022-12-04T08:22:25.399Z,2.70
2022-12-04T08:25:27.576Z,3.63
2022-12-04T08:28:28.821Z,3.17
2022-12-04T08:31:30.768Z,2.83
2022-12-04T08:34:32.060Z,2.97
2022-12-04T08:37:33.326Z,3.42
2022-12-04T08:40:34.676Z,3.65
2022-12-04T08:43:35.963Z,2.80
2022-12-04T08:46:38.245Z,2.67
2022-12-04T08:49:39.528Z,3.30
2022-12-04T08:52:40.909Z,3.60
2022-12-04T08:55:42.187Z,2.92
2022-12-04T08:58:43.439Z,2.67
2022-12-04T09:01:44.790Z,3.08
2022-12-04T09:04:46.167Z,2.88
2022-12-04T09:07:47.463Z,3.58
2022-12-04T09:10:48.833Z,3.45
2022-12-04T09:13:50.281Z,3.42
2022-12-04T09:16:52.309Z,2.45
2022-12-04T09:19:57.877Z,3.30
2022-12-04T09:23:04.399Z,3.38
2022-12-04T09:26:07.319Z,3.67
2022-12-04T09:29:08.681Z,4.57
2022-12-04T09:32:09.933Z,4.18
2022-12-04T09:35:11.198Z,3.15
2022-12-04T09:38:12.499Z,3.72
2022-12-04T09:41:22.691Z,3.55
2022-12-04T09:44:27.682Z,4.05
2022-12-04T09:50:40.128Z,3.92
2022-12-04T09:53:50.302Z,3.95
2022-12-04T09:56:54.130Z,4.18
2022-12-04T09:59:56.192Z,3.22
2022-12-04T10:03:06.451Z,3.60
2022-12-04T10:06:12.472Z,4.65
2022-12-04T10:09:13.873Z,3.88
2022-12-04T10:12:30.404Z,3.10
2022-12-04T10:15:43.850Z,3.13
2022-12-04T10:18:53.459Z,4.40
2022-12-04T10:22:24.102Z,3.42
2022-12-04T10:25:26.115Z,3.78
2022-12-04T10:28:30.333Z,3.72
2022-12-04T10:31:32.603Z,3.08
2022-12-04T10:34:34.212Z,4.38
2022-12-04T10:37:38.838Z,4.05
2022-12-04T10:40:47.225Z,4.50
2022-12-04T10:43:49.829Z,3.83
2022-12-04T10:46:53.847Z,5.18
2022-12-04T10:50:03.296Z,16.15
2022-12-04T10:53:08.212Z,11.88
2022-12-04T10:56:13.590Z,13.93
2022-12-04T10:59:15.645Z,7.45
2022-12-04T11:02:25.729Z,5.30
2022-12-04T11:05:35.127Z,4.15
2022-12-04T11:08:42.301Z,2.97
2022-12-04T11:11:43.568Z,3.33
2022-12-04T11:14:47.165Z,4.32
2022-12-04T11:17:48.809Z,4.22
2022-12-04T11:20:57.231Z,3.80
2022-12-04T11:23:58.794Z,3.45
2022-12-04T11:27:00.827Z,2.55
2022-12-04T11:30:13.812Z,4.05
2022-12-04T11:33:17.483Z,3.97
2022-12-04T11:36:23.921Z,3.40
2022-12-04T11:39:39.999Z,3.25
2022-12-04T11:42:41.339Z,3.83
2022-12-04T11:45:53.169Z,4.10
2022-12-04T11:48:54.457Z,3.53
2022-12-04T11:52:17.260Z,3.80
2022-12-04T11:55:37.310Z,5.28
2022-12-04T11:58:46.426Z,4.05
2022-12-04T12:02:11.613Z,2.60
2022-12-04T12:05:12.975Z,3.47
2022-12-04T12:08:54.035Z,2.47
2022-12-04T12:12:15.701Z,5.18
2022-12-04T12:15:23.471Z,4.40
2022-12-04T12:18:38.036Z,4.72
2022-12-04T12:21:54.519Z,3.92
2022-12-04T12:25:01.979Z,3.90
2022-12-04T12:28:13.042Z,4.07
2022-12-04T12:31:14.320Z,3.97
2022-12-04T12:34:21.763Z,4.70
2022-12-04T12:37:29.613Z,3.50
2022-12-04T12:40:40.284Z,2.38
2022-12-04T12:43:43.633Z,3.92
2022-12-04T12:47:05.273Z,4.82
2022-12-04T12:50:13.672Z,4.72
2022-12-04T12:53:25.146Z,4.18
2022-12-04T12:56:49.745Z,4.78
2022-12-04T12:59:54.783Z,3.10
2022-12-04T13:03:10.779Z,3.55
2022-12-04T13:06:14.412Z,4.70
2022-12-04T13:09:26.674Z,2.90
2022-12-04T13:12:28.482Z,4.40
2022-12-04T13:15:56.088Z,5.38
2022-12-04T13:19:06.666Z,4.28
2022-12-04T13:22:13.780Z,2.72
2022-12-04T13:25:34.167Z,3.65
2022-12-04T13:28:36.367Z,4.35
2022-12-04T13:31:44.086Z,5.63
2022-12-04T13:34:58.959Z,4.47
2022-12-04T13:38:09.340Z,3.75
2022-12-04T13:41:12.587Z,3.35
2022-12-04T13:44:23.672Z,3.38
2022-12-04T13:47:31.648Z,4.70
2022-12-04T13:50:33.951Z,4.28
2022-12-04T13:53:37.490Z,2.20
2022-12-04T13:56:40.263Z,5.13
2022-12-04T13:59:42.186Z,4.78
2022-12-04T14:02:49.058Z,3.28
2022-12-04T14:05:50.615Z,4.07
2022-12-04T14:09:15.307Z,5.20
2022-12-04T14:12:17.547Z,5.15
2022-12-04T14:15:18.828Z,4.63
2022-12-04T14:18:28.498Z,3.95
2022-12-04T14:21:43.410Z,5.45
2022-12-04T14:24:44.731Z,3.42
2022-12-04T14:27:47.277Z,4.32
2022-12-04T14:30:58.215Z,5.25
2022-12-04T14:33:59.570Z,5.10
2022-12-04T14:37:01.930Z,5.18
2022-12-04T14:40:09.570Z,5.32
2022-12-04T14:43:37.181Z,4.40
2022-12-04T14:46:44.550Z,4.22
2022-12-04T14:50:04.308Z,4.25
2022-12-04T14:53:24.541Z,4.93
2022-12-04T14:56:40.500Z,4.50
2022-12-04T14:59:44.007Z,4.70
2022-12-04T15:02:46.575Z,3.97
2022-12-04T15:05:49.095Z,3.88
2022-12-04T15:09:14.205Z,4.20
2022-12-04T15:12:35.336Z,4.43
2022-12-04T15:15:36.704Z,2.85
2022-12-04T15:18:39.725Z,3.75
2022-12-04T15:21:42.322Z,5.65
2022-12-04T15:24:43.674Z,3.25
2022-12-04T15:27:45.977Z,3.20
2022-12-04T15:30:48.239Z,4.80
2022-12-04T15:33:51.360Z,5.25
2022-12-04T15:37:00.572Z,4.20
2022-12-04T15:40:05.525Z,4.80
2022-12-04T15:43:13.447Z,3.28
2022-12-04T15:46:15.569Z,5.28
2022-12-04T15:49:18.559Z,4.75
2022-12-04T15:52:21.510Z,4.43
2022-12-04T15:55:24.342Z,5.30
2022-12-04T15:58:33.340Z,5.15
2022-12-04T16:01:38.526Z,4.97
2022-12-04T16:04:45.270Z,4.10
2022-12-04T16:07:53.001Z,4.38
2022-12-04T16:11:05.315Z,5.22
2022-12-04T16:14:12.919Z,3.47
2022-12-04T16:17:14.176Z,4.53
2022-12-04T16:20:15.731Z,6.85
2022-12-04T16:23:16.982Z,4.38
2022-12-04T16:26:18.963Z,2.63
2022-12-04T16:29:20.217Z,5.05
2022-12-04T16:32:24.520Z,4.45
2022-12-04T16:35:26.018Z,3.22
2022-12-04T16:38:27.264Z,5.40
2022-12-04T16:41:28.559Z,4.57
2022-12-04T16:44:29.895Z,4.65
2022-12-04T16:47:31.153Z,4.22
2022-12-04T16:50:32.388Z,3.95
2022-12-04T16:53:33.759Z,3.30
2022-12-04T16:56:35.204Z,3.72
2022-12-04T16:59:36.986Z,4.45
2022-12-04T17:02:38.343Z,4.43
2022-12-04T17:05:39.605Z,3.08
2022-12-04T17:08:41.057Z,4.85
2022-12-04T17:11:42.535Z,3.47
2022-12-04T17:14:43.776Z,5.18
2022-12-04T17:17:45.310Z,4.35
2022-12-04T17:20:46.635Z,3.55
2022-12-04T17:23:47.913Z,4.38
2022-12-04T17:26:49.272Z,3.38
2022-12-04T17:29:50.629Z,4.70
2022-12-04T17:32:51.994Z,5.43
2022-12-04T17:35:54.351Z,3.65
2022-12-04T17:38:56.581Z,4.22
2022-12-04T17:41:57.811Z,4.13
2022-12-04T17:44:59.452Z,3.35
2022-12-04T17:48:00.846Z,3.92
2022-12-04T17:51:05.067Z,2.95
2022-12-04T17:54:07.050Z,3.60
2022-12-04T17:57:08.319Z,3.17
2022-12-04T18:00:09.997Z,5.55
2022-12-04T18:03:11.326Z,4.63
2022-12-04T18:06:12.793Z,2.88
2022-12-04T18:09:15.325Z,4.25
2022-12-04T18:12:16.725Z,4.72
2022-12-04T18:15:18.150Z,4.18
2022-12-04T18:18:19.562Z,4.95
2022-12-04T18:21:20.934Z,4.22
2022-12-04T18:24:23.311Z,3.78
2022-12-04T18:27:25.276Z,5.88
2022-12-04T18:30:26.898Z,5.28
2022-12-04T18:33:35.127Z,2.97
2022-12-04T18:36:38.659Z,2.90
2022-12-04T18:39:39.928Z,4.07
2022-12-04T18:42:41.322Z,4.97
2022-12-04T18:45:44.690Z,4.13
2022-12-04T18:48:46.719Z,3.72
2022-12-04T18:51:50.040Z,3.80
2022-12-04T18:54:51.711Z,4.65
2022-12-04T18:57:53.260Z,5.95
2022-12-04T19:00:54.612Z,4.78
2022-12-04T19:03:57.533Z,4.70
2022-12-04T19:06:58.813Z,4.47
2022-12-04T19:10:10.714Z,6.30
2022-12-04T19:13:12.471Z,4.72
2022-12-04T19:16:15.005Z,3.50
2022-12-04T19:19:16.930Z,4.68
2022-12-04T19:22:18.306Z,5.10
2022-12-04T19:25:19.563Z,5.03
2022-12-04T19:28:21.258Z,4.60
2022-12-04T19:31:24.077Z,4.93
2022-12-04T19:34:25.453Z,4.70
2022-12-04T19:37:26.832Z,4.72
2022-12-04T19:40:28.128Z,4.20
2022-12-04T19:43:29.538Z,4.18
2022-12-04T19:46:33.378Z,4.13
2022-12-04T19:49:34.734Z,5.22
2022-12-04T19:52:36.061Z,4.43
2022-12-04T19:55:37.575Z,3.85
2022-12-04T19:58:39.287Z,3.65
2022-12-04T20:01:40.637Z,4.32
2022-12-04T20:04:43.042Z,5.10
2022-12-04T20:07:44.432Z,5.80
2022-12-04T20:10:46.293Z,4.68
2022-12-04T20:13:48.999Z,5.95
2022-12-04T20:16:50.664Z,5.80
2022-12-04T20:19:52.074Z,5.30
2022-12-04T20:22:53.421Z,4.18
2022-12-04T20:25:54.888Z,4.78
2022-12-04T20:28:57.050Z,3.70
2022-12-04T20:31:58.317Z,4.07
2022-12-04T20:34:59.702Z,3.15
2022-12-04T20:38:00.978Z,4.57
2022-12-04T20:41:06.025Z,5.18
2022-12-04T20:44:08.636Z,4.88
2022-12-04T20:47:09.876Z,4.03
2022-12-04T20:50:11.623Z,3.75
2022-12-04T20:53:13.108Z,3.03
2022-12-04T20:56:14.423Z,4.10
2022-12-04T20:59:16.868Z,4.88
2022-12-04T21:02:18.257Z,5.30
2022-12-04T21:05:19.787Z,6.15
2022-12-04T21:08:40.999Z,6.10
2022-12-04T21:11:43.971Z,5.20
2022-12-04T21:15:03.855Z,6.57
2022-12-04T21:18:05.198Z,4.72
2022-12-04T21:21:06.495Z,4.22
2022-12-04T21:24:09.216Z,4.90
2022-12-04T21:27:12.413Z,5.65
2022-12-04T21:30:17.123Z,5.35
2022-12-04T21:33:18.390Z,4.25
2022-12-04T21:36:19.726Z,5.75
2022-12-04T21:39:23.831Z,6.97
2022-12-04T21:42:31.790Z,5.75
2022-12-04T21:45:33.069Z,5.38
2022-12-04T21:48:35.108Z,4.07
2022-12-04T21:54:58.084Z,5.20
2022-12-04T21:57:59.395Z,5.47
2022-12-04T22:01:00.676Z,4.93
2022-12-04T22:04:01.970Z,6.53
2022-12-04T22:07:03.353Z,6.15
2022-12-04T22:10:10.509Z,5.20
2022-12-04T22:13:13.204Z,3.97
2022-12-04T22:16:15.394Z,4.45
2022-12-04T22:19:17.178Z,3.97
2022-12-04T22:22:18.458Z,4.20
2022-12-04T22:25:19.810Z,5.60
2022-12-04T22:28:21.102Z,3.92
2022-12-04T22:31:23.861Z,5.40
2022-12-04T22:34:25.241Z,4.10
2022-12-04T22:37:26.538Z,4.82
2022-12-04T22:40:27.832Z,4.38
2022-12-04T22:43:29.693Z,5.25
2022-12-04T22:46:31.017Z,5.45
2022-12-04T22:49:32.356Z,4.13
2022-12-04T22:52:33.716Z,4.53
2022-12-04T22:55:35.289Z,6.38
2022-12-04T22:58:36.937Z,3.75
2022-12-04T23:01:38.228Z,3.55
2022-12-04T23:04:39.555Z,4.70
2022-12-04T23:07:40.960Z,3.67
2022-12-04T23:10:42.242Z,4.57
2022-12-04T23:13:44.336Z,4.25
2022-12-04T23:16:45.706Z,3.90
2022-12-04T23:19:46.984Z,3.63
2022-12-04T23:22:48.382Z,4.18
2022-12-04T23:25:49.689Z,4.32
2022-12-04T23:28:51.081Z,3.95
2022-12-04T23:31:52.478Z,4.07
2022-12-04T23:34:53.926Z,5.15
2022-12-04T23:37:55.175Z,4.70
2022-12-04T23:41:02.394Z,5.28
2022-12-04T23:44:03.807Z,4.45
2022-12-04T23:47:05.110Z,5.57
2022-12-04T23:50:06.719Z,4.80
2022-12-04T23:53:08.003Z,5.63
2022-12-04T23:56:09.282Z,4.88
2022-12-04T23:59:10.546Z,6.47
