createdAt,value
2019-03-19T00:00:05.403Z,982.34
2019-03-19T00:01:05.234Z,982.31
2019-03-19T00:02:05.471Z,982.42
2019-03-19T00:03:04.961Z,982.45
2019-03-19T00:04:05.317Z,982.39
2019-03-19T00:05:04.554Z,982.42
2019-03-19T00:06:09.641Z,982.39
2019-03-19T00:07:04.993Z,982.45
2019-03-19T00:08:05.212Z,982.39
2019-03-19T00:09:04.881Z,982.39
2019-03-19T00:10:05.135Z,982.34
2019-03-19T00:11:05.219Z,982.31
2019-03-19T00:12:04.605Z,982.40
2019-03-19T00:13:05.204Z,982.34
2019-03-19T00:14:05.384Z,982.51
2019-03-19T00:15:05.409Z,982.40
2019-03-19T00:16:04.580Z,982.51
2019-03-19T00:17:04.905Z,982.40
2019-03-19T00:18:05.057Z,982.48
2019-03-19T00:19:05.657Z,982.54
2019-03-19T00:20:05.448Z,982.46
2019-03-19T00:21:05.119Z,982.63
2019-03-19T00:22:05.207Z,982.52
2019-03-19T00:23:05.362Z,982.57
2019-03-19T00:24:04.554Z,982.49
2019-03-19T00:25:04.817Z,982.63
2019-03-19T00:26:05.288Z,982.54
2019-03-19T00:27:05.499Z,982.57
2019-03-19T00:28:04.663Z,982.54
2019-03-19T00:29:05.086Z,982.49
2019-03-19T00:30:05.286Z,982.60
2019-03-19T00:31:05.024Z,982.57
2019-03-19T00:32:05.517Z,982.44
2019-03-19T00:33:04.964Z,982.63
2019-03-19T00:34:04.655Z,982.63
2019-03-19T00:35:04.763Z,982.63
2019-03-19T00:36:05.086Z,982.74
2019-03-19T00:37:05.235Z,982.66
2019-03-19T00:38:05.313Z,982.82
2019-03-19T00:39:05.341Z,982.74
2019-03-19T00:40:04.886Z,982.79
2019-03-19T00:41:05.077Z,982.72
2019-03-19T00:42:05.148Z,982.79
2019-03-19T00:43:10.160Z,982.72
2019-03-19T00:44:04.609Z,982.82
2019-03-19T00:45:04.575Z,982.79
2019-03-19T00:46:05.064Z,982.66
2019-03-19T00:47:04.699Z,982.79
2019-03-19T00:48:05.080Z,982.80
2019-03-19T00:49:07.238Z,982.80
2019-03-19T00:50:04.934Z,982.64
2019-03-19T00:51:05.099Z,982.80
2019-03-19T00:52:05.388Z,982.88
2019-03-19T00:53:05.570Z,982.80
2019-03-19T00:54:04.943Z,982.67
2019-03-19T00:55:04.448Z,982.75
2019-03-19T00:56:04.656Z,982.69
2019-03-19T00:57:05.319Z,982.72
2019-03-19T00:58:04.631Z,982.69
2019-03-19T00:59:05.238Z,982.64
2019-03-19T01:00:05.229Z,982.80
2019-03-19T01:01:04.774Z,982.58
2019-03-19T01:02:04.847Z,982.67
2019-03-19T01:03:10.534Z,982.69
2019-03-19T01:04:04.921Z,982.53
2019-03-19T01:05:05.051Z,982.75
2019-03-19T01:06:05.362Z,982.75
2019-03-19T01:07:05.367Z,982.67
2019-03-19T01:08:05.004Z,982.75
2019-03-19T01:09:05.537Z,982.70
2019-03-19T01:10:04.658Z,982.70
2019-03-19T01:11:04.910Z,982.67
2019-03-19T01:12:05.287Z,982.75
2019-03-19T01:13:05.365Z,982.80
2019-03-19T01:14:04.506Z,982.80
2019-03-19T01:15:04.672Z,982.97
2019-03-19T01:16:05.358Z,982.75
2019-03-19T01:17:05.459Z,982.67
2019-03-19T01:18:05.155Z,982.70
2019-03-19T01:19:05.406Z,982.73
2019-03-19T01:20:04.929Z,982.86
2019-03-19T01:21:04.725Z,982.70
2019-03-19T01:22:05.076Z,982.83
2019-03-19T01:23:05.310Z,982.67
2019-03-19T01:24:05.033Z,982.78
2019-03-19T01:25:05.403Z,982.86
2019-03-19T01:26:05.615Z,982.89
2019-03-19T01:27:04.639Z,982.62
2019-03-19T01:28:05.162Z,982.67
2019-03-19T01:29:05.154Z,982.70
2019-03-19T01:30:04.827Z,982.70
2019-03-19T01:31:05.362Z,982.73
2019-03-19T01:32:04.896Z,982.86
2019-03-19T01:33:04.912Z,982.86
2019-03-19T01:34:05.672Z,982.73
2019-03-19T01:35:04.871Z,982.89
2019-03-19T01:36:05.224Z,982.84
2019-03-19T01:37:05.405Z,982.89
2019-03-19T01:38:04.628Z,982.84
2019-03-19T01:39:04.717Z,982.84
2019-03-19T01:40:04.756Z,982.84
2019-03-19T01:41:04.985Z,982.92
2019-03-19T01:42:04.983Z,982.74
2019-03-19T01:43:09.691Z,982.74
2019-03-19T01:44:05.052Z,982.87
2019-03-19T01:45:05.396Z,982.90
2019-03-19T01:46:05.492Z,982.87
2019-03-19T01:47:04.522Z,982.68
2019-03-19T01:48:04.726Z,982.84
2019-03-19T01:49:04.998Z,982.79
2019-03-19T01:50:05.235Z,982.90
2019-03-19T01:51:04.866Z,982.81
2019-03-19T01:52:05.449Z,982.79
2019-03-19T01:53:04.603Z,982.98
2019-03-19T01:54:04.666Z,982.74
2019-03-19T01:55:04.783Z,982.81
2019-03-19T01:56:05.781Z,982.79
2019-03-19T01:57:04.614Z,982.84
2019-03-19T01:58:04.934Z,982.90
2019-03-19T01:59:04.984Z,982.87
2019-03-19T02:00:04.661Z,982.71
2019-03-19T02:01:05.155Z,983.01
2019-03-19T02:02:04.737Z,982.79
2019-03-19T02:03:10.181Z,983.01
2019-03-19T02:04:05.438Z,982.98
2019-03-19T02:05:04.783Z,983.09
2019-03-19T02:06:04.887Z,982.93
2019-03-19T02:07:05.056Z,982.85
2019-03-19T02:08:05.364Z,982.82
2019-03-19T02:09:04.622Z,982.90
2019-03-19T02:10:04.787Z,982.85
2019-03-19T02:11:04.878Z,982.93
2019-03-19T02:12:05.244Z,983.07
2019-03-19T02:13:05.411Z,983.04
2019-03-19T02:14:04.954Z,983.07
2019-03-19T02:15:04.984Z,983.02
2019-03-19T02:16:05.424Z,982.99
2019-03-19T02:17:04.936Z,983.07
2019-03-19T02:18:04.642Z,983.13
2019-03-19T02:19:04.955Z,982.96
2019-03-19T02:20:05.164Z,982.96
2019-03-19T02:21:04.569Z,983.10
2019-03-19T02:22:05.230Z,983.19
2019-03-19T02:23:05.622Z,983.21
2019-03-19T02:24:04.634Z,983.19
2019-03-19T02:25:04.818Z,983.05
2019-03-19T02:26:17.120Z,983.10
2019-03-19T02:27:04.827Z,982.99
2019-03-19T02:28:05.138Z,983.13
2019-03-19T02:29:04.702Z,983.05
2019-03-19T02:30:04.957Z,983.08
2019-03-19T02:31:04.951Z,983.02
2019-03-19T02:32:05.312Z,983.02
2019-03-19T02:33:04.567Z,983.08
2019-03-19T02:34:04.982Z,983.17
2019-03-19T02:35:05.061Z,983.06
2019-03-19T02:36:05.430Z,983.11
2019-03-19T02:37:04.487Z,982.92
2019-03-19T02:38:04.602Z,983.08
2019-03-19T02:39:05.184Z,983.08
2019-03-19T02:40:05.380Z,983.08
2019-03-19T02:41:04.685Z,983.11
2019-03-19T02:42:05.369Z,983.14
2019-03-19T02:43:10.630Z,983.20
2019-03-19T02:44:05.075Z,983.31
2019-03-19T02:45:05.250Z,983.17
2019-03-19T02:46:05.340Z,983.25
2019-03-19T02:47:04.540Z,983.25
2019-03-19T02:48:04.780Z,983.09
2019-03-19T02:49:04.751Z,983.17
2019-03-19T02:50:04.614Z,983.22
2019-03-19T02:51:05.385Z,983.38
2019-03-19T02:52:05.489Z,983.38
2019-03-19T02:53:05.022Z,983.34
2019-03-19T02:54:04.953Z,983.44
2019-03-19T02:55:05.187Z,983.41
2019-03-19T02:56:05.270Z,983.50
2019-03-19T02:57:05.301Z,983.58
2019-03-19T02:58:05.439Z,983.52
2019-03-19T02:59:04.603Z,983.52
2019-03-19T03:00:05.186Z,983.36
2019-03-19T03:01:05.315Z,983.53
2019-03-19T03:02:05.506Z,983.53
2019-03-19T03:03:04.564Z,983.56
2019-03-19T03:04:04.974Z,983.45
2019-03-19T03:05:04.682Z,983.56
2019-03-19T03:06:04.866Z,983.50
2019-03-19T03:07:05.288Z,983.61
2019-03-19T03:08:05.329Z,983.53
2019-03-19T03:09:04.719Z,983.48
2019-03-19T03:10:05.352Z,983.53
2019-03-19T03:11:04.688Z,983.45
2019-03-19T03:12:05.026Z,983.59
2019-03-19T03:13:05.147Z,983.64
2019-03-19T03:14:05.346Z,983.70
2019-03-19T03:15:04.819Z,983.78
2019-03-19T03:16:05.408Z,983.70
2019-03-19T03:17:04.684Z,983.45
2019-03-19T03:18:05.048Z,983.59
2019-03-19T03:19:05.187Z,983.64
2019-03-19T03:20:05.401Z,983.70
2019-03-19T03:21:05.468Z,983.61
2019-03-19T03:22:04.476Z,983.73
2019-03-19T03:23:05.313Z,983.70
2019-03-19T03:24:04.770Z,983.62
2019-03-19T03:25:05.008Z,983.70
2019-03-19T03:26:04.690Z,983.75
2019-03-19T03:27:04.943Z,983.81
2019-03-19T03:28:05.064Z,983.64
2019-03-19T03:29:05.225Z,983.62
2019-03-19T03:30:05.383Z,983.87
2019-03-19T03:31:05.460Z,983.81
2019-03-19T03:32:05.258Z,983.78
2019-03-19T03:33:05.480Z,983.87
2019-03-19T03:34:04.718Z,983.76
2019-03-19T03:35:05.442Z,983.79
2019-03-19T03:36:05.095Z,983.73
2019-03-19T03:37:05.120Z,983.67
2019-03-19T03:38:04.783Z,983.70
2019-03-19T03:39:04.829Z,983.76
2019-03-19T03:40:05.091Z,983.73
2019-03-19T03:41:05.108Z,983.76
2019-03-19T03:42:04.832Z,983.75
2019-03-19T03:43:04.616Z,983.75
2019-03-19T03:44:04.865Z,983.73
2019-03-19T03:45:04.954Z,983.86
2019-03-19T03:46:05.396Z,983.84
2019-03-19T03:47:05.202Z,983.84
2019-03-19T03:48:09.690Z,983.86
2019-03-19T03:49:05.011Z,983.81
2019-03-19T03:50:05.205Z,983.78
2019-03-19T03:51:05.415Z,983.78
2019-03-19T03:52:04.817Z,983.81
2019-03-19T03:53:05.466Z,983.75
2019-03-19T03:54:04.722Z,983.78
2019-03-19T03:55:05.439Z,983.81
2019-03-19T03:56:04.679Z,983.89
2019-03-19T03:57:05.264Z,983.94
2019-03-19T03:58:04.840Z,983.69
2019-03-19T03:59:04.955Z,983.78
2019-03-19T04:00:05.081Z,983.86
2019-03-19T04:01:04.587Z,983.86
2019-03-19T04:02:04.923Z,983.80
2019-03-19T04:03:04.940Z,983.80
2019-03-19T04:04:05.095Z,983.91
2019-03-19T04:05:05.563Z,983.86
2019-03-19T04:06:04.759Z,983.80
2019-03-19T04:07:04.853Z,983.80
2019-03-19T04:08:05.023Z,984.00
2019-03-19T04:09:08.837Z,983.89
2019-03-19T04:10:05.270Z,984.06
2019-03-19T04:11:04.604Z,984.00
2019-03-19T04:12:04.629Z,984.11
2019-03-19T04:13:04.863Z,984.17
2019-03-19T04:14:05.433Z,984.06
2019-03-19T04:15:04.630Z,984.08
2019-03-19T04:16:04.793Z,984.14
2019-03-19T04:17:05.203Z,984.17
2019-03-19T04:18:05.464Z,984.19
2019-03-19T04:19:04.578Z,984.17
2019-03-19T04:20:04.839Z,984.14
2019-03-19T04:21:04.987Z,984.19
2019-03-19T04:22:10.111Z,984.17
2019-03-19T04:23:05.603Z,984.22
2019-03-19T04:24:05.131Z,984.17
2019-03-19T04:25:05.167Z,984.25
2019-03-19T04:26:04.929Z,984.36
2019-03-19T04:27:16.620Z,984.25
2019-03-19T04:28:05.441Z,984.28
2019-03-19T04:29:04.898Z,984.39
2019-03-19T04:30:04.948Z,984.28
2019-03-19T04:31:04.624Z,984.33
2019-03-19T04:32:04.844Z,984.25
2019-03-19T04:33:04.876Z,984.25
2019-03-19T04:34:05.131Z,984.28
2019-03-19T04:35:05.173Z,984.25
2019-03-19T04:36:04.837Z,984.28
2019-03-19T04:37:05.161Z,984.28
2019-03-19T04:38:05.352Z,984.25
2019-03-19T04:39:04.928Z,984.31
2019-03-19T04:40:04.521Z,984.39
2019-03-19T04:41:05.387Z,984.42
2019-03-19T04:42:05.286Z,984.36
2019-03-19T04:43:09.985Z,984.36
2019-03-19T04:44:05.386Z,984.39
2019-03-19T04:45:05.432Z,984.36
2019-03-19T04:46:05.013Z,984.53
2019-03-19T04:47:05.065Z,984.59
2019-03-19T04:48:05.138Z,984.45
2019-03-19T04:49:05.394Z,984.42
2019-03-19T04:50:04.769Z,984.42
2019-03-19T04:51:04.862Z,984.48
2019-03-19T04:52:04.809Z,984.39
2019-03-19T04:53:05.411Z,984.39
2019-03-19T04:54:04.840Z,984.42
2019-03-19T04:55:05.047Z,984.45
2019-03-19T04:56:05.368Z,984.56
2019-03-19T04:57:05.498Z,984.48
2019-03-19T04:58:05.005Z,984.34
2019-03-19T04:59:05.136Z,984.59
2019-03-19T05:00:05.397Z,984.40
2019-03-19T05:01:05.530Z,984.73
2019-03-19T05:02:05.170Z,984.51
2019-03-19T05:03:04.618Z,984.42
2019-03-19T05:04:05.068Z,984.45
2019-03-19T05:05:05.348Z,984.54
2019-03-19T05:06:05.312Z,984.40
2019-03-19T05:07:05.119Z,984.62
2019-03-19T05:08:04.945Z,984.45
2019-03-19T05:09:05.363Z,984.68
2019-03-19T05:10:05.502Z,984.65
2019-03-19T05:11:04.723Z,984.70
2019-03-19T05:12:05.317Z,984.70
2019-03-19T05:13:05.587Z,984.68
2019-03-19T05:14:04.518Z,984.70
2019-03-19T05:15:04.734Z,984.59
2019-03-19T05:16:05.306Z,984.70
2019-03-19T05:17:04.845Z,984.97
2019-03-19T05:18:05.122Z,984.65
2019-03-19T05:19:04.895Z,984.78
2019-03-19T05:20:05.506Z,984.68
2019-03-19T05:21:05.412Z,984.81
2019-03-19T05:22:05.184Z,984.78
2019-03-19T05:23:05.381Z,984.78
2019-03-19T05:24:05.015Z,984.76
2019-03-19T05:25:05.828Z,984.81
2019-03-19T05:26:05.504Z,984.92
2019-03-19T05:27:04.917Z,984.89
2019-03-19T05:28:04.967Z,984.86
2019-03-19T05:29:05.182Z,984.89
2019-03-19T05:30:05.896Z,984.92
2019-03-19T05:31:04.857Z,984.92
2019-03-19T05:32:04.950Z,984.86
2019-03-19T05:33:05.634Z,984.92
2019-03-19T05:34:04.773Z,985.03
2019-03-19T05:35:05.124Z,984.81
2019-03-19T05:36:05.556Z,984.80
2019-03-19T05:37:05.050Z,984.97
2019-03-19T05:38:04.759Z,985.03
2019-03-19T05:39:04.789Z,985.03
2019-03-19T05:40:05.003Z,985.08
2019-03-19T05:41:05.197Z,984.97
2019-03-19T05:42:04.589Z,984.91
2019-03-19T05:43:09.849Z,985.08
2019-03-19T05:44:05.302Z,984.94
2019-03-19T05:45:04.492Z,984.94
2019-03-19T05:46:05.410Z,985.08
2019-03-19T05:47:05.754Z,985.05
2019-03-19T05:48:05.459Z,985.11
2019-03-19T05:49:04.621Z,985.08
2019-03-19T05:50:04.729Z,984.94
2019-03-19T05:51:05.118Z,985.02
2019-03-19T05:52:04.809Z,984.96
2019-03-19T05:53:04.983Z,985.04
2019-03-19T05:54:05.100Z,984.93
2019-03-19T05:55:05.270Z,985.01
2019-03-19T05:56:04.963Z,984.95
2019-03-19T05:57:05.014Z,985.17
2019-03-19T05:58:05.398Z,985.17
2019-03-19T05:59:05.449Z,985.17
2019-03-19T06:00:04.869Z,985.30
2019-03-19T06:01:05.033Z,985.08
2019-03-19T06:02:04.986Z,985.18
2019-03-19T06:03:04.638Z,985.18
2019-03-19T06:04:05.159Z,985.15
2019-03-19T06:05:04.766Z,985.18
2019-03-19T06:06:04.952Z,985.20
2019-03-19T06:07:04.763Z,985.23
2019-03-19T06:08:04.907Z,985.23
2019-03-19T06:09:05.425Z,985.28
2019-03-19T06:10:05.202Z,985.28
2019-03-19T06:11:05.361Z,985.14
2019-03-19T06:12:04.706Z,985.44
2019-03-19T06:13:05.390Z,985.17
2019-03-19T06:14:04.889Z,985.28
2019-03-19T06:15:05.295Z,985.30
2019-03-19T06:16:05.541Z,985.43
2019-03-19T06:17:04.848Z,985.40
2019-03-19T06:18:04.997Z,985.34
2019-03-19T06:19:05.188Z,985.37
2019-03-19T06:20:05.185Z,985.39
2019-03-19T06:21:05.544Z,985.39
2019-03-19T06:22:04.704Z,985.50
2019-03-19T06:23:04.964Z,985.31
2019-03-19T06:24:04.963Z,985.44
2019-03-19T06:25:05.454Z,985.43
2019-03-19T06:26:04.884Z,985.43
2019-03-19T06:27:05.612Z,985.42
2019-03-19T06:28:05.417Z,985.53
2019-03-19T06:29:05.473Z,985.53
2019-03-19T06:30:05.046Z,985.49
2019-03-19T06:31:05.190Z,985.60
2019-03-19T06:32:04.878Z,985.40
2019-03-19T06:33:05.043Z,985.51
2019-03-19T06:34:05.623Z,985.59
2019-03-19T06:35:04.847Z,985.64
2019-03-19T06:36:05.094Z,985.47
2019-03-19T06:37:05.305Z,985.46
2019-03-19T06:38:05.021Z,985.60
2019-03-19T06:39:05.381Z,985.59
2019-03-19T06:40:05.017Z,985.62
2019-03-19T06:41:05.104Z,985.56
2019-03-19T06:42:05.206Z,985.75
2019-03-19T06:43:10.006Z,985.66
2019-03-19T06:44:05.473Z,985.58
2019-03-19T06:45:05.146Z,985.49
2019-03-19T06:46:05.026Z,985.71
2019-03-19T06:47:05.266Z,985.68
2019-03-19T06:48:04.549Z,985.65
2019-03-19T06:49:05.010Z,985.68
2019-03-19T06:50:05.328Z,985.68
2019-03-19T06:51:04.700Z,985.79
2019-03-19T06:52:05.006Z,985.73
2019-03-19T06:53:05.531Z,985.59
2019-03-19T06:54:05.031Z,985.90
2019-03-19T06:55:05.042Z,985.84
2019-03-19T06:56:05.226Z,985.81
2019-03-19T06:57:05.089Z,985.87
2019-03-19T06:58:11.634Z,985.84
2019-03-19T06:59:05.356Z,985.84
2019-03-19T07:00:04.970Z,985.93
2019-03-19T07:01:05.252Z,985.96
2019-03-19T07:02:05.200Z,985.73
2019-03-19T07:03:10.244Z,985.85
2019-03-19T07:04:04.654Z,985.91
2019-03-19T07:05:04.941Z,985.94
2019-03-19T07:06:05.336Z,985.97
2019-03-19T07:07:05.355Z,985.83
2019-03-19T07:08:05.425Z,985.77
2019-03-19T07:09:04.648Z,985.92
2019-03-19T07:10:04.769Z,985.95
2019-03-19T07:11:04.948Z,985.98
2019-03-19T07:12:04.694Z,985.84
2019-03-19T07:13:05.164Z,985.95
2019-03-19T07:14:04.582Z,985.98
2019-03-19T07:15:04.798Z,985.87
2019-03-19T07:16:05.148Z,985.84
2019-03-19T07:17:04.761Z,985.90
2019-03-19T07:18:05.374Z,985.99
2019-03-19T07:19:05.659Z,985.99
2019-03-19T07:20:04.805Z,985.99
2019-03-19T07:21:04.923Z,986.04
2019-03-19T07:22:05.047Z,985.99
2019-03-19T07:23:05.418Z,985.98
2019-03-19T07:24:04.633Z,985.98
2019-03-19T07:25:04.809Z,985.98
2019-03-19T07:26:05.286Z,986.01
2019-03-19T07:27:05.329Z,985.95
2019-03-19T07:28:05.365Z,985.90
2019-03-19T07:29:05.268Z,986.04
2019-03-19T07:30:05.385Z,985.95
2019-03-19T07:31:04.510Z,986.01
2019-03-19T07:32:04.945Z,985.95
2019-03-19T07:33:05.235Z,986.01
2019-03-19T07:34:05.262Z,985.95
2019-03-19T07:35:04.739Z,986.12
2019-03-19T07:36:06.782Z,986.06
2019-03-19T07:37:04.553Z,985.98
2019-03-19T07:38:04.899Z,986.09
2019-03-19T07:39:05.007Z,985.98
2019-03-19T07:40:05.099Z,986.18
2019-03-19T07:41:05.461Z,986.06
2019-03-19T07:42:04.939Z,986.06
2019-03-19T07:43:10.266Z,986.12
2019-03-19T07:44:04.838Z,986.09
2019-03-19T07:45:05.277Z,986.06
2019-03-19T07:46:05.421Z,986.11
2019-03-19T07:47:04.868Z,986.31
2019-03-19T07:48:04.944Z,986.31
2019-03-19T07:49:05.132Z,986.26
2019-03-19T07:50:04.746Z,986.14
2019-03-19T07:51:04.805Z,986.26
2019-03-19T07:52:04.958Z,986.14
2019-03-19T07:53:05.377Z,986.28
2019-03-19T07:54:05.413Z,986.20
2019-03-19T07:55:04.658Z,986.28
2019-03-19T07:56:04.804Z,986.12
2019-03-19T07:57:04.829Z,986.40
2019-03-19T07:58:04.938Z,986.20
2019-03-19T07:59:05.108Z,986.37
2019-03-19T08:00:05.500Z,986.17
2019-03-19T08:01:04.600Z,986.32
2019-03-19T08:02:04.635Z,986.40
2019-03-19T08:03:16.533Z,986.34
2019-03-19T08:04:05.536Z,986.23
2019-03-19T08:05:04.807Z,986.37
2019-03-19T08:06:05.222Z,986.37
2019-03-19T08:07:04.775Z,986.40
2019-03-19T08:08:04.918Z,986.32
2019-03-19T08:09:05.217Z,986.40
2019-03-19T08:10:05.399Z,986.29
2019-03-19T08:11:04.938Z,986.32
2019-03-19T08:12:05.023Z,986.34
2019-03-19T08:13:04.762Z,986.32
2019-03-19T08:14:05.397Z,986.34
2019-03-19T08:15:04.969Z,986.26
2019-03-19T08:16:05.028Z,986.45
2019-03-19T08:17:05.372Z,986.45
2019-03-19T08:18:05.060Z,986.36
2019-03-19T08:19:05.528Z,986.36
2019-03-19T08:20:04.567Z,986.36
2019-03-19T08:21:09.826Z,986.38
2019-03-19T08:22:05.338Z,986.44
2019-03-19T08:23:05.475Z,986.46
2019-03-19T08:24:04.736Z,986.46
2019-03-19T08:25:04.730Z,986.46
2019-03-19T08:26:05.051Z,986.56
2019-03-19T08:27:05.084Z,986.62
2019-03-19T08:28:04.921Z,986.51
2019-03-19T08:29:04.807Z,986.61
2019-03-19T08:30:05.247Z,986.45
2019-03-19T08:31:05.657Z,986.61
2019-03-19T08:32:05.155Z,986.69
2019-03-19T08:33:05.456Z,986.81
2019-03-19T08:34:04.900Z,986.69
2019-03-19T08:35:05.188Z,986.75
2019-03-19T08:36:09.828Z,986.61
2019-03-19T08:37:04.657Z,986.51
2019-03-19T08:38:05.705Z,986.69
2019-03-19T08:39:05.016Z,986.67
2019-03-19T08:40:04.870Z,986.70
2019-03-19T08:41:05.000Z,986.70
2019-03-19T08:42:05.091Z,986.78
2019-03-19T08:43:09.760Z,986.67
2019-03-19T08:44:05.156Z,986.58
2019-03-19T08:45:04.518Z,986.78
2019-03-19T08:46:04.724Z,986.75
2019-03-19T08:47:05.223Z,986.84
2019-03-19T08:48:05.176Z,986.81
2019-03-19T08:49:05.168Z,986.70
2019-03-19T08:50:04.832Z,986.64
2019-03-19T08:51:04.867Z,986.73
2019-03-19T08:52:04.724Z,986.87
2019-03-19T08:53:05.185Z,986.67
2019-03-19T08:54:05.405Z,986.81
2019-03-19T08:55:05.203Z,986.73
2019-03-19T08:56:05.352Z,986.73
2019-03-19T08:57:05.439Z,986.67
2019-03-19T08:58:05.408Z,986.65
2019-03-19T08:59:06.535Z,986.76
2019-03-19T09:00:05.396Z,986.71
2019-03-19T09:01:04.841Z,986.76
2019-03-19T09:02:04.826Z,986.82
2019-03-19T09:03:04.992Z,986.88
2019-03-19T09:04:05.229Z,986.79
2019-03-19T09:05:05.293Z,986.93
2019-03-19T09:06:05.044Z,986.76
2019-03-19T09:07:05.542Z,986.76
2019-03-19T09:08:04.729Z,986.85
2019-03-19T09:09:04.885Z,986.82
2019-03-19T09:10:04.977Z,986.73
2019-03-19T09:11:05.102Z,986.70
2019-03-19T09:12:05.209Z,986.81
2019-03-19T09:13:05.556Z,986.81
2019-03-19T09:14:04.889Z,986.76
2019-03-19T09:15:05.031Z,986.73
2019-03-19T09:16:05.177Z,986.62
2019-03-19T09:17:05.378Z,986.73
2019-03-19T09:18:05.008Z,986.79
2019-03-19T09:19:04.972Z,986.87
2019-03-19T09:20:05.402Z,986.76
2019-03-19T09:21:05.580Z,986.79
2019-03-19T09:22:04.714Z,986.68
2019-03-19T09:23:04.810Z,986.73
2019-03-19T09:24:05.108Z,986.73
2019-03-19T09:25:05.309Z,986.76
2019-03-19T09:26:05.002Z,986.73
2019-03-19T09:27:05.210Z,986.81
2019-03-19T09:28:05.298Z,986.61
2019-03-19T09:29:04.839Z,986.81
2019-03-19T09:30:04.951Z,986.81
2019-03-19T09:31:04.597Z,986.75
2019-03-19T09:32:04.861Z,986.75
2019-03-19T09:33:04.875Z,986.78
2019-03-19T09:34:04.530Z,986.86
2019-03-19T09:35:04.744Z,986.81
2019-03-19T09:36:05.055Z,986.81
2019-03-19T09:37:05.057Z,986.86
2019-03-19T09:38:05.317Z,986.84
2019-03-19T09:39:05.424Z,986.92
2019-03-19T09:40:04.722Z,986.95
2019-03-19T09:41:05.278Z,986.89
2019-03-19T09:42:04.796Z,986.87
2019-03-19T09:43:09.980Z,986.95
2019-03-19T09:44:05.439Z,986.98
2019-03-19T09:45:05.050Z,987.04
2019-03-19T09:46:05.025Z,986.90
2019-03-19T09:47:05.363Z,986.87
2019-03-19T09:48:04.667Z,986.95
2019-03-19T09:49:04.599Z,986.96
2019-03-19T09:50:05.077Z,986.93
2019-03-19T09:51:04.905Z,987.01
2019-03-19T09:52:05.261Z,987.01
2019-03-19T09:53:05.302Z,987.10
2019-03-19T09:54:06.007Z,986.84
2019-03-19T09:55:04.638Z,986.84
2019-03-19T09:56:05.366Z,986.87
2019-03-19T09:57:04.483Z,986.95
2019-03-19T09:58:04.651Z,986.94
2019-03-19T09:59:04.894Z,986.83
2019-03-19T10:00:05.181Z,986.89
2019-03-19T10:01:04.792Z,987.00
2019-03-19T10:02:05.286Z,987.00
2019-03-19T10:03:04.895Z,986.77
2019-03-19T10:04:04.895Z,986.71
2019-03-19T10:05:04.973Z,986.94
2019-03-19T10:06:14.588Z,986.71
2019-03-19T10:07:06.787Z,986.82
2019-03-19T10:08:04.520Z,986.79
2019-03-19T10:09:04.728Z,986.68
2019-03-19T10:10:05.163Z,986.71
2019-03-19T10:11:04.901Z,986.94
2019-03-19T10:12:05.151Z,986.79
2019-03-19T10:13:05.134Z,986.85
2019-03-19T10:14:05.334Z,986.88
2019-03-19T10:15:05.439Z,986.85
2019-03-19T10:16:07.483Z,987.05
2019-03-19T10:17:04.910Z,986.91
2019-03-19T10:18:05.307Z,986.94
2019-03-19T10:19:04.586Z,986.99
2019-03-19T10:20:04.808Z,987.05
2019-03-19T10:21:05.573Z,987.02
2019-03-19T10:22:04.893Z,986.91
2019-03-19T10:23:04.714Z,987.11
2019-03-19T10:24:04.682Z,987.02
2019-03-19T10:25:05.063Z,987.08
2019-03-19T10:26:05.092Z,987.13
2019-03-19T10:27:05.203Z,987.05
2019-03-19T10:28:05.329Z,986.88
2019-03-19T10:29:05.383Z,986.99
2019-03-19T10:30:05.062Z,986.96
2019-03-19T10:31:04.705Z,986.99
2019-03-19T10:32:04.914Z,987.02
2019-03-19T10:33:05.268Z,987.05
2019-03-19T10:34:05.406Z,987.13
2019-03-19T10:35:05.480Z,987.10
2019-03-19T10:36:04.493Z,987.13
2019-03-19T10:37:04.617Z,987.13
2019-03-19T10:38:04.909Z,987.16
2019-03-19T10:39:05.125Z,987.05
2019-03-19T10:40:05.162Z,987.10
2019-03-19T10:41:05.266Z,987.13
2019-03-19T10:42:05.539Z,987.13
2019-03-19T10:43:10.600Z,987.16
2019-03-19T10:44:04.957Z,987.16
2019-03-19T10:45:05.128Z,987.02
2019-03-19T10:46:05.350Z,987.05
2019-03-19T10:47:04.495Z,987.19
2019-03-19T10:48:04.602Z,987.19
2019-03-19T10:49:05.185Z,987.10
2019-03-19T10:50:04.966Z,987.10
2019-03-19T10:51:05.062Z,987.05
2019-03-19T10:52:05.304Z,987.19
2019-03-19T10:53:04.848Z,987.10
2019-03-19T10:54:05.325Z,987.16
2019-03-19T10:55:05.456Z,987.13
2019-03-19T10:56:05.094Z,987.16
2019-03-19T10:57:05.206Z,987.13
2019-03-19T10:58:11.527Z,987.02
2019-03-19T10:59:05.216Z,987.19
2019-03-19T11:00:04.559Z,987.24
2019-03-19T11:01:04.812Z,987.18
2019-03-19T11:02:05.483Z,987.24
2019-03-19T11:03:05.029Z,987.15
2019-03-19T11:04:05.449Z,987.15
2019-03-19T11:05:05.090Z,987.14
2019-03-19T11:06:05.260Z,987.22
2019-03-19T11:07:05.506Z,987.19
2019-03-19T11:08:04.953Z,987.25
2019-03-19T11:09:05.102Z,987.08
2019-03-19T11:10:05.310Z,987.16
2019-03-19T11:11:05.549Z,987.10
2019-03-19T11:12:10.054Z,987.21
2019-03-19T11:13:05.450Z,987.13
2019-03-19T11:14:04.676Z,987.21
2019-03-19T11:15:04.862Z,987.18
2019-03-19T11:16:05.544Z,987.24
2019-03-19T11:17:04.625Z,987.26
2019-03-19T11:18:04.911Z,987.20
2019-03-19T11:19:05.054Z,987.20
2019-03-19T11:20:05.007Z,987.26
2019-03-19T11:21:04.874Z,987.12
2019-03-19T11:22:05.175Z,987.14
2019-03-19T11:23:05.375Z,987.14
2019-03-19T11:24:04.534Z,987.29
2019-03-19T11:25:04.898Z,987.26
2019-03-19T11:26:05.016Z,987.34
2019-03-19T11:27:04.638Z,987.06
2019-03-19T11:28:05.334Z,987.12
2019-03-19T11:29:05.499Z,987.09
2019-03-19T11:30:06.895Z,987.23
2019-03-19T11:31:04.684Z,987.26
2019-03-19T11:32:04.953Z,987.32
2019-03-19T11:33:04.806Z,987.24
2019-03-19T11:34:04.897Z,987.21
2019-03-19T11:35:05.164Z,987.27
2019-03-19T11:36:04.635Z,987.41
2019-03-19T11:37:04.834Z,987.38
2019-03-19T11:38:04.984Z,987.27
2019-03-19T11:39:05.214Z,987.38
2019-03-19T11:40:05.513Z,987.38
2019-03-19T11:41:07.609Z,987.22
2019-03-19T11:42:05.625Z,987.39
2019-03-19T11:43:04.930Z,987.44
2019-03-19T11:44:05.346Z,987.31
2019-03-19T11:45:04.634Z,987.48
2019-03-19T11:46:04.723Z,987.39
2019-03-19T11:47:04.911Z,987.25
2019-03-19T11:48:04.826Z,987.31
2019-03-19T11:49:04.795Z,987.25
2019-03-19T11:50:05.374Z,987.31
2019-03-19T11:51:05.707Z,987.34
2019-03-19T11:52:04.722Z,987.26
2019-03-19T11:53:05.268Z,987.37
2019-03-19T11:54:05.547Z,987.37
2019-03-19T11:55:04.820Z,987.51
2019-03-19T11:56:05.076Z,987.34
2019-03-19T11:57:04.562Z,987.34
2019-03-19T11:58:04.658Z,987.28
2019-03-19T11:59:04.845Z,987.40
2019-03-19T12:00:11.888Z,987.34
2019-03-19T12:01:04.618Z,987.33
2019-03-19T12:02:05.378Z,987.30
2019-03-19T12:03:16.558Z,987.22
2019-03-19T12:04:05.136Z,987.24
2019-03-19T12:05:05.270Z,987.19
2019-03-19T12:06:05.243Z,987.13
2019-03-19T12:07:05.170Z,987.19
2019-03-19T12:08:05.174Z,987.13
2019-03-19T12:09:05.325Z,987.21
2019-03-19T12:10:05.445Z,987.21
2019-03-19T12:11:05.166Z,987.33
2019-03-19T12:12:05.346Z,987.13
2019-03-19T12:13:04.541Z,987.24
2019-03-19T12:14:04.821Z,987.24
2019-03-19T12:15:04.989Z,987.21
2019-03-19T12:16:05.142Z,987.27
2019-03-19T12:17:05.259Z,987.36
2019-03-19T12:18:05.509Z,987.21
2019-03-19T12:19:04.730Z,987.30
2019-03-19T12:20:05.589Z,987.24
2019-03-19T12:21:05.005Z,987.27
2019-03-19T12:22:04.581Z,987.22
2019-03-19T12:23:04.705Z,987.36
2019-03-19T12:24:05.227Z,987.28
2019-03-19T12:25:05.376Z,987.36
2019-03-19T12:26:04.573Z,987.31
2019-03-19T12:27:05.094Z,987.42
2019-03-19T12:28:04.739Z,987.25