createdAt,value
2018-08-10T00:00:45.372Z,1003.36
2018-08-10T00:01:45.346Z,1003.41
2018-08-10T00:02:45.325Z,1003.39
2018-08-10T00:03:45.291Z,1003.37
2018-08-10T00:04:45.273Z,1003.47
2018-08-10T00:05:45.245Z,1003.60
2018-08-10T00:06:45.221Z,1003.43
2018-08-10T00:07:45.197Z,1003.46
2018-08-10T00:08:45.189Z,1003.64
2018-08-10T00:09:45.138Z,1003.51
2018-08-10T00:10:45.117Z,1003.71
2018-08-10T00:11:45.094Z,1003.60
2018-08-10T00:12:45.065Z,1003.66
2018-08-10T00:13:45.031Z,1003.64
2018-08-10T00:14:45.013Z,1003.64
2018-08-10T00:15:44.981Z,1003.61
2018-08-10T00:16:44.959Z,1003.80
2018-08-10T00:17:44.937Z,1003.80
2018-08-10T00:18:44.900Z,1003.62
2018-08-10T00:19:44.883Z,1003.64
2018-08-10T00:20:44.854Z,1003.70
2018-08-10T00:21:44.831Z,1003.80
2018-08-10T00:22:44.803Z,1003.78
2018-08-10T00:23:44.778Z,1003.84
2018-08-10T00:24:44.754Z,1003.77
2018-08-10T00:25:44.725Z,1003.89
2018-08-10T00:26:44.695Z,1003.93
2018-08-10T00:27:44.671Z,1003.80
2018-08-10T00:28:44.647Z,1003.86
2018-08-10T00:29:44.617Z,1003.92
2018-08-10T00:30:44.594Z,1004.16
2018-08-10T00:31:44.570Z,1003.91
2018-08-10T00:32:44.540Z,1003.90
2018-08-10T00:33:44.516Z,1003.98
2018-08-10T00:34:44.488Z,1004.00
2018-08-10T00:35:44.459Z,1004.01
2018-08-10T00:36:44.441Z,1004.14
2018-08-10T00:37:44.413Z,1004.07
2018-08-10T00:38:44.388Z,1004.15
2018-08-10T00:39:44.357Z,1004.16
2018-08-10T00:40:44.329Z,1004.16
2018-08-10T00:41:44.309Z,1004.16
2018-08-10T00:42:44.275Z,1004.25
2018-08-10T00:43:44.260Z,1004.17
2018-08-10T00:44:44.224Z,1004.23
2018-08-10T00:45:44.205Z,1004.32
2018-08-10T00:46:44.173Z,1004.41
2018-08-10T00:47:44.146Z,1004.44
2018-08-10T00:48:44.131Z,1004.31
2018-08-10T00:49:44.095Z,1004.43
2018-08-10T00:50:44.076Z,1004.42
2018-08-10T00:51:44.048Z,1004.49
2018-08-10T00:52:44.019Z,1004.49
2018-08-10T00:53:43.991Z,1004.51
2018-08-10T00:54:43.969Z,1004.55
2018-08-10T00:55:43.949Z,1004.58
2018-08-10T00:56:43.917Z,1004.55
2018-08-10T00:57:43.888Z,1004.60
2018-08-10T00:58:43.865Z,1004.69
2018-08-10T00:59:43.833Z,1004.81
2018-08-10T01:00:43.818Z,1004.65
2018-08-10T01:01:43.783Z,1004.81
2018-08-10T01:02:43.765Z,1004.75
2018-08-10T01:03:43.740Z,1004.68
2018-08-10T01:04:43.709Z,1004.74
2018-08-10T01:05:43.686Z,1004.83
2018-08-10T01:06:43.655Z,1004.78
2018-08-10T01:07:43.630Z,1004.84
2018-08-10T01:08:43.606Z,1004.79
2018-08-10T01:09:43.585Z,1004.77
2018-08-10T01:10:43.548Z,1004.81
2018-08-10T01:11:43.524Z,1004.81
2018-08-10T01:12:43.501Z,1004.85
2018-08-10T01:13:43.470Z,1004.94
2018-08-10T01:14:43.446Z,1004.94
2018-08-10T01:15:43.423Z,1004.97
2018-08-10T01:16:43.399Z,1004.94
2018-08-10T01:17:43.375Z,1004.97
2018-08-10T01:18:43.344Z,1005.17
2018-08-10T01:19:43.324Z,1005.02
2018-08-10T01:20:43.290Z,1005.12
2018-08-10T01:21:43.273Z,1005.08
2018-08-10T01:22:43.239Z,1005.10
2018-08-10T01:23:43.222Z,1005.07
2018-08-10T01:24:43.186Z,1005.09
2018-08-10T01:25:43.167Z,1005.16
2018-08-10T01:26:43.134Z,1005.14
2018-08-10T01:27:43.108Z,1005.13
2018-08-10T01:28:43.191Z,1005.20
2018-08-10T01:29:43.055Z,1005.13
2018-08-10T01:30:43.037Z,1005.18
2018-08-10T01:31:43.012Z,1005.17
2018-08-10T01:32:42.977Z,1005.20
2018-08-10T01:33:42.955Z,1005.21
2018-08-10T01:34:42.927Z,1005.18
2018-08-10T01:35:42.904Z,1005.23
2018-08-10T01:36:42.882Z,1005.23
2018-08-10T01:37:42.848Z,1005.20
2018-08-10T01:38:42.830Z,1005.21
2018-08-10T01:39:42.797Z,1005.21
2018-08-10T01:40:42.781Z,1005.19
2018-08-10T01:41:42.746Z,1005.27
2018-08-10T01:42:42.727Z,1005.35
2018-08-10T01:43:42.699Z,1005.26
2018-08-10T01:44:42.668Z,1005.21
2018-08-10T01:45:42.646Z,1005.37
2018-08-10T01:46:42.613Z,1005.32
2018-08-10T01:47:42.589Z,1005.39
2018-08-10T01:48:42.571Z,1005.38
2018-08-10T01:49:42.564Z,1005.41
2018-08-10T01:50:42.515Z,1005.35
2018-08-10T01:51:42.487Z,1005.36
2018-08-10T01:52:42.459Z,1005.46
2018-08-10T01:53:42.436Z,1005.51
2018-08-10T01:54:42.407Z,1005.49
2018-08-10T01:55:42.400Z,1005.56
2018-08-10T01:56:42.358Z,1005.50
2018-08-10T01:57:42.340Z,1005.53
2018-08-10T01:58:42.304Z,1005.56
2018-08-10T01:59:42.281Z,1005.53
2018-08-10T02:00:42.254Z,1005.62
2018-08-10T02:01:42.225Z,1005.57
2018-08-10T02:02:42.208Z,1005.56
2018-08-10T02:03:42.182Z,1005.65
2018-08-10T02:04:42.148Z,1005.56
2018-08-10T02:05:42.131Z,1005.60
2018-08-10T02:06:42.101Z,1005.61
2018-08-10T02:07:42.075Z,1005.65
2018-08-10T02:08:42.103Z,1005.67
2018-08-10T02:09:42.022Z,1005.63
2018-08-10T02:10:41.998Z,1005.57
2018-08-10T02:11:41.972Z,1005.65
2018-08-10T02:12:41.944Z,1005.61
2018-08-10T02:13:41.912Z,1005.66
2018-08-10T02:14:41.896Z,1005.60
2018-08-10T02:15:41.864Z,1005.64
2018-08-10T02:16:41.847Z,1005.64
2018-08-10T02:17:41.820Z,1005.72
2018-08-10T02:18:41.786Z,1005.69
2018-08-10T02:19:41.760Z,1005.65
2018-08-10T02:20:41.740Z,1005.66
2018-08-10T02:21:41.715Z,1005.67
2018-08-10T02:22:41.689Z,1005.72
2018-08-10T02:23:41.663Z,1005.66
2018-08-10T02:24:41.639Z,1005.63
2018-08-10T02:25:41.610Z,1005.66
2018-08-10T02:26:41.576Z,1005.66
2018-08-10T02:27:41.560Z,1005.71
2018-08-10T02:28:41.524Z,1005.69
2018-08-10T02:29:41.506Z,1005.65
2018-08-10T02:30:41.472Z,1005.67
2018-08-10T02:31:41.448Z,1005.64
2018-08-10T02:32:41.429Z,1005.73
2018-08-10T02:33:41.393Z,1005.80
2018-08-10T02:34:41.378Z,1005.71
2018-08-10T02:35:41.346Z,1005.72
2018-08-10T02:36:41.324Z,1005.71
2018-08-10T02:37:41.299Z,1005.76
2018-08-10T02:38:41.269Z,1005.75
2018-08-10T02:39:41.238Z,1005.82
2018-08-10T02:40:41.215Z,1005.88
2018-08-10T02:41:41.191Z,1005.84
2018-08-10T02:42:41.164Z,1005.85
2018-08-10T02:43:41.136Z,1005.95
2018-08-10T02:44:41.117Z,1005.95
2018-08-10T02:45:41.085Z,1006.02
2018-08-10T02:46:41.067Z,1005.99
2018-08-10T02:47:41.040Z,1006.05
2018-08-10T02:48:41.006Z,1006.09
2018-08-10T02:49:40.989Z,1006.08
2018-08-10T02:50:40.954Z,1006.11
2018-08-10T02:51:40.935Z,1006.13
2018-08-10T02:52:40.905Z,1006.21
2018-08-10T02:53:40.874Z,1006.19
2018-08-10T02:54:40.859Z,1006.19
2018-08-10T02:55:40.828Z,1006.20
2018-08-10T02:56:40.805Z,1006.24
2018-08-10T02:57:40.777Z,1006.23
2018-08-10T02:58:40.748Z,1006.26
2018-08-10T02:59:40.747Z,1006.26
2018-08-10T03:00:40.695Z,1006.28
2018-08-10T03:01:40.669Z,1006.29
2018-08-10T03:02:40.645Z,1006.36
2018-08-10T03:03:40.615Z,1006.32
2018-08-10T03:04:40.599Z,1006.40
2018-08-10T03:05:40.571Z,1006.39
2018-08-10T03:06:40.542Z,1006.43
2018-08-10T03:07:40.513Z,1006.39
2018-08-10T03:08:40.492Z,1006.49
2018-08-10T03:09:40.466Z,1006.47
2018-08-10T03:10:40.433Z,1006.48
2018-08-10T03:11:40.433Z,1006.46
2018-08-10T03:12:40.387Z,1006.48
2018-08-10T03:13:40.368Z,1006.48
2018-08-10T03:14:40.336Z,1006.51
2018-08-10T03:15:40.310Z,1006.54
2018-08-10T03:16:40.287Z,1006.50
2018-08-10T03:17:40.256Z,1006.47
2018-08-10T03:18:40.230Z,1006.66
2018-08-10T03:19:40.211Z,1006.56
2018-08-10T03:20:40.176Z,1006.58
2018-08-10T03:21:40.152Z,1006.57
2018-08-10T03:22:40.133Z,1006.60
2018-08-10T03:23:40.096Z,1006.56
2018-08-10T03:24:40.084Z,1006.64
2018-08-10T03:25:40.047Z,1006.60
2018-08-10T03:26:40.029Z,1006.62
2018-08-10T03:27:39.995Z,1006.66
2018-08-10T03:28:39.972Z,1006.67
2018-08-10T03:29:39.944Z,1006.68
2018-08-10T03:30:39.920Z,1006.60
2018-08-10T03:31:39.901Z,1006.61
2018-08-10T03:32:39.862Z,1006.64
2018-08-10T03:33:39.841Z,1006.64
2018-08-10T03:34:39.817Z,1006.62
2018-08-10T03:35:39.786Z,1006.66
2018-08-10T03:36:39.771Z,1006.66
2018-08-10T03:37:39.739Z,1006.78
2018-08-10T03:38:39.807Z,1006.73
2018-08-10T03:39:39.690Z,1006.69
2018-08-10T03:40:39.654Z,1006.80
2018-08-10T03:41:39.638Z,1006.83
2018-08-10T03:42:39.608Z,1006.72
2018-08-10T03:43:39.584Z,1006.77
2018-08-10T03:44:39.559Z,1006.75
2018-08-10T03:45:39.524Z,1006.79
2018-08-10T03:46:39.507Z,1006.82
2018-08-10T03:47:39.474Z,1006.82
2018-08-10T03:48:39.466Z,1006.83
2018-08-10T03:49:39.468Z,1006.84
2018-08-10T03:50:39.403Z,1006.83
2018-08-10T03:51:39.379Z,1006.81
2018-08-10T03:52:39.346Z,1006.85
2018-08-10T03:53:39.325Z,1006.90
2018-08-10T03:54:39.292Z,1006.87
2018-08-10T03:55:39.270Z,1006.91
2018-08-10T03:56:39.244Z,1006.83
2018-08-10T03:57:39.213Z,1006.93
2018-08-10T03:58:39.206Z,1006.92
2018-08-10T03:59:39.163Z,1006.91
2018-08-10T04:00:39.148Z,1006.90
2018-08-10T04:01:39.118Z,1006.94
2018-08-10T04:02:39.083Z,1006.91
2018-08-10T04:03:39.065Z,1006.90
2018-08-10T04:04:39.033Z,1006.93
2018-08-10T04:05:39.006Z,1006.97
2018-08-10T04:06:38.985Z,1006.97
2018-08-10T04:07:38.953Z,1006.91
2018-08-10T04:08:38.934Z,1006.95
2018-08-10T04:09:38.981Z,1006.96
2018-08-10T04:10:38.972Z,1007.02
2018-08-10T04:11:38.884Z,1007.01
2018-08-10T04:12:38.865Z,1006.99
2018-08-10T04:13:38.800Z,1007.00
2018-08-10T04:14:38.777Z,1007.01
2018-08-10T04:15:38.746Z,1006.98
2018-08-10T04:16:38.726Z,1006.97
2018-08-10T04:17:38.696Z,1007.02
2018-08-10T04:18:38.669Z,1007.06
2018-08-10T04:19:38.642Z,1007.09
2018-08-10T04:20:38.625Z,1007.05
2018-08-10T04:21:38.629Z,1007.11
2018-08-10T04:22:38.565Z,1007.09
2018-08-10T04:23:38.545Z,1007.09
2018-08-10T04:24:38.517Z,1007.08
2018-08-10T04:25:38.510Z,1007.07
2018-08-10T04:26:38.496Z,1007.10
2018-08-10T04:27:38.474Z,1007.13
2018-08-10T04:28:38.415Z,1007.15
2018-08-10T04:29:38.468Z,1007.12
2018-08-10T04:30:38.358Z,1007.14
2018-08-10T04:31:38.337Z,1007.19
2018-08-10T04:32:38.309Z,1007.19
2018-08-10T04:33:38.280Z,1007.19
2018-08-10T04:34:38.257Z,1007.18
2018-08-10T04:35:38.233Z,1007.15
2018-08-10T04:36:38.198Z,1007.21
2018-08-10T04:37:38.177Z,1007.22
2018-08-10T04:38:38.228Z,1007.20
2018-08-10T04:39:38.126Z,1007.21
2018-08-10T04:40:38.106Z,1007.25
2018-08-10T04:41:38.078Z,1007.25
2018-08-10T04:42:38.045Z,1007.25
2018-08-10T04:43:38.026Z,1007.29
2018-08-10T04:44:37.997Z,1007.28
2018-08-10T04:45:37.978Z,1007.32
2018-08-10T04:46:37.945Z,1007.33
2018-08-10T04:47:37.916Z,1007.33
2018-08-10T04:48:37.890Z,1007.31
2018-08-10T04:49:37.867Z,1007.31
2018-08-10T04:50:37.840Z,1007.36
2018-08-10T04:51:37.809Z,1007.33
2018-08-10T04:52:37.791Z,1007.35
2018-08-10T04:53:37.763Z,1007.35
2018-08-10T04:54:37.739Z,1007.36
2018-08-10T04:55:37.714Z,1007.42
2018-08-10T04:56:37.682Z,1007.39
2018-08-10T04:57:37.661Z,1007.45
2018-08-10T04:58:37.628Z,1007.47
2018-08-10T04:59:37.609Z,1007.46
2018-08-10T05:00:37.576Z,1007.48
2018-08-10T05:01:37.558Z,1007.45
2018-08-10T05:02:37.524Z,1007.47
2018-08-10T05:03:37.509Z,1007.47
2018-08-10T05:04:37.481Z,1007.42
2018-08-10T05:05:37.445Z,1007.45
2018-08-10T05:06:37.424Z,1007.51
2018-08-10T05:07:37.393Z,1007.51
2018-08-10T05:08:37.377Z,1007.51
2018-08-10T05:09:37.392Z,1007.45
2018-08-10T05:10:37.320Z,1007.46
2018-08-10T05:11:37.297Z,1007.47
2018-08-10T05:12:37.264Z,1007.48
2018-08-10T05:13:37.239Z,1007.45
2018-08-10T05:14:37.217Z,1007.48
2018-08-10T05:15:37.222Z,1007.48
2018-08-10T05:16:37.162Z,1007.52
2018-08-10T05:17:37.147Z,1007.47
2018-08-10T05:18:37.111Z,1007.53
2018-08-10T05:19:37.092Z,1007.48
2018-08-10T05:20:37.061Z,1007.45
2018-08-10T05:21:37.032Z,1007.47
2018-08-10T05:22:37.010Z,1007.51
2018-08-10T05:23:36.984Z,1007.59
2018-08-10T05:24:36.956Z,1007.58
2018-08-10T05:25:36.966Z,1007.65
2018-08-10T05:26:36.904Z,1007.58
2018-08-10T05:27:36.876Z,1007.62
2018-08-10T05:28:36.910Z,1007.59
2018-08-10T05:29:36.827Z,1007.64
2018-08-10T05:30:36.796Z,1007.64
2018-08-10T05:31:36.779Z,1007.66
2018-08-10T05:32:36.743Z,1007.71
2018-08-10T05:33:36.723Z,1007.69
2018-08-10T05:34:36.696Z,1007.66
2018-08-10T05:35:36.673Z,1007.70
2018-08-10T05:36:36.655Z,1007.70
2018-08-10T05:37:36.624Z,1007.69
2018-08-10T05:38:36.595Z,1007.66
2018-08-10T05:39:36.561Z,1007.65
2018-08-10T05:40:36.545Z,1007.66
2018-08-10T05:41:36.513Z,1007.68
2018-08-10T05:42:36.483Z,1007.69
2018-08-10T05:43:36.473Z,1007.65
2018-08-10T05:44:36.430Z,1007.73
2018-08-10T05:45:36.406Z,1007.76
2018-08-10T05:46:36.384Z,1007.78
2018-08-10T05:47:36.361Z,1007.85
2018-08-10T05:48:36.337Z,1007.90
2018-08-10T05:49:36.300Z,1007.80
2018-08-10T05:50:36.276Z,1007.80
2018-08-10T05:51:36.250Z,1007.82
2018-08-10T05:52:36.288Z,1007.85
2018-08-10T05:53:36.201Z,1007.86
2018-08-10T05:54:36.176Z,1007.85
2018-08-10T05:55:36.174Z,1007.78
2018-08-10T05:56:36.120Z,1007.79
2018-08-10T05:57:36.118Z,1007.87
2018-08-10T05:58:36.068Z,1007.85
2018-08-10T05:59:36.041Z,1007.85
2018-08-10T06:00:36.036Z,1007.79
2018-08-10T06:01:35.988Z,1007.87
2018-08-10T06:02:35.986Z,1007.85
2018-08-10T06:03:35.968Z,1007.78
2018-08-10T06:04:35.911Z,1007.91
2018-08-10T06:05:35.894Z,1007.91
2018-08-10T06:06:35.856Z,1007.93
2018-08-10T06:07:35.841Z,1007.90
2018-08-10T06:08:35.827Z,1007.82
2018-08-10T06:09:35.780Z,1007.86
2018-08-10T06:10:35.756Z,1007.94
2018-08-10T06:11:35.794Z,1007.86
2018-08-10T06:12:35.705Z,1007.96
2018-08-10T06:13:35.675Z,1007.93
2018-08-10T06:14:35.659Z,1007.87
2018-08-10T06:15:35.677Z,1007.91
2018-08-10T06:16:35.605Z,1007.99
2018-08-10T06:17:35.583Z,1007.95
2018-08-10T06:18:35.545Z,1007.99
2018-08-10T06:19:35.570Z,1008.01
2018-08-10T06:20:35.498Z,1008.03
2018-08-10T06:21:35.492Z,1007.98
2018-08-10T06:22:35.452Z,1007.97
2018-08-10T06:23:35.424Z,1007.92
2018-08-10T06:24:35.396Z,1008.05
2018-08-10T06:25:35.377Z,1008.03
2018-08-10T06:26:35.345Z,1008.07
2018-08-10T06:27:35.350Z,1007.98
2018-08-10T06:28:35.287Z,1008.06
2018-08-10T06:29:35.268Z,1007.98
2018-08-10T06:30:35.244Z,1008.02
2018-08-10T06:31:35.211Z,1007.98
2018-08-10T06:32:35.194Z,1008.12
2018-08-10T06:33:35.157Z,1008.18
2018-08-10T06:34:35.141Z,1008.14
2018-08-10T06:35:35.116Z,1008.02
2018-08-10T06:36:35.084Z,1007.99
2018-08-10T06:37:35.060Z,1008.02
2018-08-10T06:38:35.033Z,1008.05
2018-08-10T06:39:35.006Z,1007.92
2018-08-10T06:40:34.983Z,1007.98
2018-08-10T06:41:34.961Z,1007.98
2018-08-10T06:42:34.926Z,1007.97
2018-08-10T06:43:34.902Z,1008.01
2018-08-10T06:44:34.872Z,1007.92
2018-08-10T06:45:34.844Z,1007.94
2018-08-10T06:46:34.836Z,1008.05
2018-08-10T06:47:34.795Z,1008.03
2018-08-10T06:48:34.775Z,1007.99
2018-08-10T06:49:34.751Z,1008.07
2018-08-10T06:50:34.714Z,1008.00
2018-08-10T06:51:34.692Z,1008.07
2018-08-10T06:52:34.673Z,1008.02
2018-08-10T06:53:34.637Z,1008.08
2018-08-10T06:54:34.612Z,1008.04
2018-08-10T06:55:34.592Z,1008.07
2018-08-10T06:56:34.561Z,1008.08
2018-08-10T06:57:34.539Z,1008.15
2018-08-10T06:58:34.520Z,1008.15
2018-08-10T06:59:34.486Z,1008.15
2018-08-10T07:00:34.492Z,1008.37
2018-08-10T07:01:34.447Z,1008.26
2018-08-10T07:02:34.405Z,1008.33
2018-08-10T07:03:34.389Z,1008.20
2018-08-10T07:04:34.360Z,1008.18
2018-08-10T07:05:34.328Z,1008.29
2018-08-10T07:06:34.317Z,1008.28
2018-08-10T07:07:34.367Z,1008.22
2018-08-10T07:08:34.250Z,1008.29
2018-08-10T07:09:34.235Z,1008.39
2018-08-10T07:10:34.198Z,1008.33
2018-08-10T07:11:34.172Z,1008.32
2018-08-10T07:12:34.150Z,1008.28
2018-08-10T07:13:34.164Z,1008.30
2018-08-10T07:14:34.098Z,1008.30
2018-08-10T07:15:34.079Z,1008.35
2018-08-10T07:16:34.043Z,1008.20
2018-08-10T07:17:34.021Z,1008.40
2018-08-10T07:18:33.993Z,1008.43
2018-08-10T07:19:33.970Z,1008.32
2018-08-10T07:20:33.946Z,1008.45
2018-08-10T07:21:33.914Z,1008.34
2018-08-10T07:22:33.896Z,1008.31
2018-08-10T07:23:33.861Z,1008.38
2018-08-10T07:24:33.851Z,1008.47
2018-08-10T07:25:33.808Z,1008.41
2018-08-10T07:26:33.788Z,1008.45
2018-08-10T07:27:33.767Z,1008.45
2018-08-10T07:28:33.742Z,1008.40
2018-08-10T07:29:33.712Z,1008.41
2018-08-10T07:30:33.686Z,1008.39
2018-08-10T07:31:33.661Z,1008.37
2018-08-10T07:32:33.633Z,1008.38
2018-08-10T07:33:33.612Z,1008.35
2018-08-10T07:34:33.577Z,1008.33
2018-08-10T07:35:33.557Z,1008.36
2018-08-10T07:36:33.528Z,1008.38
2018-08-10T07:37:33.500Z,1008.28
2018-08-10T07:38:33.503Z,1008.35
2018-08-10T07:39:33.468Z,1008.43
2018-08-10T07:40:33.422Z,1008.34
2018-08-10T07:41:33.400Z,1008.29
2018-08-10T07:42:33.378Z,1008.39
2018-08-10T07:43:33.345Z,1008.47
2018-08-10T07:44:33.330Z,1008.59
2018-08-10T07:45:33.299Z,1008.46
2018-08-10T07:46:33.327Z,1008.50
2018-08-10T07:47:33.242Z,1008.48
2018-08-10T07:48:33.230Z,1008.53
2018-08-10T07:49:33.194Z,1008.54
2018-08-10T07:50:33.176Z,1008.47
2018-08-10T07:51:33.148Z,1008.50
2018-08-10T07:52:33.112Z,1008.49
2018-08-10T07:53:33.090Z,1008.52
2018-08-10T07:54:33.067Z,1008.57
2018-08-10T07:55:33.034Z,1008.54
2018-08-10T07:56:33.019Z,1008.53
2018-08-10T07:57:32.988Z,1008.57
2018-08-10T07:58:32.959Z,1008.52
2018-08-10T07:59:32.948Z,1008.56
2018-08-10T08:00:32.908Z,1008.53
2018-08-10T08:01:32.885Z,1008.54
2018-08-10T08:02:32.861Z,1008.62
2018-08-10T08:03:32.869Z,1008.60
2018-08-10T08:04:32.810Z,1008.68
2018-08-10T08:05:32.786Z,1008.70
2018-08-10T08:06:32.759Z,1008.71
2018-08-10T08:07:32.734Z,1008.66
2018-08-10T08:08:32.706Z,1008.60
2018-08-10T08:09:32.682Z,1008.69
2018-08-10T08:10:32.700Z,1008.63
2018-08-10T08:11:32.631Z,1008.66
2018-08-10T08:12:32.604Z,1008.67
2018-08-10T08:13:32.582Z,1008.60
2018-08-10T08:14:32.546Z,1008.61
2018-08-10T08:15:32.526Z,1008.63
2018-08-10T08:16:32.509Z,1008.64
2018-08-10T08:17:32.470Z,1008.67
2018-08-10T08:18:32.452Z,1008.68
2018-08-10T08:19:32.480Z,1008.74
2018-08-10T08:20:32.407Z,1008.68
2018-08-10T08:21:32.373Z,1008.72
2018-08-10T08:22:32.352Z,1008.82
2018-08-10T08:23:32.324Z,1008.66
2018-08-10T08:24:32.289Z,1008.72
2018-08-10T08:25:32.273Z,1008.69
2018-08-10T08:26:32.241Z,1008.76
2018-08-10T08:27:32.219Z,1009.00
2018-08-10T08:28:32.194Z,1008.84
2018-08-10T08:29:32.163Z,1008.82
2018-08-10T08:30:32.151Z,1008.74
2018-08-10T08:31:32.121Z,1008.88
2018-08-10T08:32:32.094Z,1008.77
2018-08-10T08:33:32.069Z,1008.75
2018-08-10T08:34:32.093Z,1008.82
2018-08-10T08:35:32.021Z,1008.77
2018-08-10T08:36:31.988Z,1008.78
2018-08-10T08:37:31.970Z,1008.82
2018-08-10T08:38:31.934Z,1008.81
2018-08-10T08:39:31.909Z,1008.83
2018-08-10T08:40:31.896Z,1008.84
2018-08-10T08:41:31.858Z,1008.91
2018-08-10T08:42:31.892Z,1008.82
2018-08-10T08:43:31.818Z,1008.80
2018-08-10T08:44:31.786Z,1008.81
2018-08-10T08:45:31.862Z,1008.76
2018-08-10T08:46:32.045Z,1008.81
2018-08-10T08:47:31.705Z,1008.77
2018-08-10T08:48:31.686Z,1008.75
2018-08-10T08:49:31.699Z,1008.81
2018-08-10T08:50:31.630Z,1008.82
2018-08-10T08:51:31.607Z,1008.77
2018-08-10T08:52:31.580Z,1008.82
2018-08-10T08:53:31.552Z,1008.80
2018-08-10T08:54:31.535Z,1008.81
2018-08-10T08:55:31.502Z,1008.81
2018-08-10T08:56:31.480Z,1008.83
2018-08-10T08:57:31.488Z,1008.80
2018-08-10T08:58:31.427Z,1008.78
2018-08-10T08:59:31.423Z,1008.62
2018-08-10T09:00:31.381Z,1008.77
2018-08-10T09:01:31.355Z,1008.75
2018-08-10T09:02:31.326Z,1008.88
2018-08-10T09:03:31.307Z,1008.77
2018-08-10T09:04:31.273Z,1008.85
2018-08-10T09:05:31.264Z,1008.77
2018-08-10T09:06:31.229Z,1008.95
2018-08-10T09:07:31.213Z,1008.99
2018-08-10T09:08:31.178Z,1009.02
2018-08-10T09:09:31.155Z,1008.99
2018-08-10T09:10:31.119Z,1009.00
2018-08-10T09:11:31.103Z,1009.09
2018-08-10T09:12:31.075Z,1008.84
2018-08-10T09:13:31.046Z,1008.86
2018-08-10T09:14:31.151Z,1008.82
2018-08-10T09:15:30.996Z,1008.86
2018-08-10T09:16:30.977Z,1008.96
2018-08-10T09:17:31.044Z,1008.88
2018-08-10T09:18:30.924Z,1008.95
2018-08-10T09:19:30.905Z,1008.95
2018-08-10T09:20:30.870Z,1008.93
2018-08-10T09:21:30.848Z,1009.00
2018-08-10T09:22:30.897Z,1008.90
2018-08-10T09:23:30.803Z,1008.85
2018-08-10T09:24:30.777Z,1008.89
2018-08-10T09:25:30.747Z,1008.83
2018-08-10T09:26:30.734Z,1008.93
2018-08-10T09:27:30.697Z,1008.96
2018-08-10T09:28:30.684Z,1008.99
2018-08-10T09:29:30.650Z,1009.01
2018-08-10T09:30:30.621Z,1009.03
2018-08-10T09:31:30.644Z,1008.99
2018-08-10T09:32:30.601Z,1009.01
2018-08-10T09:33:30.546Z,1009.00
2018-08-10T09:34:30.610Z,1008.98
2018-08-10T09:35:30.497Z,1009.02
2018-08-10T09:36:30.506Z,1008.98
2018-08-10T09:37:30.454Z,1008.92
2018-08-10T09:38:30.469Z,1009.01
2018-08-10T09:39:30.397Z,1008.97
2018-08-10T09:40:30.379Z,1008.98
2018-08-10T09:41:30.350Z,1009.02
2018-08-10T09:42:30.326Z,1009.05
2018-08-10T09:43:30.303Z,1009.05
2018-08-10T09:44:30.274Z,1009.04
2018-08-10T09:45:30.283Z,1009.05
2018-08-10T09:46:30.226Z,1009.13
2018-08-10T09:47:30.201Z,1009.05
2018-08-10T09:48:30.172Z,1009.09
2018-08-10T09:49:30.154Z,1009.03
2018-08-10T09:50:30.132Z,1009.02
2018-08-10T09:51:30.105Z,1008.95
2018-08-10T09:52:30.080Z,1009.01
2018-08-10T09:53:30.056Z,1008.92
2018-08-10T09:54:30.035Z,1008.95
2018-08-10T09:55:30.012Z,1008.96
2018-08-10T09:56:29.974Z,1008.93
2018-08-10T09:57:29.949Z,1008.98
2018-08-10T09:58:29.925Z,1008.91
2018-08-10T09:59:29.897Z,1009.11
2018-08-10T10:00:29.880Z,1009.07
2018-08-10T10:01:29.851Z,1009.06
2018-08-10T10:02:29.825Z,1009.15
2018-08-10T10:03:29.854Z,1009.04
2018-08-10T10:04:29.773Z,1009.05
2018-08-10T10:05:29.750Z,1009.03
2018-08-10T10:06:29.725Z,1008.95
2018-08-10T10:07:29.708Z,1009.13
2018-08-10T10:08:29.683Z,1009.10
2018-08-10T10:09:29.652Z,1009.06
2018-08-10T10:10:29.635Z,1009.03
2018-08-10T10:11:29.607Z,1009.03
2018-08-10T10:12:29.577Z,1008.97
2018-08-10T10:13:29.557Z,1008.90
2018-08-10T10:14:29.527Z,1008.87
2018-08-10T10:15:29.504Z,1008.99
2018-08-10T10:16:29.484Z,1008.96
2018-08-10T10:17:29.545Z,1009.00
2018-08-10T10:18:29.434Z,1008.99
2018-08-10T10:19:29.410Z,1009.04
2018-08-10T10:20:29.383Z,1008.95
2018-08-10T10:21:29.362Z,1009.02
2018-08-10T10:22:29.332Z,1008.96
2018-08-10T10:23:29.312Z,1008.97
2018-08-10T10:24:29.286Z,1008.91
2018-08-10T10:25:29.255Z,1008.91
2018-08-10T10:26:29.232Z,1008.91
2018-08-10T10:27:29.211Z,1008.88
2018-08-10T10:28:29.195Z,1008.89
2018-08-10T10:29:29.167Z,1008.96
2018-08-10T10:30:29.133Z,1008.96
2018-08-10T10:31:29.113Z,1008.91
2018-08-10T10:32:29.087Z,1008.85
2018-08-10T10:33:29.060Z,1008.82
2018-08-10T10:34:29.043Z,1008.81
2018-08-10T10:35:29.014Z,1008.84
2018-08-10T10:36:28.991Z,1008.86
2018-08-10T10:37:28.963Z,1008.85
2018-08-10T10:38:28.940Z,1008.84
2018-08-10T10:39:28.914Z,1008.80
2018-08-10T10:40:28.891Z,1008.77
2018-08-10T10:41:28.892Z,1008.86
2018-08-10T10:42:28.848Z,1008.94
2018-08-10T10:43:28.822Z,1008.89
2018-08-10T10:44:28.796Z,1009.04
2018-08-10T10:45:28.771Z,1008.92
2018-08-10T10:46:28.746Z,1009.02
2018-08-10T10:47:28.808Z,1008.92
2018-08-10T10:48:28.700Z,1008.87
2018-08-10T10:49:28.675Z,1008.78
2018-08-10T10:50:28.652Z,1008.90
2018-08-10T10:51:28.627Z,1008.87
2018-08-10T10:52:28.602Z,1008.82
2018-08-10T10:53:28.576Z,1008.96
2018-08-10T10:54:28.560Z,1008.88
2018-08-10T10:55:28.571Z,1008.91
2018-08-10T10:56:28.548Z,1008.81
2018-08-10T10:57:28.483Z,1008.90
2018-08-10T10:58:28.449Z,1009.04
2018-08-10T10:59:28.432Z,1008.86
2018-08-10T11:00:28.408Z,1008.94
2018-08-10T11:01:28.387Z,1008.89
2018-08-10T11:02:28.356Z,1009.03
2018-08-10T11:03:28.337Z,1008.91
2018-08-10T11:04:28.310Z,1009.06
2018-08-10T11:05:28.282Z,1008.83
2018-08-10T11:06:28.385Z,1008.88
2018-08-10T11:07:28.243Z,1008.83
2018-08-10T11:08:28.211Z,1008.92
2018-08-10T11:09:28.186Z,1009.00
2018-08-10T11:10:28.162Z,1008.89
2018-08-10T11:11:28.139Z,1008.80
2018-08-10T11:12:28.121Z,1008.86
2018-08-10T11:13:28.085Z,1008.86
2018-08-10T11:14:28.074Z,1008.84
2018-08-10T11:15:28.041Z,1008.80
2018-08-10T11:16:28.017Z,1008.86
2018-08-10T11:17:27.988Z,1008.79
2018-08-10T11:18:27.973Z,1008.74
2018-08-10T11:19:27.943Z,1008.78
2018-08-10T11:20:27.949Z,1008.72
2018-08-10T11:21:27.900Z,1008.72
2018-08-10T11:22:27.871Z,1008.78
2018-08-10T11:23:27.847Z,1008.71
2018-08-10T11:24:27.822Z,1008.78
2018-08-10T11:25:27.896Z,1008.73
2018-08-10T11:26:27.822Z,1008.78
2018-08-10T11:27:27.748Z,1008.78
2018-08-10T11:28:27.724Z,1008.75
2018-08-10T11:29:27.703Z,1008.81
2018-08-10T11:30:27.704Z,1008.83
2018-08-10T11:31:27.657Z,1008.83
2018-08-10T11:32:27.622Z,1008.81
2018-08-10T11:33:27.600Z,1008.71
2018-08-10T11:34:27.578Z,1008.77
2018-08-10T11:35:27.550Z,1008.71
2018-08-10T11:36:27.534Z,1008.74
2018-08-10T11:37:27.505Z,1008.72
2018-08-10T11:38:27.483Z,1008.75
2018-08-10T11:39:27.456Z,1008.60
2018-08-10T11:40:27.432Z,1008.60
2018-08-10T11:41:27.428Z,1008.63
2018-08-10T11:42:27.388Z,1008.67
2018-08-10T11:43:27.364Z,1008.71
2018-08-10T11:44:27.339Z,1008.73
2018-08-10T11:45:27.312Z,1008.68
2018-08-10T11:46:27.292Z,1008.85
2018-08-10T11:47:27.258Z,1008.68
2018-08-10T11:48:27.240Z,1008.62
2018-08-10T11:49:27.214Z,1008.71
2018-08-10T11:50:27.186Z,1008.82
2018-08-10T11:51:27.169Z,1008.74
2018-08-10T11:52:27.182Z,1008.89
2018-08-10T11:53:27.121Z,1008.81
2018-08-10T11:54:27.112Z,1008.95
2018-08-10T11:55:27.063Z,1008.71
2018-08-10T11:56:27.048Z,1008.76
2018-08-10T11:57:27.087Z,1008.68
2018-08-10T11:58:27.003Z,1008.71
2018-08-10T11:59:26.984Z,1008.69
2018-08-10T12:00:26.940Z,1008.70
2018-08-10T12:01:26.927Z,1008.62
2018-08-10T12:02:26.895Z,1008.69
2018-08-10T12:03:26.873Z,1008.84
2018-08-10T12:04:26.852Z,1008.72
2018-08-10T12:05:26.843Z,1008.84