createdAt,value
2018-05-24T00:00:09.194Z,0.00
2018-05-24T00:01:09.185Z,0.00
2018-05-24T00:02:09.182Z,0.00
2018-05-24T00:03:09.179Z,0.00
2018-05-24T00:04:09.181Z,0.00
2018-05-24T00:05:09.174Z,0.00
2018-05-24T00:06:09.173Z,0.00
2018-05-24T00:07:09.166Z,0.00
2018-05-24T00:08:09.222Z,0.00
2018-05-24T00:09:09.161Z,0.00
2018-05-24T00:10:09.160Z,0.00
2018-05-24T00:11:09.158Z,0.00
2018-05-24T00:12:09.153Z,0.00
2018-05-24T00:13:09.149Z,0.00
2018-05-24T00:14:09.148Z,0.00
2018-05-24T00:15:09.144Z,0.00
2018-05-24T00:16:09.140Z,0.00
2018-05-24T00:17:09.145Z,0.00
2018-05-24T00:18:09.135Z,0.00
2018-05-24T00:19:09.134Z,0.00
2018-05-24T00:20:09.134Z,0.00
2018-05-24T00:21:09.126Z,0.00
2018-05-24T00:22:09.133Z,0.00
2018-05-24T00:23:09.125Z,0.00
2018-05-24T00:24:09.115Z,0.00
2018-05-24T00:25:09.118Z,0.00
2018-05-24T00:26:09.115Z,0.00
2018-05-24T00:27:09.106Z,0.00
2018-05-24T00:28:09.105Z,0.00
2018-05-24T00:29:09.101Z,0.00
2018-05-24T00:30:09.098Z,0.00
2018-05-24T00:31:09.102Z,0.00
2018-05-24T00:32:09.093Z,0.00
2018-05-24T00:33:09.089Z,0.00
2018-05-24T00:34:09.092Z,0.00
2018-05-24T00:35:09.087Z,0.00
2018-05-24T00:36:09.081Z,0.00
2018-05-24T00:37:09.076Z,0.00
2018-05-24T00:38:09.080Z,0.00
2018-05-24T00:39:09.073Z,0.00
2018-05-24T00:40:09.071Z,0.00
2018-05-24T00:41:09.072Z,0.00
2018-05-24T00:42:09.063Z,0.00
2018-05-24T00:43:09.058Z,0.00
2018-05-24T00:44:09.061Z,0.00
2018-05-24T00:45:09.051Z,0.00
2018-05-24T00:46:09.054Z,0.00
2018-05-24T00:47:09.050Z,0.00
2018-05-24T00:48:09.050Z,0.00
2018-05-24T00:49:09.040Z,0.00
2018-05-24T00:50:09.056Z,0.00
2018-05-24T00:51:09.037Z,0.00
2018-05-24T00:52:09.031Z,0.00
2018-05-24T00:53:09.027Z,0.00
2018-05-24T00:54:09.025Z,0.00
2018-05-24T00:55:09.024Z,0.00
2018-05-24T00:56:09.022Z,0.00
2018-05-24T00:57:09.018Z,0.00
2018-05-24T00:58:09.015Z,0.00
2018-05-24T00:59:09.009Z,0.00
2018-05-24T01:00:09.005Z,0.00
2018-05-24T01:01:09.008Z,0.00
2018-05-24T01:02:09.000Z,0.00
2018-05-24T01:03:09.002Z,0.00
2018-05-24T01:04:09.005Z,0.00
2018-05-24T01:05:08.991Z,0.00
2018-05-24T01:06:08.991Z,0.00
2018-05-24T01:07:08.988Z,0.00
2018-05-24T01:08:08.984Z,0.00
2018-05-24T01:09:08.991Z,0.00
2018-05-24T01:10:08.977Z,0.00
2018-05-24T01:11:08.980Z,0.00
2018-05-24T01:12:08.969Z,0.00
2018-05-24T01:13:08.964Z,0.00
2018-05-24T01:14:08.966Z,0.00
2018-05-24T01:15:08.958Z,0.00
2018-05-24T01:16:08.954Z,0.00
2018-05-24T01:17:08.952Z,0.00
2018-05-24T01:18:08.949Z,0.00
2018-05-24T01:19:08.949Z,0.00
2018-05-24T01:20:08.943Z,0.00
2018-05-24T01:21:08.940Z,0.00
2018-05-24T01:22:08.940Z,0.00
2018-05-24T01:23:08.932Z,0.00
2018-05-24T01:24:08.929Z,0.00
2018-05-24T01:25:08.931Z,0.00
2018-05-24T01:26:08.924Z,0.00
2018-05-24T01:27:08.923Z,0.00
2018-05-24T01:28:08.916Z,0.00
2018-05-24T01:29:08.917Z,0.00
2018-05-24T01:30:08.910Z,0.00
2018-05-24T01:31:08.905Z,0.00
2018-05-24T01:32:08.902Z,0.00
2018-05-24T01:33:08.902Z,0.00
2018-05-24T01:34:08.902Z,0.00
2018-05-24T01:35:08.895Z,0.00
2018-05-24T01:36:08.894Z,0.00
2018-05-24T01:37:08.889Z,0.00
2018-05-24T01:38:08.883Z,0.00
2018-05-24T01:39:08.884Z,0.00
2018-05-24T01:40:08.885Z,0.00
2018-05-24T01:41:08.873Z,0.00
2018-05-24T01:42:08.871Z,0.00
2018-05-24T01:43:08.870Z,0.00
2018-05-24T01:44:08.861Z,0.00
2018-05-24T01:45:08.867Z,0.00
2018-05-24T01:46:08.856Z,0.00
2018-05-24T01:47:08.858Z,0.00
2018-05-24T01:48:08.851Z,0.00
2018-05-24T01:49:08.850Z,0.00
2018-05-24T01:50:08.843Z,0.00
2018-05-24T01:51:08.840Z,0.00
2018-05-24T01:52:08.836Z,0.00
2018-05-24T01:53:08.833Z,0.00
2018-05-24T01:54:08.830Z,0.00
2018-05-24T01:55:08.831Z,0.00
2018-05-24T01:56:08.836Z,0.00
2018-05-24T01:57:08.821Z,0.00
2018-05-24T01:58:08.816Z,0.00
2018-05-24T01:59:08.813Z,0.00
2018-05-24T02:00:08.810Z,0.00
2018-05-24T02:01:08.805Z,0.00
2018-05-24T02:02:08.806Z,0.00
2018-05-24T02:03:08.804Z,0.00
2018-05-24T02:04:08.796Z,0.00
2018-05-24T02:05:08.801Z,0.00
2018-05-24T02:06:08.789Z,0.00
2018-05-24T02:07:08.789Z,0.00
2018-05-24T02:08:08.782Z,0.00
2018-05-24T02:09:08.784Z,0.00
2018-05-24T02:10:08.783Z,0.00
2018-05-24T02:11:08.772Z,0.00
2018-05-24T02:12:08.771Z,0.00
2018-05-24T02:13:08.775Z,0.00
2018-05-24T02:14:08.762Z,0.00
2018-05-24T02:15:08.758Z,0.00
2018-05-24T02:16:08.766Z,0.00
2018-05-24T02:17:08.757Z,0.00
2018-05-24T02:18:08.748Z,0.00
2018-05-24T02:19:08.744Z,0.00
2018-05-24T02:20:08.744Z,0.00
2018-05-24T02:21:08.738Z,0.00
2018-05-24T02:22:08.739Z,0.00
2018-05-24T02:23:08.735Z,0.00
2018-05-24T02:24:08.728Z,0.00
2018-05-24T02:25:08.729Z,0.00
2018-05-24T02:26:08.720Z,0.00
2018-05-24T02:27:08.717Z,0.00
2018-05-24T02:28:08.719Z,0.00
2018-05-24T02:29:08.757Z,0.00
2018-05-24T02:30:08.707Z,0.00
2018-05-24T02:31:08.710Z,0.00
2018-05-24T02:32:08.699Z,0.00
2018-05-24T02:33:08.697Z,0.00
2018-05-24T02:34:08.706Z,0.00
2018-05-24T02:35:08.688Z,0.00
2018-05-24T02:36:08.722Z,0.00
2018-05-24T02:37:08.683Z,0.00
2018-05-24T02:38:08.683Z,0.00
2018-05-24T02:39:08.674Z,0.00
2018-05-24T02:40:08.675Z,0.00
2018-05-24T02:41:08.675Z,0.00
2018-05-24T02:42:08.666Z,0.00
2018-05-24T02:43:08.659Z,0.00
2018-05-24T02:44:08.660Z,0.00
2018-05-24T02:45:08.655Z,0.00
2018-05-24T02:46:08.658Z,0.00
2018-05-24T02:47:08.651Z,0.00
2018-05-24T02:48:08.644Z,0.00
2018-05-24T02:49:08.638Z,0.00
2018-05-24T02:50:08.635Z,0.00
2018-05-24T02:51:08.635Z,0.00
2018-05-24T02:52:08.636Z,0.00
2018-05-24T02:53:08.628Z,0.00
2018-05-24T02:54:08.620Z,0.00
2018-05-24T02:55:08.621Z,0.00
2018-05-24T02:56:08.615Z,0.00
2018-05-24T02:57:08.609Z,0.00
2018-05-24T02:58:08.612Z,0.00
2018-05-24T02:59:08.608Z,0.00
2018-05-24T03:00:08.606Z,0.00
2018-05-24T03:01:08.595Z,0.00
2018-05-24T03:02:08.596Z,0.00
2018-05-24T03:03:08.587Z,0.00
2018-05-24T03:04:08.584Z,0.00
2018-05-24T03:05:08.581Z,0.00
2018-05-24T03:06:08.580Z,0.00
2018-05-24T03:07:08.572Z,0.00
2018-05-24T03:08:08.568Z,0.00
2018-05-24T03:09:08.566Z,0.00
2018-05-24T03:10:08.565Z,0.00
2018-05-24T03:11:08.560Z,0.00
2018-05-24T03:12:08.560Z,0.00
2018-05-24T03:13:08.550Z,0.00
2018-05-24T03:14:08.555Z,0.00
2018-05-24T03:15:08.544Z,0.00
2018-05-24T03:16:08.548Z,0.00
2018-05-24T03:17:08.542Z,0.00
2018-05-24T03:18:08.534Z,0.00
2018-05-24T03:19:08.532Z,0.00
2018-05-24T03:20:08.525Z,0.00
2018-05-24T03:21:08.525Z,0.00
2018-05-24T03:22:08.527Z,4.00
2018-05-24T03:23:08.520Z,4.00
2018-05-24T03:24:08.513Z,4.00
2018-05-24T03:25:08.508Z,0.00
2018-05-24T03:26:08.514Z,4.00
2018-05-24T03:27:08.500Z,4.00
2018-05-24T03:28:08.499Z,4.00
2018-05-24T03:29:08.494Z,4.00
2018-05-24T03:30:08.491Z,4.00
2018-05-24T03:31:08.493Z,8.00
2018-05-24T03:32:08.485Z,8.00
2018-05-24T03:33:08.478Z,8.00
2018-05-24T03:34:08.475Z,12.00
2018-05-24T03:35:08.502Z,8.00
2018-05-24T03:36:08.468Z,12.00
2018-05-24T03:37:08.469Z,12.00
2018-05-24T03:38:08.464Z,12.00
2018-05-24T03:39:08.461Z,12.00
2018-05-24T03:40:08.456Z,16.00
2018-05-24T03:41:08.456Z,12.00
2018-05-24T03:42:08.447Z,16.00
2018-05-24T03:43:08.445Z,16.00
2018-05-24T03:44:08.444Z,20.00
2018-05-24T03:45:08.441Z,20.00
2018-05-24T03:46:08.438Z,20.00
2018-05-24T03:47:08.429Z,24.00
2018-05-24T03:48:08.426Z,28.00
2018-05-24T03:49:08.427Z,28.00
2018-05-24T03:50:08.428Z,32.00
2018-05-24T03:51:08.422Z,32.00
2018-05-24T03:52:08.476Z,36.00
2018-05-24T03:53:08.413Z,44.00
2018-05-24T03:54:08.405Z,56.00
2018-05-24T03:55:08.405Z,56.00
2018-05-24T03:56:08.398Z,64.00
2018-05-24T03:57:08.401Z,60.00
2018-05-24T03:58:08.390Z,64.00
2018-05-24T03:59:08.391Z,60.00
2018-05-24T04:00:08.387Z,68.00
2018-05-24T04:01:08.383Z,68.00
2018-05-24T04:02:08.375Z,76.00
2018-05-24T04:03:08.371Z,76.00
2018-05-24T04:04:08.371Z,76.00
2018-05-24T04:05:08.364Z,80.00
2018-05-24T04:06:08.365Z,80.00
2018-05-24T04:07:08.364Z,80.00
2018-05-24T04:08:08.365Z,84.00
2018-05-24T04:09:08.350Z,88.00
2018-05-24T04:10:08.350Z,88.00
2018-05-24T04:11:08.349Z,88.00
2018-05-24T04:12:08.341Z,96.00
2018-05-24T04:13:08.344Z,108.00
2018-05-24T04:14:08.334Z,112.00
2018-05-24T04:15:08.336Z,120.00
2018-05-24T04:16:08.328Z,124.00
2018-05-24T04:17:08.324Z,128.00
2018-05-24T04:18:08.320Z,132.00
2018-05-24T04:19:08.317Z,136.00
2018-05-24T04:20:08.313Z,148.00
2018-05-24T04:21:08.311Z,156.00
2018-05-24T04:22:08.309Z,160.00
2018-05-24T04:23:08.329Z,168.00
2018-05-24T04:24:08.306Z,176.00
2018-05-24T04:25:08.298Z,192.00
2018-05-24T04:26:08.300Z,196.00
2018-05-24T04:27:08.340Z,192.00
2018-05-24T04:28:08.287Z,192.00
2018-05-24T04:29:08.286Z,200.00
2018-05-24T04:30:08.279Z,224.00
2018-05-24T04:31:08.275Z,264.00
2018-05-24T04:32:08.272Z,308.00
2018-05-24T04:33:08.453Z,332.00
2018-05-24T04:34:08.267Z,464.00
2018-05-24T04:35:08.264Z,812.00
2018-05-24T04:36:08.262Z,732.00
2018-05-24T04:37:08.255Z,1324.00
2018-05-24T04:38:08.252Z,1428.00
2018-05-24T04:39:08.248Z,2320.00
2018-05-24T04:40:08.250Z,5308.00
2018-05-24T04:41:08.245Z,6736.00
2018-05-24T04:42:08.246Z,7352.00
2018-05-24T04:43:08.234Z,1784.00
2018-05-24T04:44:08.236Z,10496.00
2018-05-24T04:45:08.230Z,2812.00
2018-05-24T04:46:08.226Z,4900.00
2018-05-24T04:47:08.228Z,19808.00
2018-05-24T04:48:08.225Z,20992.00
2018-05-24T04:49:08.218Z,20256.00
2018-05-24T04:50:08.221Z,21440.00
2018-05-24T04:51:08.220Z,10152.00
2018-05-24T04:52:08.281Z,7172.00
2018-05-24T04:53:08.214Z,19712.00
2018-05-24T04:54:08.211Z,19360.00
2018-05-24T04:55:08.211Z,6228.00
2018-05-24T04:56:08.212Z,26048.00
2018-05-24T04:57:08.218Z,27328.00
2018-05-24T04:58:08.214Z,29216.00
2018-05-24T04:59:08.213Z,28864.00
2018-05-24T05:00:08.207Z,32160.00
2018-05-24T05:01:08.211Z,32192.00
2018-05-24T05:02:08.208Z,34080.00
2018-05-24T05:03:08.208Z,35232.00
2018-05-24T05:04:08.214Z,35424.00
2018-05-24T05:05:08.213Z,22272.00
2018-05-24T05:06:08.213Z,7136.00
2018-05-24T05:07:08.215Z,5164.00
2018-05-24T06:00:29.166Z,3044.00
2018-05-24T06:01:29.074Z,2884.00
2018-05-24T06:02:29.073Z,2724.00
2018-05-24T06:03:29.073Z,2484.00
2018-05-24T06:04:29.068Z,2352.00
2018-05-24T06:05:29.066Z,2404.00
2018-05-24T06:06:29.068Z,2604.00
2018-05-24T06:07:29.063Z,2628.00
2018-05-24T06:08:29.069Z,2796.00
2018-05-24T06:09:29.062Z,2912.00
2018-05-24T06:10:29.055Z,3036.00
2018-05-24T06:11:29.058Z,3136.00
2018-05-24T06:12:29.059Z,3176.00
2018-05-24T06:13:29.055Z,3208.00
2018-05-24T06:14:29.055Z,3180.00
2018-05-24T06:15:29.079Z,3228.00
2018-05-24T06:16:29.050Z,3236.00
2018-05-24T06:17:29.049Z,3244.00
2018-05-24T06:18:29.052Z,3168.00
2018-05-24T06:19:29.052Z,3008.00
2018-05-24T06:20:29.048Z,2980.00
2018-05-24T06:21:29.061Z,3048.00
2018-05-24T06:22:29.051Z,3348.00
2018-05-24T06:23:29.050Z,4192.00
2018-05-24T06:24:29.046Z,3804.00
2018-05-24T06:25:29.044Z,3724.00
2018-05-24T06:26:29.048Z,3808.00
2018-05-24T06:27:29.043Z,3792.00
2018-05-24T06:28:29.074Z,3880.00
2018-05-24T06:29:29.052Z,3864.00
2018-05-24T06:30:29.053Z,3604.00
2018-05-24T06:31:29.040Z,3240.00
2018-05-24T06:32:29.042Z,3380.00
2018-05-24T06:33:29.049Z,3288.00
2018-05-24T06:34:29.038Z,3428.00
2018-05-24T06:35:29.036Z,3372.00
2018-05-24T06:36:29.042Z,3440.00
2018-05-24T06:37:29.040Z,3764.00
2018-05-24T06:38:29.035Z,3652.00
2018-05-24T06:39:29.036Z,3388.00
2018-05-24T06:40:29.102Z,3448.00
2018-05-24T06:41:29.042Z,3480.00
2018-05-24T06:42:29.040Z,3244.00
2018-05-24T06:43:29.038Z,3168.00
2018-05-24T06:44:29.035Z,3272.00
2018-05-24T06:45:29.035Z,3600.00
2018-05-24T06:46:29.082Z,3924.00
2018-05-24T06:47:29.034Z,3700.00
2018-05-24T06:48:29.033Z,3608.00
2018-05-24T06:49:29.037Z,3388.00
2018-05-24T06:50:29.039Z,3076.00
2018-05-24T06:51:29.035Z,3016.00
2018-05-24T06:52:29.042Z,2944.00
2018-05-24T06:53:29.039Z,2968.00
2018-05-24T06:54:29.040Z,2916.00
2018-05-24T06:55:29.032Z,2788.00
2018-05-24T06:56:29.035Z,2876.00
2018-05-24T06:57:29.030Z,2972.00
2018-05-24T06:58:29.032Z,2684.00
2018-05-24T06:59:29.041Z,2576.00
2018-05-24T07:00:29.034Z,2620.00
2018-05-24T07:01:29.030Z,2704.00
2018-05-24T07:02:29.029Z,2724.00
2018-05-24T07:03:29.032Z,2816.00
2018-05-24T07:04:29.030Z,2756.00
2018-05-24T07:05:29.030Z,2876.00
2018-05-24T07:06:29.035Z,2848.00
2018-05-24T07:07:29.035Z,3084.00
2018-05-24T07:08:29.034Z,3300.00
2018-05-24T07:09:29.033Z,3416.00
2018-05-24T07:10:29.033Z,3432.00
2018-05-24T07:11:29.027Z,3528.00
2018-05-24T07:12:29.032Z,3236.00
2018-05-24T07:13:29.027Z,3156.00
2018-05-24T07:14:29.035Z,3200.00
2018-05-24T07:15:29.031Z,3256.00
2018-05-24T07:16:29.028Z,3332.00
2018-05-24T07:17:29.038Z,3660.00
2018-05-24T07:18:29.112Z,3784.00
2018-05-24T07:19:29.028Z,3900.00
2018-05-24T07:20:29.032Z,3932.00
2018-05-24T07:21:29.028Z,3840.00
2018-05-24T07:22:29.028Z,3620.00
2018-05-24T07:23:29.027Z,3452.00
2018-05-24T07:24:29.030Z,3160.00
2018-05-24T07:25:29.037Z,2976.00
2018-05-24T07:26:29.036Z,2948.00
2018-05-24T07:27:29.028Z,2996.00
2018-05-24T07:28:29.028Z,3076.00
2018-05-24T07:29:29.028Z,3112.00
2018-05-24T07:30:29.036Z,3152.00
2018-05-24T07:31:29.028Z,3108.00
2018-05-24T07:32:29.029Z,3104.00
2018-05-24T07:33:29.027Z,3112.00
2018-05-24T07:34:29.028Z,3132.00
2018-05-24T07:35:29.028Z,3072.00
2018-05-24T07:36:29.028Z,3000.00
2018-05-24T07:37:29.036Z,2928.00
2018-05-24T07:38:29.036Z,3040.00
2018-05-24T07:39:29.035Z,3160.00
2018-05-24T07:40:29.043Z,3328.00
2018-05-24T07:41:29.032Z,3540.00
2018-05-24T07:42:29.029Z,3624.00
2018-05-24T07:43:29.031Z,3632.00
2018-05-24T07:44:29.033Z,3708.00
2018-05-24T07:45:29.036Z,3724.00
2018-05-24T07:46:29.033Z,3648.00
2018-05-24T07:47:29.033Z,3608.00
2018-05-24T07:48:29.035Z,3644.00
2018-05-24T07:49:29.033Z,3680.00
2018-05-24T07:50:29.039Z,3772.00
2018-05-24T07:51:29.035Z,3796.00
2018-05-24T07:52:29.042Z,3768.00
2018-05-24T07:53:29.035Z,3788.00
2018-05-24T07:54:29.034Z,3812.00
2018-05-24T07:55:29.042Z,3752.00
2018-05-24T07:56:29.039Z,3672.00
2018-05-24T07:57:29.044Z,3508.00
2018-05-24T07:58:29.037Z,3304.00
2018-05-24T07:59:29.050Z,3172.00
2018-05-24T08:00:29.040Z,3080.00
2018-05-24T08:01:29.047Z,3120.00
2018-05-24T08:02:29.041Z,3108.00
2018-05-24T08:03:29.041Z,3064.00
2018-05-24T08:04:29.043Z,3100.00
2018-05-24T08:05:29.047Z,3184.00
2018-05-24T08:06:29.043Z,3312.00
2018-05-24T08:07:29.044Z,3460.00
2018-05-24T08:08:29.045Z,3500.00
2018-05-24T08:09:29.047Z,3420.00
2018-05-24T08:10:29.046Z,3368.00
2018-05-24T08:11:29.047Z,3276.00
2018-05-24T08:12:29.052Z,3252.00
2018-05-24T08:13:29.049Z,3268.00
2018-05-24T08:14:29.049Z,3212.00
2018-05-24T08:15:29.050Z,3208.00
2018-05-24T08:16:29.051Z,3204.00
2018-05-24T08:17:29.054Z,3264.00
2018-05-24T08:18:29.057Z,3296.00
2018-05-24T08:19:29.056Z,3236.00
2018-05-24T08:20:29.091Z,3264.00
2018-05-24T08:21:29.058Z,3284.00
2018-05-24T08:22:29.111Z,3260.00
2018-05-24T08:23:29.057Z,3256.00
2018-05-24T08:24:29.058Z,3240.00
2018-05-24T08:25:29.062Z,3264.00
2018-05-24T08:26:29.059Z,3272.00
2018-05-24T08:27:29.058Z,3236.00
2018-05-24T08:28:29.062Z,3448.00
2018-05-24T08:29:29.059Z,3456.00
2018-05-24T08:30:29.065Z,3636.00
2018-05-24T08:31:29.063Z,3884.00
2018-05-24T08:32:29.062Z,3704.00
2018-05-24T08:33:29.063Z,3724.00
2018-05-24T08:34:29.074Z,3796.00
2018-05-24T08:35:29.066Z,3784.00
2018-05-24T08:36:29.073Z,3748.00
2018-05-24T08:37:29.068Z,3844.00
2018-05-24T08:38:29.069Z,3988.00
2018-05-24T08:39:29.069Z,3668.00
2018-05-24T08:40:29.174Z,3724.00
2018-05-24T08:41:29.069Z,3808.00
2018-05-24T08:42:29.071Z,4548.00
2018-05-24T08:43:29.073Z,4584.00
2018-05-24T08:44:29.073Z,4480.00
2018-05-24T08:45:29.077Z,4544.00
2018-05-24T08:46:29.078Z,4368.00
2018-05-24T08:47:29.147Z,4444.00
2018-05-24T08:48:29.077Z,4352.00
2018-05-24T08:49:29.084Z,4256.00
2018-05-24T08:50:29.082Z,4408.00
2018-05-24T08:51:29.087Z,4232.00
2018-05-24T08:52:29.086Z,4504.00
2018-05-24T08:53:29.121Z,4088.00
2018-05-24T08:54:29.090Z,3928.00
2018-05-24T08:55:29.092Z,3840.00
2018-05-24T08:56:29.089Z,3808.00
2018-05-24T08:57:29.091Z,3944.00
2018-05-24T08:58:29.098Z,3968.00
2018-05-24T08:59:29.096Z,4312.00
2018-05-24T09:00:29.096Z,4304.00
2018-05-24T09:01:29.202Z,4136.00
2018-05-24T09:02:29.098Z,3620.00
2018-05-24T09:03:29.099Z,3444.00
2018-05-24T09:04:29.107Z,3876.00
2018-05-24T09:05:29.101Z,3412.00
2018-05-24T09:06:29.106Z,3520.00
2018-05-24T09:07:29.112Z,3664.00
2018-05-24T09:08:29.111Z,3688.00
2018-05-24T09:09:29.109Z,3640.00
2018-05-24T09:10:29.111Z,3000.00
2018-05-24T09:11:29.111Z,2948.00
2018-05-24T09:12:29.119Z,3236.00
2018-05-24T09:13:29.115Z,3316.00
2018-05-24T09:14:29.123Z,3284.00
2018-05-24T09:15:29.127Z,3188.00
2018-05-24T09:16:29.119Z,3120.00
2018-05-24T09:17:29.121Z,3048.00
2018-05-24T09:18:29.124Z,3016.00
2018-05-24T09:19:29.123Z,2948.00
2018-05-24T09:20:29.125Z,2848.00
2018-05-24T09:21:29.127Z,2828.00
2018-05-24T09:22:29.129Z,2616.00
2018-05-24T09:23:29.132Z,2756.00
2018-05-24T09:24:29.129Z,2768.00
2018-05-24T09:25:29.133Z,2712.00
2018-05-24T09:26:29.135Z,2704.00
2018-05-24T09:27:29.213Z,2700.00
2018-05-24T09:28:29.133Z,2448.00
2018-05-24T09:29:29.156Z,2332.00
2018-05-24T09:30:29.140Z,2464.00
2018-05-24T09:31:29.138Z,2336.00
2018-05-24T09:32:29.134Z,2072.00
2018-05-24T09:33:29.137Z,2316.00
2018-05-24T09:34:29.141Z,2428.00
2018-05-24T09:35:29.143Z,2600.00
2018-05-24T09:36:29.144Z,2564.00
2018-05-24T09:37:29.140Z,2508.00
2018-05-24T09:38:29.145Z,2316.00
2018-05-24T09:39:29.150Z,2308.00
2018-05-24T09:40:29.147Z,2308.00
2018-05-24T09:41:29.155Z,2452.00
2018-05-24T09:42:29.144Z,2456.00
2018-05-24T09:43:29.150Z,2468.00
2018-05-24T09:44:29.150Z,2488.00
2018-05-24T09:45:29.147Z,2504.00
2018-05-24T09:46:29.146Z,2512.00
2018-05-24T09:47:29.148Z,2504.00
2018-05-24T09:48:29.153Z,2508.00
2018-05-24T09:49:29.150Z,2524.00
2018-05-24T09:50:29.149Z,2548.00
2018-05-24T09:51:29.156Z,2556.00
2018-05-24T09:52:29.151Z,2572.00
2018-05-24T09:53:29.154Z,2612.00
2018-05-24T09:54:29.161Z,2644.00
2018-05-24T09:55:29.162Z,2008.00
2018-05-24T09:56:29.155Z,1968.00
2018-05-24T09:57:29.157Z,1972.00
2018-05-24T09:58:29.158Z,2188.00
2018-05-24T09:59:29.158Z,2712.00
2018-05-24T10:00:29.160Z,2752.00
2018-05-24T10:01:29.164Z,2768.00
2018-05-24T10:02:29.160Z,2808.00
2018-05-24T10:03:29.161Z,2788.00
2018-05-24T10:04:29.167Z,2816.00
2018-05-24T10:05:29.162Z,2820.00
2018-05-24T10:06:29.165Z,2836.00
2018-05-24T10:07:29.163Z,2812.00
2018-05-24T10:08:29.162Z,2804.00
2018-05-24T10:09:29.164Z,2792.00
2018-05-24T10:10:29.217Z,2780.00
2018-05-24T10:11:29.165Z,2476.00
2018-05-24T10:12:29.168Z,2084.00
2018-05-24T10:13:29.167Z,2288.00
2018-05-24T10:14:29.172Z,2668.00
2018-05-24T10:15:29.172Z,2664.00
2018-05-24T10:16:29.257Z,2672.00
2018-05-24T10:17:29.171Z,2668.00
2018-05-24T10:18:29.168Z,2676.00
2018-05-24T10:19:29.175Z,2696.00
2018-05-24T10:20:29.179Z,2700.00
2018-05-24T10:21:29.175Z,2728.00
2018-05-24T10:22:29.177Z,2764.00
2018-05-24T10:23:29.237Z,2792.00
2018-05-24T10:24:29.173Z,2820.00
2018-05-24T10:25:29.176Z,2840.00
2018-05-24T10:26:29.181Z,2852.00
2018-05-24T10:27:29.187Z,2856.00
2018-05-24T10:28:29.178Z,2892.00
2018-05-24T10:29:29.221Z,2436.00
2018-05-24T10:30:29.179Z,2840.00
2018-05-24T10:31:29.187Z,2820.00
2018-05-24T10:32:29.183Z,2824.00
2018-05-24T10:33:29.185Z,2828.00
2018-05-24T10:34:29.187Z,2812.00
2018-05-24T10:35:29.210Z,2792.00
2018-05-24T10:36:29.194Z,2752.00
2018-05-24T10:37:29.192Z,2744.00
2018-05-24T10:38:29.197Z,2760.00
2018-05-24T10:39:29.203Z,2756.00
2018-05-24T10:40:29.196Z,2756.00
2018-05-24T10:41:29.203Z,2800.00
2018-05-24T10:42:29.205Z,2744.00
2018-05-24T10:43:29.200Z,2744.00
2018-05-24T10:44:29.203Z,2732.00
2018-05-24T10:45:29.210Z,2728.00
2018-05-24T10:46:29.210Z,2704.00
2018-05-24T10:47:29.213Z,2700.00
2018-05-24T10:48:29.211Z,2700.00
2018-05-24T10:49:29.215Z,2692.00
2018-05-24T10:50:29.212Z,2716.00
2018-05-24T10:51:29.219Z,2732.00
2018-05-24T10:52:29.220Z,2736.00
2018-05-24T10:53:29.219Z,2736.00
2018-05-24T10:54:29.221Z,2728.00
2018-05-24T10:55:29.227Z,2728.00
2018-05-24T10:56:29.231Z,2704.00
2018-05-24T10:57:29.232Z,2704.00
2018-05-24T10:58:29.234Z,2748.00
2018-05-24T10:59:29.238Z,2720.00
2018-05-24T11:00:29.232Z,2716.00
2018-05-24T11:01:29.236Z,2756.00
2018-05-24T11:02:29.236Z,2716.00
2018-05-24T11:03:29.243Z,2700.00
2018-05-24T11:04:29.242Z,2704.00
2018-05-24T11:05:29.245Z,2672.00
2018-05-24T11:06:29.253Z,2636.00
2018-05-24T11:07:29.249Z,2600.00
2018-05-24T11:08:29.249Z,2580.00
2018-05-24T11:09:29.272Z,2536.00
2018-05-24T11:10:29.253Z,2488.00
2018-05-24T11:11:29.257Z,2468.00
2018-05-24T11:12:29.257Z,2448.00
2018-05-24T11:13:29.259Z,2436.00
2018-05-24T11:14:29.269Z,2456.00
2018-05-24T11:15:29.266Z,2464.00
2018-05-24T11:16:29.266Z,2448.00
2018-05-24T11:17:29.288Z,2448.00
2018-05-24T11:18:29.273Z,2452.00
2018-05-24T11:19:29.272Z,2464.00
2018-05-24T11:20:29.275Z,2384.00
2018-05-24T11:21:29.278Z,2520.00
2018-05-24T11:22:29.280Z,2268.00
2018-05-24T11:23:29.291Z,2260.00
2018-05-24T11:24:29.285Z,2296.00
2018-05-24T11:25:29.292Z,2560.00
2018-05-24T11:26:29.289Z,2144.00
2018-05-24T11:27:29.309Z,2608.00
2018-05-24T11:28:29.300Z,2168.00
2018-05-24T11:29:29.300Z,2256.00
2018-05-24T11:30:29.297Z,2448.00
2018-05-24T11:31:29.302Z,2520.00
2018-05-24T11:32:29.302Z,2528.00
2018-05-24T11:33:29.304Z,2556.00
2018-05-24T11:34:29.305Z,2584.00
2018-05-24T11:35:29.308Z,2604.00
2018-05-24T11:36:29.311Z,2600.00
2018-05-24T11:37:29.312Z,2596.00
2018-05-24T11:38:29.320Z,2580.00
2018-05-24T11:39:29.315Z,2560.00
2018-05-24T11:40:29.326Z,2536.00
2018-05-24T11:41:29.322Z,2516.00
2018-05-24T11:42:29.323Z,2496.00
2018-05-24T11:43:29.510Z,2464.00
2018-05-24T11:44:29.332Z,2452.00
2018-05-24T11:45:29.332Z,2440.00
2018-05-24T11:46:29.331Z,2436.00
2018-05-24T11:47:29.336Z,2436.00
2018-05-24T11:48:29.340Z,2448.00
2018-05-24T11:49:29.351Z,2468.00
2018-05-24T11:50:29.347Z,2488.00
2018-05-24T11:51:29.348Z,2524.00
2018-05-24T11:52:29.346Z,2556.00
2018-05-24T11:53:29.354Z,2496.00
2018-05-24T11:54:29.352Z,2620.00
2018-05-24T11:55:29.352Z,2548.00
2018-05-24T11:57:16.791Z,2544.00
2018-05-24T11:58:16.799Z,2432.00
2018-05-24T11:59:16.802Z,2600.00
2018-05-24T12:00:16.804Z,2284.00
2018-05-24T12:01:16.802Z,2228.00
2018-05-24T12:02:16.804Z,2184.00
2018-05-24T12:07:25.809Z,2424.00
2018-05-24T12:08:25.810Z,2248.00
2018-05-24T12:09:25.820Z,2300.00
2018-05-24T12:10:25.823Z,2468.00
2018-05-24T12:11:25.818Z,2400.00
2018-05-24T12:12:25.816Z,2264.00
2018-05-24T12:13:25.818Z,2436.00
2018-05-24T12:14:25.820Z,2236.00
2018-05-24T12:15:25.829Z,2788.00
2018-05-24T12:16:25.831Z,2840.00
2018-05-24T12:17:25.827Z,2808.00
2018-05-24T12:18:25.836Z,2832.00
2018-05-24T12:19:25.837Z,2800.00
2018-05-24T12:20:25.837Z,2836.00
2018-05-24T12:21:25.840Z,2384.00
2018-05-24T12:22:25.843Z,2784.00
2018-05-24T12:23:25.844Z,2496.00
2018-05-24T12:24:25.852Z,2804.00
2018-05-24T12:25:25.852Z,2868.00
2018-05-24T12:26:25.857Z,2752.00
2018-05-24T12:27:25.855Z,2448.00
2018-05-24T12:28:25.871Z,2828.00
2018-05-24T12:29:25.867Z,2624.00
2018-05-24T12:30:25.871Z,2776.00
2018-05-24T12:31:25.870Z,2460.00
2018-05-24T12:32:25.872Z,2668.00
2018-05-24T12:33:25.875Z,2440.00
2018-05-24T12:34:25.880Z,2248.00
2018-05-24T12:35:25.947Z,2428.00
2018-05-24T12:36:25.888Z,2392.00
2018-05-24T12:37:25.892Z,2280.00
2018-05-24T12:38:25.890Z,2520.00
2018-05-24T12:39:25.897Z,2092.00
2018-05-24T12:40:25.895Z,2180.00
2018-05-24T12:41:25.897Z,2496.00
2018-05-24T12:42:25.902Z,2568.00
2018-05-24T12:43:25.909Z,2564.00
2018-05-24T12:44:25.908Z,2576.00
2018-05-24T12:45:25.911Z,2596.00
2018-05-24T12:46:25.914Z,2448.00
2018-05-24T12:47:25.924Z,2520.00
2018-05-24T12:48:25.922Z,2560.00
2018-05-24T12:49:25.929Z,2544.00
2018-05-24T12:50:25.926Z,2532.00
2018-05-24T12:51:25.929Z,2536.00
2018-05-24T12:52:25.934Z,2532.00
2018-05-24T12:53:25.937Z,2508.00
2018-05-24T12:54:25.941Z,2508.00
2018-05-24T12:55:25.953Z,2512.00
2018-05-24T12:56:25.955Z,2500.00
2018-05-24T12:57:25.956Z,2500.00
2018-05-24T12:58:25.951Z,2504.00
2018-05-24T12:59:25.959Z,2500.00
2018-05-24T13:00:25.977Z,2512.00
2018-05-24T13:01:26.032Z,2528.00
2018-05-24T13:02:25.964Z,2536.00
2018-05-24T13:03:25.971Z,2540.00
2018-05-24T13:04:25.969Z,2548.00
2018-05-24T13:05:25.976Z,2460.00
2018-05-24T13:06:25.980Z,2564.00
2018-05-24T13:07:25.981Z,2572.00
2018-05-24T13:08:25.985Z,2580.00
2018-05-24T13:09:25.987Z,2596.00
2018-05-24T13:10:25.992Z,2608.00
2018-05-24T13:11:25.990Z,2640.00
2018-05-24T13:12:25.994Z,2108.00
2018-05-24T13:13:26.016Z,1736.00
2018-05-24T13:14:26.005Z,1676.00
2018-05-24T13:15:26.010Z,2128.00
2018-05-24T13:16:26.014Z,2188.00
2018-05-24T13:17:26.016Z,2048.00
2018-05-24T13:18:26.015Z,2636.00
2018-05-24T13:19:26.023Z,2428.00
2018-05-24T13:20:26.021Z,2120.00
2018-05-24T13:21:26.031Z,1512.00
2018-05-24T13:22:26.026Z,2176.00
2018-05-24T13:23:26.030Z,2600.00
2018-05-24T13:24:26.164Z,2720.00