createdAt,value
2019-02-15T00:00:18.311Z,-2.90
2019-02-15T00:02:50.429Z,-2.96
2019-02-15T00:05:22.502Z,-2.91
2019-02-15T00:07:54.646Z,-3.04
2019-02-15T00:10:27.103Z,-2.99
2019-02-15T00:12:59.508Z,-3.03
2019-02-15T00:15:31.883Z,-3.05
2019-02-15T00:18:15.536Z,-3.07
2019-02-15T00:20:51.681Z,-3.03
2019-02-15T00:23:24.256Z,-3.09
2019-02-15T00:25:56.916Z,-3.13
2019-02-15T00:28:29.298Z,-3.13
2019-02-15T00:31:05.118Z,-3.12
2019-02-15T00:33:37.385Z,-3.10
2019-02-15T00:36:10.101Z,-3.20
2019-02-15T00:38:42.471Z,-3.18
2019-02-15T00:41:14.655Z,-3.18
2019-02-15T00:43:47.042Z,-3.16
2019-02-15T00:46:47.134Z,-3.23
2019-02-15T00:49:26.233Z,-3.24
2019-02-15T00:52:13.431Z,-3.23
2019-02-15T00:55:06.072Z,-3.29
2019-02-15T00:57:55.746Z,-3.29
2019-02-15T01:00:43.916Z,-3.24
2019-02-15T01:03:33.552Z,-3.33
2019-02-15T01:06:23.769Z,-3.48
2019-02-15T01:09:09.341Z,-3.53
2019-02-15T01:11:53.511Z,-3.44
2019-02-15T01:14:25.593Z,-3.47
2019-02-15T01:16:57.671Z,-3.42
2019-02-15T01:19:29.880Z,-3.42
2019-02-15T01:22:02.334Z,-3.51
2019-02-15T01:24:34.718Z,-3.44
2019-02-15T01:27:29.349Z,-3.52
2019-02-15T01:30:20.387Z,-3.50
2019-02-15T01:33:14.174Z,-3.46
2019-02-15T01:35:52.251Z,-3.48
2019-02-15T01:38:58.770Z,-3.53
2019-02-15T01:41:49.719Z,-3.57
2019-02-15T01:44:43.734Z,-3.66
2019-02-15T01:47:20.068Z,-3.63
2019-02-15T01:49:52.215Z,-3.60
2019-02-15T01:52:24.333Z,-3.62
2019-02-15T01:54:56.434Z,-3.71
2019-02-15T01:57:28.900Z,-3.81
2019-02-15T02:00:01.312Z,-3.76
2019-02-15T02:02:33.673Z,-3.83
2019-02-15T02:05:06.329Z,-3.79
2019-02-15T02:07:38.753Z,-3.82
2019-02-15T02:10:12.398Z,-3.91
2019-02-15T02:12:44.495Z,-3.94
2019-02-15T02:15:16.942Z,-3.92
2019-02-15T02:17:49.768Z,-3.84
2019-02-15T02:20:22.229Z,-3.86
2019-02-15T02:22:54.604Z,-3.95
2019-02-15T02:25:26.833Z,-4.04
2019-02-15T02:27:59.217Z,-4.07
2019-02-15T02:30:31.671Z,-4.06
2019-02-15T02:33:04.094Z,-3.95
2019-02-15T02:35:36.853Z,-3.98
2019-02-15T02:38:09.230Z,-4.05
2019-02-15T02:40:41.337Z,-4.02
2019-02-15T02:43:13.435Z,-4.04
2019-02-15T02:45:45.816Z,-4.05
2019-02-15T02:48:18.290Z,-4.04
2019-02-15T02:50:50.936Z,-4.16
2019-02-15T02:53:23.285Z,-4.12
2019-02-15T02:55:55.679Z,-4.11
2019-02-15T02:58:28.099Z,-4.09
2019-02-15T03:01:00.768Z,-4.08
2019-02-15T03:03:33.119Z,-4.07
2019-02-15T03:06:05.606Z,-4.12
2019-02-15T03:08:37.957Z,-4.12
2019-02-15T03:11:10.333Z,-4.17
2019-02-15T03:13:42.683Z,-4.27
2019-02-15T03:16:14.762Z,-4.06
2019-02-15T03:18:46.842Z,-4.13
2019-02-15T03:21:19.524Z,-4.15
2019-02-15T03:23:52.109Z,-4.20
2019-02-15T03:26:24.520Z,-4.25
2019-02-15T03:28:56.870Z,-4.23
2019-02-15T03:31:29.238Z,-4.26
2019-02-15T03:34:01.599Z,-4.19
2019-02-15T03:36:51.367Z,-4.25
2019-02-15T03:39:34.442Z,-4.21
2019-02-15T03:42:07.305Z,-4.30
2019-02-15T03:44:39.773Z,-4.29
2019-02-15T03:47:13.876Z,-4.30
2019-02-15T03:49:46.067Z,-4.42
2019-02-15T03:52:18.453Z,-4.46
2019-02-15T03:54:50.835Z,-4.52
2019-02-15T03:57:23.661Z,-4.47
2019-02-15T03:59:56.013Z,-4.48
2019-02-15T04:02:28.380Z,-4.55
2019-02-15T04:05:00.752Z,-4.48
2019-02-15T04:07:33.080Z,-4.57
2019-02-15T04:10:06.160Z,-4.55
2019-02-15T04:12:38.832Z,-4.55
2019-02-15T04:15:11.306Z,-4.53
2019-02-15T04:17:43.679Z,-4.50
2019-02-15T04:20:16.025Z,-4.49
2019-02-15T04:22:48.146Z,-4.56
2019-02-15T04:25:20.676Z,-4.58
2019-02-15T04:27:53.207Z,-4.66
2019-02-15T04:30:25.603Z,-4.76
2019-02-15T04:32:57.986Z,-4.75
2019-02-15T04:35:30.371Z,-4.74
2019-02-15T04:38:03.155Z,-4.77
2019-02-15T04:40:35.493Z,-4.70
2019-02-15T04:43:07.656Z,-4.65
2019-02-15T04:45:40.052Z,-4.73
2019-02-15T04:48:12.414Z,-4.69
2019-02-15T04:50:45.211Z,-4.63
2019-02-15T04:53:18.366Z,-4.70
2019-02-15T04:55:49.403Z,-4.67
2019-02-15T04:58:22.077Z,-4.85
2019-02-15T05:00:54.494Z,-4.88
2019-02-15T05:03:26.971Z,-4.91
2019-02-15T05:05:59.328Z,-4.71
2019-02-15T05:08:32.119Z,-4.78
2019-02-15T05:11:04.532Z,-4.87
2019-02-15T05:13:36.901Z,-4.69
2019-02-15T05:16:09.284Z,-4.75
2019-02-15T05:18:42.186Z,-4.88
2019-02-15T05:21:15.068Z,-4.86
2019-02-15T05:23:47.451Z,-4.84
2019-02-15T05:26:19.815Z,-4.85
2019-02-15T05:28:52.605Z,-4.88
2019-02-15T05:31:25.122Z,-4.96
2019-02-15T05:33:57.901Z,-4.85
2019-02-15T05:36:30.359Z,-4.85
2019-02-15T05:39:02.874Z,-4.92
2019-02-15T05:41:35.258Z,-4.83
2019-02-15T05:44:07.635Z,-4.88
2019-02-15T05:46:40.077Z,-4.87
2019-02-15T05:49:12.460Z,-4.96
2019-02-15T05:51:47.436Z,-4.90
2019-02-15T05:54:19.457Z,-4.92
2019-02-15T05:56:51.919Z,-4.97
2019-02-15T05:59:24.304Z,-4.90
2019-02-15T06:01:56.725Z,-4.95
2019-02-15T06:04:29.199Z,-5.00
2019-02-15T06:07:01.872Z,-5.00
2019-02-15T06:09:34.985Z,-5.06
2019-02-15T06:12:07.610Z,-5.12
2019-02-15T06:14:40.269Z,-5.09
2019-02-15T06:17:13.237Z,-4.90
2019-02-15T06:19:45.733Z,-4.95
2019-02-15T06:22:18.171Z,-5.03
2019-02-15T06:24:50.866Z,-5.01
2019-02-15T06:27:23.212Z,-5.08
2019-02-15T06:29:55.896Z,-5.11
2019-02-15T06:32:28.387Z,-5.11
2019-02-15T06:35:00.749Z,-5.11
2019-02-15T06:37:33.557Z,-5.05
2019-02-15T06:40:06.329Z,-5.01
2019-02-15T06:42:39.029Z,-5.00
2019-02-15T06:45:11.457Z,-5.08
2019-02-15T06:47:43.807Z,-5.09
2019-02-15T06:50:16.560Z,-4.89
2019-02-15T06:52:49.435Z,-5.01
2019-02-15T06:55:21.820Z,-5.02
2019-02-15T06:57:54.554Z,-4.78
2019-02-15T07:00:37.264Z,-4.81
2019-02-15T07:03:27.469Z,-4.67
2019-02-15T07:05:59.554Z,-4.76
2019-02-15T07:08:32.007Z,-4.75
2019-02-15T07:11:04.374Z,-4.73
2019-02-15T07:13:36.837Z,-4.69
2019-02-15T07:16:09.772Z,-4.59
2019-02-15T07:18:42.507Z,-4.63
2019-02-15T07:21:14.983Z,-4.59
2019-02-15T07:23:47.350Z,-4.47
2019-02-15T07:26:20.624Z,-4.45
2019-02-15T07:28:51.608Z,-4.37
2019-02-15T07:31:24.037Z,-4.37
2019-02-15T07:33:56.413Z,-4.10
2019-02-15T07:36:29.113Z,-4.09
2019-02-15T07:39:01.480Z,-3.75
2019-02-15T07:41:34.264Z,-3.48
2019-02-15T07:44:06.609Z,-3.48
2019-02-15T07:46:39.319Z,-3.46
2019-02-15T07:49:12.268Z,-3.24
2019-02-15T07:51:44.647Z,-3.25
2019-02-15T07:54:17.123Z,-3.11
2019-02-15T07:56:49.906Z,-3.05
2019-02-15T07:59:22.344Z,-3.03
2019-02-15T08:02:01.620Z,-2.86
2019-02-15T08:04:28.898Z,-2.80
2019-02-15T08:07:01.084Z,-2.76
2019-02-15T08:09:33.826Z,-2.80
2019-02-15T08:12:07.465Z,-2.46
2019-02-15T08:14:39.721Z,-2.52
2019-02-15T08:17:12.075Z,-2.27
2019-02-15T08:19:44.797Z,-2.09
2019-02-15T08:22:17.307Z,-1.98
2019-02-15T08:24:49.682Z,-1.82
2019-02-15T08:27:26.578Z,-1.85
2019-02-15T08:29:59.236Z,-1.47
2019-02-15T08:32:31.649Z,-1.48
2019-02-15T08:35:04.581Z,-1.38
2019-02-15T08:37:36.942Z,-1.14
2019-02-15T08:40:10.267Z,-1.12
2019-02-15T08:42:42.436Z,-0.95
2019-02-15T08:45:14.883Z,-0.73
2019-02-15T08:47:47.245Z,-0.63
2019-02-15T08:50:19.723Z,-0.42
2019-02-15T08:52:52.091Z,-0.15
2019-02-15T08:55:24.552Z,0.16
2019-02-15T08:57:56.980Z,0.25
2019-02-15T09:00:29.627Z,0.27
2019-02-15T09:03:02.339Z,0.43
2019-02-15T09:05:34.739Z,0.66
2019-02-15T09:08:07.090Z,0.89
2019-02-15T09:10:39.747Z,0.95
2019-02-15T09:13:12.258Z,0.89
2019-02-15T09:15:44.617Z,1.00
2019-02-15T09:18:17.190Z,1.06
2019-02-15T09:20:49.589Z,1.27
2019-02-15T09:23:21.613Z,1.53
2019-02-15T09:25:54.479Z,1.53
2019-02-15T09:28:31.316Z,1.09
2019-02-15T09:31:03.416Z,1.48
2019-02-15T09:33:35.489Z,1.76
2019-02-15T09:36:07.611Z,2.17
2019-02-15T09:38:39.768Z,2.09
2019-02-15T09:41:11.904Z,2.18
2019-02-15T09:43:43.974Z,2.61
2019-02-15T09:46:20.056Z,2.73
2019-02-15T09:48:50.442Z,2.68
2019-02-15T09:51:22.894Z,2.71
2019-02-15T09:53:55.268Z,2.67
2019-02-15T09:56:27.746Z,3.13
2019-02-15T09:59:00.153Z,3.04
2019-02-15T10:01:33.223Z,3.21
2019-02-15T10:04:05.419Z,3.59
2019-02-15T10:06:37.828Z,3.95
2019-02-15T10:09:10.267Z,3.75
2019-02-15T10:11:42.591Z,4.16
2019-02-15T10:14:15.125Z,4.24
2019-02-15T10:16:48.054Z,4.86
2019-02-15T10:19:22.425Z,4.91
2019-02-15T10:21:54.304Z,5.11
2019-02-15T10:24:26.645Z,5.67
2019-02-15T10:26:59.444Z,5.80
2019-02-15T10:29:31.820Z,5.94
2019-02-15T10:32:03.916Z,6.23
2019-02-15T10:34:35.988Z,6.70
2019-02-15T10:37:08.131Z,7.14
2019-02-15T10:39:40.212Z,6.74
2019-02-15T10:42:12.330Z,6.55
2019-02-15T10:44:44.378Z,7.12
2019-02-15T10:47:24.719Z,7.33
2019-02-15T10:49:50.926Z,7.71
2019-02-15T10:52:23.302Z,7.64
2019-02-15T10:54:55.785Z,7.55
2019-02-15T10:57:28.118Z,8.23
2019-02-15T11:00:00.302Z,8.14
2019-02-15T11:02:32.709Z,7.62
2019-02-15T11:05:06.008Z,8.11
2019-02-15T11:07:37.024Z,7.85
2019-02-15T11:10:09.366Z,8.22
2019-02-15T11:12:41.752Z,8.29
2019-02-15T11:15:15.004Z,8.57
2019-02-15T11:17:47.710Z,8.42
2019-02-15T11:20:19.946Z,8.97
2019-02-15T11:22:52.322Z,8.85
2019-02-15T11:25:24.881Z,9.64
2019-02-15T11:27:57.253Z,9.75
2019-02-15T11:30:29.355Z,10.05
2019-02-15T11:33:01.538Z,10.38
2019-02-15T11:35:33.914Z,9.84
2019-02-15T11:38:06.327Z,9.99
2019-02-15T11:40:39.159Z,10.38
2019-02-15T11:43:11.549Z,9.92
2019-02-15T11:45:43.905Z,10.18
2019-02-15T11:48:16.276Z,10.69
2019-02-15T11:50:48.651Z,10.95
2019-02-15T11:53:21.109Z,11.48
2019-02-15T11:55:53.818Z,11.80
2019-02-15T11:58:26.211Z,11.10
2019-02-15T12:00:58.683Z,11.06
2019-02-15T12:03:31.095Z,10.93
2019-02-15T12:06:03.957Z,11.54
2019-02-15T12:08:36.605Z,12.07
2019-02-15T12:11:11.005Z,12.27
2019-02-15T12:13:43.864Z,12.18
2019-02-15T12:16:16.301Z,11.47
2019-02-15T12:18:48.679Z,12.35
2019-02-15T12:21:21.355Z,12.95
2019-02-15T12:23:54.028Z,13.72
2019-02-15T12:26:26.744Z,13.52
2019-02-15T12:28:59.268Z,13.94
2019-02-15T12:31:31.641Z,13.25
2019-02-15T12:34:04.041Z,13.39
2019-02-15T12:36:36.430Z,13.90
2019-02-15T12:39:11.780Z,13.43
2019-02-15T12:41:44.518Z,14.49
2019-02-15T12:44:17.275Z,15.16
2019-02-15T12:46:49.762Z,14.71
2019-02-15T12:49:22.142Z,14.80
2019-02-15T12:51:54.940Z,15.07
2019-02-15T12:54:27.712Z,15.02
2019-02-15T12:56:59.973Z,15.40
2019-02-15T12:59:32.743Z,15.16
2019-02-15T13:02:05.163Z,15.49
2019-02-15T13:04:38.077Z,15.69
2019-02-15T13:07:10.621Z,15.79
2019-02-15T13:09:43.358Z,15.85
2019-02-15T13:12:15.729Z,15.88
2019-02-15T13:14:48.070Z,16.97
2019-02-15T13:17:24.757Z,16.36
2019-02-15T13:19:54.531Z,16.90
2019-02-15T13:22:26.970Z,16.75
2019-02-15T13:24:59.306Z,16.57
2019-02-15T13:27:31.841Z,16.53
2019-02-15T13:30:04.857Z,16.81
2019-02-15T13:32:37.574Z,17.28
2019-02-15T13:35:11.905Z,17.21
2019-02-15T13:37:44.574Z,17.27
2019-02-15T13:40:16.952Z,17.34
2019-02-15T13:42:49.318Z,17.36
2019-02-15T13:45:21.685Z,17.35
2019-02-15T13:47:54.705Z,17.45
2019-02-15T13:50:27.074Z,17.56
2019-02-15T13:52:59.436Z,17.83
2019-02-15T13:55:32.146Z,17.28
2019-02-15T13:58:04.589Z,17.79
2019-02-15T14:00:37.017Z,17.53
2019-02-15T14:03:09.836Z,18.00
2019-02-15T14:05:41.920Z,18.51
2019-02-15T14:08:14.284Z,17.95
2019-02-15T14:10:46.704Z,17.33
2019-02-15T14:13:19.093Z,18.06
2019-02-15T14:15:51.450Z,17.35
2019-02-15T14:18:24.219Z,17.77
2019-02-15T14:20:56.650Z,18.20
2019-02-15T14:23:29.033Z,18.85
2019-02-15T14:26:01.407Z,16.93
2019-02-15T14:28:34.186Z,16.78
2019-02-15T14:31:13.989Z,17.60
2019-02-15T14:33:48.259Z,17.44
2019-02-15T14:36:20.415Z,17.04
2019-02-15T14:38:52.927Z,16.82
2019-02-15T14:41:25.272Z,16.96
2019-02-15T14:43:58.023Z,16.98
2019-02-15T14:46:30.441Z,16.23
2019-02-15T14:49:03.173Z,16.07
2019-02-15T14:51:35.515Z,16.84
2019-02-15T14:54:10.192Z,17.05
2019-02-15T14:56:44.953Z,16.91
2019-02-15T14:59:17.797Z,16.62
2019-02-15T15:01:50.188Z,16.48
2019-02-15T15:04:22.904Z,17.00
2019-02-15T15:06:55.604Z,17.26
2019-02-15T15:09:28.006Z,17.68
2019-02-15T15:12:00.526Z,17.24
2019-02-15T15:14:33.577Z,17.07
2019-02-15T15:17:06.735Z,16.75
2019-02-15T15:19:39.411Z,17.10
2019-02-15T15:22:11.880Z,17.24
2019-02-15T15:24:44.343Z,16.93
2019-02-15T15:27:16.741Z,16.46
2019-02-15T15:29:50.581Z,16.39
2019-02-15T15:32:23.602Z,16.87
2019-02-15T15:34:58.543Z,16.44
2019-02-15T15:37:30.802Z,16.61
2019-02-15T15:40:03.290Z,16.74
2019-02-15T15:42:35.660Z,17.12
2019-02-15T15:45:09.548Z,15.99
2019-02-15T15:47:42.208Z,15.35
2019-02-15T15:50:14.886Z,15.69
2019-02-15T15:52:47.263Z,15.36
2019-02-15T15:55:20.210Z,14.57
2019-02-15T15:57:51.191Z,14.42
2019-02-15T16:00:25.179Z,14.28
2019-02-15T16:02:58.122Z,13.49
2019-02-15T16:05:34.971Z,12.89
2019-02-15T16:08:07.668Z,12.40
2019-02-15T16:10:40.127Z,12.67
2019-02-15T16:13:12.959Z,11.83
2019-02-15T16:15:45.382Z,11.34
2019-02-15T16:18:46.470Z,11.11
2019-02-15T16:21:21.923Z,10.81
2019-02-15T16:23:54.311Z,10.42
2019-02-15T16:26:27.188Z,10.30
2019-02-15T16:29:00.021Z,10.00
2019-02-15T16:31:33.140Z,9.66
2019-02-15T16:34:26.479Z,9.83
2019-02-15T16:37:18.074Z,9.56
2019-02-15T16:40:11.843Z,9.19
2019-02-15T16:43:02.543Z,9.00
2019-02-15T16:45:53.601Z,8.61
2019-02-15T16:48:44.478Z,8.59
2019-02-15T16:51:35.829Z,8.39
2019-02-15T16:54:26.749Z,7.99
2019-02-15T16:57:17.469Z,7.96
2019-02-15T17:00:08.555Z,7.79
2019-02-15T17:03:00.036Z,7.77
2019-02-15T17:05:50.698Z,7.21
2019-02-15T17:08:41.827Z,7.35
2019-02-15T17:11:32.733Z,7.06
2019-02-15T17:14:24.254Z,6.80
2019-02-15T17:17:15.065Z,6.68
2019-02-15T17:20:06.823Z,6.58
2019-02-15T17:22:58.319Z,6.51
2019-02-15T17:25:49.454Z,6.31
2019-02-15T17:28:41.403Z,5.86
2019-02-15T17:31:32.459Z,5.76
2019-02-15T17:34:23.176Z,5.73
2019-02-15T17:37:14.370Z,5.60
2019-02-15T17:40:06.137Z,5.45
2019-02-15T17:42:58.529Z,5.34
2019-02-15T17:45:49.798Z,5.35
2019-02-15T17:48:41.444Z,5.27
2019-02-15T17:51:32.553Z,4.98
2019-02-15T17:54:23.332Z,4.93
2019-02-15T17:57:14.443Z,4.78
2019-02-15T18:00:05.968Z,4.63
2019-02-15T18:02:57.048Z,4.55
2019-02-15T18:05:48.133Z,4.32
2019-02-15T18:08:39.034Z,4.23
2019-02-15T18:11:30.015Z,3.99
2019-02-15T18:14:21.135Z,3.97
2019-02-15T18:17:12.731Z,3.77
2019-02-15T18:20:03.506Z,3.71
2019-02-15T18:22:54.332Z,3.68
2019-02-15T18:25:45.593Z,3.62
2019-02-15T18:28:37.154Z,3.32
2019-02-15T18:31:28.166Z,3.21
2019-02-15T18:34:19.105Z,3.12
2019-02-15T18:37:10.099Z,2.97
2019-02-15T18:40:01.477Z,2.87
2019-02-15T18:42:52.503Z,2.66
2019-02-15T18:45:43.123Z,2.65
2019-02-15T18:48:34.147Z,2.57
2019-02-15T18:51:25.990Z,2.57
2019-02-15T18:54:17.870Z,2.51
2019-02-15T18:57:08.873Z,2.44
2019-02-15T18:59:59.871Z,2.34
2019-02-15T19:02:50.672Z,2.24
2019-02-15T19:05:42.107Z,2.17
2019-02-15T19:08:33.138Z,2.07
2019-02-15T19:11:26.455Z,1.96
2019-02-15T19:14:16.952Z,1.82
2019-02-15T19:17:08.345Z,1.83
2019-02-15T19:19:59.360Z,1.71
2019-02-15T19:22:50.258Z,1.71
2019-02-15T19:25:41.545Z,1.63
2019-02-15T19:28:33.335Z,1.55
2019-02-15T19:31:24.749Z,1.48
2019-02-15T19:34:16.205Z,1.46
2019-02-15T19:37:07.505Z,1.25
2019-02-15T19:39:58.369Z,1.24
2019-02-15T19:42:34.381Z,1.27
2019-02-15T19:45:25.215Z,1.19
2019-02-15T19:48:16.395Z,1.10
2019-02-15T19:51:07.875Z,1.03
2019-02-15T19:53:58.830Z,1.02
2019-02-15T19:56:50.283Z,0.90
2019-02-15T19:59:41.003Z,0.84
2019-02-15T20:02:32.630Z,0.76
2019-02-15T20:05:23.254Z,0.69
2019-02-15T20:08:14.593Z,0.64
2019-02-15T20:11:06.293Z,0.60
2019-02-15T20:13:59.983Z,0.54
2019-02-15T20:16:49.842Z,0.48
2019-02-15T20:19:48.198Z,0.43
2019-02-15T20:22:15.022Z,0.34
2019-02-15T20:24:47.952Z,0.30
2019-02-15T20:27:20.301Z,0.24
2019-02-15T20:29:53.336Z,0.26
2019-02-15T20:32:30.020Z,0.18
2019-02-15T20:35:02.808Z,0.14
2019-02-15T20:37:36.229Z,0.01
2019-02-15T20:40:10.211Z,0.06
2019-02-15T20:42:42.576Z,-0.01
2019-02-15T20:45:18.382Z,-0.03
2019-02-15T20:47:53.187Z,-0.06
2019-02-15T20:50:25.631Z,-0.17
2019-02-15T20:52:58.434Z,-0.24
2019-02-15T20:55:31.593Z,-0.37
2019-02-15T20:58:04.282Z,-0.33
2019-02-15T21:00:37.182Z,-0.35
2019-02-15T21:03:09.699Z,-0.25
2019-02-15T21:05:43.009Z,-0.35
2019-02-15T21:08:14.017Z,-0.39
2019-02-15T21:10:54.471Z,-0.53
2019-02-15T21:13:20.839Z,-0.67
2019-02-15T21:15:55.539Z,-0.67
2019-02-15T21:18:27.648Z,-0.66
2019-02-15T21:20:59.726Z,-0.64
2019-02-15T21:23:32.423Z,-0.63
2019-02-15T21:26:04.589Z,-0.69
2019-02-15T21:28:37.066Z,-0.79
2019-02-15T21:31:09.419Z,-0.73
2019-02-15T21:33:41.853Z,-0.70
2019-02-15T21:36:14.530Z,-0.69
2019-02-15T21:38:46.894Z,-0.82
2019-02-15T21:41:19.010Z,-0.84
2019-02-15T21:43:51.455Z,-0.86
2019-02-15T21:46:23.852Z,-0.88
2019-02-15T21:48:56.281Z,-0.85
2019-02-15T21:51:29.051Z,-0.98
2019-02-15T21:54:01.450Z,-0.99
2019-02-15T21:56:33.581Z,-0.97
2019-02-15T21:59:05.656Z,-1.07
2019-02-15T22:01:37.771Z,-1.18
2019-02-15T22:04:10.313Z,-1.28
2019-02-15T22:06:43.087Z,-1.19
2019-02-15T22:09:15.534Z,-1.24
2019-02-15T22:11:47.623Z,-1.31
2019-02-15T22:14:20.106Z,-1.37
2019-02-15T22:16:52.453Z,-1.40
2019-02-15T22:19:24.652Z,-1.43
2019-02-15T22:21:57.004Z,-1.36
2019-02-15T22:24:29.634Z,-1.40
2019-02-15T22:27:02.366Z,-1.51
2019-02-15T22:29:34.862Z,-1.51
2019-02-15T22:32:07.200Z,-1.54
2019-02-15T22:34:39.360Z,-1.57
2019-02-15T22:37:12.303Z,-1.54
2019-02-15T22:39:44.750Z,-1.55
2019-02-15T22:42:17.120Z,-1.63
2019-02-15T22:44:49.668Z,-1.68
2019-02-15T22:47:22.025Z,-1.71
2019-02-15T22:49:54.534Z,-1.72
2019-02-15T22:52:27.008Z,-1.77
2019-02-15T22:54:59.810Z,-1.79
2019-02-15T22:57:32.227Z,-1.87
2019-02-15T23:00:12.631Z,-1.89
2019-02-15T23:02:39.584Z,-1.89
2019-02-15T23:05:11.829Z,-1.90
2019-02-15T23:07:44.403Z,-1.91
2019-02-15T23:10:17.131Z,-1.98
2019-02-15T23:12:49.556Z,-1.92
2019-02-15T23:15:22.099Z,-2.12
2019-02-15T23:17:54.574Z,-2.09
2019-02-15T23:20:27.135Z,-2.17
2019-02-15T23:22:59.559Z,-2.14
2019-02-15T23:25:32.056Z,-2.19
2019-02-15T23:28:04.427Z,-2.16
2019-02-15T23:30:36.976Z,-2.21
2019-02-15T23:33:09.322Z,-2.33
2019-02-15T23:35:41.553Z,-2.26
2019-02-15T23:38:13.900Z,-2.25
2019-02-15T23:40:46.003Z,-2.34
2019-02-15T23:43:18.520Z,-2.31
2019-02-15T23:45:50.914Z,-2.32
2019-02-15T23:48:23.350Z,-2.42
2019-02-15T23:50:56.059Z,-2.42
2019-02-15T23:53:28.914Z,-2.50
2019-02-15T23:56:01.317Z,-2.42
2019-02-15T23:58:33.670Z,-2.47
