createdAt,value
2022-10-18T00:00:50.375Z,14.30
2022-10-18T00:03:17.489Z,14.27
2022-10-18T00:05:44.712Z,15.38
2022-10-18T00:08:11.828Z,16.05
2022-10-18T00:10:39.035Z,16.20
2022-10-18T00:13:07.019Z,16.77
2022-10-18T00:15:34.434Z,16.53
2022-10-18T00:18:01.591Z,17.48
2022-10-18T00:20:28.960Z,16.47
2022-10-18T00:22:56.484Z,16.45
2022-10-18T00:25:23.610Z,17.17
2022-10-18T00:27:50.775Z,17.48
2022-10-18T00:30:17.968Z,16.90
2022-10-18T00:32:48.090Z,18.60
2022-10-18T00:35:15.330Z,18.30
2022-10-18T00:37:42.492Z,19.77
2022-10-18T00:40:10.217Z,21.20
2022-10-18T00:42:38.187Z,20.40
2022-10-18T00:45:23.008Z,20.33
2022-10-18T00:47:59.907Z,20.10
2022-10-18T00:50:31.043Z,21.45
2022-10-18T00:53:01.389Z,20.48
2022-10-18T00:55:31.734Z,20.48
2022-10-18T00:57:59.796Z,19.83
2022-10-18T01:00:27.030Z,19.83
2022-10-18T01:02:54.192Z,19.23
2022-10-18T01:05:21.355Z,18.73
2022-10-18T01:08:16.482Z,18.73
2022-10-18T01:11:01.965Z,18.38
2022-10-18T01:13:29.019Z,18.90
2022-10-18T01:16:15.981Z,18.38
2022-10-18T01:18:52.566Z,18.98
2022-10-18T01:21:22.466Z,21.13
2022-10-18T01:23:52.371Z,20.85
2022-10-18T01:26:41.514Z,22.58
2022-10-18T01:29:37.552Z,21.75
2022-10-18T01:32:12.109Z,23.92
2022-10-18T01:34:41.410Z,23.77
2022-10-18T01:37:13.171Z,22.75
2022-10-18T01:39:44.964Z,26.03
2022-10-18T01:42:15.575Z,25.42
2022-10-18T01:44:45.404Z,23.35
2022-10-18T01:47:14.207Z,24.70
2022-10-18T01:49:41.382Z,21.65
2022-10-18T01:52:14.094Z,21.13
2022-10-18T01:54:43.838Z,25.47
2022-10-18T01:57:16.819Z,25.35
2022-10-18T02:00:06.001Z,23.57
2022-10-18T02:02:53.738Z,23.20
2022-10-18T02:05:43.805Z,24.37
2022-10-18T02:08:23.747Z,25.48
2022-10-18T02:10:59.818Z,23.05
2022-10-18T02:13:41.424Z,27.35
2022-10-18T02:16:13.205Z,30.50
2022-10-18T02:18:45.825Z,29.35
2022-10-18T02:21:15.677Z,28.35
2022-10-18T02:23:45.545Z,22.88
2022-10-18T02:26:14.800Z,25.98
2022-10-18T02:28:42.458Z,23.52
2022-10-18T02:31:09.528Z,25.93
2022-10-18T02:34:07.793Z,31.70
2022-10-18T02:36:41.578Z,31.83
2022-10-18T02:39:14.712Z,27.50
2022-10-18T02:41:42.407Z,27.23
2022-10-18T02:44:10.649Z,24.53
2022-10-18T02:46:38.633Z,28.37
2022-10-18T02:49:05.805Z,25.50
2022-10-18T02:51:33.478Z,26.23
2022-10-18T02:54:00.646Z,24.40
2022-10-18T02:56:27.832Z,21.95
2022-10-18T02:58:55.045Z,25.08
2022-10-18T03:01:22.388Z,27.58
2022-10-18T03:03:49.544Z,26.80
2022-10-18T03:06:16.737Z,26.83
2022-10-18T03:08:43.851Z,23.42
2022-10-18T03:11:11.003Z,25.83
2022-10-18T03:13:38.091Z,25.67
2022-10-18T03:16:05.381Z,31.08
2022-10-18T03:18:32.523Z,30.55
2022-10-18T03:21:03.338Z,25.92
2022-10-18T03:23:30.449Z,26.47
2022-10-18T03:25:57.615Z,27.10
2022-10-18T03:28:24.912Z,24.27
2022-10-18T03:30:52.077Z,27.92
2022-10-18T03:33:19.433Z,29.98
2022-10-18T03:35:46.541Z,27.50
2022-10-18T03:38:13.750Z,25.02
2022-10-18T03:40:40.867Z,32.22
2022-10-18T03:43:07.978Z,39.78
2022-10-18T03:45:35.233Z,30.23
2022-10-18T03:48:02.386Z,31.20
2022-10-18T03:50:29.510Z,32.67
2022-10-18T03:52:56.683Z,29.65
2022-10-18T03:55:24.105Z,32.55
2022-10-18T03:57:51.206Z,30.48
2022-10-18T04:00:18.354Z,30.27
2022-10-18T04:02:45.571Z,28.30
2022-10-18T04:05:14.022Z,30.83
2022-10-18T04:07:41.132Z,28.95
2022-10-18T04:10:08.512Z,31.67
2022-10-18T04:12:35.809Z,34.92
2022-10-18T04:15:03.510Z,28.95
2022-10-18T04:17:30.861Z,32.80
2022-10-18T04:19:58.176Z,27.30
2022-10-18T04:22:25.378Z,28.83
2022-10-18T04:24:56.794Z,27.75
2022-10-18T04:27:24.129Z,28.13
2022-10-18T04:29:51.269Z,30.75
2022-10-18T04:32:18.445Z,29.08
2022-10-18T04:34:45.636Z,26.75
2022-10-18T04:37:12.787Z,23.33
2022-10-18T04:39:39.931Z,22.00
2022-10-18T04:42:07.077Z,23.10
2022-10-18T04:44:34.367Z,22.42
2022-10-18T04:47:01.517Z,22.90
2022-10-18T04:49:28.658Z,20.35
2022-10-18T04:51:55.763Z,25.50
2022-10-18T04:54:25.186Z,19.17
2022-10-18T04:56:55.019Z,21.37
2022-10-18T04:59:22.218Z,19.88
2022-10-18T05:01:49.425Z,24.42
2022-10-18T05:04:16.645Z,21.65
2022-10-18T05:06:43.918Z,20.02
2022-10-18T05:09:11.082Z,20.80
2022-10-18T05:11:38.396Z,22.67
2022-10-18T05:14:05.637Z,21.88
2022-10-18T05:16:33.057Z,20.42
2022-10-18T05:19:00.185Z,22.13
2022-10-18T05:21:27.314Z,19.52
2022-10-18T05:23:57.271Z,19.00
2022-10-18T05:26:24.425Z,22.02
2022-10-18T05:28:51.641Z,24.80
2022-10-18T05:31:21.505Z,20.80
2022-10-18T05:33:48.629Z,18.70
2022-10-18T05:36:15.954Z,16.23
2022-10-18T05:38:45.193Z,16.67
2022-10-18T05:41:12.920Z,18.08
2022-10-18T05:43:40.765Z,18.13
2022-10-18T05:46:13.575Z,16.35
2022-10-18T05:48:43.895Z,15.77
2022-10-18T05:51:11.440Z,15.90
2022-10-18T05:53:38.586Z,15.30
2022-10-18T05:56:07.049Z,15.00
2022-10-18T05:58:34.529Z,15.80
2022-10-18T06:01:03.675Z,14.43
2022-10-18T06:03:31.262Z,14.85
2022-10-18T06:06:02.373Z,15.02
2022-10-18T06:08:29.913Z,16.40
2022-10-18T06:10:57.368Z,13.50
2022-10-18T06:13:24.755Z,13.20
2022-10-18T06:15:56.461Z,15.35
2022-10-18T06:18:23.617Z,14.60
2022-10-18T06:20:57.198Z,15.13
2022-10-18T06:23:24.648Z,13.17
2022-10-18T06:25:51.845Z,14.50
2022-10-18T06:28:19.246Z,14.57
2022-10-18T06:30:46.367Z,16.13
2022-10-18T06:33:13.480Z,15.80
2022-10-18T06:35:40.729Z,16.42
2022-10-18T06:38:07.869Z,12.23
2022-10-18T06:40:37.914Z,14.18
2022-10-18T06:43:20.065Z,14.27
2022-10-18T06:45:48.506Z,12.55
2022-10-18T06:48:16.473Z,14.35
2022-10-18T06:50:50.358Z,13.85
2022-10-18T06:53:17.458Z,14.60
2022-10-18T06:55:44.554Z,15.07
2022-10-18T06:58:11.724Z,13.93
2022-10-18T07:00:39.378Z,13.57
2022-10-18T07:03:08.740Z,14.30
2022-10-18T07:05:35.854Z,13.60
2022-10-18T07:08:03.797Z,13.00
2022-10-18T07:10:30.943Z,12.88
2022-10-18T07:13:13.576Z,13.80
2022-10-18T07:15:45.235Z,11.68
2022-10-18T07:18:12.361Z,11.70
2022-10-18T07:20:39.705Z,10.70
2022-10-18T07:23:08.498Z,10.43
2022-10-18T07:25:35.712Z,10.98
2022-10-18T07:28:02.854Z,11.38
2022-10-18T07:30:30.043Z,11.30
2022-10-18T07:32:57.149Z,10.55
2022-10-18T07:35:24.283Z,9.90
2022-10-18T07:37:52.313Z,10.17
2022-10-18T07:40:19.447Z,9.65
2022-10-18T07:42:46.586Z,9.55
2022-10-18T07:45:13.810Z,9.82
2022-10-18T07:47:41.432Z,9.30
2022-10-18T07:50:09.099Z,9.18
2022-10-18T07:52:36.213Z,9.40
2022-10-18T07:55:03.502Z,8.02
2022-10-18T07:57:30.914Z,8.25
2022-10-18T07:59:58.381Z,8.95
2022-10-18T08:02:25.648Z,7.40
2022-10-18T08:04:52.754Z,6.80
2022-10-18T08:07:19.933Z,5.35
2022-10-18T08:09:47.052Z,5.25
2022-10-18T08:12:15.477Z,4.32
2022-10-18T08:14:42.666Z,4.88
2022-10-18T08:17:09.888Z,4.63
2022-10-18T08:19:37.011Z,4.50
2022-10-18T08:22:04.158Z,4.20
2022-10-18T08:24:33.836Z,4.50
2022-10-18T08:27:00.975Z,4.00
2022-10-18T08:29:31.573Z,4.38
2022-10-18T08:31:59.026Z,4.30
2022-10-18T08:34:26.215Z,4.28
2022-10-18T08:36:53.459Z,4.25
2022-10-18T08:39:20.581Z,4.30
2022-10-18T08:42:35.590Z,4.00
2022-10-18T08:45:12.736Z,4.43
2022-10-18T08:47:49.037Z,4.38
2022-10-18T08:50:31.066Z,4.72
2022-10-18T08:53:19.226Z,4.70
2022-10-18T08:55:52.399Z,5.00
2022-10-18T08:58:23.203Z,4.85
2022-10-18T09:01:08.244Z,4.55
2022-10-18T09:04:03.047Z,4.75
2022-10-18T09:06:52.866Z,5.00
2022-10-18T09:09:24.034Z,5.00
2022-10-18T09:12:11.968Z,4.60
2022-10-18T09:15:03.871Z,4.95
2022-10-18T09:18:08.320Z,5.13
2022-10-18T09:20:50.682Z,4.60
2022-10-18T09:23:23.833Z,4.03
2022-10-18T09:26:13.736Z,4.57
2022-10-18T09:31:57.531Z,3.55
2022-10-18T09:34:33.915Z,3.78
2022-10-18T09:37:01.793Z,4.10
2022-10-18T09:39:33.543Z,2.88
2022-10-18T09:42:26.743Z,3.10
2022-10-18T09:45:00.227Z,2.80
2022-10-18T09:47:41.039Z,2.63
2022-10-18T09:50:36.939Z,2.80
2022-10-18T09:53:07.808Z,2.60
2022-10-18T09:55:41.851Z,2.60
2022-10-18T09:58:11.484Z,2.30
2022-10-18T10:00:48.282Z,2.40
2022-10-18T10:03:15.786Z,2.50
2022-10-18T10:05:44.021Z,2.60
2022-10-18T10:08:11.550Z,2.38
2022-10-18T10:10:40.257Z,2.33
2022-10-18T10:13:15.716Z,2.55
2022-10-18T10:15:53.163Z,2.30
2022-10-18T10:18:26.344Z,2.40
2022-10-18T10:21:03.041Z,2.40
2022-10-18T10:23:35.617Z,2.63
2022-10-18T10:26:07.328Z,2.60
2022-10-18T10:28:46.139Z,2.60
2022-10-18T10:31:24.898Z,2.77
2022-10-18T10:34:14.758Z,2.30
2022-10-18T10:36:50.156Z,2.70
2022-10-18T10:39:19.319Z,2.70
2022-10-18T10:41:55.663Z,2.47
2022-10-18T10:44:29.033Z,2.60
2022-10-18T10:46:57.800Z,2.67
2022-10-18T10:49:45.841Z,2.70
2022-10-18T10:52:28.912Z,2.70
2022-10-18T10:57:50.595Z,2.47
2022-10-18T11:00:44.316Z,2.57
2022-10-18T11:03:29.089Z,2.30
2022-10-18T11:06:00.897Z,2.42
2022-10-18T11:08:35.708Z,2.67
2022-10-18T11:11:27.734Z,2.28
2022-10-18T11:16:58.763Z,2.30
2022-10-18T11:19:39.975Z,2.72
2022-10-18T11:22:14.942Z,2.60
2022-10-18T11:24:42.326Z,2.30
2022-10-18T11:27:26.892Z,2.70
2022-10-18T11:30:05.125Z,2.58
2022-10-18T11:33:04.923Z,2.63
2022-10-18T11:35:41.218Z,2.70
2022-10-18T11:38:26.150Z,2.60
2022-10-18T11:41:24.777Z,2.40
2022-10-18T11:44:14.351Z,2.50
2022-10-18T11:46:52.400Z,2.90
2022-10-18T11:49:39.950Z,2.60
2022-10-18T11:53:01.554Z,2.53
2022-10-18T11:55:56.722Z,2.75
2022-10-18T11:58:55.762Z,2.30
2022-10-18T12:01:43.458Z,2.50
2022-10-18T12:04:33.313Z,2.40
2022-10-18T12:07:03.335Z,2.10
2022-10-18T12:09:39.375Z,1.90
2022-10-18T12:12:16.290Z,2.10
2022-10-18T12:14:49.321Z,3.03
2022-10-18T12:17:44.248Z,2.80
2022-10-18T12:20:21.458Z,2.85
2022-10-18T12:22:56.250Z,2.90
2022-10-18T12:25:28.638Z,2.90
2022-10-18T12:28:17.218Z,3.38
2022-10-18T12:30:59.506Z,3.03
2022-10-18T12:33:30.538Z,3.17
2022-10-18T12:36:06.386Z,3.38
2022-10-18T12:38:36.762Z,3.22
2022-10-18T12:41:05.567Z,3.17
2022-10-18T12:43:37.766Z,3.40
2022-10-18T12:46:13.005Z,3.47
2022-10-18T12:48:45.169Z,3.50
2022-10-18T12:51:22.255Z,3.30
2022-10-18T12:54:08.253Z,3.30
2022-10-18T12:56:43.262Z,3.00
2022-10-18T12:59:16.466Z,2.97
2022-10-18T13:01:55.243Z,2.80
2022-10-18T13:04:28.324Z,3.10
2022-10-18T13:06:58.410Z,2.72
2022-10-18T13:09:28.231Z,2.80
2022-10-18T13:12:10.271Z,2.60
2022-10-18T13:14:53.427Z,2.90
2022-10-18T13:17:55.862Z,2.40
2022-10-18T13:20:39.321Z,2.63
2022-10-18T13:23:21.535Z,2.60
2022-10-18T13:26:14.918Z,2.28
2022-10-18T13:29:11.300Z,2.75
2022-10-18T13:31:44.178Z,2.72
2022-10-18T13:34:30.173Z,2.40
2022-10-18T13:37:10.708Z,3.10
2022-10-18T13:39:40.023Z,2.70
2022-10-18T13:42:15.931Z,2.80
2022-10-18T13:44:44.593Z,2.63
2022-10-18T13:47:14.977Z,2.53
2022-10-18T13:50:03.230Z,2.45
2022-10-18T13:52:33.616Z,2.40
2022-10-18T13:55:19.952Z,2.70
2022-10-18T13:58:11.564Z,2.50
2022-10-18T14:01:20.249Z,2.13
2022-10-18T14:04:23.094Z,2.17
2022-10-18T14:06:51.949Z,2.53
2022-10-18T14:09:45.112Z,2.50
2022-10-18T14:12:31.191Z,2.00
2022-10-18T14:15:16.036Z,1.80
2022-10-18T14:18:04.644Z,2.35
2022-10-18T14:20:55.122Z,1.92
2022-10-18T14:23:35.352Z,2.10
2022-10-18T14:26:09.703Z,1.90
2022-10-18T14:28:55.542Z,1.83
2022-10-18T14:31:24.068Z,1.88
2022-10-18T14:33:58.363Z,1.73
2022-10-18T14:36:30.056Z,2.13
2022-10-18T14:39:02.976Z,2.05
2022-10-18T14:41:32.716Z,2.35
2022-10-18T14:44:15.169Z,2.05
2022-10-18T14:46:46.207Z,2.38
2022-10-18T14:49:14.559Z,2.03
2022-10-18T14:51:43.642Z,2.05
2022-10-18T14:54:19.997Z,1.90
2022-10-18T14:56:48.038Z,2.20
2022-10-18T14:59:22.702Z,1.92
2022-10-18T15:01:56.651Z,1.97
2022-10-18T15:04:30.921Z,2.40
2022-10-18T15:07:03.439Z,1.75
2022-10-18T15:09:32.479Z,1.77
2022-10-18T15:12:02.068Z,2.00
2022-10-18T15:14:30.092Z,2.20
2022-10-18T15:17:03.483Z,1.90
2022-10-18T15:19:34.146Z,2.30
2022-10-18T15:22:30.931Z,2.00
2022-10-18T15:25:06.238Z,1.90
2022-10-18T15:27:37.750Z,1.63
2022-10-18T15:30:14.777Z,1.80
2022-10-18T15:32:55.562Z,2.00
2022-10-18T15:35:28.834Z,1.70
2022-10-18T15:38:00.036Z,1.87
2022-10-18T15:40:33.513Z,2.10
2022-10-18T15:43:22.603Z,2.08
2022-10-18T15:45:52.628Z,2.00
2022-10-18T15:48:30.428Z,2.38
2022-10-18T15:51:04.701Z,2.10
2022-10-18T15:53:35.106Z,2.10
2022-10-18T15:56:07.280Z,2.28
2022-10-18T15:58:44.382Z,1.97
2022-10-18T16:01:25.176Z,1.70
2022-10-18T16:03:52.579Z,1.98
2022-10-18T16:06:19.847Z,2.08
2022-10-18T16:08:49.442Z,2.30
2022-10-18T16:11:22.881Z,1.95
2022-10-18T16:13:52.160Z,1.90
2022-10-18T16:16:22.525Z,1.85
2022-10-18T16:18:50.720Z,2.00
2022-10-18T16:21:25.483Z,1.85
2022-10-18T16:23:53.100Z,1.88
2022-10-18T16:26:21.393Z,1.80
2022-10-18T16:28:48.997Z,2.10
2022-10-18T16:31:22.673Z,1.93
2022-10-18T16:33:50.766Z,2.30
2022-10-18T16:36:21.199Z,2.10
2022-10-18T16:38:48.758Z,1.90
2022-10-18T16:41:16.703Z,1.80
2022-10-18T16:43:48.589Z,2.13
2022-10-18T16:46:23.544Z,2.25
2022-10-18T16:48:51.689Z,2.45
2022-10-18T16:51:18.916Z,2.45
2022-10-18T16:53:46.359Z,2.90
2022-10-18T16:56:19.624Z,2.50
2022-10-18T16:58:49.101Z,2.60
2022-10-18T17:01:18.653Z,2.55
2022-10-18T17:03:46.659Z,2.10
2022-10-18T17:06:23.174Z,2.58
2022-10-18T17:08:51.839Z,2.20
2022-10-18T17:11:20.268Z,2.20
2022-10-18T17:13:48.595Z,2.45
2022-10-18T17:16:23.850Z,2.30
2022-10-18T17:18:51.250Z,2.40
2022-10-18T17:21:18.800Z,2.70
2022-10-18T17:23:46.006Z,2.70
2022-10-18T17:26:30.943Z,2.60
2022-10-18T17:29:01.006Z,2.42
2022-10-18T17:31:29.286Z,2.58
2022-10-18T17:33:58.292Z,2.30
2022-10-18T17:36:25.904Z,2.95
2022-10-18T17:38:54.386Z,2.55
2022-10-18T17:41:21.766Z,2.58
2022-10-18T17:43:49.404Z,2.37
2022-10-18T17:46:17.864Z,2.42
2022-10-18T17:48:45.584Z,2.40
2022-10-18T17:51:15.176Z,2.55
2022-10-18T17:53:42.554Z,2.40
2022-10-18T17:56:10.842Z,2.47
2022-10-18T17:58:38.062Z,2.00
2022-10-18T18:01:17.706Z,2.10
2022-10-18T18:03:47.456Z,2.20
2022-10-18T18:06:33.416Z,2.65
2022-10-18T18:09:04.940Z,2.67
2022-10-18T18:11:32.600Z,2.60
2022-10-18T18:14:00.100Z,2.60
2022-10-18T18:16:29.554Z,2.30
2022-10-18T18:18:58.083Z,2.67
2022-10-18T18:21:26.356Z,2.63
2022-10-18T18:23:54.536Z,2.60
2022-10-18T18:26:22.591Z,2.90
2022-10-18T18:28:49.986Z,2.15
2022-10-18T18:31:20.096Z,2.50
2022-10-18T18:33:47.232Z,2.60
2022-10-18T18:36:14.408Z,2.70
2022-10-18T18:38:44.752Z,2.72
2022-10-18T18:41:23.933Z,2.40
2022-10-18T18:43:59.511Z,2.85
2022-10-18T18:46:29.136Z,2.55
2022-10-18T18:48:59.282Z,2.65
2022-10-18T18:51:26.604Z,2.70
2022-10-18T18:53:54.186Z,2.60
2022-10-18T18:56:23.673Z,2.83
2022-10-18T18:58:52.345Z,2.77
2022-10-18T19:01:22.423Z,2.80
2022-10-18T19:03:51.959Z,3.03
2022-10-18T19:06:28.212Z,2.80
2022-10-18T19:09:01.141Z,2.83
2022-10-18T19:11:31.116Z,2.80
2022-10-18T19:14:02.559Z,3.00
2022-10-18T19:16:34.087Z,2.80
2022-10-18T19:19:05.242Z,2.92
2022-10-18T19:21:35.047Z,2.90
2022-10-18T19:24:03.831Z,2.93
2022-10-18T19:26:38.779Z,2.78
2022-10-18T19:29:09.553Z,2.90
2022-10-18T19:31:40.072Z,3.08
2022-10-18T19:34:11.275Z,3.00
2022-10-18T19:36:40.356Z,2.95
2022-10-18T19:39:13.371Z,3.00
2022-10-18T19:41:40.530Z,2.50
2022-10-18T19:44:07.757Z,3.17
2022-10-18T19:46:34.882Z,2.78
2022-10-18T19:49:02.053Z,2.72
2022-10-18T19:51:29.206Z,3.00
2022-10-18T19:53:57.417Z,2.95
2022-10-18T19:56:26.410Z,3.00
2022-10-18T19:58:55.574Z,3.03
2022-10-18T20:01:23.279Z,2.80
2022-10-18T20:03:50.439Z,3.15
2022-10-18T20:06:17.623Z,2.80
2022-10-18T20:08:44.779Z,3.20
2022-10-18T20:11:18.024Z,2.85
2022-10-18T20:13:45.590Z,3.05
2022-10-18T20:16:14.502Z,3.22
2022-10-18T20:18:45.020Z,3.50
2022-10-18T20:21:15.015Z,3.08
2022-10-18T20:23:43.967Z,3.15
2022-10-18T20:26:17.950Z,3.63
2022-10-18T20:28:48.899Z,3.72
2022-10-18T20:31:18.386Z,3.65
2022-10-18T20:33:47.105Z,3.53
2022-10-18T20:36:16.785Z,3.63
2022-10-18T20:38:45.846Z,4.20
2022-10-18T20:41:19.987Z,4.05
2022-10-18T20:43:55.194Z,3.80
2022-10-18T20:46:22.693Z,3.55
2022-10-18T20:48:51.372Z,3.83
2022-10-18T20:51:19.022Z,3.67
2022-10-18T20:53:46.486Z,4.10
2022-10-18T20:56:20.380Z,4.20
2022-10-18T20:58:49.858Z,4.05
2022-10-18T21:01:22.794Z,4.47
2022-10-18T21:03:51.973Z,4.43
2022-10-18T21:06:27.820Z,4.25
2022-10-18T21:09:00.011Z,4.40
2022-10-18T21:11:28.959Z,4.18
2022-10-18T21:13:59.553Z,3.92
2022-10-18T21:16:27.297Z,3.40
2022-10-18T21:18:54.822Z,3.65
2022-10-18T21:21:24.435Z,3.58
2022-10-18T21:23:52.341Z,3.50
2022-10-18T21:26:22.245Z,3.40
2022-10-18T21:28:51.252Z,3.67
2022-10-18T21:31:23.490Z,3.15
2022-10-18T21:34:13.387Z,3.53
2022-10-18T21:36:42.211Z,3.20
2022-10-18T21:39:13.196Z,2.90
2022-10-18T21:41:40.714Z,3.00
2022-10-18T21:44:10.749Z,3.03
2022-10-18T21:46:39.353Z,2.85
2022-10-18T21:49:07.384Z,2.20
2022-10-18T21:51:35.228Z,2.63
2022-10-18T21:54:02.405Z,2.13
2022-10-18T21:56:32.192Z,2.40
2022-10-18T21:58:59.686Z,2.50
2022-10-18T22:01:38.204Z,2.40
2022-10-18T22:04:07.958Z,2.33
2022-10-18T22:06:36.235Z,2.20
2022-10-18T22:09:08.218Z,2.40
2022-10-18T22:11:39.664Z,2.55
2022-10-18T22:14:06.943Z,2.30
2022-10-18T22:16:34.093Z,2.65
2022-10-18T22:19:03.282Z,2.70
2022-10-18T22:21:30.904Z,2.80
2022-10-18T22:23:58.711Z,2.80
2022-10-18T22:26:27.508Z,3.00
2022-10-18T22:29:10.233Z,2.80
2022-10-18T22:31:40.094Z,2.73
2022-10-18T22:34:11.082Z,3.00
2022-10-18T22:36:38.367Z,3.10
2022-10-18T22:39:06.389Z,2.70
2022-10-18T22:41:34.646Z,2.80
2022-10-18T22:44:03.648Z,2.70
2022-10-18T22:46:32.824Z,2.90
2022-10-18T22:49:00.214Z,2.83
2022-10-18T22:51:27.494Z,2.63
2022-10-18T22:53:54.706Z,2.67
2022-10-18T22:56:22.842Z,2.93
2022-10-18T22:58:50.245Z,2.60
2022-10-18T23:01:20.741Z,2.92
2022-10-18T23:03:52.947Z,2.67
2022-10-18T23:06:31.803Z,2.67
2022-10-18T23:09:00.698Z,2.70
2022-10-18T23:11:28.721Z,3.00
2022-10-18T23:13:55.994Z,2.67
2022-10-18T23:16:23.942Z,2.50
2022-10-18T23:18:56.442Z,2.40
2022-10-18T23:21:25.618Z,2.70
2022-10-18T23:23:53.680Z,2.83
2022-10-18T23:26:22.989Z,2.88
2022-10-18T23:28:51.831Z,2.53
2022-10-18T23:31:20.836Z,3.08
2022-10-18T23:33:49.936Z,2.90
2022-10-18T23:36:17.515Z,2.60
2022-10-18T23:38:44.830Z,3.25
2022-10-18T23:41:13.542Z,2.90
2022-10-18T23:43:41.360Z,2.95
2022-10-18T23:46:08.978Z,2.70
2022-10-18T23:48:36.554Z,3.13
2022-10-18T23:51:04.410Z,2.70
2022-10-18T23:53:31.606Z,2.50
2022-10-18T23:56:04.150Z,2.60
2022-10-18T23:58:32.688Z,2.42
