createdAt,value
2022-09-13T00:00:11.219Z,6.07
2022-09-13T00:03:00.355Z,5.80
2022-09-13T00:05:49.627Z,5.70
2022-09-13T00:08:38.524Z,6.17
2022-09-13T00:11:30.301Z,6.70
2022-09-13T00:14:19.076Z,6.07
2022-09-13T00:17:07.892Z,6.17
2022-09-13T00:19:56.735Z,5.43
2022-09-13T00:22:45.503Z,4.57
2022-09-13T00:25:34.284Z,5.27
2022-09-13T00:28:24.622Z,6.00
2022-09-13T00:31:13.957Z,6.67
2022-09-13T00:34:02.835Z,5.13
2022-09-13T00:36:51.631Z,4.70
2022-09-13T00:39:40.478Z,5.53
2022-09-13T00:42:29.752Z,3.67
2022-09-13T00:45:20.361Z,4.27
2022-09-13T00:48:09.850Z,4.73
2022-09-13T00:50:58.647Z,4.00
2022-09-13T00:53:50.611Z,4.40
2022-09-13T00:56:41.236Z,4.03
2022-09-13T00:59:32.122Z,5.00
2022-09-13T01:02:22.607Z,4.20
2022-09-13T01:05:11.433Z,4.30
2022-09-13T01:08:01.016Z,3.70
2022-09-13T01:10:50.943Z,4.13
2022-09-13T01:13:40.636Z,5.97
2022-09-13T01:16:29.495Z,3.80
2022-09-13T01:19:19.942Z,3.83
2022-09-13T01:22:23.650Z,4.27
2022-09-13T01:25:20.932Z,4.40
2022-09-13T01:28:19.814Z,4.00
2022-09-13T01:31:14.143Z,4.23
2022-09-13T01:34:10.462Z,4.17
2022-09-13T01:37:06.142Z,3.90
2022-09-13T01:40:04.728Z,3.90
2022-09-13T01:43:02.446Z,3.77
2022-09-13T01:45:55.481Z,3.50
2022-09-13T01:48:54.511Z,3.60
2022-09-13T01:51:46.696Z,3.53
2022-09-13T01:54:38.367Z,4.00
2022-09-13T01:57:30.274Z,3.13
2022-09-13T02:00:20.083Z,4.20
2022-09-13T02:03:11.734Z,4.33
2022-09-13T02:06:04.872Z,4.13
2022-09-13T02:08:56.267Z,3.87
2022-09-13T02:11:48.638Z,3.80
2022-09-13T02:14:38.619Z,3.60
2022-09-13T02:17:30.342Z,3.63
2022-09-13T02:20:20.855Z,3.27
2022-09-13T02:23:13.774Z,2.20
2022-09-13T02:26:05.947Z,3.23
2022-09-13T02:28:56.554Z,2.70
2022-09-13T02:31:49.812Z,3.30
2022-09-13T02:34:40.666Z,3.37
2022-09-13T02:37:31.238Z,3.00
2022-09-13T02:40:25.174Z,2.87
2022-09-13T02:43:16.518Z,2.70
2022-09-13T02:46:13.614Z,2.57
2022-09-13T02:49:07.118Z,2.63
2022-09-13T02:51:57.534Z,2.63
2022-09-13T02:54:52.573Z,2.80
2022-09-13T02:57:50.699Z,2.80
2022-09-13T03:00:39.611Z,2.67
2022-09-13T03:03:28.447Z,2.30
2022-09-13T03:06:23.399Z,3.30
2022-09-13T03:09:12.642Z,3.47
2022-09-13T03:12:10.055Z,2.90
2022-09-13T03:15:08.660Z,2.90
2022-09-13T03:18:01.334Z,3.77
2022-09-13T03:20:55.854Z,2.47
2022-09-13T03:23:50.666Z,2.80
2022-09-13T03:26:43.732Z,2.57
2022-09-13T03:29:35.776Z,3.20
2022-09-13T03:32:31.555Z,3.33
2022-09-13T03:35:27.632Z,3.90
2022-09-13T03:38:19.121Z,3.00
2022-09-13T03:41:10.493Z,2.43
2022-09-13T03:44:01.947Z,3.40
2022-09-13T03:46:52.331Z,2.70
2022-09-13T03:49:43.006Z,3.47
2022-09-13T03:52:31.928Z,4.80
2022-09-13T03:55:21.176Z,4.20
2022-09-13T03:58:11.809Z,2.80
2022-09-13T04:01:00.663Z,3.30
2022-09-13T04:03:53.327Z,3.20
2022-09-13T04:06:46.093Z,2.70
2022-09-13T04:09:35.164Z,2.13
2022-09-13T04:12:23.988Z,2.80
2022-09-13T04:15:12.797Z,3.00
2022-09-13T04:18:01.933Z,2.43
2022-09-13T04:20:55.443Z,2.50
2022-09-13T04:23:45.556Z,2.77
2022-09-13T04:26:35.582Z,2.80
2022-09-13T04:29:25.395Z,3.10
2022-09-13T04:32:14.204Z,2.53
2022-09-13T04:35:02.999Z,2.50
2022-09-13T04:37:51.856Z,2.50
2022-09-13T04:40:41.978Z,2.83
2022-09-13T04:43:31.175Z,2.53
2022-09-13T04:46:20.054Z,2.53
2022-09-13T04:49:09.102Z,2.73
2022-09-13T04:51:57.915Z,2.80
2022-09-13T04:54:47.658Z,3.13
2022-09-13T04:57:37.782Z,3.20
2022-09-13T05:00:27.115Z,2.70
2022-09-13T05:03:15.907Z,2.23
2022-09-13T05:06:04.965Z,2.30
2022-09-13T05:08:55.597Z,3.40
2022-09-13T05:11:44.655Z,2.87
2022-09-13T05:14:35.009Z,3.03
2022-09-13T05:17:23.782Z,3.00
2022-09-13T05:20:12.750Z,2.80
2022-09-13T05:23:01.580Z,2.77
2022-09-13T05:25:54.727Z,2.47
2022-09-13T05:28:43.554Z,2.97
2022-09-13T05:31:34.660Z,3.30
2022-09-13T05:34:23.615Z,2.70
2022-09-13T05:37:12.371Z,3.10
2022-09-13T05:40:11.116Z,2.97
2022-09-13T05:43:00.658Z,2.97
2022-09-13T05:45:49.519Z,2.23
2022-09-13T05:48:40.194Z,3.00
2022-09-13T05:51:29.009Z,2.60
2022-09-13T05:54:17.886Z,2.50
2022-09-13T05:57:06.676Z,2.60
2022-09-13T05:59:55.454Z,3.00
2022-09-13T06:02:44.339Z,2.97
2022-09-13T06:05:34.497Z,2.40
2022-09-13T06:08:23.264Z,3.13
2022-09-13T06:11:12.820Z,2.60
2022-09-13T06:14:01.646Z,2.37
2022-09-13T06:16:50.415Z,2.43
2022-09-13T06:19:39.738Z,3.23
2022-09-13T06:22:33.176Z,2.47
2022-09-13T06:25:22.512Z,4.47
2022-09-13T06:28:11.616Z,3.70
2022-09-13T06:31:04.109Z,3.73
2022-09-13T06:33:57.458Z,4.10
2022-09-13T06:36:46.323Z,3.10
2022-09-13T06:39:36.460Z,3.20
2022-09-13T06:42:25.610Z,3.80
2022-09-13T06:45:14.405Z,3.60
2022-09-13T06:48:03.399Z,3.77
2022-09-13T06:50:52.210Z,2.83
2022-09-13T06:53:41.757Z,3.03
2022-09-13T06:56:33.245Z,3.40
2022-09-13T06:59:21.986Z,3.20
2022-09-13T07:02:11.201Z,3.53
2022-09-13T07:05:00.483Z,3.67
2022-09-13T07:07:49.291Z,3.70
2022-09-13T07:10:40.462Z,4.10
2022-09-13T07:13:30.569Z,4.80
2022-09-13T07:16:20.034Z,5.13
2022-09-13T07:19:10.528Z,4.70
2022-09-13T07:21:59.448Z,3.93
2022-09-13T07:24:48.240Z,4.73
2022-09-13T07:31:22.571Z,4.57
2022-09-13T07:34:14.281Z,4.43
2022-09-13T07:37:03.179Z,4.13
2022-09-13T07:39:51.991Z,4.23
2022-09-13T07:42:40.831Z,3.93
2022-09-13T07:45:29.675Z,3.90
2022-09-13T07:48:19.896Z,5.87
2022-09-13T07:51:09.593Z,4.00
2022-09-13T07:53:59.096Z,3.93
2022-09-13T07:56:50.078Z,4.60
2022-09-13T07:59:39.088Z,4.67
2022-09-13T08:02:28.038Z,5.10
2022-09-13T08:05:18.389Z,4.63
2022-09-13T08:08:07.477Z,4.80
2022-09-13T08:10:56.268Z,5.70
2022-09-13T08:13:45.314Z,4.60
2022-09-13T08:16:34.409Z,4.83
2022-09-13T08:19:23.154Z,4.80
2022-09-13T08:22:13.296Z,5.40
2022-09-13T08:25:02.102Z,4.67
2022-09-13T08:27:50.894Z,5.25
2022-09-13T08:30:39.916Z,5.82
2022-09-13T08:33:28.919Z,5.55
2022-09-13T08:36:19.791Z,5.10
2022-09-13T08:39:10.740Z,5.45
2022-09-13T08:42:13.323Z,6.18
2022-09-13T08:45:02.080Z,7.03
2022-09-13T08:47:54.527Z,6.47
2022-09-13T08:50:45.005Z,6.60
2022-09-13T08:53:34.257Z,7.78
2022-09-13T08:56:25.320Z,7.38
2022-09-13T08:59:28.138Z,7.05
2022-09-13T09:02:27.490Z,8.02
2022-09-13T09:05:17.830Z,6.95
2022-09-13T09:08:12.415Z,7.25
2022-09-13T09:11:04.243Z,9.85
2022-09-13T09:13:57.796Z,9.18
2022-09-13T09:16:49.625Z,8.40
2022-09-13T09:19:40.617Z,7.45
2022-09-13T09:22:33.801Z,8.77
2022-09-13T09:25:23.841Z,7.57
2022-09-13T09:32:13.351Z,7.00
2022-09-13T09:35:05.428Z,8.80
2022-09-13T09:38:02.210Z,8.32
2022-09-13T09:40:51.112Z,7.03
2022-09-13T09:43:41.607Z,8.55
2022-09-13T09:46:32.014Z,7.50
2022-09-13T09:49:44.842Z,7.60
2022-09-13T09:52:36.996Z,7.78
2022-09-13T09:55:28.421Z,7.80
2022-09-13T09:58:18.096Z,7.80
2022-09-13T10:01:10.837Z,8.35
2022-09-13T10:04:04.616Z,7.60
2022-09-13T10:07:15.072Z,5.68
2022-09-13T10:10:08.315Z,7.35
2022-09-13T10:12:57.932Z,6.07
2022-09-13T10:15:58.046Z,4.97
2022-09-13T10:18:46.816Z,5.93
2022-09-13T10:21:36.121Z,6.10
2022-09-13T10:24:26.219Z,5.55
2022-09-13T10:27:32.643Z,4.82
2022-09-13T10:30:32.683Z,5.53
2022-09-13T10:33:26.822Z,5.10
2022-09-13T10:36:29.555Z,5.50
2022-09-13T10:39:27.624Z,4.97
2022-09-13T10:42:23.554Z,5.68
2022-09-13T10:45:22.397Z,5.25
2022-09-13T10:48:14.067Z,5.53
2022-09-13T10:51:04.366Z,5.95
2022-09-13T10:53:53.489Z,6.70
2022-09-13T10:56:44.077Z,5.45
2022-09-13T10:59:33.090Z,4.95
2022-09-13T11:02:31.672Z,5.72
2022-09-13T11:05:23.892Z,6.53
2022-09-13T11:08:33.629Z,5.45
2022-09-13T11:11:25.726Z,7.55
2022-09-13T11:14:26.598Z,6.97
2022-09-13T11:17:20.976Z,6.25
2022-09-13T11:20:24.278Z,5.82
2022-09-13T11:23:24.388Z,4.90
2022-09-13T11:26:19.900Z,5.65
2022-09-13T11:29:20.256Z,5.18
2022-09-13T11:32:15.476Z,5.55
2022-09-13T11:35:16.695Z,5.50
2022-09-13T11:38:12.890Z,6.15
2022-09-13T11:41:05.072Z,6.05
2022-09-13T11:44:02.272Z,5.97
2022-09-13T11:46:54.415Z,6.00
2022-09-13T11:50:01.899Z,5.35
2022-09-13T11:52:54.902Z,6.82
2022-09-13T11:55:45.459Z,6.38
2022-09-13T11:58:36.252Z,7.13
2022-09-13T12:01:28.283Z,6.68
2022-09-13T12:04:21.719Z,6.55
2022-09-13T12:07:17.683Z,6.55
2022-09-13T12:10:15.678Z,6.75
2022-09-13T12:13:05.016Z,7.55
2022-09-13T12:15:54.982Z,8.45
2022-09-13T12:18:46.225Z,8.00
2022-09-13T12:21:38.074Z,7.13
2022-09-13T12:24:32.237Z,8.10
2022-09-13T12:27:25.945Z,8.32
2022-09-13T12:30:17.414Z,7.85
2022-09-13T12:33:07.596Z,7.30
2022-09-13T12:36:03.913Z,8.68
2022-09-13T12:39:10.675Z,6.43
2022-09-13T12:42:07.651Z,7.30
2022-09-13T12:45:03.701Z,6.05
2022-09-13T12:48:01.659Z,7.72
2022-09-13T12:50:58.802Z,6.88
2022-09-13T12:54:03.660Z,6.78
2022-09-13T12:56:57.839Z,6.93
2022-09-13T12:59:57.362Z,7.40
2022-09-13T13:02:51.178Z,5.45
2022-09-13T13:05:44.752Z,4.95
2022-09-13T13:08:34.864Z,5.78
2022-09-13T13:11:25.354Z,5.35
2022-09-13T13:14:30.914Z,5.57
2022-09-13T13:17:41.547Z,5.82
2022-09-13T13:20:57.500Z,6.55
2022-09-13T13:23:46.441Z,5.63
2022-09-13T13:26:54.302Z,4.82
2022-09-13T13:29:43.281Z,5.40
2022-09-13T13:32:32.044Z,5.88
2022-09-13T13:35:33.008Z,5.07
2022-09-13T13:38:38.478Z,6.43
2022-09-13T13:41:46.452Z,5.20
2022-09-13T13:44:53.869Z,4.88
2022-09-13T13:47:57.526Z,5.22
2022-09-13T13:51:04.842Z,5.35
2022-09-13T13:53:56.990Z,3.95
2022-09-13T13:56:48.023Z,3.85
2022-09-13T13:59:36.929Z,4.10
2022-09-13T14:02:32.911Z,4.25
2022-09-13T14:05:25.078Z,4.63
2022-09-13T14:08:29.739Z,4.55
2022-09-13T14:11:26.029Z,3.95
2022-09-13T14:14:24.178Z,4.07
2022-09-13T14:17:29.243Z,5.13
2022-09-13T14:20:19.181Z,3.70
2022-09-13T14:23:14.770Z,4.30
2022-09-13T14:26:03.601Z,4.60
2022-09-13T14:28:53.687Z,4.20
2022-09-13T14:31:42.729Z,5.18
2022-09-13T14:34:32.584Z,4.32
2022-09-13T14:37:23.068Z,4.00
2022-09-13T14:40:18.094Z,4.43
2022-09-13T14:43:15.608Z,4.40
2022-09-13T14:46:08.268Z,4.13
2022-09-13T14:48:59.222Z,4.65
2022-09-13T14:51:49.402Z,3.70
2022-09-13T14:54:40.275Z,3.40
2022-09-13T14:57:33.776Z,3.60
2022-09-13T15:00:25.464Z,3.80
2022-09-13T15:03:17.460Z,4.38
2022-09-13T15:06:06.965Z,4.25
2022-09-13T15:08:58.096Z,4.10
2022-09-13T15:11:57.700Z,4.03
2022-09-13T15:14:48.099Z,4.38
2022-09-13T15:17:51.757Z,4.75
2022-09-13T15:20:50.630Z,3.85
2022-09-13T15:23:41.352Z,3.97
2022-09-13T15:26:30.134Z,4.00
2022-09-13T15:29:19.976Z,4.00
2022-09-13T15:32:21.778Z,4.68
2022-09-13T15:35:20.709Z,3.95
2022-09-13T15:38:23.024Z,3.42
2022-09-13T15:41:14.222Z,3.53
2022-09-13T15:44:03.926Z,3.78
2022-09-13T15:46:53.624Z,3.88
2022-09-13T15:49:42.689Z,4.22
2022-09-13T15:52:31.464Z,3.95
2022-09-13T15:55:21.738Z,3.90
2022-09-13T15:58:11.416Z,4.07
2022-09-13T16:01:00.271Z,4.30
2022-09-13T16:03:49.094Z,4.10
2022-09-13T16:06:37.847Z,4.13
2022-09-13T16:09:27.194Z,4.30
2022-09-13T16:12:18.790Z,4.47
2022-09-13T16:15:08.169Z,4.60
2022-09-13T16:17:56.979Z,3.83
2022-09-13T16:20:45.731Z,4.20
2022-09-13T16:23:34.539Z,3.90
2022-09-13T16:26:23.520Z,4.40
2022-09-13T16:29:14.196Z,4.20
2022-09-13T16:32:03.136Z,3.93
2022-09-13T16:34:51.900Z,4.00
2022-09-13T16:37:41.039Z,4.10
2022-09-13T16:40:29.872Z,3.63
2022-09-13T16:43:18.826Z,3.90
2022-09-13T16:46:09.594Z,3.20
2022-09-13T16:48:58.559Z,3.60
2022-09-13T16:51:47.716Z,4.40
2022-09-13T16:54:37.024Z,4.07
2022-09-13T16:57:25.994Z,3.47
2022-09-13T17:00:15.567Z,3.80
2022-09-13T17:03:05.909Z,3.03
2022-09-13T17:05:58.997Z,3.27
2022-09-13T17:08:49.441Z,3.30
2022-09-13T17:11:38.942Z,3.37
2022-09-13T17:14:28.026Z,3.00
2022-09-13T17:17:17.291Z,3.23
2022-09-13T17:20:10.398Z,3.43
2022-09-13T17:23:00.311Z,3.50
2022-09-13T17:25:50.139Z,3.20
2022-09-13T17:28:38.935Z,3.50
2022-09-13T17:31:27.849Z,3.17
2022-09-13T17:34:16.629Z,3.10
2022-09-13T17:37:07.187Z,2.77
2022-09-13T17:39:56.332Z,2.90
2022-09-13T17:42:48.162Z,2.87
2022-09-13T17:45:38.067Z,2.50
2022-09-13T17:48:26.800Z,2.30
2022-09-13T17:51:16.517Z,3.13
2022-09-13T17:54:07.477Z,2.87
2022-09-13T17:56:56.670Z,2.53
2022-09-13T17:59:47.224Z,2.77
2022-09-13T18:02:36.017Z,2.50
2022-09-13T18:05:25.607Z,3.10
2022-09-13T18:08:14.339Z,2.43
2022-09-13T18:11:13.378Z,2.80
2022-09-13T18:14:02.623Z,3.07
2022-09-13T18:16:55.583Z,2.33
2022-09-13T18:19:46.968Z,2.60
2022-09-13T18:22:36.027Z,3.00
2022-09-13T18:25:24.784Z,2.67
2022-09-13T18:28:15.995Z,2.40
2022-09-13T18:31:06.400Z,2.63
2022-09-13T18:33:57.558Z,3.13
2022-09-13T18:36:46.305Z,2.67
2022-09-13T18:39:35.587Z,2.73
2022-09-13T18:42:24.315Z,2.80
2022-09-13T18:45:14.471Z,3.03
2022-09-13T18:48:03.359Z,1.90
2022-09-13T18:50:52.247Z,2.80
2022-09-13T18:53:41.320Z,2.57
2022-09-13T18:56:30.592Z,2.30
2022-09-13T18:59:19.315Z,2.40
2022-09-13T19:02:10.434Z,2.07
2022-09-13T19:04:59.218Z,2.30
2022-09-13T19:07:48.357Z,2.20
2022-09-13T19:10:37.135Z,1.93
2022-09-13T19:13:25.867Z,2.27
2022-09-13T19:16:17.436Z,2.30
2022-09-13T19:19:07.714Z,1.87
2022-09-13T19:21:56.472Z,2.43
2022-09-13T19:24:45.776Z,1.33
2022-09-13T19:27:34.528Z,1.30
2022-09-13T19:30:23.304Z,1.40
2022-09-13T19:33:12.139Z,1.63
2022-09-13T19:36:06.390Z,1.53
2022-09-13T19:38:55.872Z,1.20
2022-09-13T19:41:45.511Z,1.00
2022-09-13T19:44:34.284Z,1.30
2022-09-13T19:50:32.858Z,0.93
2022-09-13T19:53:35.538Z,0.80
2022-09-13T19:56:33.036Z,0.90
2022-09-13T19:59:24.046Z,1.07
2022-09-13T20:02:12.808Z,1.07
2022-09-13T20:05:01.615Z,0.90
2022-09-13T20:07:50.375Z,0.80
2022-09-13T20:10:40.512Z,1.07
2022-09-13T20:13:29.259Z,0.83
2022-09-13T20:16:18.724Z,1.00
2022-09-13T20:19:29.553Z,0.90
2022-09-13T20:22:17.647Z,0.80
2022-09-13T20:25:07.058Z,1.10
2022-09-13T20:27:57.576Z,0.80
2022-09-13T20:30:53.506Z,1.00
2022-09-13T20:33:42.774Z,0.90
2022-09-13T20:36:32.290Z,1.30
2022-09-13T20:39:21.042Z,1.40
2022-09-13T20:42:09.815Z,0.93
2022-09-13T20:44:59.988Z,0.90
2022-09-13T20:47:48.771Z,0.80
2022-09-13T20:50:39.411Z,0.80
2022-09-13T20:53:28.310Z,0.80
2022-09-13T20:56:18.489Z,0.93
2022-09-13T20:59:07.250Z,0.70
2022-09-13T21:01:57.413Z,1.00
2022-09-13T21:04:46.245Z,1.00
2022-09-13T21:07:52.702Z,0.97
2022-09-13T21:10:41.535Z,1.20
2022-09-13T21:13:30.559Z,0.87
2022-09-13T21:16:20.189Z,1.00
2022-09-13T21:19:11.104Z,4.50
2022-09-13T21:22:01.388Z,1.60
2022-09-13T21:24:50.132Z,1.30
2022-09-13T21:27:38.879Z,1.40
2022-09-13T21:30:27.715Z,0.93
2022-09-13T21:33:16.575Z,1.00
2022-09-13T21:36:07.420Z,1.00
2022-09-13T21:38:56.458Z,1.50
2022-09-13T21:41:45.409Z,0.90
2022-09-13T21:44:35.199Z,2.43
2022-09-13T21:47:23.946Z,0.87
2022-09-13T21:50:12.680Z,0.80
2022-09-13T21:53:02.760Z,1.00
2022-09-13T21:55:51.603Z,1.30
2022-09-13T21:58:40.687Z,1.00
2022-09-13T22:01:30.490Z,1.00
2022-09-13T22:04:20.132Z,0.90
2022-09-13T22:07:08.883Z,1.60
2022-09-13T22:09:58.965Z,1.07
2022-09-13T22:12:47.721Z,1.10
2022-09-13T22:15:36.581Z,1.37
2022-09-13T22:18:25.334Z,1.10
2022-09-13T22:21:15.175Z,0.80
2022-09-13T22:24:05.284Z,1.93
2022-09-13T22:26:56.397Z,1.10
2022-09-13T22:29:45.186Z,0.87
2022-09-13T22:32:33.943Z,1.00
2022-09-13T22:35:22.912Z,1.07
2022-09-13T22:38:12.065Z,1.07
2022-09-13T22:41:01.866Z,1.97
2022-09-13T22:43:51.938Z,0.93
2022-09-13T22:46:42.201Z,1.20
2022-09-13T22:49:30.932Z,1.40
2022-09-13T22:52:20.403Z,1.13
2022-09-13T22:55:09.624Z,1.40
2022-09-13T22:57:58.404Z,1.50
2022-09-13T23:00:48.632Z,1.00
2022-09-13T23:03:38.359Z,1.70
2022-09-13T23:06:27.871Z,1.27
2022-09-13T23:09:17.719Z,1.37
2022-09-13T23:12:06.742Z,1.40
2022-09-13T23:14:55.472Z,1.60
2022-09-13T23:17:45.547Z,1.10
2022-09-13T23:20:34.318Z,1.40
2022-09-13T23:23:23.103Z,1.07
2022-09-13T23:26:13.035Z,1.30
2022-09-13T23:29:02.568Z,1.17
2022-09-13T23:31:52.087Z,1.30
2022-09-13T23:34:42.449Z,1.33
2022-09-13T23:37:31.430Z,0.93
2022-09-13T23:40:20.228Z,1.10
2022-09-13T23:43:09.146Z,1.00
2022-09-13T23:45:58.282Z,1.93
2022-09-13T23:48:47.232Z,1.43
2022-09-13T23:51:37.343Z,1.50
2022-09-13T23:54:26.088Z,1.40
2022-09-13T23:57:15.664Z,1.47
