createdAt,value
2022-08-07T00:00:42.517Z,14.45
2022-08-07T00:03:15.520Z,14.38
2022-08-07T00:05:50.744Z,14.32
2022-08-07T00:08:23.586Z,14.29
2022-08-07T00:10:57.648Z,14.26
2022-08-07T00:13:32.991Z,14.23
2022-08-07T00:16:07.528Z,14.20
2022-08-07T00:18:41.017Z,14.16
2022-08-07T00:21:56.858Z,14.15
2022-08-07T00:24:07.434Z,14.13
2022-08-07T00:26:59.295Z,14.11
2022-08-07T00:29:37.107Z,14.10
2022-08-07T00:32:13.541Z,14.08
2022-08-07T00:34:49.128Z,14.06
2022-08-07T00:37:24.989Z,14.04
2022-08-07T00:40:02.342Z,14.05
2022-08-07T00:42:36.581Z,14.03
2022-08-07T00:45:16.270Z,13.99
2022-08-07T00:48:09.867Z,13.95
2022-08-07T00:50:46.333Z,13.90
2022-08-07T00:53:24.496Z,13.84
2022-08-07T00:56:03.106Z,13.84
2022-08-07T00:58:37.188Z,13.85
2022-08-07T01:01:12.316Z,13.90
2022-08-07T01:03:57.061Z,13.90
2022-08-07T01:06:33.138Z,13.79
2022-08-07T01:09:07.906Z,13.72
2022-08-07T01:12:10.211Z,13.65
2022-08-07T01:14:37.150Z,13.61
2022-08-07T01:17:12.131Z,13.60
2022-08-07T01:19:54.381Z,13.60
2022-08-07T01:22:29.649Z,13.62
2022-08-07T01:25:05.266Z,13.62
2022-08-07T01:27:57.390Z,13.58
2022-08-07T01:30:33.422Z,13.54
2022-08-07T01:33:06.496Z,13.50
2022-08-07T01:35:54.030Z,13.48
2022-08-07T01:38:30.051Z,13.44
2022-08-07T01:41:05.492Z,13.43
2022-08-07T01:43:40.125Z,13.42
2022-08-07T01:46:16.760Z,13.41
2022-08-07T01:48:54.699Z,13.32
2022-08-07T01:52:03.195Z,13.30
2022-08-07T01:54:36.443Z,13.30
2022-08-07T01:57:24.137Z,13.31
2022-08-07T02:00:03.246Z,13.30
2022-08-07T02:03:11.681Z,13.21
2022-08-07T02:05:59.223Z,13.19
2022-08-07T02:08:37.876Z,13.18
2022-08-07T02:11:31.039Z,13.13
2022-08-07T02:14:08.891Z,13.10
2022-08-07T02:16:43.673Z,13.07
2022-08-07T02:20:04.213Z,13.02
2022-08-07T02:22:15.412Z,13.02
2022-08-07T02:24:55.172Z,13.03
2022-08-07T02:27:34.591Z,13.03
2022-08-07T02:30:09.445Z,13.04
2022-08-07T02:33:00.034Z,13.03
2022-08-07T02:36:28.341Z,13.03
2022-08-07T02:38:36.485Z,12.99
2022-08-07T02:41:11.010Z,12.98
2022-08-07T02:43:48.853Z,12.91
2022-08-07T02:46:25.842Z,12.87
2022-08-07T02:48:58.768Z,12.86
2022-08-07T02:51:49.753Z,12.82
2022-08-07T02:54:26.915Z,12.82
2022-08-07T02:57:02.620Z,12.79
2022-08-07T02:59:45.589Z,12.78
2022-08-07T03:02:28.545Z,12.79
2022-08-07T03:05:05.027Z,12.75
2022-08-07T03:07:43.330Z,12.71
2022-08-07T03:10:35.505Z,12.72
2022-08-07T03:13:19.311Z,12.70
2022-08-07T03:15:55.945Z,12.72
2022-08-07T03:18:34.661Z,12.70
2022-08-07T03:21:11.418Z,12.67
2022-08-07T03:24:20.437Z,12.65
2022-08-07T03:26:43.059Z,12.66
2022-08-07T03:29:24.796Z,12.64
2022-08-07T03:32:08.331Z,12.67
2022-08-07T03:35:00.948Z,12.63
2022-08-07T03:37:46.147Z,12.60
2022-08-07T03:40:31.165Z,12.57
2022-08-07T03:43:14.584Z,12.54
2022-08-07T03:45:48.777Z,12.54
2022-08-07T03:48:23.331Z,12.52
2022-08-07T03:50:59.554Z,12.54
2022-08-07T03:54:06.539Z,12.52
2022-08-07T03:56:32.602Z,12.54
2022-08-07T03:59:09.761Z,12.46
2022-08-07T04:01:47.317Z,12.44
2022-08-07T04:04:22.146Z,12.45
2022-08-07T04:06:58.334Z,12.50
2022-08-07T04:09:44.915Z,12.54
2022-08-07T04:12:28.415Z,12.51
2022-08-07T04:15:02.498Z,12.50
2022-08-07T04:18:58.697Z,12.52
2022-08-07T04:20:35.316Z,12.58
2022-08-07T04:23:08.874Z,12.64
2022-08-07T04:25:53.991Z,12.66
2022-08-07T04:28:29.585Z,12.73
2022-08-07T04:31:05.101Z,12.73
2022-08-07T04:33:41.968Z,12.69
2022-08-07T04:36:16.498Z,12.75
2022-08-07T04:38:55.898Z,12.73
2022-08-07T04:41:31.238Z,12.82
2022-08-07T04:44:16.115Z,12.88
2022-08-07T04:47:08.491Z,12.92
2022-08-07T04:49:57.425Z,12.96
2022-08-07T04:52:46.655Z,13.00
2022-08-07T04:58:11.510Z,12.98
2022-08-07T04:58:49.562Z,12.94
2022-08-07T05:01:37.576Z,13.00
2022-08-07T05:04:18.020Z,13.03
2022-08-07T05:06:57.767Z,13.08
2022-08-07T05:09:45.555Z,13.15
2022-08-07T05:12:27.280Z,13.28
2022-08-07T05:15:23.495Z,13.38
2022-08-07T05:18:01.406Z,13.49
2022-08-07T05:20:39.345Z,13.65
2022-08-07T05:23:23.214Z,13.76
2022-08-07T05:26:13.027Z,13.89
2022-08-07T05:28:53.037Z,14.00
2022-08-07T05:31:34.614Z,14.10
2022-08-07T05:34:12.048Z,14.20
2022-08-07T05:36:48.845Z,14.31
2022-08-07T05:40:18.051Z,14.42
2022-08-07T05:42:34.640Z,14.97
2022-08-07T05:45:26.099Z,15.43
2022-08-07T05:48:06.125Z,15.83
2022-08-07T05:50:43.167Z,16.08
2022-08-07T05:54:09.274Z,16.09
2022-08-07T05:56:12.371Z,16.14
2022-08-07T05:58:52.431Z,16.18
2022-08-07T06:01:35.826Z,16.39
2022-08-07T06:04:10.116Z,16.72
2022-08-07T06:06:46.172Z,16.78
2022-08-07T06:09:20.941Z,16.68
2022-08-07T06:12:15.510Z,16.53
2022-08-07T06:14:49.983Z,16.47
2022-08-07T06:17:26.452Z,16.41
2022-08-07T06:20:06.504Z,16.47
2022-08-07T06:23:01.695Z,16.55
2022-08-07T06:25:54.146Z,16.60
2022-08-07T06:28:29.368Z,16.58
2022-08-07T06:31:03.847Z,16.62
2022-08-07T06:33:39.094Z,16.75
2022-08-07T06:36:13.862Z,16.78
2022-08-07T06:38:59.662Z,16.85
2022-08-07T06:42:01.896Z,16.88
2022-08-07T06:44:39.663Z,17.01
2022-08-07T06:47:15.397Z,16.99
2022-08-07T06:49:51.200Z,17.06
2022-08-07T06:52:31.335Z,17.05
2022-08-07T06:55:32.414Z,17.18
2022-08-07T06:58:10.346Z,17.23
2022-08-07T07:00:45.584Z,17.31
2022-08-07T07:03:39.608Z,17.31
2022-08-07T07:06:14.415Z,17.39
2022-08-07T07:08:58.234Z,17.47
2022-08-07T07:12:07.404Z,17.55
2022-08-07T07:14:27.592Z,17.64
2022-08-07T07:17:17.503Z,17.67
2022-08-07T07:19:59.152Z,17.71
2022-08-07T07:22:39.904Z,17.84
2022-08-07T07:26:32.782Z,17.80
2022-08-07T07:28:42.787Z,17.89
2022-08-07T07:31:24.549Z,18.01
2022-08-07T07:34:08.472Z,18.13
2022-08-07T07:36:47.659Z,18.26
2022-08-07T07:39:25.661Z,18.29
2022-08-07T07:42:13.734Z,18.27
2022-08-07T07:44:53.426Z,18.29
2022-08-07T07:47:27.485Z,18.30
2022-08-07T07:50:33.756Z,18.39
2022-08-07T07:52:58.995Z,18.29
2022-08-07T07:55:37.101Z,18.50
2022-08-07T07:58:11.250Z,18.73
2022-08-07T08:00:50.837Z,18.87
2022-08-07T08:04:10.512Z,18.86
2022-08-07T08:06:26.019Z,18.89
2022-08-07T08:09:03.310Z,18.96
2022-08-07T08:11:59.299Z,19.16
2022-08-07T08:14:30.538Z,19.38
2022-08-07T08:17:56.418Z,19.46
2022-08-07T08:20:18.780Z,19.49
2022-08-07T08:23:15.793Z,19.59
2022-08-07T08:26:18.263Z,19.77
2022-08-07T08:28:53.379Z,20.57
2022-08-07T08:31:58.685Z,22.66
2022-08-07T08:34:26.994Z,25.26
2022-08-07T08:37:03.799Z,26.73
2022-08-07T08:39:55.035Z,27.86
2022-08-07T08:42:40.279Z,28.65
2022-08-07T08:45:19.341Z,28.24
2022-08-07T08:47:59.187Z,26.60
2022-08-07T08:50:39.453Z,24.57
2022-08-07T08:53:20.333Z,23.16
2022-08-07T08:55:59.248Z,22.25
2022-08-07T08:58:37.560Z,21.77
2022-08-07T09:01:19.617Z,21.84
2022-08-07T09:03:59.764Z,21.85
2022-08-07T09:06:47.817Z,21.57
2022-08-07T09:09:40.883Z,21.38
2022-08-07T09:12:30.882Z,21.27
2022-08-07T09:16:24.885Z,21.32
2022-08-07T09:21:34.098Z,21.61
2022-08-07T09:24:54.938Z,21.51
2022-08-07T09:27:59.439Z,21.42
2022-08-07T09:30:51.664Z,21.48
2022-08-07T09:33:57.014Z,21.39
2022-08-07T09:36:37.206Z,21.44
2022-08-07T09:39:53.953Z,21.50
2022-08-07T09:42:41.743Z,21.66
2022-08-07T09:46:28.773Z,21.76
2022-08-07T09:48:30.903Z,21.61
2022-08-07T09:52:15.933Z,21.65
2022-08-07T09:54:42.984Z,21.78
2022-08-07T09:57:49.146Z,21.71
2022-08-07T10:00:29.747Z,21.71
2022-08-07T10:04:05.293Z,21.81
2022-08-07T10:06:53.987Z,21.81
2022-08-07T10:10:02.609Z,21.80
2022-08-07T10:12:52.657Z,21.91
2022-08-07T10:15:58.915Z,21.94
2022-08-07T10:18:50.467Z,21.81
2022-08-07T10:22:14.223Z,21.57
2022-08-07T10:24:57.970Z,21.50
2022-08-07T10:27:53.381Z,21.32
2022-08-07T10:30:37.486Z,21.62
2022-08-07T10:34:14.556Z,21.90
2022-08-07T10:37:03.945Z,22.13
2022-08-07T10:40:03.295Z,22.29
2022-08-07T10:42:43.717Z,22.43
2022-08-07T10:45:43.924Z,22.17
2022-08-07T10:48:36.063Z,21.76
2022-08-07T10:51:16.879Z,21.90
2022-08-07T10:54:14.417Z,21.93
2022-08-07T10:57:04.596Z,21.85
2022-08-07T10:59:54.117Z,21.95
2022-08-07T11:02:34.899Z,22.16
2022-08-07T11:05:20.054Z,22.39
2022-08-07T11:08:11.769Z,22.37
2022-08-07T11:10:57.779Z,22.45
2022-08-07T11:14:43.554Z,22.64
2022-08-07T11:16:35.496Z,22.82
2022-08-07T11:19:21.706Z,22.87
2022-08-07T11:22:11.217Z,23.08
2022-08-07T11:25:12.257Z,23.14
2022-08-07T11:28:02.729Z,23.13
2022-08-07T11:30:46.567Z,23.00
2022-08-07T11:33:53.510Z,22.77
2022-08-07T11:36:37.789Z,22.44
2022-08-07T11:39:20.542Z,22.52
2022-08-07T11:42:04.247Z,22.89
2022-08-07T11:44:52.366Z,22.97
2022-08-07T11:47:56.144Z,22.68
2022-08-07T11:50:57.431Z,22.17
2022-08-07T11:53:43.423Z,21.91
2022-08-07T11:56:56.333Z,21.77
2022-08-07T12:00:10.084Z,21.78
2022-08-07T12:03:44.541Z,21.91
2022-08-07T12:06:37.715Z,21.77
2022-08-07T12:09:23.675Z,21.76
2022-08-07T12:12:09.363Z,21.71
2022-08-07T12:14:56.097Z,22.02
2022-08-07T12:17:58.609Z,22.35
2022-08-07T12:20:38.975Z,22.59
2022-08-07T12:24:06.020Z,22.44
2022-08-07T12:26:41.932Z,22.25
2022-08-07T12:29:37.874Z,22.12
2022-08-07T12:32:20.494Z,22.19
2022-08-07T12:34:55.922Z,22.40
2022-08-07T12:38:08.941Z,22.46
2022-08-07T12:40:48.265Z,22.41
2022-08-07T12:44:04.150Z,22.32
2022-08-07T12:46:32.798Z,22.53
2022-08-07T12:49:39.898Z,22.69
2022-08-07T12:52:18.178Z,22.79
2022-08-07T12:55:03.758Z,22.56
2022-08-07T12:58:00.758Z,22.28
2022-08-07T13:00:50.125Z,22.57
2022-08-07T13:04:00.576Z,22.58
2022-08-07T13:07:02.267Z,22.52
2022-08-07T13:10:37.797Z,22.58
2022-08-07T13:13:47.150Z,22.58
2022-08-07T13:16:17.654Z,22.67
2022-08-07T13:19:11.288Z,22.71
2022-08-07T13:22:00.583Z,22.59
2022-08-07T13:24:43.850Z,22.46
2022-08-07T13:27:33.414Z,22.37
2022-08-07T13:30:40.254Z,22.24
2022-08-07T13:34:29.718Z,22.20
2022-08-07T13:36:25.967Z,22.33
2022-08-07T13:39:12.923Z,22.45
2022-08-07T13:41:54.889Z,22.68
2022-08-07T13:44:34.715Z,22.79
2022-08-07T13:47:15.765Z,22.89
2022-08-07T13:50:33.063Z,22.85
2022-08-07T13:52:46.983Z,22.83
2022-08-07T13:55:26.764Z,22.82
2022-08-07T13:58:27.529Z,22.90
2022-08-07T14:01:12.860Z,23.03
2022-08-07T14:04:05.126Z,23.00
2022-08-07T14:06:44.327Z,22.96
2022-08-07T14:10:17.490Z,22.97
2022-08-07T14:12:27.597Z,22.93
2022-08-07T14:15:05.798Z,23.15
2022-08-07T14:18:24.493Z,23.31
2022-08-07T14:20:48.720Z,23.23
2022-08-07T14:23:59.483Z,23.15
2022-08-07T14:26:29.914Z,23.06
2022-08-07T14:30:08.005Z,23.01
2022-08-07T14:32:07.928Z,22.93
2022-08-07T14:34:45.712Z,22.84
2022-08-07T14:37:23.876Z,22.76
2022-08-07T14:40:26.476Z,22.68
2022-08-07T14:43:57.911Z,22.57
2022-08-07T14:46:00.869Z,22.36
2022-08-07T14:48:36.901Z,22.24
2022-08-07T14:57:02.105Z,22.18
2022-08-07T15:00:03.683Z,22.11
2022-08-07T15:02:34.714Z,22.14
2022-08-07T15:05:20.363Z,22.10
2022-08-07T15:10:58.934Z,22.19
2022-08-07T15:13:38.868Z,22.29
2022-08-07T15:19:11.851Z,22.52
2022-08-07T15:22:04.068Z,22.51
2022-08-07T15:25:16.382Z,22.36
2022-08-07T15:27:40.811Z,22.23
2022-08-07T15:30:36.320Z,22.32
2022-08-07T15:33:33.488Z,22.39
2022-08-07T15:36:09.900Z,22.46
2022-08-07T15:38:58.696Z,22.58
2022-08-07T15:42:46.508Z,22.68
2022-08-07T15:44:51.998Z,22.60
2022-08-07T15:47:29.260Z,22.49
2022-08-07T15:50:37.735Z,22.48
2022-08-07T15:53:51.669Z,22.34
2022-08-07T15:56:33.107Z,22.30
2022-08-07T15:59:16.646Z,22.47
2022-08-07T16:02:02.188Z,22.40
2022-08-07T16:04:38.921Z,22.37
2022-08-07T16:08:28.358Z,22.26
2022-08-07T16:10:14.898Z,22.17
2022-08-07T16:13:04.802Z,22.12
2022-08-07T16:16:06.599Z,22.15
2022-08-07T16:19:09.733Z,22.11
2022-08-07T16:22:04.169Z,22.01
2022-08-07T16:24:52.622Z,22.04
2022-08-07T16:27:40.398Z,22.06
2022-08-07T16:30:31.579Z,22.05
2022-08-07T16:34:02.994Z,22.04
2022-08-07T16:36:31.221Z,22.02
2022-08-07T16:39:40.305Z,21.93
2022-08-07T16:42:44.933Z,21.88
2022-08-07T16:46:33.100Z,21.78
2022-08-07T16:50:20.856Z,21.76
2022-08-07T16:52:51.549Z,21.74
2022-08-07T16:55:26.664Z,21.75
2022-08-07T16:58:04.343Z,21.74
2022-08-07T17:00:52.413Z,21.74
2022-08-07T17:03:59.855Z,21.67
2022-08-07T17:06:44.619Z,21.69
2022-08-07T17:10:05.295Z,21.65
2022-08-07T17:12:36.680Z,21.68
2022-08-07T17:15:43.752Z,21.64
2022-08-07T17:18:30.021Z,21.65
2022-08-07T17:21:19.122Z,21.60
2022-08-07T17:24:04.363Z,21.57
2022-08-07T17:26:50.031Z,21.53
2022-08-07T17:30:14.245Z,21.40
2022-08-07T17:32:52.906Z,21.29
2022-08-07T17:35:55.346Z,21.26
2022-08-07T17:38:35.491Z,21.20
2022-08-07T17:42:00.679Z,21.16
2022-08-07T17:44:16.454Z,21.11
2022-08-07T17:47:16.910Z,21.05
2022-08-07T17:49:55.917Z,21.06
2022-08-07T17:52:39.617Z,20.95
2022-08-07T17:55:16.620Z,20.90
2022-08-07T17:58:10.144Z,20.85
2022-08-07T18:01:20.693Z,20.80
2022-08-07T18:04:16.089Z,20.74
2022-08-07T18:07:20.424Z,20.69
2022-08-07T18:10:07.400Z,20.64
2022-08-07T18:13:06.764Z,20.60
2022-08-07T18:16:08.230Z,20.60
2022-08-07T18:21:03.490Z,20.56
2022-08-07T18:22:00.555Z,20.54
2022-08-07T18:24:43.185Z,20.52
2022-08-07T18:27:38.724Z,20.50
2022-08-07T18:30:32.823Z,20.48
2022-08-07T18:33:57.227Z,20.47
2022-08-07T18:36:45.148Z,20.44
2022-08-07T18:40:08.173Z,20.40
2022-08-07T18:42:50.438Z,20.33
2022-08-07T18:45:44.168Z,20.30
2022-08-07T18:50:06.830Z,20.27
2022-08-07T18:52:25.582Z,20.20
2022-08-07T18:54:34.103Z,20.13
2022-08-07T18:57:40.095Z,20.09
2022-08-07T19:00:32.576Z,20.00
2022-08-07T19:03:15.811Z,19.94
2022-08-07T19:06:02.819Z,19.89
2022-08-07T19:08:52.117Z,19.82
2022-08-07T19:11:39.241Z,19.79
2022-08-07T19:14:51.086Z,19.69
2022-08-07T19:18:05.970Z,19.62
2022-08-07T19:21:10.029Z,19.55
2022-08-07T19:23:57.900Z,19.50
2022-08-07T19:28:30.979Z,19.43
2022-08-07T19:31:05.260Z,19.38
2022-08-07T19:32:33.535Z,19.31
2022-08-07T19:35:22.518Z,19.26
2022-08-07T19:37:58.217Z,19.20
2022-08-07T19:40:50.394Z,19.15
2022-08-07T19:43:43.612Z,19.12
2022-08-07T19:46:26.627Z,19.09
2022-08-07T19:49:09.567Z,19.02
2022-08-07T19:51:50.865Z,18.96
2022-08-07T19:54:31.863Z,18.90
2022-08-07T19:58:02.804Z,18.82
2022-08-07T20:00:10.217Z,18.75
2022-08-07T20:02:51.626Z,18.69
2022-08-07T20:05:30.094Z,18.63
2022-08-07T20:08:05.788Z,18.59
2022-08-07T20:10:55.074Z,18.53
2022-08-07T20:13:35.064Z,18.48
2022-08-07T20:16:15.970Z,18.43
2022-08-07T20:19:05.652Z,18.40
2022-08-07T20:21:46.888Z,18.37
2022-08-07T20:24:24.046Z,18.31
2022-08-07T20:27:07.487Z,18.25
2022-08-07T20:29:48.855Z,18.20
2022-08-07T20:32:38.894Z,18.16
2022-08-07T20:35:15.949Z,18.10
2022-08-07T20:37:59.059Z,18.05
2022-08-07T20:40:40.558Z,18.05
2022-08-07T20:43:19.784Z,17.97
2022-08-07T20:46:25.873Z,17.91
2022-08-07T20:49:00.718Z,17.84
2022-08-07T20:51:51.118Z,17.80
2022-08-07T20:54:30.285Z,17.73
2022-08-07T20:57:08.290Z,17.67
2022-08-07T21:00:07.873Z,17.64
2022-08-07T21:02:59.884Z,17.60
2022-08-07T21:05:52.759Z,17.61
2022-08-07T21:08:38.201Z,17.57
2022-08-07T21:11:16.841Z,17.47
2022-08-07T21:14:16.127Z,17.40
2022-08-07T21:16:57.008Z,17.33
2022-08-07T21:19:51.574Z,17.31
2022-08-07T21:22:44.820Z,17.29
2022-08-07T21:25:23.791Z,17.25
2022-08-07T21:28:13.355Z,17.19
2022-08-07T21:30:57.707Z,17.18
2022-08-07T21:33:41.175Z,17.09
2022-08-07T21:36:31.504Z,17.06
2022-08-07T21:39:47.300Z,17.02
2022-08-07T21:42:37.691Z,16.95
2022-08-07T21:46:07.597Z,16.92
2022-08-07T21:48:27.671Z,16.88
2022-08-07T21:51:19.429Z,16.84
2022-08-07T21:54:10.157Z,16.81
2022-08-07T21:56:59.982Z,16.76
2022-08-07T22:00:04.376Z,16.80
2022-08-07T22:02:45.687Z,16.79
2022-08-07T22:05:45.426Z,16.73
2022-08-07T22:08:19.897Z,16.61
2022-08-07T22:10:59.659Z,16.54
2022-08-07T22:13:51.750Z,16.51
2022-08-07T22:16:42.091Z,16.47
2022-08-07T22:19:29.782Z,16.45
2022-08-07T22:22:18.170Z,16.43
2022-08-07T22:25:03.250Z,16.39
2022-08-07T22:28:07.894Z,16.41
2022-08-07T22:30:37.469Z,16.40
2022-08-07T22:33:15.051Z,16.36
2022-08-07T22:36:00.804Z,16.33
2022-08-07T22:38:48.170Z,16.30
2022-08-07T22:41:29.201Z,16.33
2022-08-07T22:44:23.543Z,16.31
2022-08-07T22:47:17.234Z,16.28
2022-08-07T22:50:06.640Z,16.25
2022-08-07T22:52:59.761Z,16.23
2022-08-07T22:55:48.965Z,16.19
2022-08-07T22:58:43.413Z,16.16
2022-08-07T23:01:42.120Z,16.14
2022-08-07T23:04:57.735Z,16.11
2022-08-07T23:07:47.371Z,16.08
2022-08-07T23:10:41.231Z,16.07
2022-08-07T23:13:49.191Z,16.05
2022-08-07T23:16:48.467Z,16.04
2022-08-07T23:20:02.814Z,16.02
2022-08-07T23:22:46.926Z,16.03
2022-08-07T23:25:33.438Z,16.01
2022-08-07T23:28:44.374Z,15.97
2022-08-07T23:32:49.695Z,15.95
2022-08-07T23:34:48.338Z,15.91
2022-08-07T23:38:01.291Z,15.87
2022-08-07T23:40:41.219Z,15.84
2022-08-07T23:43:44.303Z,15.83
2022-08-07T23:46:49.698Z,15.81
2022-08-07T23:49:53.827Z,15.76
2022-08-07T23:53:00.073Z,15.66
2022-08-07T23:55:51.970Z,15.68
2022-08-07T23:58:38.758Z,15.78
