createdAt,value
2023-04-24T04:00:23.417Z,10.10
2023-04-24T04:02:55.316Z,10.00
2023-04-24T04:05:27.163Z,10.10
2023-04-24T04:07:58.936Z,10.10
2023-04-24T04:10:30.585Z,10.20
2023-04-24T04:13:02.261Z,10.20
2023-04-24T04:15:35.288Z,10.10
2023-04-24T04:18:07.039Z,10.10
2023-04-24T04:20:38.779Z,10.10
2023-04-24T04:23:10.511Z,10.10
2023-04-24T04:25:42.220Z,10.10
2023-04-24T04:28:13.917Z,10.00
2023-04-24T04:30:46.936Z,10.20
2023-04-24T04:33:18.629Z,10.20
2023-04-24T04:35:50.312Z,10.20
2023-04-24T04:38:22.067Z,10.20
2023-04-24T04:40:53.748Z,10.20
2023-04-24T04:43:25.484Z,10.20
2023-04-24T04:45:58.770Z,10.20
2023-04-24T04:48:30.596Z,10.20
2023-04-24T04:51:02.340Z,10.20
2023-04-24T04:53:34.060Z,10.20
2023-04-24T04:56:06.034Z,10.20
2023-04-24T04:58:37.733Z,10.20
2023-04-24T05:01:10.810Z,10.20
2023-04-24T05:03:42.608Z,10.20
2023-04-24T05:06:14.500Z,10.20
2023-04-24T05:08:46.187Z,10.30
2023-04-24T05:11:17.993Z,10.10
2023-04-24T05:13:49.740Z,10.30
2023-04-24T05:16:22.836Z,10.40
2023-04-24T05:18:54.559Z,10.30
2023-04-24T05:21:26.318Z,10.30
2023-04-24T05:23:58.004Z,10.30
2023-04-24T05:26:29.685Z,10.30
2023-04-24T05:29:01.385Z,10.30
2023-04-24T05:31:34.605Z,10.40
2023-04-24T05:34:06.298Z,10.40
2023-04-24T05:36:37.998Z,10.40
2023-04-24T05:39:09.707Z,10.40
2023-04-24T05:41:41.419Z,10.40
2023-04-24T05:44:13.090Z,10.40
2023-04-24T05:46:46.206Z,10.50
2023-04-24T05:49:17.996Z,10.40
2023-04-24T05:51:49.719Z,10.40
2023-04-24T05:54:21.462Z,10.40
2023-04-24T05:56:53.194Z,10.40
2023-04-24T05:59:24.963Z,10.40
2023-04-24T06:01:58.062Z,10.40
2023-04-24T06:04:29.947Z,10.50
2023-04-24T06:07:01.795Z,10.50
2023-04-24T06:09:33.514Z,10.50
2023-04-24T06:12:05.573Z,10.50
2023-04-24T06:14:37.257Z,10.50
2023-04-24T06:17:10.335Z,10.60
2023-04-24T06:19:42.350Z,10.50
2023-04-24T06:22:14.273Z,10.50
2023-04-24T06:24:45.956Z,10.50
2023-04-24T06:27:17.758Z,10.50
2023-04-24T06:29:49.507Z,10.50
2023-04-24T06:32:23.707Z,10.50
2023-04-24T06:34:55.561Z,10.50
2023-04-24T06:37:27.348Z,10.50
2023-04-24T06:39:59.052Z,10.40
2023-04-24T06:42:30.783Z,10.40
2023-04-24T06:45:02.651Z,10.30
2023-04-24T06:47:35.789Z,10.20
2023-04-24T06:50:08.413Z,10.20
2023-04-24T06:52:40.168Z,10.10
2023-04-24T06:55:11.920Z,10.00
2023-04-24T06:57:43.836Z,9.90
2023-04-24T07:00:16.123Z,9.90
2023-04-24T07:02:49.354Z,9.90
2023-04-24T07:05:21.138Z,9.80
2023-04-24T07:07:52.818Z,9.80
2023-04-24T07:10:24.496Z,9.80
2023-04-24T07:12:56.216Z,9.80
2023-04-24T07:15:27.944Z,9.80
2023-04-24T07:18:03.389Z,9.80
2023-04-24T07:20:36.608Z,9.80
2023-04-24T07:23:08.323Z,9.80
2023-04-24T07:25:40.064Z,9.80
2023-04-24T07:28:11.770Z,9.80
2023-04-24T07:30:43.461Z,9.80
2023-04-24T07:33:16.633Z,9.80
2023-04-24T07:35:48.380Z,9.70
2023-04-24T07:38:20.055Z,9.60
2023-04-24T07:40:51.779Z,9.60
2023-04-24T07:43:23.451Z,9.60
2023-04-24T07:45:55.157Z,9.70
2023-04-24T07:48:28.251Z,9.70
2023-04-24T07:50:59.900Z,9.70
2023-04-24T07:53:31.621Z,9.70
2023-04-24T07:56:03.295Z,9.60
2023-04-24T07:58:34.994Z,9.50
2023-04-24T08:01:06.676Z,9.40
2023-04-24T08:03:39.874Z,9.30
2023-04-24T08:06:11.599Z,9.30
2023-04-24T08:08:43.285Z,9.20
2023-04-24T08:11:14.940Z,9.10
2023-04-24T08:13:46.664Z,9.10
2023-04-24T08:16:18.377Z,9.00
2023-04-24T08:18:51.436Z,9.10
2023-04-24T08:21:23.139Z,9.00
2023-04-24T08:23:54.842Z,9.00
2023-04-24T08:26:26.542Z,8.90
2023-04-24T08:28:58.261Z,8.90
2023-04-24T08:31:29.979Z,8.80
2023-04-24T08:34:03.006Z,8.70
2023-04-24T08:36:45.816Z,8.70
2023-04-24T08:39:18.602Z,8.70
2023-04-24T08:41:50.275Z,8.60
2023-04-24T08:44:21.951Z,8.60
2023-04-24T08:46:53.784Z,8.60
2023-04-24T08:49:26.882Z,8.70
2023-04-24T08:51:58.602Z,8.70
2023-04-24T08:54:30.361Z,8.70
2023-04-24T08:57:02.396Z,8.80
2023-04-24T08:59:34.075Z,8.70
2023-04-24T09:02:05.871Z,8.70
2023-04-24T09:04:39.136Z,8.80
2023-04-24T09:07:10.931Z,8.80
2023-04-24T09:09:42.823Z,8.80
2023-04-24T09:12:14.822Z,8.80
2023-04-24T09:14:46.717Z,8.80
2023-04-24T09:17:18.471Z,8.80
2023-04-24T09:19:51.506Z,8.80
2023-04-24T09:22:23.187Z,8.90
2023-04-24T09:25:02.238Z,9.00
2023-04-24T09:27:34.003Z,9.00
2023-04-24T09:30:06.920Z,9.00
2023-04-24T09:32:38.614Z,9.00
2023-04-24T09:35:12.717Z,9.10
2023-04-24T09:37:45.332Z,9.20
2023-04-24T09:40:17.610Z,9.20
2023-04-24T09:42:53.336Z,9.30
2023-04-24T09:45:28.561Z,9.40
2023-04-24T09:48:00.407Z,9.50
2023-04-24T09:50:33.621Z,9.60
2023-04-24T09:53:06.077Z,9.70
2023-04-24T09:55:40.359Z,9.80
2023-04-24T09:58:12.144Z,9.90
2023-04-24T10:00:43.829Z,10.00
2023-04-24T10:03:15.663Z,10.10
2023-04-24T10:05:48.808Z,10.20
2023-04-24T10:08:20.572Z,10.30
2023-04-24T10:10:52.276Z,10.40
2023-04-24T10:13:24.116Z,10.40
2023-04-24T10:15:55.976Z,10.50
2023-04-24T10:18:27.767Z,10.60
2023-04-24T10:21:00.903Z,10.70
2023-04-24T10:23:32.620Z,10.90
2023-04-24T10:26:04.403Z,11.10
2023-04-24T10:28:36.223Z,11.20
2023-04-24T10:31:07.918Z,11.40
2023-04-24T10:33:39.773Z,11.40
2023-04-24T10:36:13.072Z,11.50
2023-04-24T10:38:44.867Z,11.50
2023-04-24T10:41:17.920Z,11.50
2023-04-24T10:43:49.669Z,11.50
2023-04-24T10:46:21.460Z,11.40
2023-04-24T10:48:53.935Z,11.30
2023-04-24T10:51:47.053Z,11.20
2023-04-24T10:54:26.083Z,11.20
2023-04-24T10:57:27.946Z,11.20
2023-04-24T11:00:15.023Z,11.20
2023-04-24T11:02:47.445Z,11.30
2023-04-24T11:05:19.595Z,11.20
2023-04-24T11:08:15.061Z,11.10
2023-04-24T11:10:47.096Z,11.00
2023-04-24T11:13:18.807Z,10.90
2023-04-24T11:16:15.267Z,10.60
2023-04-24T11:18:46.972Z,10.50
2023-04-24T11:21:18.739Z,10.30
2023-04-24T11:23:51.768Z,10.00
2023-04-24T11:26:23.645Z,10.00
2023-04-24T11:28:55.301Z,10.10
2023-04-24T11:31:39.810Z,10.30
2023-04-24T11:34:12.427Z,10.60
2023-04-24T11:36:44.457Z,11.00
2023-04-24T11:39:17.532Z,11.30
2023-04-24T11:41:49.237Z,11.40
2023-04-24T11:44:20.915Z,11.40
2023-04-24T11:46:52.649Z,11.30
2023-04-24T11:49:24.444Z,11.20
2023-04-24T11:51:58.045Z,11.30
2023-04-24T11:54:32.840Z,11.40
2023-04-24T11:57:05.444Z,11.40
2023-04-24T11:59:37.501Z,11.30
2023-04-24T12:02:09.324Z,11.30
2023-04-24T12:04:41.262Z,11.50
2023-04-24T12:07:13.170Z,11.70
2023-04-24T12:09:57.268Z,12.00
2023-04-24T12:12:29.145Z,12.10
2023-04-24T12:15:01.100Z,12.20
2023-04-24T12:17:33.613Z,12.20
2023-04-24T12:20:06.703Z,12.20
2023-04-24T12:22:45.459Z,12.30
2023-04-24T12:25:19.170Z,12.30
2023-04-24T12:27:53.937Z,12.40
2023-04-24T12:30:28.013Z,12.60
2023-04-24T12:33:00.090Z,12.70
2023-04-24T12:35:32.985Z,12.90
2023-04-24T12:38:07.653Z,13.10
2023-04-24T12:40:40.760Z,13.10
2023-04-24T12:43:15.613Z,13.10
2023-04-24T12:45:47.925Z,13.10
2023-04-24T12:48:19.658Z,12.90
2023-04-24T12:50:51.307Z,12.70
2023-04-24T12:53:23.011Z,12.50
2023-04-24T12:55:56.477Z,12.50
2023-04-24T12:58:28.196Z,12.20
2023-04-24T13:00:59.986Z,12.20
2023-04-24T13:03:31.854Z,12.20
2023-04-24T13:06:03.696Z,12.30
2023-04-24T13:08:35.355Z,12.50
2023-04-24T13:11:08.516Z,12.70
2023-04-24T13:13:40.396Z,12.90
2023-04-24T13:16:12.439Z,13.20
2023-04-24T13:18:44.130Z,13.30
2023-04-24T13:21:15.860Z,13.40
2023-04-24T13:23:47.542Z,13.40
2023-04-24T13:26:20.590Z,13.50
2023-04-24T13:28:52.301Z,13.50
2023-04-24T13:31:24.067Z,13.50
2023-04-24T13:33:55.733Z,13.60
2023-04-24T13:36:27.462Z,13.60
2023-04-24T13:38:59.137Z,13.70
2023-04-24T13:41:32.492Z,13.60
2023-04-24T13:44:04.507Z,13.60
2023-04-24T13:46:36.274Z,13.70
2023-04-24T13:49:08.510Z,13.70
2023-04-24T13:51:41.322Z,13.70
2023-04-24T13:54:13.044Z,13.70
2023-04-24T13:56:46.079Z,13.60
2023-04-24T13:59:17.751Z,13.40
2023-04-24T14:01:49.620Z,13.30
2023-04-24T14:04:21.576Z,13.30
2023-04-24T14:06:53.758Z,13.40
2023-04-24T14:09:25.405Z,13.40
2023-04-24T14:11:58.462Z,13.50
2023-04-24T14:14:30.550Z,13.60
2023-04-24T14:17:02.251Z,13.60
2023-04-24T14:19:33.920Z,13.50
2023-04-24T14:22:05.704Z,13.40
2023-04-24T14:24:37.365Z,13.40
2023-04-24T14:27:10.388Z,13.30
2023-04-24T14:29:42.053Z,13.30
2023-04-24T14:32:13.762Z,13.40
2023-04-24T14:34:45.426Z,13.60
2023-04-24T14:37:17.093Z,13.70
2023-04-24T14:39:55.777Z,13.70
2023-04-24T14:42:39.578Z,13.70
2023-04-24T14:45:11.535Z,13.70
2023-04-24T14:47:43.284Z,13.70
2023-04-24T14:50:14.969Z,13.70
2023-04-24T14:52:46.734Z,13.60
2023-04-24T14:55:18.617Z,13.70
2023-04-24T14:57:51.654Z,13.90
2023-04-24T15:00:23.391Z,14.00
2023-04-24T15:02:55.283Z,13.80
2023-04-24T15:05:27.424Z,13.70
2023-04-24T15:07:59.222Z,13.70
2023-04-24T15:10:30.982Z,13.50
2023-04-24T15:13:04.027Z,13.40
2023-04-24T15:15:35.733Z,13.10
2023-04-24T15:18:08.714Z,13.00
2023-04-24T15:20:40.487Z,12.90
2023-04-24T15:23:12.233Z,12.80
2023-04-24T15:25:43.873Z,12.90
2023-04-24T15:28:16.896Z,12.90
2023-04-24T15:30:48.618Z,12.90
2023-04-24T15:33:20.344Z,12.80
2023-04-24T15:35:52.406Z,12.80
2023-04-24T15:38:24.057Z,12.80
2023-04-24T15:40:55.681Z,12.90
2023-04-24T15:43:28.714Z,13.00
2023-04-24T15:46:00.419Z,13.10
2023-04-24T15:48:32.221Z,13.30
2023-04-24T15:51:04.073Z,13.30
2023-04-24T15:53:35.755Z,13.30
2023-04-24T15:56:07.427Z,13.20
2023-04-24T15:58:40.439Z,13.30
2023-04-24T16:01:12.146Z,13.40
2023-04-24T16:03:43.929Z,13.30
2023-04-24T16:06:15.642Z,13.30
2023-04-24T16:08:47.460Z,13.30
2023-04-24T16:11:19.282Z,13.20
2023-04-24T16:13:52.363Z,13.20
2023-04-24T16:16:24.068Z,13.20
2023-04-24T16:18:55.733Z,13.30
2023-04-24T16:21:27.371Z,13.30
2023-04-24T16:23:59.002Z,13.30
2023-04-24T16:26:30.684Z,13.30
2023-04-24T16:29:03.646Z,13.30
2023-04-24T16:31:35.343Z,13.40
2023-04-24T16:34:07.021Z,13.40
2023-04-24T16:36:38.658Z,13.40
2023-04-24T16:39:10.302Z,13.30
2023-04-24T16:41:41.957Z,13.30
2023-04-24T16:44:14.943Z,13.20
2023-04-24T16:46:46.665Z,13.10
2023-04-24T16:49:18.372Z,13.20
2023-04-24T16:51:50.021Z,13.20
2023-04-24T16:54:21.675Z,13.20
2023-04-24T16:56:53.511Z,13.20
2023-04-24T16:59:26.511Z,13.20
2023-04-24T17:01:58.208Z,13.10
2023-04-24T17:04:29.978Z,13.10
2023-04-24T17:07:01.743Z,13.00
2023-04-24T17:09:33.449Z,13.00
2023-04-24T17:12:05.639Z,13.10
2023-04-24T17:14:38.660Z,13.00
2023-04-24T17:17:10.301Z,13.00
2023-04-24T17:19:41.985Z,12.70
2023-04-24T17:22:13.650Z,13.00
2023-04-24T17:24:45.312Z,12.80
2023-04-24T17:27:16.948Z,12.70
2023-04-24T17:29:49.971Z,12.60
2023-04-24T17:32:21.723Z,12.60
2023-04-24T17:34:53.398Z,12.60
2023-04-24T17:37:25.035Z,12.50
2023-04-24T17:39:56.727Z,12.40
2023-04-24T17:42:28.374Z,12.40
2023-04-24T17:45:01.606Z,12.40
2023-04-24T17:47:33.295Z,12.40
2023-04-24T17:50:05.874Z,12.30
2023-04-24T17:52:37.522Z,12.10
2023-04-24T17:55:09.631Z,12.10
2023-04-24T17:57:41.286Z,12.00
2023-04-24T18:00:15.524Z,11.90
2023-04-24T18:02:47.301Z,11.80
2023-04-24T18:05:19.300Z,11.70
2023-04-24T18:07:50.937Z,11.70
2023-04-24T18:10:22.844Z,11.50
2023-04-24T18:12:54.503Z,11.40
2023-04-24T18:15:27.502Z,11.30
2023-04-24T18:20:31.327Z,11.20
2023-04-24T18:23:03.452Z,11.10
2023-04-24T18:25:35.215Z,11.10
2023-04-24T18:28:06.856Z,11.00
2023-04-24T18:30:39.877Z,10.90
2023-04-24T18:33:11.512Z,10.80
2023-04-24T18:35:43.174Z,10.80
2023-04-24T18:38:14.809Z,10.70
2023-04-24T18:40:46.494Z,10.50
2023-04-24T18:43:18.157Z,10.50
2023-04-24T18:45:51.155Z,10.40
2023-04-24T18:48:22.844Z,10.30
2023-04-24T18:50:54.512Z,10.30
2023-04-24T18:53:26.162Z,10.20
2023-04-24T18:55:57.831Z,10.20
2023-04-24T18:58:29.470Z,10.10
2023-04-24T19:01:02.551Z,10.00
2023-04-24T19:03:34.236Z,10.00
2023-04-24T19:06:05.986Z,9.90
2023-04-24T19:08:37.599Z,9.90
2023-04-24T19:11:09.285Z,9.80
2023-04-24T19:13:40.928Z,9.70
2023-04-24T19:16:14.005Z,9.70
2023-04-24T19:18:45.675Z,9.60
2023-04-24T19:21:17.377Z,9.50
2023-04-24T19:23:49.024Z,9.50
2023-04-24T19:26:20.698Z,9.40
2023-04-24T19:28:52.670Z,9.40
2023-04-24T19:31:25.727Z,9.30
2023-04-24T19:33:57.392Z,9.30
2023-04-24T19:36:29.797Z,9.30
2023-04-24T19:39:01.426Z,9.30
2023-04-24T19:41:33.120Z,9.30
2023-04-24T19:44:05.027Z,9.30
2023-04-24T19:46:38.065Z,9.30
2023-04-24T19:49:09.699Z,9.30
2023-04-24T19:51:41.360Z,9.30
2023-04-24T19:54:13.606Z,9.30
2023-04-24T19:56:45.256Z,9.30
2023-04-24T19:59:16.926Z,9.30
2023-04-24T20:01:50.009Z,9.30
2023-04-24T20:04:21.859Z,9.30
2023-04-24T20:06:53.780Z,9.30
2023-04-24T20:09:25.425Z,9.30
2023-04-24T20:11:57.063Z,9.30
2023-04-24T20:14:28.695Z,9.20
2023-04-24T20:17:01.702Z,9.20
2023-04-24T20:19:33.362Z,9.20
2023-04-24T20:22:05.268Z,9.20
2023-04-24T20:24:36.932Z,9.20
2023-04-24T20:27:08.565Z,9.10
2023-04-24T20:29:40.209Z,9.10
2023-04-24T20:32:13.218Z,9.00
2023-04-24T20:34:44.884Z,9.00
2023-04-24T20:37:16.538Z,8.90
2023-04-24T20:39:48.168Z,8.90
2023-04-24T20:42:19.818Z,8.80
2023-04-24T20:44:51.450Z,8.80
2023-04-24T20:47:24.502Z,8.70
2023-04-24T20:49:56.200Z,8.70
2023-04-24T20:52:27.893Z,8.60
2023-04-24T20:54:59.601Z,8.60
2023-04-24T20:57:31.327Z,8.60
2023-04-24T21:00:03.174Z,8.50
2023-04-24T21:02:36.292Z,8.50
2023-04-24T21:05:08.815Z,8.50
2023-04-24T21:07:40.487Z,8.40
2023-04-24T21:10:12.124Z,8.40
2023-04-24T21:12:43.857Z,8.40
2023-04-24T21:15:15.615Z,8.30
2023-04-24T21:17:48.679Z,8.30
2023-04-24T21:20:20.452Z,8.30
2023-04-24T21:22:54.548Z,8.30
2023-04-24T21:25:26.178Z,8.30
2023-04-24T21:27:58.142Z,8.30
2023-04-24T21:30:29.790Z,8.20
2023-04-24T21:33:03.188Z,8.20
2023-04-24T21:35:35.413Z,8.10
2023-04-24T21:38:07.093Z,8.10
2023-04-24T21:40:38.775Z,8.00
2023-04-24T21:43:10.402Z,8.00
2023-04-24T21:45:42.070Z,8.00
2023-04-24T21:48:15.075Z,7.90
2023-04-24T21:50:46.830Z,7.90
2023-04-24T21:55:50.824Z,7.80
2023-04-24T21:58:22.484Z,7.80
