createdAt,value
2019-03-31T00:00:37.522Z,9.30
2019-03-31T00:03:07.016Z,9.60
2019-03-31T00:05:37.469Z,9.30
2019-03-31T00:08:07.096Z,9.00
2019-03-31T00:10:36.753Z,8.90
2019-03-31T00:13:06.179Z,9.00
2019-03-31T00:15:35.691Z,8.80
2019-03-31T00:18:05.436Z,8.80
2019-03-31T00:20:34.887Z,8.70
2019-03-31T00:23:04.412Z,8.70
2019-03-31T00:25:34.103Z,8.50
2019-03-31T00:28:05.066Z,8.40
2019-03-31T00:30:34.531Z,8.50
2019-03-31T00:33:03.980Z,8.40
2019-03-31T00:35:33.434Z,8.40
2019-03-31T00:38:02.898Z,8.40
2019-03-31T00:40:32.328Z,8.40
2019-03-31T00:43:01.777Z,8.40
2019-03-31T00:45:31.321Z,8.50
2019-03-31T00:48:00.762Z,8.90
2019-03-31T00:50:30.189Z,8.60
2019-03-31T00:52:59.656Z,8.40
2019-03-31T00:55:29.109Z,8.50
2019-03-31T00:57:58.537Z,8.40
2019-03-31T01:00:48.809Z,8.20
2019-03-31T01:03:21.032Z,8.20
2019-03-31T01:05:50.695Z,8.10
2019-03-31T01:08:20.567Z,8.10
2019-03-31T01:10:50.187Z,8.00
2019-03-31T01:13:20.353Z,7.90
2019-03-31T01:15:50.697Z,7.90
2019-03-31T01:18:20.341Z,7.90
2019-03-31T01:20:49.866Z,8.00
2019-03-31T01:23:19.341Z,8.00
2019-03-31T01:25:48.825Z,7.90
2019-03-31T01:28:18.207Z,7.80
2019-03-31T01:30:49.727Z,7.60
2019-03-31T01:33:19.361Z,7.40
2019-03-31T01:35:48.880Z,7.40
2019-03-31T01:38:19.175Z,7.40
2019-03-31T01:40:48.790Z,7.40
2019-03-31T01:43:18.240Z,7.40
2019-03-31T01:45:47.779Z,7.40
2019-03-31T01:48:17.281Z,7.40
2019-03-31T01:50:47.186Z,7.40
2019-03-31T01:53:16.641Z,7.30
2019-03-31T01:55:46.333Z,7.30
2019-03-31T01:58:15.959Z,7.30
2019-03-31T02:00:47.591Z,7.10
2019-03-31T02:03:17.414Z,7.10
2019-03-31T02:05:46.879Z,7.10
2019-03-31T02:08:16.357Z,7.10
2019-03-31T02:10:45.785Z,7.10
2019-03-31T02:13:15.242Z,7.00
2019-03-31T02:15:44.961Z,7.10
2019-03-31T02:18:14.408Z,7.00
2019-03-31T02:20:43.825Z,7.00
2019-03-31T02:23:13.329Z,7.10
2019-03-31T02:25:42.782Z,7.40
2019-03-31T02:28:12.241Z,7.80
2019-03-31T02:30:41.796Z,7.80
2019-03-31T02:33:11.219Z,7.40
2019-03-31T02:35:40.668Z,7.00
2019-03-31T02:38:10.121Z,6.90
2019-03-31T02:40:39.569Z,6.70
2019-03-31T02:43:09.025Z,6.70
2019-03-31T02:45:38.491Z,6.60
2019-03-31T02:48:07.938Z,6.60
2019-03-31T02:50:47.967Z,6.70
2019-03-31T02:53:20.794Z,7.40
2019-03-31T02:55:51.142Z,7.50
2019-03-31T02:58:21.527Z,7.10
2019-03-31T03:00:51.294Z,6.80
2019-03-31T03:03:21.526Z,6.60
2019-03-31T03:05:51.142Z,6.60
2019-03-31T03:08:21.405Z,6.80
2019-03-31T03:10:52.833Z,7.10
2019-03-31T03:13:25.513Z,7.80
2019-03-31T03:16:11.015Z,7.50
2019-03-31T03:18:40.498Z,7.20
2019-03-31T03:21:09.954Z,7.10
2019-03-31T03:23:39.372Z,6.80
2019-03-31T03:26:08.850Z,6.60
2019-03-31T03:28:38.311Z,6.60
2019-03-31T03:31:14.367Z,7.70
2019-03-31T03:33:38.972Z,7.90
2019-03-31T03:36:08.416Z,8.00
2019-03-31T03:38:37.878Z,8.20
2019-03-31T03:41:07.354Z,8.00
2019-03-31T03:43:54.286Z,8.00
2019-03-31T03:46:07.980Z,8.30
2019-03-31T03:48:37.444Z,8.10
2019-03-31T03:51:06.959Z,7.60
2019-03-31T03:53:36.412Z,6.90
2019-03-31T03:56:06.520Z,6.70
2019-03-31T03:58:35.968Z,6.50
2019-03-31T04:01:07.466Z,7.00
2019-03-31T04:03:36.941Z,7.90
2019-03-31T04:06:06.382Z,8.00
2019-03-31T04:08:35.804Z,7.40
2019-03-31T04:11:14.543Z,6.70
2019-03-31T04:13:44.125Z,6.60
2019-03-31T04:16:13.702Z,6.80
2019-03-31T04:18:43.179Z,7.50
2019-03-31T04:21:12.767Z,6.90
2019-03-31T04:23:42.318Z,6.80
2019-03-31T04:26:11.777Z,6.20
2019-03-31T04:28:41.214Z,6.40
2019-03-31T04:31:10.678Z,5.30
2019-03-31T04:33:50.450Z,4.90
2019-03-31T04:36:11.438Z,4.80
2019-03-31T04:38:41.562Z,5.40
2019-03-31T04:41:11.104Z,5.20
2019-03-31T04:43:40.558Z,5.20
2019-03-31T04:46:10.000Z,5.50
2019-03-31T04:48:39.477Z,5.70
2019-03-31T04:51:08.934Z,6.50
2019-03-31T04:53:38.374Z,7.00
2019-03-31T04:56:07.837Z,6.50
2019-03-31T04:58:37.285Z,5.90
2019-03-31T05:01:06.735Z,5.00
2019-03-31T05:03:36.221Z,4.70
2019-03-31T05:06:05.847Z,5.30
2019-03-31T05:08:35.296Z,5.90
2019-03-31T05:11:04.918Z,6.10
2019-03-31T05:13:34.355Z,6.60
2019-03-31T05:16:03.813Z,7.10
2019-03-31T05:18:33.262Z,7.20
2019-03-31T05:21:02.695Z,7.30
2019-03-31T05:23:32.128Z,6.60
2019-03-31T05:26:01.606Z,6.10
2019-03-31T05:28:31.060Z,5.50
2019-03-31T05:31:00.505Z,5.70
2019-03-31T05:33:30.134Z,6.50
2019-03-31T05:35:59.581Z,6.80
2019-03-31T05:38:29.007Z,6.60
2019-03-31T05:40:58.639Z,6.40
2019-03-31T05:43:28.069Z,5.90
2019-03-31T05:45:57.520Z,6.00
2019-03-31T05:48:26.983Z,6.40
2019-03-31T05:50:56.432Z,6.70
2019-03-31T05:53:25.878Z,6.70
2019-03-31T05:55:55.372Z,6.60
2019-03-31T05:58:24.807Z,6.50
2019-03-31T06:00:54.629Z,6.60
2019-03-31T06:03:24.653Z,6.70
2019-03-31T06:05:54.099Z,6.60
2019-03-31T06:08:23.528Z,6.60
2019-03-31T06:10:53.020Z,7.20
2019-03-31T06:13:22.484Z,7.40
2019-03-31T06:15:51.916Z,7.60
2019-03-31T06:18:21.399Z,7.80
2019-03-31T06:20:50.847Z,7.70
2019-03-31T06:23:20.294Z,7.60
2019-03-31T06:25:49.765Z,7.50
2019-03-31T06:28:19.212Z,7.40
2019-03-31T06:30:48.632Z,7.50
2019-03-31T06:33:18.115Z,7.70
2019-03-31T06:35:47.547Z,7.70
2019-03-31T06:38:17.004Z,7.70
2019-03-31T06:40:48.487Z,7.60
2019-03-31T06:43:18.073Z,7.70
2019-03-31T06:45:47.516Z,7.90
2019-03-31T06:48:16.991Z,7.80
2019-03-31T06:50:46.611Z,7.80
2019-03-31T06:53:16.034Z,7.80
2019-03-31T06:55:45.501Z,7.80
2019-03-31T06:58:14.930Z,8.00
2019-03-31T07:00:44.373Z,8.00
2019-03-31T07:03:14.473Z,8.00
2019-03-31T07:05:43.947Z,8.00
2019-03-31T07:08:13.400Z,8.10
2019-03-31T07:10:42.885Z,8.10
2019-03-31T07:13:12.292Z,8.20
2019-03-31T07:15:41.739Z,8.30
2019-03-31T07:18:11.209Z,8.30
2019-03-31T07:20:40.635Z,8.40
2019-03-31T07:23:10.226Z,8.50
2019-03-31T07:25:39.697Z,8.70
2019-03-31T07:28:09.152Z,8.80
2019-03-31T07:30:38.594Z,9.00
2019-03-31T07:33:08.072Z,9.20
2019-03-31T07:35:39.100Z,9.40
2019-03-31T07:38:08.795Z,9.70
2019-03-31T07:40:38.264Z,10.00
2019-03-31T07:43:07.803Z,10.30
2019-03-31T07:45:37.271Z,10.20
2019-03-31T07:48:08.238Z,10.60
2019-03-31T07:50:37.891Z,10.60
2019-03-31T07:53:07.345Z,10.60
2019-03-31T07:55:36.795Z,10.70
2019-03-31T07:58:06.330Z,10.80
2019-03-31T08:00:35.810Z,10.70
2019-03-31T08:03:05.244Z,10.80
2019-03-31T08:05:37.558Z,10.80
2019-03-31T08:08:05.876Z,10.90
2019-03-31T08:10:35.491Z,11.10
2019-03-31T08:13:04.975Z,11.20
2019-03-31T08:15:34.411Z,11.20
2019-03-31T08:18:03.901Z,11.20
2019-03-31T08:20:33.359Z,11.10
2019-03-31T08:23:02.860Z,11.10
2019-03-31T08:25:32.290Z,11.30
2019-03-31T08:28:01.746Z,11.30
2019-03-31T08:30:31.228Z,11.40
2019-03-31T08:33:00.657Z,11.50
2019-03-31T08:35:30.111Z,11.60
2019-03-31T08:37:59.575Z,11.70
2019-03-31T08:40:29.031Z,11.80
2019-03-31T08:42:58.491Z,11.90
2019-03-31T08:45:30.450Z,12.00
2019-03-31T08:47:59.144Z,12.30
2019-03-31T08:50:28.601Z,12.40
2019-03-31T08:52:58.061Z,12.40
2019-03-31T08:55:27.549Z,12.40
2019-03-31T08:57:57.010Z,12.50
2019-03-31T09:00:30.845Z,12.60
2019-03-31T09:03:00.302Z,12.40
2019-03-31T09:05:29.790Z,12.50
2019-03-31T09:07:59.232Z,12.40
2019-03-31T09:10:28.715Z,12.40
2019-03-31T09:12:58.172Z,12.50
2019-03-31T09:15:27.627Z,12.60
2019-03-31T09:17:57.108Z,12.50
2019-03-31T09:20:26.538Z,12.70
2019-03-31T09:22:56.031Z,12.90
2019-03-31T09:25:25.482Z,13.10
2019-03-31T09:27:54.969Z,13.20
2019-03-31T09:30:24.470Z,13.30
2019-03-31T09:32:53.961Z,13.30
2019-03-31T09:35:23.466Z,13.40
2019-03-31T09:37:52.906Z,13.50
2019-03-31T09:40:22.527Z,13.70
2019-03-31T09:42:51.979Z,13.70
2019-03-31T09:45:21.448Z,13.70
2019-03-31T09:47:50.902Z,13.70
2019-03-31T09:50:21.079Z,13.70
2019-03-31T09:52:50.524Z,13.90
2019-03-31T09:55:22.929Z,14.00
2019-03-31T09:57:51.217Z,14.00
2019-03-31T10:00:45.666Z,14.20
2019-03-31T10:03:15.387Z,14.20
2019-03-31T10:05:47.927Z,14.10
2019-03-31T10:08:16.584Z,14.50
2019-03-31T10:10:46.101Z,14.40
2019-03-31T10:13:15.599Z,14.50
2019-03-31T10:15:45.026Z,14.50
2019-03-31T10:18:17.865Z,14.70
2019-03-31T10:20:45.671Z,14.60
2019-03-31T10:23:15.162Z,14.60
2019-03-31T10:25:44.641Z,14.80
2019-03-31T10:28:14.203Z,15.10
2019-03-31T10:30:43.820Z,15.10
2019-03-31T10:33:13.276Z,15.00
2019-03-31T10:35:42.780Z,15.10
2019-03-31T10:38:12.246Z,15.00
2019-03-31T10:40:41.731Z,15.40
2019-03-31T10:43:11.173Z,15.40
2019-03-31T10:45:40.611Z,15.50
2019-03-31T10:48:20.368Z,15.60
2019-03-31T10:50:41.253Z,15.70
2019-03-31T10:53:10.778Z,15.50
2019-03-31T10:55:40.281Z,15.50
2019-03-31T10:58:09.732Z,15.80
2019-03-31T11:00:39.444Z,15.80
2019-03-31T11:03:09.688Z,15.80
2019-03-31T11:05:39.531Z,15.80
2019-03-31T11:08:09.007Z,15.90
2019-03-31T11:10:38.668Z,15.90
2019-03-31T11:13:08.317Z,15.90
2019-03-31T11:15:37.745Z,16.00
2019-03-31T11:18:07.235Z,16.00
2019-03-31T11:20:36.662Z,16.10
2019-03-31T11:23:07.817Z,16.20
2019-03-31T11:25:38.814Z,16.20
2019-03-31T11:28:08.271Z,16.20
2019-03-31T11:30:37.817Z,16.10
2019-03-31T11:33:07.722Z,16.00
2019-03-31T11:35:37.373Z,15.90
2019-03-31T11:38:06.864Z,16.10
2019-03-31T11:40:36.349Z,16.20
2019-03-31T11:43:05.955Z,16.20
2019-03-31T11:45:35.408Z,16.20
2019-03-31T11:48:04.905Z,16.40
2019-03-31T11:50:34.386Z,16.50
2019-03-31T11:53:03.988Z,16.60
2019-03-31T11:55:33.449Z,16.70
2019-03-31T11:58:03.013Z,16.70
2019-03-31T12:00:34.110Z,16.50
2019-03-31T12:03:03.564Z,16.30
2019-03-31T12:05:33.121Z,16.40
2019-03-31T12:08:02.560Z,16.60
2019-03-31T12:10:32.008Z,16.80
2019-03-31T12:13:01.513Z,16.80
2019-03-31T12:15:30.950Z,16.70
2019-03-31T12:18:00.394Z,16.40
2019-03-31T12:20:29.920Z,16.40
2019-03-31T12:22:59.317Z,16.40
2019-03-31T12:25:28.824Z,16.20
2019-03-31T12:27:58.257Z,16.30
2019-03-31T12:30:28.918Z,16.50
2019-03-31T12:32:59.159Z,16.20
2019-03-31T12:35:28.677Z,16.40
2019-03-31T12:37:58.131Z,16.70
2019-03-31T12:40:37.981Z,16.60
2019-03-31T12:43:07.453Z,16.50
2019-03-31T12:45:36.899Z,16.70
2019-03-31T12:48:06.597Z,16.70
2019-03-31T12:50:36.087Z,17.00
2019-03-31T12:53:05.704Z,17.00
2019-03-31T12:55:35.170Z,16.70
2019-03-31T12:58:04.624Z,16.60
2019-03-31T13:00:34.075Z,16.30
2019-03-31T13:03:03.537Z,16.10
2019-03-31T13:05:32.999Z,16.20
2019-03-31T13:08:02.464Z,16.50
2019-03-31T13:10:31.914Z,16.60
2019-03-31T13:13:01.384Z,16.60
2019-03-31T13:15:30.851Z,16.60
2019-03-31T13:18:00.417Z,16.80
2019-03-31T13:20:29.870Z,16.90
2019-03-31T13:22:59.340Z,16.80
2019-03-31T13:25:28.807Z,16.60
2019-03-31T13:27:58.262Z,16.70
2019-03-31T13:30:27.759Z,17.00
2019-03-31T13:32:57.217Z,17.00
2019-03-31T13:35:26.703Z,16.90
2019-03-31T13:38:10.019Z,16.60
2019-03-31T13:40:27.376Z,16.50
2019-03-31T13:42:56.831Z,16.60
2019-03-31T13:45:26.295Z,16.30
2019-03-31T13:47:58.481Z,16.50
2019-03-31T13:50:26.957Z,16.80
2019-03-31T13:52:56.418Z,16.70
2019-03-31T13:55:26.204Z,16.70
2019-03-31T13:58:03.243Z,16.80
2019-03-31T14:00:41.036Z,17.00
2019-03-31T14:03:10.756Z,17.10
2019-03-31T14:05:40.409Z,17.00
2019-03-31T14:08:09.924Z,17.20
2019-03-31T14:10:39.384Z,17.00
2019-03-31T14:13:08.860Z,17.00
2019-03-31T14:15:38.290Z,17.00
2019-03-31T14:18:07.793Z,17.30
2019-03-31T14:20:37.280Z,17.30
2019-03-31T14:23:06.771Z,17.10
2019-03-31T14:25:36.241Z,16.80
2019-03-31T14:28:05.929Z,16.30
2019-03-31T14:30:35.330Z,16.20
2019-03-31T14:33:04.764Z,15.50
2019-03-31T14:35:37.824Z,15.80
2019-03-31T14:38:05.504Z,16.00
2019-03-31T14:40:34.972Z,16.40
2019-03-31T14:43:04.427Z,16.40
2019-03-31T14:45:35.492Z,16.40
2019-03-31T14:48:05.266Z,16.90
2019-03-31T14:50:39.142Z,16.70
2019-03-31T14:53:09.033Z,16.90
2019-03-31T14:55:38.992Z,16.50
2019-03-31T14:58:09.120Z,17.10
2019-03-31T15:00:38.546Z,16.40
2019-03-31T15:03:08.169Z,16.50
2019-03-31T15:05:37.812Z,16.70
2019-03-31T15:08:07.239Z,16.90
2019-03-31T15:10:37.293Z,17.00
2019-03-31T15:13:06.750Z,16.60
2019-03-31T15:15:36.215Z,16.60
2019-03-31T15:18:05.771Z,16.80
2019-03-31T15:20:35.254Z,16.70
2019-03-31T15:23:04.814Z,16.80
2019-03-31T15:25:35.063Z,16.40
2019-03-31T15:28:04.590Z,16.00
2019-03-31T15:30:34.028Z,15.50
2019-03-31T15:33:04.601Z,15.70
2019-03-31T15:35:37.391Z,15.40
2019-03-31T15:38:05.234Z,15.00
2019-03-31T15:40:34.756Z,15.30
2019-03-31T15:43:04.494Z,15.80
2019-03-31T15:45:33.969Z,15.70
2019-03-31T15:48:03.433Z,15.40
2019-03-31T15:50:32.891Z,15.50
2019-03-31T15:53:02.390Z,15.60
2019-03-31T15:55:31.841Z,15.10
2019-03-31T15:58:01.299Z,15.00
2019-03-31T16:00:30.769Z,14.90
2019-03-31T16:03:00.243Z,15.50
2019-03-31T16:05:29.679Z,15.90
2019-03-31T16:07:59.182Z,15.40
2019-03-31T16:10:28.631Z,15.30
2019-03-31T16:12:58.091Z,15.00
2019-03-31T16:15:27.578Z,14.60
2019-03-31T16:17:57.651Z,14.80
2019-03-31T16:20:27.928Z,14.30
2019-03-31T16:22:57.417Z,14.10
2019-03-31T16:25:30.941Z,14.00
2019-03-31T16:28:00.390Z,14.50
2019-03-31T16:30:30.343Z,14.80
2019-03-31T16:32:59.789Z,14.70
2019-03-31T16:35:29.250Z,13.90
2019-03-31T16:37:58.721Z,13.70
2019-03-31T16:40:28.155Z,13.80
2019-03-31T16:42:59.640Z,13.90
2019-03-31T16:45:29.144Z,14.10
2019-03-31T16:47:58.613Z,13.90
2019-03-31T16:50:28.051Z,13.40
2019-03-31T16:52:57.516Z,13.60
2019-03-31T16:55:26.950Z,13.90
2019-03-31T16:57:57.931Z,14.10
2019-03-31T17:00:27.458Z,13.50
2019-03-31T17:02:56.898Z,13.50
2019-03-31T17:05:26.331Z,13.60
2019-03-31T17:07:55.796Z,13.80
2019-03-31T17:10:25.332Z,13.60
2019-03-31T17:12:54.790Z,13.40
2019-03-31T17:15:24.301Z,13.30
2019-03-31T17:17:53.805Z,13.20
2019-03-31T17:20:23.265Z,12.90
2019-03-31T17:22:52.743Z,12.80
2019-03-31T17:25:22.198Z,13.20
2019-03-31T17:27:51.651Z,12.60
2019-03-31T17:30:21.308Z,12.20
2019-03-31T17:32:50.761Z,12.50
2019-03-31T17:35:20.211Z,12.50
2019-03-31T17:37:49.688Z,12.10
2019-03-31T17:40:19.149Z,12.30
2019-03-31T17:42:48.583Z,11.90
2019-03-31T17:45:18.075Z,11.80
2019-03-31T17:47:47.476Z,11.60
2019-03-31T17:50:18.559Z,11.80
2019-03-31T17:52:48.002Z,11.50
2019-03-31T17:55:17.495Z,11.50
2019-03-31T17:57:46.900Z,11.50
2019-03-31T18:00:16.756Z,11.30
2019-03-31T18:02:47.071Z,11.20
2019-03-31T18:05:16.534Z,11.30
2019-03-31T18:07:46.019Z,11.20
2019-03-31T18:10:21.246Z,11.20
2019-03-31T18:12:46.721Z,11.00
2019-03-31T18:15:16.586Z,10.80
2019-03-31T18:17:46.060Z,10.90
2019-03-31T18:20:15.508Z,10.80
2019-03-31T18:22:44.935Z,10.80
2019-03-31T18:25:14.537Z,11.20
2019-03-31T18:27:46.135Z,10.80
2019-03-31T18:30:16.291Z,10.60
2019-03-31T18:32:45.779Z,10.40
2019-03-31T18:35:16.976Z,10.60
2019-03-31T18:37:46.392Z,10.80
2019-03-31T18:40:15.921Z,10.60
2019-03-31T18:42:45.379Z,10.30
2019-03-31T18:45:15.033Z,10.40
2019-03-31T18:47:44.524Z,10.60
2019-03-31T18:50:14.317Z,10.50
2019-03-31T18:52:43.753Z,10.50
2019-03-31T18:55:14.941Z,10.60
2019-03-31T18:57:46.035Z,10.40
2019-03-31T19:00:21.813Z,10.50
2019-03-31T19:02:58.920Z,10.20
2019-03-31T19:05:41.640Z,9.90
2019-03-31T19:08:12.728Z,9.90
2019-03-31T19:10:49.791Z,9.90
2019-03-31T19:13:18.215Z,9.70
2019-03-31T19:15:49.376Z,9.70
2019-03-31T19:18:23.239Z,9.80
2019-03-31T19:20:54.339Z,9.80
2019-03-31T19:23:28.214Z,9.90
2019-03-31T19:26:15.811Z,9.90
2019-03-31T19:28:47.797Z,9.60
2019-03-31T19:31:22.037Z,9.40
2019-03-31T19:34:09.447Z,9.40
2019-03-31T19:36:52.437Z,9.40
2019-03-31T19:39:35.724Z,9.40
2019-03-31T19:42:21.894Z,9.30
2019-03-31T19:45:01.959Z,9.40
2019-03-31T19:47:42.624Z,9.40
2019-03-31T19:50:32.282Z,9.40
2019-03-31T19:53:19.475Z,9.00
2019-03-31T19:55:50.603Z,8.90
2019-03-31T19:58:38.017Z,8.90
2019-03-31T20:01:14.854Z,8.90
2019-03-31T20:04:04.183Z,8.90
2019-03-31T20:06:50.145Z,8.60
2019-03-31T20:09:23.927Z,8.60
2019-03-31T20:12:00.898Z,8.40
2019-03-31T20:14:31.971Z,8.40
2019-03-31T20:17:17.819Z,8.30
2019-03-31T20:20:05.096Z,8.50
2019-03-31T20:22:42.251Z,8.60
2019-03-31T20:25:13.337Z,8.80
2019-03-31T20:27:46.863Z,8.80
2019-03-31T20:30:20.888Z,8.80
2019-03-31T20:32:58.181Z,8.80
2019-03-31T20:35:45.842Z,8.80
2019-03-31T20:38:16.916Z,8.50
2019-03-31T20:41:00.061Z,8.50
2019-03-31T20:43:31.181Z,8.50
2019-03-31T20:46:04.108Z,8.60
2019-03-31T20:48:32.016Z,8.60
2019-03-31T20:51:01.472Z,8.60
2019-03-31T20:53:30.921Z,8.50
2019-03-31T20:56:00.504Z,8.70
2019-03-31T20:58:29.936Z,8.80
2019-03-31T21:00:59.558Z,8.80
2019-03-31T21:03:29.034Z,8.80
2019-03-31T21:05:58.487Z,8.70
2019-03-31T21:08:28.009Z,8.60
2019-03-31T21:10:57.853Z,8.50
2019-03-31T21:13:27.544Z,8.50
2019-03-31T21:15:57.057Z,8.50
2019-03-31T21:18:26.452Z,8.70
2019-03-31T21:20:55.873Z,8.80
2019-03-31T21:23:25.353Z,8.90
2019-03-31T21:25:54.825Z,8.80
2019-03-31T21:28:24.256Z,8.80
2019-03-31T21:30:53.733Z,8.80
2019-03-31T21:33:23.191Z,8.90
2019-03-31T21:35:52.632Z,8.70
2019-03-31T21:38:22.102Z,8.80
2019-03-31T21:40:51.552Z,8.90
2019-03-31T21:43:21.017Z,8.80
2019-03-31T21:45:50.496Z,8.90
2019-03-31T21:48:20.020Z,8.80
2019-03-31T21:50:49.494Z,8.70
2019-03-31T21:53:18.948Z,8.70
2019-03-31T21:55:48.397Z,8.70
2019-03-31T21:58:17.906Z,8.60
2019-03-31T22:00:51.868Z,8.50
2019-03-31T22:03:21.469Z,8.50
2019-03-31T22:05:50.944Z,8.60
2019-03-31T22:08:20.379Z,8.50
2019-03-31T22:10:49.840Z,8.60
2019-03-31T22:13:19.361Z,8.80
2019-03-31T22:15:49.150Z,8.60
2019-03-31T22:18:18.581Z,8.60
2019-03-31T22:20:48.055Z,8.70
2019-03-31T22:23:18.991Z,8.80
2019-03-31T22:25:48.441Z,8.80
2019-03-31T22:28:17.897Z,8.70
2019-03-31T22:30:47.325Z,8.80
2019-03-31T22:33:16.751Z,8.80
2019-03-31T22:35:47.846Z,8.70
2019-03-31T22:38:17.290Z,8.60
2019-03-31T22:40:46.730Z,8.50
2019-03-31T22:43:16.198Z,8.50
2019-03-31T22:45:45.625Z,8.50
2019-03-31T22:48:15.077Z,8.50
2019-03-31T22:50:44.564Z,8.40
2019-03-31T22:53:14.027Z,8.60
2019-03-31T22:55:43.432Z,8.60
2019-03-31T22:58:12.885Z,8.60
2019-03-31T23:00:42.395Z,8.60
2019-03-31T23:03:11.856Z,8.50
2019-03-31T23:05:41.320Z,8.60
2019-03-31T23:08:10.763Z,9.40
2019-03-31T23:10:40.189Z,8.70
2019-03-31T23:13:09.846Z,8.60
2019-03-31T23:15:39.295Z,8.60
2019-03-31T23:18:08.741Z,8.60
2019-03-31T23:20:38.200Z,8.60
2019-03-31T23:23:07.648Z,8.70
2019-03-31T23:25:37.127Z,8.60
2019-03-31T23:28:06.644Z,8.40
2019-03-31T23:30:36.071Z,8.00
2019-03-31T23:33:05.523Z,8.00
2019-03-31T23:35:35.069Z,8.10
2019-03-31T23:38:04.516Z,8.30
2019-03-31T23:40:33.954Z,8.00
2019-03-31T23:43:03.410Z,7.10
2019-03-31T23:45:34.201Z,6.90
2019-03-31T23:48:03.610Z,6.80
2019-03-31T23:50:33.083Z,6.70
2019-03-31T23:53:02.524Z,6.40
2019-03-31T23:55:31.942Z,6.50
2019-03-31T23:58:01.409Z,6.40
