createdAt,value
2018-11-25T00:00:39.231Z,7.50
2018-11-25T00:03:08.734Z,7.50
2018-11-25T00:05:38.280Z,7.50
2018-11-25T00:08:08.133Z,7.50
2018-11-25T00:10:37.515Z,7.50
2018-11-25T00:13:07.200Z,7.50
2018-11-25T00:15:36.650Z,7.50
2018-11-25T00:18:06.342Z,7.60
2018-11-25T00:20:35.908Z,7.60
2018-11-25T00:23:05.623Z,7.60
2018-11-25T00:25:35.078Z,7.60
2018-11-25T00:28:04.594Z,7.70
2018-11-25T00:30:34.157Z,7.70
2018-11-25T00:33:03.664Z,7.70
2018-11-25T00:35:33.182Z,7.70
2018-11-25T00:38:02.669Z,7.70
2018-11-25T00:40:32.298Z,7.70
2018-11-25T00:43:01.710Z,7.80
2018-11-25T00:45:31.197Z,7.80
2018-11-25T00:48:00.542Z,7.80
2018-11-25T00:50:30.066Z,7.90
2018-11-25T00:52:59.495Z,7.90
2018-11-25T00:55:29.011Z,7.90
2018-11-25T00:57:58.472Z,7.90
2018-11-25T01:00:28.075Z,7.90
2018-11-25T01:02:57.537Z,7.90
2018-11-25T01:05:26.926Z,7.90
2018-11-25T01:07:56.470Z,7.90
2018-11-25T01:10:26.097Z,7.90
2018-11-25T01:12:55.739Z,7.90
2018-11-25T01:15:25.182Z,7.90
2018-11-25T01:17:54.681Z,7.90
2018-11-25T01:20:24.231Z,7.90
2018-11-25T01:22:53.781Z,7.90
2018-11-25T01:25:23.171Z,7.90
2018-11-25T01:27:52.803Z,7.90
2018-11-25T01:30:22.242Z,7.90
2018-11-25T01:32:51.789Z,7.90
2018-11-25T01:35:21.291Z,7.90
2018-11-25T01:37:50.718Z,7.90
2018-11-25T01:40:20.122Z,7.80
2018-11-25T01:42:49.781Z,7.80
2018-11-25T01:45:19.295Z,7.90
2018-11-25T01:47:48.840Z,7.90
2018-11-25T01:50:19.022Z,7.90
2018-11-25T01:52:48.834Z,7.80
2018-11-25T01:55:19.153Z,7.90
2018-11-25T01:57:48.765Z,7.90
2018-11-25T02:00:20.048Z,7.90
2018-11-25T02:02:49.798Z,7.90
2018-11-25T02:05:19.526Z,7.90
2018-11-25T02:07:49.054Z,7.90
2018-11-25T02:10:19.544Z,7.90
2018-11-25T02:12:49.107Z,7.90
2018-11-25T02:15:18.802Z,7.90
2018-11-25T02:17:48.269Z,7.90
2018-11-25T02:20:21.693Z,7.90
2018-11-25T02:22:51.938Z,7.90
2018-11-25T02:25:21.601Z,7.90
2018-11-25T02:27:51.131Z,8.00
2018-11-25T02:30:20.623Z,7.90
2018-11-25T02:32:50.201Z,7.90
2018-11-25T02:35:19.878Z,7.90
2018-11-25T02:37:49.447Z,7.90
2018-11-25T02:40:19.124Z,7.90
2018-11-25T02:42:48.765Z,7.90
2018-11-25T02:45:19.061Z,7.90
2018-11-25T02:47:48.488Z,7.90
2018-11-25T02:50:27.890Z,7.90
2018-11-25T02:53:00.245Z,7.90
2018-11-25T02:55:29.784Z,8.00
2018-11-25T02:57:59.228Z,8.00
2018-11-25T03:00:28.978Z,8.00
2018-11-25T03:02:58.398Z,8.00
2018-11-25T03:05:27.843Z,8.00
2018-11-25T03:07:57.169Z,8.00
2018-11-25T03:10:26.785Z,8.10
2018-11-25T03:12:56.403Z,8.10
2018-11-25T03:15:25.834Z,8.10
2018-11-25T03:17:55.265Z,8.10
2018-11-25T03:20:24.812Z,8.20
2018-11-25T03:22:54.235Z,8.20
2018-11-25T03:25:23.668Z,8.20
2018-11-25T03:27:53.411Z,8.20
2018-11-25T03:30:23.084Z,8.20
2018-11-25T03:32:53.605Z,8.20
2018-11-25T03:35:23.121Z,8.20
2018-11-25T03:37:52.620Z,8.10
2018-11-25T03:40:21.963Z,8.10
2018-11-25T03:42:51.373Z,8.10
2018-11-25T03:45:21.800Z,8.10
2018-11-25T03:47:51.439Z,8.10
2018-11-25T03:50:20.961Z,8.20
2018-11-25T03:52:50.571Z,8.20
2018-11-25T03:55:20.114Z,8.20
2018-11-25T03:57:49.655Z,8.20
2018-11-25T04:00:21.755Z,8.20
2018-11-25T04:02:52.347Z,8.10
2018-11-25T04:05:21.977Z,8.10
2018-11-25T04:07:51.682Z,8.10
2018-11-25T04:10:21.242Z,8.10
2018-11-25T04:12:51.122Z,8.00
2018-11-25T04:15:20.810Z,8.00
2018-11-25T04:17:50.502Z,8.00
2018-11-25T04:20:20.807Z,8.00
2018-11-25T04:22:50.735Z,8.00
2018-11-25T04:25:20.373Z,8.00
2018-11-25T04:27:49.946Z,8.10
2018-11-25T04:30:19.992Z,8.10
2018-11-25T04:32:50.211Z,8.10
2018-11-25T04:35:19.599Z,8.00
2018-11-25T04:37:49.064Z,8.00
2018-11-25T04:40:19.243Z,8.00
2018-11-25T04:42:48.757Z,8.00
2018-11-25T04:45:18.809Z,7.90
2018-11-25T04:47:48.513Z,7.90
2018-11-25T04:50:20.617Z,7.90
2018-11-25T04:52:50.329Z,7.90
2018-11-25T04:55:19.913Z,7.90
2018-11-25T04:57:52.911Z,7.90
2018-11-25T05:00:22.724Z,7.90
2018-11-25T05:02:52.737Z,7.90
2018-11-25T05:05:22.327Z,7.90
2018-11-25T05:07:51.863Z,7.90
2018-11-25T05:10:21.293Z,7.90
2018-11-25T05:12:50.753Z,7.90
2018-11-25T05:15:22.081Z,7.90
2018-11-25T05:17:51.853Z,7.90
2018-11-25T05:20:21.638Z,7.90
2018-11-25T05:22:51.159Z,7.90
2018-11-25T05:25:21.046Z,7.90
2018-11-25T05:27:50.632Z,7.90
2018-11-25T05:30:20.786Z,7.90
2018-11-25T05:32:50.398Z,7.90
2018-11-25T05:35:20.847Z,8.00
2018-11-25T05:37:50.632Z,8.00
2018-11-25T05:40:20.034Z,8.00
2018-11-25T05:42:51.009Z,8.10
2018-11-25T05:45:21.203Z,8.00
2018-11-25T05:47:50.596Z,8.00
2018-11-25T05:50:20.565Z,7.90
2018-11-25T05:52:50.102Z,7.90
2018-11-25T05:55:19.562Z,7.90
2018-11-25T05:57:49.080Z,7.90
2018-11-25T06:00:32.784Z,7.90
2018-11-25T06:03:02.390Z,7.90
2018-11-25T06:05:31.838Z,7.90
2018-11-25T06:08:02.321Z,7.90
2018-11-25T06:10:31.878Z,7.90
2018-11-25T06:13:01.292Z,7.90
2018-11-25T06:15:30.711Z,7.90
2018-11-25T06:18:02.598Z,7.90
2018-11-25T06:20:32.186Z,7.90
2018-11-25T06:23:01.769Z,7.90
2018-11-25T06:25:31.364Z,7.90
2018-11-25T06:28:00.883Z,7.90
2018-11-25T06:30:30.317Z,7.90
2018-11-25T06:32:59.757Z,7.90
2018-11-25T06:35:29.374Z,7.90
2018-11-25T06:37:58.985Z,7.90
2018-11-25T06:40:28.463Z,7.90
2018-11-25T06:42:58.007Z,8.00
2018-11-25T06:45:28.703Z,8.00
2018-11-25T06:47:58.870Z,7.90
2018-11-25T06:50:28.425Z,7.90
2018-11-25T06:52:58.082Z,7.90
2018-11-25T06:55:27.465Z,7.90
2018-11-25T06:57:56.874Z,7.90
2018-11-25T07:00:26.691Z,7.90
2018-11-25T07:02:56.207Z,7.90
2018-11-25T07:05:25.720Z,8.00
2018-11-25T07:07:55.057Z,8.00
2018-11-25T07:10:24.694Z,8.00
2018-11-25T07:12:55.139Z,8.10
2018-11-25T07:15:24.819Z,8.10
2018-11-25T07:17:54.255Z,8.10
2018-11-25T07:20:23.785Z,8.10
2018-11-25T07:22:54.304Z,8.20
2018-11-25T07:25:24.026Z,8.20
2018-11-25T07:27:54.096Z,8.20
2018-11-25T07:30:28.631Z,8.20
2018-11-25T07:32:58.258Z,8.10
2018-11-25T07:35:28.379Z,8.10
2018-11-25T07:37:58.096Z,8.10
2018-11-25T07:40:27.850Z,8.10
2018-11-25T07:42:57.458Z,8.20
2018-11-25T07:45:30.562Z,8.20
2018-11-25T07:47:56.933Z,8.20
2018-11-25T07:50:26.382Z,8.20
2018-11-25T07:52:57.510Z,8.20
2018-11-25T07:55:27.230Z,8.20
2018-11-25T07:57:58.292Z,8.20
2018-11-25T08:00:28.107Z,8.20
2018-11-25T08:02:57.677Z,8.20
2018-11-25T08:05:27.944Z,8.20
2018-11-25T08:07:57.375Z,8.20
2018-11-25T08:10:26.858Z,8.30
2018-11-25T08:12:56.588Z,8.20
2018-11-25T08:15:25.969Z,8.20
2018-11-25T08:17:55.497Z,8.30
2018-11-25T08:20:25.146Z,8.40
2018-11-25T08:22:54.707Z,8.40
2018-11-25T08:25:24.209Z,8.40
2018-11-25T08:27:53.658Z,8.40
2018-11-25T08:30:24.908Z,8.40
2018-11-25T08:32:55.440Z,8.40
2018-11-25T08:35:24.978Z,8.50
2018-11-25T08:37:54.376Z,8.50
2018-11-25T08:40:24.907Z,8.50
2018-11-25T08:42:54.553Z,8.60
2018-11-25T08:45:24.211Z,8.70
2018-11-25T08:47:53.622Z,8.70
2018-11-25T08:50:23.128Z,8.60
2018-11-25T08:52:53.565Z,8.60
2018-11-25T08:55:24.002Z,8.70
2018-11-25T08:57:53.815Z,8.70
2018-11-25T09:00:27.224Z,8.70
2018-11-25T09:02:56.914Z,8.80
2018-11-25T09:05:26.323Z,8.80
2018-11-25T09:07:55.869Z,8.80
2018-11-25T09:10:25.406Z,8.70
2018-11-25T09:12:56.831Z,8.70
2018-11-25T09:15:28.555Z,8.80
2018-11-25T09:17:58.043Z,8.80
2018-11-25T09:20:27.898Z,8.80
2018-11-25T09:22:57.351Z,8.90
2018-11-25T09:25:27.868Z,8.90
2018-11-25T09:27:57.882Z,8.90
2018-11-25T09:30:28.259Z,8.90
2018-11-25T09:32:57.803Z,9.00
2018-11-25T09:35:27.304Z,9.00
2018-11-25T09:37:56.693Z,9.00
2018-11-25T09:40:27.142Z,9.10
2018-11-25T09:42:56.563Z,9.10
2018-11-25T09:45:26.018Z,9.20
2018-11-25T09:47:55.541Z,9.30
2018-11-25T09:50:25.445Z,9.40
2018-11-25T09:52:55.023Z,9.60
2018-11-25T09:55:26.094Z,9.70
2018-11-25T09:57:57.391Z,9.80
2018-11-25T10:00:30.144Z,9.80
2018-11-25T10:03:00.546Z,10.00
2018-11-25T10:05:29.870Z,10.00
2018-11-25T10:07:59.126Z,9.90
2018-11-25T10:10:28.832Z,10.00
2018-11-25T10:12:58.276Z,9.90
2018-11-25T10:15:28.745Z,9.90
2018-11-25T10:18:00.313Z,9.80
2018-11-25T10:20:34.364Z,9.70
2018-11-25T10:23:09.384Z,9.60
2018-11-25T10:25:40.670Z,9.40
2018-11-25T10:28:10.407Z,9.50
2018-11-25T10:30:40.620Z,9.60
2018-11-25T10:33:11.661Z,9.60
2018-11-25T10:35:42.889Z,9.70
2018-11-25T10:38:12.349Z,9.80
2018-11-25T10:40:41.820Z,9.70
2018-11-25T10:43:11.296Z,9.80
2018-11-25T10:45:40.840Z,9.90
2018-11-25T10:48:10.115Z,9.80
2018-11-25T10:50:39.708Z,9.80
2018-11-25T10:53:09.243Z,9.70
2018-11-25T10:55:38.758Z,9.80
2018-11-25T10:58:08.399Z,10.00
2018-11-25T11:00:43.137Z,10.10
2018-11-25T11:03:17.712Z,10.30
2018-11-25T11:05:52.297Z,10.30
2018-11-25T11:08:21.915Z,10.20
2018-11-25T11:10:51.493Z,10.10
2018-11-25T11:13:21.093Z,9.90
2018-11-25T11:15:50.572Z,10.00
2018-11-25T11:18:19.990Z,10.10
2018-11-25T11:20:49.664Z,9.90
2018-11-25T11:23:19.300Z,9.70
2018-11-25T11:25:48.802Z,9.80
2018-11-25T11:28:18.417Z,9.90
2018-11-25T11:30:48.003Z,10.00
2018-11-25T11:33:17.280Z,10.10
2018-11-25T11:35:46.847Z,10.10
2018-11-25T11:38:16.265Z,10.20
2018-11-25T11:40:45.702Z,10.10
2018-11-25T11:43:15.591Z,10.20
2018-11-25T11:45:45.030Z,10.20
2018-11-25T11:48:14.548Z,10.20
2018-11-25T11:50:43.962Z,10.20
2018-11-25T11:53:13.202Z,10.40
2018-11-25T11:55:43.498Z,10.30
2018-11-25T11:58:12.887Z,10.50
2018-11-25T12:00:42.554Z,10.70
2018-11-25T12:03:12.137Z,11.00
2018-11-25T12:05:41.706Z,11.30
2018-11-25T12:08:11.444Z,11.60
2018-11-25T12:10:40.683Z,12.10
2018-11-25T12:13:10.182Z,12.50
2018-11-25T12:15:39.443Z,12.40
2018-11-25T12:18:08.951Z,12.20
2018-11-25T12:20:38.234Z,12.20
2018-11-25T12:23:08.686Z,11.80
2018-11-25T12:25:37.963Z,12.10
2018-11-25T12:28:07.694Z,12.30
2018-11-25T12:30:37.289Z,12.70
2018-11-25T12:33:06.742Z,12.70
2018-11-25T12:35:36.034Z,13.30
2018-11-25T12:38:05.665Z,14.10
2018-11-25T12:40:35.261Z,14.60
2018-11-25T12:43:05.324Z,13.20
2018-11-25T12:45:34.783Z,13.10
2018-11-25T12:48:04.218Z,14.10
2018-11-25T12:50:33.699Z,13.60
2018-11-25T12:53:03.237Z,12.90
2018-11-25T12:55:32.784Z,12.80
2018-11-25T12:58:02.323Z,12.50
2018-11-25T13:00:33.403Z,12.50
2018-11-25T13:03:02.996Z,12.10
2018-11-25T13:05:32.584Z,11.80
2018-11-25T13:08:02.121Z,11.70
2018-11-25T13:10:31.605Z,11.80
2018-11-25T13:13:02.150Z,12.20
2018-11-25T13:15:31.632Z,13.20
2018-11-25T13:18:01.203Z,13.10
2018-11-25T13:20:30.839Z,12.80
2018-11-25T13:23:00.249Z,12.30
2018-11-25T13:25:29.598Z,11.90
2018-11-25T13:27:59.101Z,11.50
2018-11-25T13:30:29.958Z,11.40
2018-11-25T13:33:00.467Z,11.30
2018-11-25T13:35:31.308Z,11.00
2018-11-25T13:38:00.896Z,11.00
2018-11-25T13:40:30.417Z,11.00
2018-11-25T13:42:59.925Z,11.00
2018-11-25T13:45:29.366Z,11.00
2018-11-25T13:47:58.882Z,10.90
2018-11-25T13:50:28.432Z,10.90
2018-11-25T13:52:57.946Z,10.90
2018-11-25T13:55:28.427Z,10.90
2018-11-25T13:57:58.118Z,10.80
2018-11-25T14:00:32.388Z,10.70
2018-11-25T14:03:02.255Z,10.70
2018-11-25T14:05:31.845Z,10.70
2018-11-25T14:08:01.270Z,10.80
2018-11-25T14:10:33.230Z,10.90
2018-11-25T14:13:02.983Z,10.90
2018-11-25T14:15:32.419Z,10.80
2018-11-25T14:18:01.838Z,10.70
2018-11-25T14:20:31.454Z,10.70
2018-11-25T14:23:01.024Z,10.60
2018-11-25T14:25:30.605Z,10.60
2018-11-25T14:28:02.193Z,10.60
2018-11-25T14:30:32.542Z,10.50
2018-11-25T14:33:02.115Z,10.60
2018-11-25T14:35:31.945Z,10.50
2018-11-25T14:38:01.466Z,10.50
2018-11-25T14:40:31.030Z,10.40
2018-11-25T14:43:00.521Z,10.40
2018-11-25T14:45:30.076Z,10.40
2018-11-25T14:47:59.721Z,10.30
2018-11-25T14:50:29.530Z,10.30
2018-11-25T14:52:59.053Z,10.30
2018-11-25T14:55:29.393Z,10.20
2018-11-25T14:57:58.832Z,10.20
2018-11-25T15:00:28.398Z,10.20
2018-11-25T15:03:00.027Z,10.20
2018-11-25T15:05:39.763Z,10.20
2018-11-25T15:08:10.407Z,10.20
2018-11-25T15:10:39.946Z,10.10
2018-11-25T15:13:09.758Z,10.10
2018-11-25T15:15:39.262Z,10.10
2018-11-25T15:18:09.300Z,10.00
2018-11-25T15:20:39.109Z,10.00
2018-11-25T15:23:10.217Z,10.00
2018-11-25T15:25:43.239Z,10.00
2018-11-25T15:28:12.780Z,10.00
2018-11-25T15:30:42.395Z,10.00
2018-11-25T15:33:11.963Z,9.90
2018-11-25T15:35:41.462Z,9.90
2018-11-25T15:38:10.986Z,9.90
2018-11-25T15:40:40.975Z,9.90
2018-11-25T15:43:11.415Z,9.90
2018-11-25T15:45:41.121Z,9.90
2018-11-25T15:48:15.017Z,9.80
2018-11-25T15:50:44.416Z,9.80
2018-11-25T15:53:13.981Z,9.70
2018-11-25T15:55:44.380Z,9.60
2018-11-25T15:58:14.351Z,9.60
2018-11-25T16:00:43.847Z,9.60
2018-11-25T16:03:15.351Z,9.50
2018-11-25T16:05:49.232Z,9.50
2018-11-25T16:08:19.284Z,9.40
2018-11-25T16:10:49.364Z,9.30
2018-11-25T16:13:19.327Z,9.30
2018-11-25T16:15:49.926Z,9.20
2018-11-25T16:18:20.678Z,9.10
2018-11-25T16:20:50.975Z,9.00
2018-11-25T16:23:21.042Z,8.80
2018-11-25T16:25:53.506Z,8.70
2018-11-25T16:28:29.009Z,8.50
2018-11-25T16:30:59.348Z,8.50
2018-11-25T16:33:29.427Z,8.40
2018-11-25T16:35:59.330Z,8.30
2018-11-25T16:38:30.283Z,8.20
2018-11-25T16:41:00.920Z,8.10
2018-11-25T16:43:31.667Z,8.10
2018-11-25T16:46:02.398Z,8.20
2018-11-25T16:48:32.478Z,8.30
2018-11-25T16:51:03.490Z,8.30
2018-11-25T16:53:33.532Z,8.30
2018-11-25T16:56:03.514Z,8.30
2018-11-25T16:58:33.476Z,8.40
2018-11-25T17:01:09.770Z,8.50
2018-11-25T17:03:34.642Z,8.60
2018-11-25T17:06:05.174Z,8.60
2018-11-25T17:08:37.449Z,8.60
2018-11-25T17:11:08.615Z,8.70
2018-11-25T17:13:40.120Z,8.80
2018-11-25T17:18:39.344Z,8.80
2018-11-25T17:21:11.554Z,8.90
2018-11-25T17:23:42.111Z,8.90
2018-11-25T17:26:12.700Z,8.90
2018-11-25T17:28:43.343Z,8.90
2018-11-25T17:31:14.047Z,8.90
2018-11-25T17:33:44.773Z,8.90
2018-11-25T17:36:15.406Z,9.00
2018-11-25T17:38:45.952Z,9.00
2018-11-25T17:41:16.685Z,9.00
2018-11-25T17:43:47.330Z,9.10
2018-11-25T17:46:18.248Z,9.10
2018-11-25T17:48:49.141Z,9.10
2018-11-25T17:51:19.816Z,9.10
2018-11-25T17:53:50.469Z,9.20
2018-11-25T17:56:21.103Z,9.20
2018-11-25T17:58:51.986Z,9.20
2018-11-25T18:01:34.557Z,9.10
2018-11-25T18:07:06.105Z,9.20
2018-11-25T18:09:36.000Z,9.10
2018-11-25T18:12:05.717Z,9.10
2018-11-25T18:14:35.230Z,9.10
2018-11-25T18:17:04.850Z,9.00
2018-11-25T18:19:34.443Z,9.00
2018-11-25T18:22:17.016Z,9.00
2018-11-25T18:24:46.502Z,9.00
2018-11-25T18:27:16.267Z,9.00
2018-11-25T18:29:45.803Z,9.00
2018-11-25T18:32:15.480Z,9.00
2018-11-25T18:34:44.847Z,8.90
2018-11-25T18:37:14.619Z,8.80
2018-11-25T18:39:44.731Z,8.90
2018-11-25T18:42:14.350Z,9.00
2018-11-25T18:44:43.969Z,9.00
2018-11-25T18:47:13.409Z,9.00
2018-11-25T18:49:42.909Z,9.00
2018-11-25T18:52:12.752Z,9.00
2018-11-25T18:54:47.470Z,9.00
2018-11-25T18:57:17.138Z,8.90
2018-11-25T18:59:46.804Z,8.90
2018-11-25T19:02:20.710Z,9.00
2018-11-25T19:04:51.152Z,9.00
2018-11-25T19:07:20.602Z,9.00
2018-11-25T19:09:50.029Z,9.00
2018-11-25T19:12:19.789Z,9.00
2018-11-25T19:14:49.437Z,9.00
2018-11-25T19:17:18.878Z,9.00
2018-11-25T19:19:48.507Z,9.00
2018-11-25T19:22:18.098Z,8.90
2018-11-25T19:24:47.666Z,8.90
2018-11-25T19:27:17.335Z,8.90
2018-11-25T19:29:46.853Z,8.90
2018-11-25T19:32:16.318Z,8.90
2018-11-25T19:34:45.836Z,9.00
2018-11-25T19:37:20.969Z,8.90
2018-11-25T19:39:50.573Z,9.00
2018-11-25T19:42:20.442Z,9.00
2018-11-25T19:44:50.422Z,9.00
2018-11-25T19:47:20.059Z,9.00
2018-11-25T19:49:50.042Z,9.00
2018-11-25T19:52:19.780Z,9.00
2018-11-25T19:54:49.688Z,9.00
2018-11-25T19:57:19.963Z,9.00
2018-11-25T19:59:50.102Z,9.00
2018-11-25T20:02:19.945Z,9.00
2018-11-25T20:04:49.938Z,9.00
2018-11-25T20:07:20.070Z,9.00
2018-11-25T20:09:50.446Z,9.00
2018-11-25T20:12:24.426Z,9.00
2018-11-25T20:14:54.014Z,9.00
2018-11-25T20:17:29.056Z,8.90
2018-11-25T20:20:00.538Z,9.00
2018-11-25T20:22:30.664Z,8.90
2018-11-25T20:25:00.544Z,8.90
2018-11-25T20:27:35.358Z,8.90
2018-11-25T20:30:05.968Z,8.90
2018-11-25T20:32:40.857Z,8.90
2018-11-25T20:35:10.518Z,8.90
2018-11-25T20:37:45.408Z,8.90
2018-11-25T20:40:15.156Z,8.90
2018-11-25T20:42:44.772Z,8.90
2018-11-25T20:45:20.332Z,8.90
2018-11-25T21:00:54.129Z,8.90
2018-11-25T21:03:23.727Z,8.90
2018-11-25T21:05:53.117Z,8.90
2018-11-25T21:08:22.593Z,8.90
2018-11-25T21:10:52.185Z,8.90
2018-11-25T21:13:21.738Z,8.90
2018-11-25T21:15:51.195Z,8.90
2018-11-25T21:18:20.818Z,8.90
2018-11-25T21:20:51.304Z,8.80
2018-11-25T21:23:19.845Z,8.80
2018-11-25T21:25:49.276Z,8.80
2018-11-25T21:28:18.832Z,8.80
2018-11-25T21:30:48.352Z,8.80
2018-11-25T21:33:17.863Z,8.80
2018-11-25T21:35:47.414Z,8.80
2018-11-25T21:38:16.857Z,8.80
2018-11-25T21:40:46.353Z,8.80
2018-11-25T21:43:15.793Z,8.80
2018-11-25T21:45:45.308Z,8.80
2018-11-25T21:48:14.875Z,8.80
2018-11-25T21:50:44.365Z,8.80
2018-11-25T21:53:13.900Z,8.80
2018-11-25T21:55:43.325Z,8.80
2018-11-25T21:58:12.771Z,8.80
2018-11-25T22:00:42.297Z,8.80
2018-11-25T22:03:11.825Z,8.80
2018-11-25T22:05:41.274Z,8.80
2018-11-25T22:08:10.801Z,8.80
2018-11-25T22:10:40.426Z,8.70
2018-11-25T22:13:10.752Z,8.80
2018-11-25T22:15:40.270Z,8.80
2018-11-25T22:18:09.674Z,8.80
2018-11-25T22:20:39.355Z,8.80
2018-11-25T22:23:08.866Z,8.80
2018-11-25T22:25:38.368Z,8.80
2018-11-25T22:28:08.101Z,8.80
2018-11-25T22:30:37.493Z,8.80
2018-11-25T22:33:07.394Z,8.80
2018-11-25T22:35:37.188Z,8.70
2018-11-25T22:38:07.090Z,8.70
2018-11-25T22:40:36.614Z,8.70
2018-11-25T22:43:06.045Z,8.70
2018-11-25T22:45:35.544Z,8.70
2018-11-25T22:48:04.897Z,8.70
2018-11-25T22:50:34.413Z,8.70
2018-11-25T22:53:04.023Z,8.70
2018-11-25T22:55:34.567Z,8.70
2018-11-25T22:58:04.087Z,8.70
2018-11-25T23:00:34.985Z,8.60
2018-11-25T23:03:06.009Z,8.60
2018-11-25T23:05:46.445Z,8.60
2018-11-25T23:08:16.464Z,8.60
2018-11-25T23:10:45.924Z,8.50
2018-11-25T23:13:16.263Z,8.50
2018-11-25T23:15:45.951Z,8.40
2018-11-25T23:18:15.889Z,8.40
2018-11-25T23:20:46.644Z,8.30
2018-11-25T23:23:16.213Z,8.30
2018-11-25T23:25:47.281Z,8.20
2018-11-25T23:28:17.569Z,8.20
2018-11-25T23:30:48.468Z,8.20
2018-11-25T23:33:20.204Z,8.30
2018-11-25T23:35:49.933Z,8.20
2018-11-25T23:38:19.510Z,8.30
2018-11-25T23:40:49.105Z,8.30
2018-11-25T23:43:18.682Z,8.30
2018-11-25T23:45:48.234Z,8.30
2018-11-25T23:48:17.710Z,8.30
2018-11-25T23:50:47.283Z,8.30
2018-11-25T23:53:16.800Z,8.20
2018-11-25T23:55:46.236Z,8.30
2018-11-25T23:58:15.968Z,8.20
