createdAt,value
2022-09-23T00:01:08.993Z,101826.97
2022-09-23T00:03:37.360Z,101829.13
2022-09-23T00:06:10.741Z,101820.56
2022-09-23T00:08:38.622Z,101830.78
2022-09-23T00:11:11.240Z,101829.75
2022-09-23T00:13:42.953Z,101820.97
2022-09-23T00:16:13.397Z,101816.22
2022-09-23T00:18:41.752Z,101807.31
2022-09-23T00:21:11.163Z,101798.78
2022-09-23T00:23:40.542Z,101809.06
2022-09-23T00:26:09.486Z,101804.72
2022-09-23T00:28:36.874Z,101817.38
2022-09-23T00:31:09.385Z,101806.59
2022-09-23T00:33:36.185Z,101794.69
2022-09-23T00:36:05.686Z,101794.56
2022-09-23T00:38:32.265Z,101803.03
2022-09-23T00:40:58.804Z,101802.41
2022-09-23T00:43:41.105Z,101797.06
2022-09-23T00:46:16.710Z,101793.88
2022-09-23T00:48:44.678Z,101786.59
2022-09-23T00:51:17.921Z,101778.78
2022-09-23T00:53:47.249Z,101787.56
2022-09-23T00:56:18.014Z,101784.13
2022-09-23T00:58:46.790Z,101784.25
2022-09-23T01:01:14.478Z,101784.63
2022-09-23T01:03:46.858Z,101782.41
2022-09-23T01:06:14.433Z,101790.47
2022-09-23T01:08:44.380Z,101792.34
2022-09-23T01:11:35.300Z,101786.09
2022-09-23T01:14:13.520Z,101780.66
2022-09-23T01:16:53.598Z,101785.50
2022-09-23T01:19:38.233Z,101787.50
2022-09-23T01:22:42.493Z,101786.88
2022-09-23T01:25:28.655Z,101790.00
2022-09-23T01:28:16.497Z,101785.66
2022-09-23T01:30:55.056Z,101785.91
2022-09-23T01:33:45.465Z,101777.22
2022-09-23T01:36:27.142Z,101781.81
2022-09-23T01:39:22.035Z,101781.31
2022-09-23T01:42:26.002Z,101773.38
2022-09-23T01:44:57.138Z,101775.34
2022-09-23T01:47:33.352Z,101770.16
2022-09-23T01:50:38.737Z,101768.41
2022-09-23T01:53:12.275Z,101767.56
2022-09-23T01:55:47.479Z,101768.41
2022-09-23T01:58:27.070Z,101772.00
2022-09-23T02:01:01.707Z,101773.00
2022-09-23T02:03:37.497Z,101772.88
2022-09-23T02:06:14.362Z,101763.81
2022-09-23T02:09:03.559Z,101761.34
2022-09-23T02:11:36.723Z,101754.91
2022-09-23T02:14:15.478Z,101758.00
2022-09-23T02:16:52.030Z,101757.00
2022-09-23T02:19:27.792Z,101755.88
2022-09-23T02:22:05.149Z,101754.16
2022-09-23T02:24:34.696Z,101744.97
2022-09-23T02:27:18.664Z,101753.03
2022-09-23T02:29:59.373Z,101745.84
2022-09-23T02:32:39.621Z,101748.72
2022-09-23T02:35:19.582Z,101738.66
2022-09-23T02:37:54.257Z,101737.03
2022-09-23T02:40:33.154Z,101734.59
2022-09-23T02:43:35.451Z,101734.84
2022-09-23T02:46:07.293Z,101729.63
2022-09-23T02:48:56.897Z,101726.13
2022-09-23T02:51:27.938Z,101720.97
2022-09-23T02:53:57.142Z,101705.59
2022-09-23T02:56:24.672Z,101711.53
2022-09-23T02:58:55.434Z,101713.66
2022-09-23T03:01:33.398Z,101713.91
2022-09-23T03:04:25.838Z,101708.81
2022-09-23T03:07:10.759Z,101702.88
2022-09-23T03:10:04.509Z,101707.59
2022-09-23T03:12:52.816Z,101703.50
2022-09-23T03:15:46.801Z,101700.88
2022-09-23T03:18:20.844Z,101702.03
2022-09-23T03:20:57.876Z,101701.91
2022-09-23T03:23:31.481Z,101698.66
2022-09-23T03:26:01.350Z,101689.38
2022-09-23T03:28:29.119Z,101691.75
2022-09-23T03:30:59.869Z,101693.84
2022-09-23T03:33:28.769Z,101695.44
2022-09-23T03:36:24.085Z,101693.97
2022-09-23T03:38:54.677Z,101696.56
2022-09-23T03:41:32.672Z,101687.88
2022-09-23T03:44:00.033Z,101701.91
2022-09-23T03:46:28.592Z,101703.63
2022-09-23T03:49:07.557Z,101685.91
2022-09-23T03:51:34.079Z,101698.53
2022-09-23T03:54:00.841Z,101691.13
2022-09-23T03:56:27.979Z,101688.28
2022-09-23T03:58:54.469Z,101682.06
2022-09-23T04:01:21.178Z,101689.50
2022-09-23T04:03:49.142Z,101679.59
2022-09-23T04:06:15.640Z,101690.22
2022-09-23T04:08:42.154Z,101684.78
2022-09-23T04:11:08.687Z,101683.94
2022-09-23T04:13:37.348Z,101669.81
2022-09-23T04:16:04.095Z,101686.66
2022-09-23T04:18:31.342Z,101687.75
2022-09-23T04:21:01.312Z,101684.28
2022-09-23T04:23:28.266Z,101681.56
2022-09-23T04:25:57.472Z,101685.31
2022-09-23T04:28:24.124Z,101676.25
2022-09-23T04:30:51.586Z,101676.47
2022-09-23T04:33:18.178Z,101677.25
2022-09-23T04:35:44.733Z,101672.41
2022-09-23T04:38:12.833Z,101680.84
2022-09-23T04:40:44.230Z,101679.84
2022-09-23T04:43:13.583Z,101675.03
2022-09-23T04:45:40.211Z,101672.19
2022-09-23T04:48:07.311Z,101685.56
2022-09-23T04:50:34.024Z,101673.66
2022-09-23T04:53:01.846Z,101670.91
2022-09-23T04:55:29.055Z,101674.25
2022-09-23T04:57:55.968Z,101669.69
2022-09-23T05:00:23.306Z,101664.25
2022-09-23T05:02:50.590Z,101666.72
2022-09-23T05:05:21.062Z,101654.81
2022-09-23T05:07:50.974Z,101654.56
2022-09-23T05:10:18.281Z,101661.38
2022-09-23T05:12:44.849Z,101673.03
2022-09-23T05:15:14.852Z,101663.88
2022-09-23T05:17:42.889Z,101663.75
2022-09-23T05:20:10.892Z,101662.72
2022-09-23T05:22:37.436Z,101670.53
2022-09-23T05:25:04.246Z,101650.97
2022-09-23T05:27:31.322Z,101664.84
2022-09-23T05:29:57.842Z,101660.84
2022-09-23T05:32:26.839Z,101664.47
2022-09-23T05:34:55.826Z,101664.34
2022-09-23T05:37:23.046Z,101666.94
2022-09-23T05:39:54.490Z,101670.66
2022-09-23T05:42:25.757Z,101671.00
2022-09-23T05:44:52.322Z,101677.94
2022-09-23T05:47:18.800Z,101674.97
2022-09-23T05:49:59.029Z,101678.31
2022-09-23T05:52:26.038Z,101676.56
2022-09-23T05:54:52.679Z,101670.25
2022-09-23T05:57:24.497Z,101674.31
2022-09-23T05:59:51.066Z,101683.72
2022-09-23T06:02:19.824Z,101684.25
2022-09-23T06:04:46.397Z,101677.03
2022-09-23T06:07:12.967Z,101675.94
2022-09-23T06:09:39.597Z,101684.34
2022-09-23T06:12:06.504Z,101675.78
2022-09-23T06:14:33.259Z,101678.97
2022-09-23T06:16:59.755Z,101676.97
2022-09-23T06:19:26.294Z,101675.59
2022-09-23T06:21:52.966Z,101669.63
2022-09-23T06:24:24.924Z,101668.47
2022-09-23T06:26:55.787Z,101658.44
2022-09-23T06:29:24.536Z,101660.25
2022-09-23T06:31:53.569Z,101666.16
2022-09-23T06:34:20.670Z,101663.03
2022-09-23T06:36:47.637Z,101663.38
2022-09-23T06:39:16.872Z,101660.38
2022-09-23T06:41:44.710Z,101662.72
2022-09-23T06:44:11.287Z,101654.41
2022-09-23T06:46:40.188Z,101663.50
2022-09-23T06:49:07.098Z,101667.72
2022-09-23T06:51:35.904Z,101668.44
2022-09-23T06:54:02.645Z,101653.19
2022-09-23T06:56:31.564Z,101657.81
2022-09-23T06:59:01.351Z,101656.56
2022-09-23T07:01:27.928Z,101661.38
2022-09-23T07:03:54.607Z,101666.44
2022-09-23T07:06:23.397Z,101652.06
2022-09-23T07:08:51.283Z,101655.25
2022-09-23T07:11:22.401Z,101653.84
2022-09-23T07:13:48.915Z,101655.63
2022-09-23T07:16:17.867Z,101668.72
2022-09-23T07:18:45.094Z,101663.72
2022-09-23T07:21:16.198Z,101657.69
2022-09-23T07:23:48.141Z,101657.06
2022-09-23T07:26:15.974Z,101652.91
2022-09-23T07:28:45.536Z,101655.78
2022-09-23T07:31:28.049Z,101655.66
2022-09-23T07:34:01.004Z,101654.50
2022-09-23T07:36:28.922Z,101647.44
2022-09-23T07:39:02.909Z,101647.59
2022-09-23T07:41:32.278Z,101651.44
2022-09-23T07:44:00.442Z,101647.41
2022-09-23T07:46:29.993Z,101656.44
2022-09-23T07:48:56.638Z,101663.19
2022-09-23T07:51:36.281Z,101660.84
2022-09-23T07:54:08.442Z,101662.94
2022-09-23T07:56:36.238Z,101667.63
2022-09-23T07:59:04.099Z,101666.06
2022-09-23T08:01:39.213Z,101661.88
2022-09-23T08:04:14.690Z,101654.69
2022-09-23T08:06:47.494Z,101653.88
2022-09-23T08:09:18.177Z,101659.69
2022-09-23T08:11:44.835Z,101653.59
2022-09-23T08:14:17.911Z,101658.28
2022-09-23T08:16:48.007Z,101652.78
2022-09-23T08:19:17.617Z,101658.75
2022-09-23T08:21:47.518Z,101658.16
2022-09-23T08:24:17.379Z,101654.25
2022-09-23T08:26:53.224Z,101655.94
2022-09-23T08:29:24.921Z,101657.25
2022-09-23T08:31:52.211Z,101647.91
2022-09-23T08:34:20.417Z,101660.03
2022-09-23T08:36:52.435Z,101654.69
2022-09-23T08:39:20.322Z,101652.97
2022-09-23T08:42:07.126Z,101650.00
2022-09-23T08:44:50.710Z,101654.63
2022-09-23T08:47:32.288Z,101655.72
2022-09-23T08:50:08.115Z,101645.75
2022-09-23T08:52:43.002Z,101642.94
2022-09-23T08:55:13.771Z,101649.28
2022-09-23T08:58:24.495Z,101640.47
2022-09-23T09:01:29.631Z,101650.53
2022-09-23T09:04:14.513Z,101644.22
2022-09-23T09:06:52.945Z,101644.44
2022-09-23T09:09:26.484Z,101636.38
2022-09-23T09:12:00.991Z,101624.56
2022-09-23T09:14:50.110Z,101628.97
2022-09-23T09:17:34.312Z,101626.09
2022-09-23T09:20:19.290Z,101631.53
2022-09-23T09:22:52.586Z,101628.38
2022-09-23T09:25:25.358Z,101631.50
2022-09-23T09:27:54.580Z,101628.56
2022-09-23T09:30:22.103Z,101630.56
2022-09-23T09:32:57.819Z,101629.00
2022-09-23T09:35:35.147Z,101625.28
2022-09-23T09:38:01.914Z,101619.28
2022-09-23T09:40:31.186Z,101615.44
2022-09-23T09:43:00.950Z,101613.13
2022-09-23T09:46:06.043Z,101607.81
2022-09-23T09:48:53.645Z,101617.09
2022-09-23T09:51:25.536Z,101614.53
2022-09-23T09:53:52.606Z,101609.69
2022-09-23T09:56:32.294Z,101617.59
2022-09-23T09:59:02.045Z,101615.94
2022-09-23T10:01:33.782Z,101604.41
2022-09-23T10:04:21.063Z,101608.47
2022-09-23T10:07:15.597Z,101601.09
2022-09-23T10:09:50.466Z,101604.13
2022-09-23T10:12:21.374Z,101591.31
2022-09-23T10:14:51.919Z,101597.63
2022-09-23T10:17:28.511Z,101588.88
2022-09-23T10:20:02.866Z,101583.72
2022-09-23T10:22:33.944Z,101583.72
2022-09-23T10:25:07.440Z,101569.41
2022-09-23T10:27:38.790Z,101587.94
2022-09-23T10:30:21.705Z,101590.50
2022-09-23T10:32:49.396Z,101589.72
2022-09-23T10:35:22.591Z,101591.88
2022-09-23T10:37:56.214Z,101595.91
2022-09-23T10:40:48.217Z,101587.97
2022-09-23T10:43:50.614Z,101587.44
2022-09-23T10:46:39.126Z,101584.25
2022-09-23T10:49:43.799Z,101586.88
2022-09-23T10:52:25.496Z,101590.09
2022-09-23T10:55:01.125Z,101589.28
2022-09-23T10:57:42.846Z,101589.38
2022-09-23T11:00:36.930Z,101579.00
2022-09-23T11:03:09.468Z,101581.56
2022-09-23T11:06:00.803Z,101580.28
2022-09-23T11:08:42.788Z,101577.06
2022-09-23T11:11:19.617Z,101584.16
2022-09-23T11:14:17.040Z,101579.00
2022-09-23T11:17:16.570Z,101578.59
2022-09-23T11:20:09.549Z,101576.53
2022-09-23T11:22:47.616Z,101580.63
2022-09-23T11:25:17.049Z,101570.41
2022-09-23T11:28:08.399Z,101572.75
2022-09-23T11:31:00.720Z,101576.41
2022-09-23T11:33:45.022Z,101567.47
2022-09-23T11:36:24.237Z,101569.22
2022-09-23T11:38:54.722Z,101565.22
2022-09-23T11:41:30.004Z,101564.38
2022-09-23T11:44:07.446Z,101559.88
2022-09-23T11:47:09.548Z,101556.47
2022-09-23T11:49:41.483Z,101558.41
2022-09-23T11:52:25.604Z,101539.59
2022-09-23T11:55:00.628Z,101545.56
2022-09-23T11:57:47.474Z,101546.66
2022-09-23T12:00:19.613Z,101543.03
2022-09-23T12:03:11.863Z,101538.09
2022-09-23T12:05:44.788Z,101540.88
2022-09-23T12:08:33.865Z,101539.63
2022-09-23T12:11:03.421Z,101543.66
2022-09-23T12:13:35.793Z,101538.09
2022-09-23T12:16:06.025Z,101538.09
2022-09-23T12:18:47.758Z,101528.72
2022-09-23T12:21:50.161Z,101530.41
2022-09-23T12:24:44.601Z,101537.25
2022-09-23T12:27:24.216Z,101533.41
2022-09-23T12:30:02.752Z,101529.56
2022-09-23T12:32:33.226Z,101538.13
2022-09-23T12:35:03.317Z,101514.78
2022-09-23T12:37:41.035Z,101523.34
2022-09-23T12:40:19.111Z,101524.00
2022-09-23T12:42:47.159Z,101520.34
2022-09-23T12:45:35.201Z,101528.47
2022-09-23T12:48:04.472Z,101526.69
2022-09-23T12:50:48.881Z,101515.16
2022-09-23T12:53:33.815Z,101520.28
2022-09-23T12:56:02.633Z,101514.25
2022-09-23T12:58:41.798Z,101508.72
2022-09-23T13:01:14.403Z,101525.19
2022-09-23T13:04:11.405Z,101522.84
2022-09-23T13:06:41.933Z,101526.25
2022-09-23T13:09:21.360Z,101522.84
2022-09-23T13:11:48.802Z,101521.13
2022-09-23T13:14:25.261Z,101523.91
2022-09-23T13:16:57.330Z,101509.13
2022-09-23T13:19:26.582Z,101509.13
2022-09-23T13:22:09.432Z,101512.56
2022-09-23T13:24:47.017Z,101498.88
2022-09-23T13:27:28.228Z,101504.84
2022-09-23T13:30:06.264Z,101508.69
2022-09-23T13:32:37.550Z,101505.88
2022-09-23T13:35:26.532Z,101504.16
2022-09-23T13:37:53.719Z,101507.53
2022-09-23T13:40:31.115Z,101505.56
2022-09-23T13:43:04.825Z,101505.13
2022-09-23T13:45:36.250Z,101493.81
2022-09-23T13:48:10.962Z,101493.97
2022-09-23T13:50:49.037Z,101502.69
2022-09-23T13:53:25.392Z,101496.69
2022-09-23T13:56:11.476Z,101489.84
2022-09-23T13:58:38.380Z,101491.94
2022-09-23T14:01:10.285Z,101493.19
2022-09-23T14:03:39.155Z,101489.78
2022-09-23T14:06:14.598Z,101485.75
2022-09-23T14:08:48.030Z,101478.88
2022-09-23T14:11:20.553Z,101479.06
2022-09-23T14:13:57.428Z,101480.41
2022-09-23T14:16:26.904Z,101473.75
2022-09-23T14:18:59.544Z,101472.06
2022-09-23T14:21:29.222Z,101471.38
2022-09-23T14:23:58.286Z,101476.72
2022-09-23T14:26:26.125Z,101466.91
2022-09-23T14:28:53.882Z,101464.34
2022-09-23T14:31:20.649Z,101470.69
2022-09-23T14:33:47.244Z,101460.81
2022-09-23T14:36:37.838Z,101460.81
2022-09-23T14:39:09.590Z,101458.03
2022-09-23T14:41:43.477Z,101462.94
2022-09-23T14:44:23.190Z,101457.38
2022-09-23T14:46:57.954Z,101453.47
2022-09-23T14:49:25.400Z,101459.03
2022-09-23T14:51:58.589Z,101449.41
2022-09-23T14:54:45.262Z,101461.09
2022-09-23T14:57:28.737Z,101455.31
2022-09-23T15:00:16.513Z,101450.09
2022-09-23T15:02:45.510Z,101442.78
2022-09-23T15:05:30.400Z,101435.50
2022-09-23T15:08:00.555Z,101430.81
2022-09-23T15:10:33.153Z,101434.81
2022-09-23T15:13:23.916Z,101448.47
2022-09-23T15:15:54.931Z,101437.13
2022-09-23T15:18:27.847Z,101434.56
2022-09-23T15:20:57.900Z,101437.34
2022-09-23T15:23:43.199Z,101434.56
2022-09-23T15:26:17.421Z,101440.91
2022-09-23T15:28:45.919Z,101435.13
2022-09-23T15:31:17.541Z,101432.09
2022-09-23T15:33:49.979Z,101429.72
2022-09-23T15:36:21.756Z,101423.94
2022-09-23T15:38:48.716Z,101426.41
2022-09-23T15:41:15.809Z,101433.41
2022-09-23T15:43:45.193Z,101435.53
2022-09-23T15:46:20.847Z,101427.13
2022-09-23T15:49:05.690Z,101429.06
2022-09-23T15:51:32.341Z,101431.94
2022-09-23T15:54:01.321Z,101426.91
2022-09-23T15:56:30.253Z,101426.44
2022-09-23T15:58:56.774Z,101441.72
2022-09-23T16:01:31.965Z,101428.88
2022-09-23T16:04:01.253Z,101425.81
2022-09-23T16:06:28.186Z,101432.41
2022-09-23T16:08:57.417Z,101432.16
2022-09-23T16:11:29.337Z,101417.09
2022-09-23T16:14:00.479Z,101431.13
2022-09-23T16:16:31.168Z,101427.19
2022-09-23T16:18:57.814Z,101438.00
2022-09-23T16:21:26.365Z,101430.97
2022-09-23T16:23:57.413Z,101426.84
2022-09-23T16:26:27.706Z,101424.00
2022-09-23T16:28:56.516Z,101419.88
2022-09-23T16:31:30.043Z,101419.59
2022-09-23T16:33:57.809Z,101425.72
2022-09-23T16:36:31.802Z,101422.09
2022-09-23T16:39:02.731Z,101429.91
2022-09-23T16:41:31.646Z,101418.09
2022-09-23T16:44:00.567Z,101421.22
2022-09-23T16:46:31.408Z,101422.63
2022-09-23T16:48:58.946Z,101422.34
2022-09-23T16:51:28.779Z,101420.81
2022-09-23T16:53:59.663Z,101417.94
2022-09-23T16:56:29.219Z,101416.63
2022-09-23T16:58:56.719Z,101413.97
2022-09-23T17:01:46.819Z,101422.25
2022-09-23T17:04:14.643Z,101417.28
2022-09-23T17:06:50.662Z,101420.41
2022-09-23T17:09:32.127Z,101414.41
2022-09-23T17:12:15.633Z,101419.13
2022-09-23T17:14:44.659Z,101426.19
2022-09-23T17:17:11.965Z,101431.25
2022-09-23T17:19:41.681Z,101437.13
2022-09-23T17:22:08.531Z,101427.50
2022-09-23T17:24:35.122Z,101427.19
2022-09-23T17:27:01.691Z,101431.00
2022-09-23T17:29:29.097Z,101423.97
2022-09-23T17:31:56.043Z,101413.84
2022-09-23T17:34:24.048Z,101424.50
2022-09-23T17:36:52.663Z,101427.63
2022-09-23T17:39:22.491Z,101427.81
2022-09-23T17:41:48.985Z,101427.34
2022-09-23T17:44:17.630Z,101421.34
2022-09-23T17:46:47.598Z,101422.56
2022-09-23T17:49:19.134Z,101430.31
2022-09-23T17:51:48.111Z,101422.41
2022-09-23T17:54:15.056Z,101410.75
2022-09-23T17:56:42.623Z,101420.72
2022-09-23T17:59:12.593Z,101418.81
2022-09-23T18:01:39.173Z,101414.91
2022-09-23T18:04:05.832Z,101424.03
2022-09-23T18:06:37.713Z,101419.94
2022-09-23T18:09:07.666Z,101420.50
2022-09-23T18:11:39.785Z,101425.34
2022-09-23T18:14:18.577Z,101422.06
2022-09-23T18:16:47.906Z,101417.78
2022-09-23T18:19:17.759Z,101422.63
2022-09-23T18:21:52.259Z,101422.13
2022-09-23T18:24:31.827Z,101411.25
2022-09-23T18:26:59.999Z,101413.53
2022-09-23T18:29:27.270Z,101420.97
2022-09-23T18:31:54.084Z,101416.34
2022-09-23T18:34:23.692Z,101419.94
2022-09-23T18:36:50.474Z,101436.84
2022-09-23T18:39:17.418Z,101428.09
2022-09-23T18:41:44.069Z,101422.44
2022-09-23T18:44:11.007Z,101416.25
2022-09-23T18:46:37.575Z,101430.38
2022-09-23T18:49:22.916Z,101429.00
2022-09-23T18:51:55.730Z,101433.19
2022-09-23T18:54:27.793Z,101436.66
2022-09-23T18:56:55.236Z,101438.41
2022-09-23T18:59:25.268Z,101444.28
2022-09-23T19:01:54.982Z,101446.31
2022-09-23T19:04:23.699Z,101437.03
2022-09-23T19:06:50.793Z,101441.84
2022-09-23T19:09:18.298Z,101429.81
2022-09-23T19:11:45.925Z,101440.47
2022-09-23T19:14:13.102Z,101439.81
2022-09-23T19:16:40.943Z,101424.66
2022-09-23T19:19:10.308Z,101433.97
2022-09-23T19:21:37.221Z,101429.84
2022-09-23T19:24:08.734Z,101431.75
2022-09-23T19:26:40.633Z,101429.34
2022-09-23T19:29:14.871Z,101415.41
2022-09-23T19:31:44.111Z,101426.75
2022-09-23T19:34:24.799Z,101428.16
2022-09-23T19:36:52.896Z,101427.28
2022-09-23T19:39:22.340Z,101429.00
2022-09-23T19:41:55.886Z,101431.75
2022-09-23T19:44:24.295Z,101431.75
2022-09-23T19:46:56.017Z,101439.16
2022-09-23T19:49:26.099Z,101429.34
2022-09-23T19:51:56.447Z,101436.75
2022-09-23T19:54:23.495Z,101424.19
2022-09-23T19:56:50.670Z,101427.97
2022-09-23T19:59:19.142Z,101427.97
2022-09-23T20:01:48.866Z,101425.75
2022-09-23T20:04:16.609Z,101431.28
2022-09-23T20:06:43.269Z,101421.78
2022-09-23T20:09:10.187Z,101419.53
2022-09-23T20:11:36.880Z,101417.84
2022-09-23T20:14:04.894Z,101414.38
2022-09-23T20:16:36.849Z,101416.47
2022-09-23T20:19:05.725Z,101410.97
2022-09-23T20:21:33.905Z,101412.88
2022-09-23T20:24:01.955Z,101410.44
2022-09-23T20:26:47.083Z,101399.63
2022-09-23T20:29:14.456Z,101401.69
2022-09-23T20:31:41.074Z,101400.97
2022-09-23T20:34:10.248Z,101394.78
2022-09-23T20:36:37.150Z,101398.78
2022-09-23T20:39:09.772Z,101385.72
2022-09-23T20:41:38.654Z,101391.88
2022-09-23T20:44:14.128Z,101386.91
2022-09-23T20:46:47.762Z,101380.03
2022-09-23T20:49:16.066Z,101381.72
2022-09-23T20:51:42.714Z,101378.66
2022-09-23T20:54:09.457Z,101375.72
2022-09-23T20:56:36.341Z,101383.13
2022-09-23T20:59:07.210Z,101378.81
2022-09-23T21:01:36.585Z,101386.22
2022-09-23T21:04:05.715Z,101380.03
2022-09-23T21:06:35.384Z,101376.59
2022-09-23T21:09:04.650Z,101376.25
2022-09-23T21:11:36.037Z,101379.00
2022-09-23T21:14:03.029Z,101381.91
2022-09-23T21:16:30.380Z,101365.94
2022-09-23T21:18:57.757Z,101378.50
2022-09-23T21:21:24.640Z,101381.25
2022-09-23T21:23:51.177Z,101374.19
2022-09-23T21:26:19.459Z,101375.22
2022-09-23T21:28:54.676Z,101370.91
2022-09-23T21:31:25.599Z,101375.56
2022-09-23T21:34:07.972Z,101375.56
2022-09-23T21:36:39.302Z,101370.75
2022-09-23T21:39:07.018Z,101372.31
2022-09-23T21:41:33.752Z,101371.44
2022-09-23T21:44:04.437Z,101347.66
2022-09-23T21:46:33.924Z,101372.41
2022-09-23T21:49:03.458Z,101370.03
2022-09-23T21:51:36.701Z,101364.00
2022-09-23T21:54:05.684Z,101374.66
2022-09-23T21:56:35.355Z,101377.91
2022-09-23T21:59:05.767Z,101370.72
2022-09-23T22:01:35.049Z,101387.03
2022-09-23T22:04:13.501Z,101380.66
2022-09-23T22:06:40.506Z,101385.47
2022-09-23T22:09:11.351Z,101363.13
2022-09-23T22:11:57.926Z,101367.06
2022-09-23T22:14:26.282Z,101369.81
2022-09-23T22:16:57.600Z,101370.69
2022-09-23T22:19:26.639Z,101374.63
2022-09-23T22:21:54.152Z,101372.22
2022-09-23T22:24:22.996Z,101373.97
2022-09-23T22:26:49.557Z,101377.72
2022-09-23T22:29:34.975Z,101372.41
2022-09-23T22:32:22.092Z,101352.97
2022-09-23T22:34:51.087Z,101375.81
2022-09-23T22:37:25.847Z,101369.28
2022-09-23T22:39:53.430Z,101372.56
2022-09-23T22:42:22.998Z,101342.28
2022-09-23T22:44:50.588Z,101366.19
2022-09-23T22:47:20.225Z,101365.53
2022-09-23T22:49:49.372Z,101346.94
2022-09-23T22:52:21.081Z,101358.28
2022-09-23T22:54:47.791Z,101357.59
2022-09-23T22:57:15.364Z,101355.88
2022-09-23T22:59:47.948Z,101350.72
2022-09-23T23:02:16.268Z,101339.38
2022-09-23T23:04:49.048Z,101341.09
2022-09-23T23:07:21.112Z,101343.31
2022-09-23T23:09:54.334Z,101343.31
2022-09-23T23:12:23.722Z,101337.47
2022-09-23T23:14:50.246Z,101341.94
2022-09-23T23:17:17.414Z,101345.88
2022-09-23T23:19:47.677Z,101340.53
2022-09-23T23:22:17.445Z,101329.53
2022-09-23T23:24:44.005Z,101347.25
2022-09-23T23:27:10.498Z,101338.28
2022-09-23T23:29:39.327Z,101337.59
2022-09-23T23:32:07.622Z,101336.91
2022-09-23T23:34:34.168Z,101332.59
2022-09-23T23:37:00.763Z,101323.50
2022-09-23T23:39:27.478Z,101329.69
2022-09-23T23:41:57.973Z,101322.31
2022-09-23T23:44:27.964Z,101323.34
2022-09-23T23:46:56.971Z,101320.75
2022-09-23T23:49:23.474Z,101317.34
2022-09-23T23:51:50.230Z,101314.75
2022-09-23T23:54:16.921Z,101319.03
2022-09-23T23:56:43.637Z,101319.19
2022-09-23T23:59:12.743Z,101318.19
