createdAt,value
2022-10-08T00:01:08.703Z,65.22
2022-10-08T00:03:37.046Z,65.24
2022-10-08T00:06:05.366Z,65.11
2022-10-08T00:08:33.745Z,65.54
2022-10-08T00:11:04.051Z,65.62
2022-10-08T00:13:40.523Z,65.55
2022-10-08T00:16:08.931Z,65.39
2022-10-08T00:18:36.490Z,65.43
2022-10-08T00:21:07.625Z,65.54
2022-10-08T00:23:35.242Z,65.69
2022-10-08T00:26:04.357Z,65.66
2022-10-08T00:28:31.809Z,65.72
2022-10-08T00:30:59.283Z,65.80
2022-10-08T00:33:27.041Z,65.91
2022-10-08T00:35:54.415Z,65.90
2022-10-08T00:38:21.794Z,66.21
2022-10-08T00:40:49.185Z,65.80
2022-10-08T00:43:17.854Z,66.18
2022-10-08T00:45:46.091Z,65.93
2022-10-08T00:48:13.932Z,66.18
2022-10-08T00:50:41.502Z,66.40
2022-10-08T00:53:10.009Z,66.30
2022-10-08T00:55:43.361Z,66.31
2022-10-08T00:58:13.068Z,66.58
2022-10-08T01:00:41.889Z,66.08
2022-10-08T01:03:09.324Z,66.25
2022-10-08T01:05:41.873Z,66.39
2022-10-08T01:08:11.516Z,66.36
2022-10-08T01:10:40.958Z,66.41
2022-10-08T01:13:13.976Z,66.07
2022-10-08T01:15:44.046Z,66.27
2022-10-08T01:18:14.629Z,66.27
2022-10-08T01:20:45.175Z,66.25
2022-10-08T01:23:27.086Z,66.49
2022-10-08T01:25:57.079Z,66.64
2022-10-08T01:28:28.631Z,66.65
2022-10-08T01:30:58.669Z,66.42
2022-10-08T01:33:27.748Z,66.56
2022-10-08T01:35:57.359Z,67.01
2022-10-08T01:38:25.273Z,67.17
2022-10-08T01:40:53.005Z,67.02
2022-10-08T01:43:20.395Z,66.81
2022-10-08T01:45:50.301Z,66.60
2022-10-08T01:48:22.624Z,66.85
2022-10-08T01:50:52.130Z,66.98
2022-10-08T01:53:19.528Z,66.88
2022-10-08T01:55:48.569Z,66.99
2022-10-08T01:58:17.805Z,66.80
2022-10-08T02:00:45.222Z,67.16
2022-10-08T02:03:13.910Z,66.99
2022-10-08T02:05:43.356Z,67.34
2022-10-08T02:08:10.761Z,67.04
2022-10-08T02:10:38.184Z,66.85
2022-10-08T02:13:05.871Z,66.82
2022-10-08T02:15:35.933Z,67.20
2022-10-08T02:18:07.772Z,67.41
2022-10-08T02:20:37.008Z,67.31
2022-10-08T02:23:06.709Z,67.30
2022-10-08T02:25:35.294Z,67.64
2022-10-08T02:28:07.477Z,68.51
2022-10-08T02:30:38.378Z,67.55
2022-10-08T02:33:06.474Z,67.49
2022-10-08T02:35:38.646Z,67.84
2022-10-08T02:38:07.410Z,67.49
2022-10-08T02:40:34.787Z,67.51
2022-10-08T02:43:04.344Z,67.70
2022-10-08T02:45:33.321Z,67.62
2022-10-08T02:48:02.280Z,67.72
2022-10-08T02:50:30.006Z,67.51
2022-10-08T02:52:58.668Z,67.64
2022-10-08T02:55:30.211Z,67.63
2022-10-08T02:57:59.096Z,67.78
2022-10-08T03:00:26.548Z,67.55
2022-10-08T03:02:57.061Z,67.76
2022-10-08T03:05:24.459Z,67.83
2022-10-08T03:07:51.872Z,67.75
2022-10-08T03:10:24.451Z,67.69
2022-10-08T03:12:51.822Z,67.50
2022-10-08T03:15:19.715Z,67.77
2022-10-08T03:17:47.097Z,67.88
2022-10-08T03:20:14.489Z,67.73
2022-10-08T03:22:41.876Z,67.66
2022-10-08T03:25:09.515Z,67.76
2022-10-08T03:27:38.201Z,67.78
2022-10-08T03:30:06.430Z,67.71
2022-10-08T03:32:33.824Z,67.59
2022-10-08T03:35:01.209Z,67.75
2022-10-08T03:37:28.595Z,68.14
2022-10-08T03:39:55.981Z,67.99
2022-10-08T03:42:23.365Z,67.71
2022-10-08T03:44:52.106Z,67.81
2022-10-08T03:47:19.526Z,67.94
2022-10-08T03:49:46.919Z,67.86
2022-10-08T03:52:14.308Z,68.02
2022-10-08T03:54:41.708Z,67.96
2022-10-08T03:57:09.080Z,67.78
2022-10-08T03:59:36.466Z,67.95
2022-10-08T04:02:05.141Z,67.90
2022-10-08T04:04:32.533Z,67.82
2022-10-08T04:06:59.907Z,67.79
2022-10-08T04:09:27.328Z,67.90
2022-10-08T04:11:54.739Z,67.89
2022-10-08T04:14:22.136Z,68.16
2022-10-08T04:16:49.554Z,67.89
2022-10-08T04:19:18.367Z,67.69
2022-10-08T04:21:45.763Z,67.70
2022-10-08T04:24:13.175Z,67.91
2022-10-08T04:26:40.582Z,67.81
2022-10-08T04:29:08.278Z,67.81
2022-10-08T04:31:35.716Z,67.66
2022-10-08T04:34:03.137Z,67.56
2022-10-08T04:36:31.827Z,67.61
2022-10-08T04:38:59.243Z,67.60
2022-10-08T04:41:27.221Z,67.37
2022-10-08T04:43:54.857Z,67.61
2022-10-08T04:46:22.861Z,67.61
2022-10-08T04:48:51.347Z,67.35
2022-10-08T04:51:18.814Z,67.69
2022-10-08T04:53:47.643Z,67.44
2022-10-08T04:56:16.865Z,67.58
2022-10-08T04:58:44.306Z,67.46
2022-10-08T05:01:13.320Z,67.65
2022-10-08T05:03:41.606Z,67.50
2022-10-08T05:06:10.854Z,67.57
2022-10-08T05:08:38.409Z,67.83
2022-10-08T05:11:07.193Z,68.11
2022-10-08T05:13:34.605Z,67.93
2022-10-08T05:16:04.517Z,67.87
2022-10-08T05:18:32.311Z,68.04
2022-10-08T05:21:03.187Z,68.01
2022-10-08T05:23:30.599Z,67.98
2022-10-08T05:25:58.060Z,67.88
2022-10-08T05:28:26.858Z,67.88
2022-10-08T05:31:00.662Z,68.10
2022-10-08T05:33:28.099Z,68.21
2022-10-08T05:35:55.543Z,68.02
2022-10-08T05:38:22.996Z,68.22
2022-10-08T05:40:50.550Z,68.19
2022-10-08T05:43:17.960Z,68.26
2022-10-08T05:45:51.856Z,68.17
2022-10-08T05:48:20.465Z,68.48
2022-10-08T05:50:47.887Z,68.45
2022-10-08T05:53:15.646Z,68.45
2022-10-08T05:55:43.163Z,68.37
2022-10-08T05:58:10.576Z,68.47
2022-10-08T06:00:39.044Z,68.15
2022-10-08T06:03:07.800Z,68.12
2022-10-08T06:05:35.237Z,68.38
2022-10-08T06:08:03.857Z,68.73
2022-10-08T06:10:33.545Z,68.97
2022-10-08T06:13:01.076Z,68.99
2022-10-08T06:15:28.473Z,68.83
2022-10-08T06:17:58.407Z,68.92
2022-10-08T06:20:31.666Z,68.96
2022-10-08T06:22:59.454Z,68.91
2022-10-08T06:25:26.857Z,68.99
2022-10-08T06:27:54.265Z,69.01
2022-10-08T06:30:22.812Z,69.04
2022-10-08T06:32:50.558Z,69.28
2022-10-08T06:35:17.978Z,70.97
2022-10-08T06:37:49.521Z,69.55
2022-10-08T06:40:19.658Z,69.51
2022-10-08T06:42:47.841Z,68.94
2022-10-08T06:45:17.920Z,70.77
2022-10-08T06:47:45.315Z,69.51
2022-10-08T06:50:12.719Z,69.00
2022-10-08T06:52:40.111Z,69.38
2022-10-08T06:55:08.985Z,69.36
2022-10-08T06:57:36.459Z,69.31
2022-10-08T07:00:03.874Z,69.19
2022-10-08T07:02:31.950Z,69.36
2022-10-08T07:04:59.409Z,69.40
2022-10-08T07:07:26.845Z,69.27
2022-10-08T07:09:54.232Z,69.62
2022-10-08T07:12:22.913Z,69.65
2022-10-08T07:14:50.291Z,69.55
2022-10-08T07:17:17.696Z,69.76
2022-10-08T07:19:45.089Z,69.57
2022-10-08T07:22:12.497Z,69.37
2022-10-08T07:24:39.922Z,69.26
2022-10-08T07:27:07.313Z,69.26
2022-10-08T07:29:36.477Z,68.92
2022-10-08T07:32:03.881Z,69.70
2022-10-08T07:34:31.275Z,69.74
2022-10-08T07:36:58.711Z,69.54
2022-10-08T07:39:26.507Z,69.72
2022-10-08T07:41:54.129Z,69.94
2022-10-08T07:44:21.534Z,69.75
2022-10-08T07:46:51.415Z,69.90
2022-10-08T07:49:19.209Z,69.82
2022-10-08T07:51:46.672Z,69.63
2022-10-08T07:54:15.249Z,69.76
2022-10-08T07:56:42.659Z,69.60
2022-10-08T07:59:11.990Z,69.67
2022-10-08T08:01:40.808Z,69.91
2022-10-08T08:04:10.324Z,69.64
2022-10-08T08:06:41.487Z,70.14
2022-10-08T08:09:08.887Z,69.76
2022-10-08T08:11:36.292Z,71.05
2022-10-08T08:14:03.751Z,70.53
2022-10-08T08:16:33.769Z,71.60
2022-10-08T08:19:01.979Z,72.10
2022-10-08T08:21:31.723Z,71.83
2022-10-08T08:23:59.835Z,71.85
2022-10-08T08:34:34.285Z,71.16
2022-10-08T08:46:06.029Z,71.31
2022-10-08T08:49:26.105Z,71.05
2022-10-08T10:22:54.233Z,69.81
2022-10-08T10:26:57.050Z,69.72
2022-10-08T11:04:40.899Z,69.61
2022-10-08T11:07:16.198Z,69.37
2022-10-08T11:09:45.057Z,69.33
2022-10-08T11:12:28.460Z,69.41
2022-10-08T11:15:00.274Z,69.58
2022-10-08T11:46:50.639Z,69.26
2022-10-08T11:49:44.909Z,69.25
2022-10-08T11:52:15.119Z,69.46
2022-10-08T11:54:42.545Z,69.32
2022-10-08T11:57:14.127Z,69.28
2022-10-08T12:01:06.839Z,69.16
2022-10-08T15:39:43.216Z,67.97
2022-10-08T16:11:58.590Z,68.07
2022-10-08T16:25:01.260Z,68.12
2022-10-08T18:20:20.017Z,67.48
2022-10-08T18:41:42.535Z,67.69
2022-10-08T18:44:11.732Z,67.44
2022-10-08T18:46:39.368Z,67.52
2022-10-08T18:49:07.163Z,67.26
2022-10-08T18:51:34.617Z,67.46
2022-10-08T18:54:02.240Z,67.43
2022-10-08T18:56:30.420Z,67.47
2022-10-08T18:59:01.547Z,67.33
2022-10-08T19:01:29.943Z,67.63
2022-10-08T19:03:58.695Z,67.50
2022-10-08T19:06:27.445Z,67.72
2022-10-08T19:08:55.916Z,67.30
2022-10-08T19:11:24.459Z,67.58
2022-10-08T19:13:53.028Z,67.58
2022-10-08T19:16:21.826Z,67.42
2022-10-08T19:18:53.009Z,67.50
2022-10-08T19:21:20.474Z,67.44
2022-10-08T19:23:47.888Z,67.26
2022-10-08T19:26:15.393Z,67.45
2022-10-08T19:28:45.948Z,67.81
2022-10-08T19:31:14.747Z,69.98
2022-10-08T19:33:43.583Z,70.30
2022-10-08T19:36:11.301Z,70.36
2022-10-08T19:38:39.006Z,69.96
2022-10-08T19:41:09.822Z,69.46
2022-10-08T19:43:37.715Z,69.35
2022-10-08T19:46:05.684Z,69.25
2022-10-08T19:48:33.352Z,69.44
2022-10-08T19:51:05.105Z,68.93
2022-10-08T19:53:32.900Z,69.08
2022-10-08T19:56:00.311Z,68.74
2022-10-08T19:58:27.720Z,69.01
2022-10-08T20:00:59.147Z,68.67
2022-10-08T20:03:26.596Z,68.90
2022-10-08T20:05:54.124Z,68.46
2022-10-08T20:08:23.005Z,68.69
2022-10-08T20:10:50.421Z,68.52
2022-10-08T20:13:17.834Z,68.60
2022-10-08T20:15:48.989Z,68.46
2022-10-08T20:18:18.634Z,68.64
2022-10-08T20:20:46.074Z,68.51
2022-10-08T20:23:13.479Z,68.40
2022-10-08T20:25:42.506Z,68.46
2022-10-08T20:28:09.943Z,68.51
2022-10-08T20:30:37.704Z,68.46
2022-10-08T20:33:05.134Z,68.46
2022-10-08T20:35:32.532Z,68.39
2022-10-08T20:37:59.943Z,68.32
2022-10-08T20:40:27.337Z,68.35
2022-10-08T20:42:56.033Z,68.30
2022-10-08T20:45:23.492Z,68.27
2022-10-08T20:47:50.887Z,68.33
2022-10-08T20:50:18.734Z,68.43
2022-10-08T20:52:46.368Z,68.46
2022-10-08T20:55:13.928Z,68.47
2022-10-08T20:57:41.329Z,68.29
2022-10-08T21:00:11.302Z,68.30
2022-10-08T21:02:38.688Z,68.20
2022-10-08T21:05:06.569Z,68.41
2022-10-08T21:07:33.958Z,68.35
2022-10-08T21:10:01.366Z,68.40
2022-10-08T21:12:28.767Z,68.46
2022-10-08T21:14:56.189Z,68.32
2022-10-08T21:17:24.866Z,68.55
2022-10-08T21:19:52.307Z,68.30
2022-10-08T21:22:19.735Z,68.51
2022-10-08T21:24:47.145Z,68.23
2022-10-08T21:27:14.591Z,68.36
2022-10-08T21:29:42.005Z,68.49
2022-10-08T21:32:09.413Z,68.27
2022-10-08T21:34:38.113Z,68.50
2022-10-08T21:37:06.790Z,68.53
2022-10-08T21:39:34.257Z,68.26
2022-10-08T21:42:01.665Z,68.40
2022-10-08T21:44:29.085Z,68.41
2022-10-08T21:46:56.473Z,68.61
2022-10-08T21:49:25.155Z,68.48
2022-10-08T21:51:53.841Z,68.47
2022-10-08T21:54:21.246Z,68.36
2022-10-08T21:56:48.643Z,68.24
2022-10-08T21:59:16.155Z,68.36
2022-10-08T22:01:44.374Z,68.35
2022-10-08T22:04:12.374Z,68.43
2022-10-08T22:06:40.681Z,68.39
2022-10-08T22:09:10.883Z,68.35
2022-10-08T22:11:38.306Z,68.39
2022-10-08T22:14:05.734Z,68.54
2022-10-08T22:16:33.412Z,68.41
2022-10-08T22:19:00.913Z,68.48
2022-10-08T22:21:28.300Z,68.42
2022-10-08T22:23:55.820Z,68.33
2022-10-08T22:26:26.949Z,68.52
2022-10-08T22:28:54.333Z,68.58
2022-10-08T22:31:21.798Z,68.40
2022-10-08T22:33:49.318Z,68.36
2022-10-08T22:36:17.884Z,68.34
2022-10-08T22:38:45.527Z,68.53
2022-10-08T22:41:13.660Z,68.40
2022-10-08T22:43:42.525Z,68.48
2022-10-08T22:46:11.673Z,68.64
2022-10-08T22:48:39.997Z,68.35
2022-10-08T22:51:08.324Z,68.63
2022-10-08T22:53:36.016Z,68.58
2022-10-08T22:56:04.396Z,68.57
2022-10-08T22:58:31.819Z,68.60
2022-10-08T23:01:01.085Z,68.44
2022-10-08T23:03:28.543Z,68.60
2022-10-08T23:06:03.553Z,68.45
2022-10-08T23:08:30.961Z,68.44
2022-10-08T23:10:58.424Z,68.34
2022-10-08T23:13:25.973Z,68.35
2022-10-08T23:16:02.480Z,68.47
2022-10-08T23:18:30.689Z,68.52
2022-10-08T23:20:58.081Z,68.46
2022-10-08T23:23:25.467Z,68.35
2022-10-08T23:25:53.917Z,68.27
2022-10-08T23:28:21.405Z,68.18
2022-10-08T23:30:48.865Z,68.52
2022-10-08T23:33:17.589Z,68.44
2022-10-08T23:35:45.045Z,68.49
2022-10-08T23:38:12.486Z,68.51
2022-10-08T23:40:39.875Z,68.40
2022-10-08T23:43:07.258Z,68.40
2022-10-08T23:45:34.772Z,68.29
2022-10-08T23:48:02.217Z,68.41
2022-10-08T23:50:30.903Z,68.61
2022-10-08T23:52:58.308Z,68.46
2022-10-08T23:55:25.716Z,68.41
2022-10-08T23:57:53.100Z,68.68
