createdAt,value
2023-05-10T00:01:05.074Z,14
2023-05-10T00:16:05.278Z,12
2023-05-10T00:31:05.545Z,10
2023-05-10T00:46:05.725Z,10
2023-05-10T01:01:05.279Z,11
2023-05-10T01:16:04.852Z,12
2023-05-10T01:46:05.098Z,13
2023-05-10T02:01:05.334Z,11
2023-05-10T02:16:05.659Z,12
2023-05-10T02:31:04.992Z,12
2023-05-10T02:46:05.091Z,12
2023-05-10T03:01:05.546Z,12
2023-05-10T03:16:05.430Z,13
2023-05-10T03:31:05.758Z,13
2023-05-10T03:46:04.847Z,14
2023-05-10T04:01:05.017Z,16
2023-05-10T04:16:05.717Z,14
2023-05-10T04:31:05.647Z,14
2023-05-10T04:46:04.898Z,20
2023-05-10T05:01:04.694Z,19
2023-05-10T05:16:05.231Z,15
2023-05-10T05:31:05.206Z,11
2023-05-10T05:46:05.529Z,12
2023-05-10T06:01:06.018Z,11
2023-05-10T06:16:05.723Z,11
2023-05-10T06:46:05.837Z,10
2023-05-10T07:01:05.510Z,10
2023-05-10T07:16:05.602Z,7
2023-05-10T07:31:05.310Z,7
2023-05-10T07:46:05.523Z,6
2023-05-10T08:01:05.183Z,6
2023-05-10T08:16:05.371Z,3
2023-05-10T08:31:05.944Z,5
2023-05-10T08:46:05.298Z,4
2023-05-10T09:01:05.760Z,3
2023-05-10T09:16:22.136Z,6
2023-05-10T09:31:05.780Z,4
2023-05-10T09:46:05.181Z,4
2023-05-10T10:01:05.525Z,7
2023-05-10T10:16:05.271Z,4
2023-05-10T10:31:04.754Z,4
2023-05-10T10:46:04.920Z,5
2023-05-10T11:01:05.592Z,4
2023-05-10T11:16:05.607Z,3
2023-05-10T11:31:06.171Z,4
2023-05-10T11:46:05.702Z,5
2023-05-10T12:01:05.965Z,3
2023-05-10T12:16:05.408Z,5
2023-05-10T12:31:05.132Z,3
2023-05-10T12:47:17.307Z,3
2023-05-10T13:01:05.738Z,4
2023-05-10T13:16:05.242Z,4
2023-05-10T13:31:05.464Z,4
2023-05-10T13:46:05.888Z,4
2023-05-10T14:01:05.396Z,3
2023-05-10T14:16:05.500Z,5
2023-05-10T14:31:04.838Z,4
2023-05-10T14:46:05.069Z,3
2023-05-10T15:01:06.097Z,5
2023-05-10T15:16:05.556Z,3
2023-05-10T15:31:04.915Z,4
2023-05-10T15:46:04.975Z,5
2023-05-10T16:01:05.687Z,5
2023-05-10T16:16:05.559Z,6
2023-05-10T16:31:05.730Z,4
2023-05-10T16:46:05.146Z,5
2023-05-10T17:01:05.686Z,5
2023-05-10T17:16:05.430Z,4
2023-05-10T17:31:05.255Z,5
2023-05-10T17:46:05.660Z,6
2023-05-10T18:01:05.315Z,6
2023-05-10T18:16:05.398Z,9
2023-05-10T18:31:05.027Z,15
2023-05-10T18:46:05.589Z,7
2023-05-10T19:01:05.640Z,10
2023-05-10T19:16:06.227Z,7
2023-05-10T19:31:06.292Z,8
2023-05-10T19:46:05.613Z,9
2023-05-10T20:01:04.910Z,9
2023-05-10T20:16:05.383Z,11
2023-05-10T20:31:05.763Z,9
2023-05-10T20:46:05.589Z,10
2023-05-10T21:01:05.252Z,10
2023-05-10T21:16:05.652Z,11
2023-05-10T21:31:04.764Z,11
2023-05-10T21:46:05.669Z,9
2023-05-10T22:01:06.074Z,9
2023-05-10T22:16:05.745Z,12
2023-05-10T22:31:05.053Z,11
2023-05-10T22:46:05.024Z,11
2023-05-10T23:01:05.571Z,12
2023-05-10T23:16:04.867Z,10
2023-05-10T23:31:05.474Z,13
2023-05-10T23:46:05.908Z,12
