createdAt,value
2017-10-20T00:02:18.055Z,79.90
2017-10-20T00:04:47.919Z,80.00
2017-10-20T00:07:17.677Z,80.00
2017-10-20T00:09:47.987Z,80.00
2017-10-20T00:12:17.920Z,80.00
2017-10-20T00:14:47.624Z,80.00
2017-10-20T00:17:17.527Z,80.10
2017-10-20T00:19:47.248Z,80.10
2017-10-20T00:22:16.959Z,80.10
2017-10-20T00:24:46.665Z,80.10
2017-10-20T00:27:16.378Z,80.10
2017-10-20T00:29:46.086Z,80.10
2017-10-20T00:32:16.003Z,80.20
2017-10-20T00:34:45.904Z,80.10
2017-10-20T00:37:16.024Z,80.00
2017-10-20T00:39:45.961Z,80.30
2017-10-20T00:42:16.067Z,80.20
2017-10-20T00:44:46.135Z,80.10
2017-10-20T00:47:15.899Z,80.20
2017-10-20T00:49:46.016Z,80.10
2017-10-20T00:52:15.929Z,80.10
2017-10-20T00:54:45.842Z,80.20
2017-10-20T00:57:16.575Z,80.40
2017-10-20T00:59:46.698Z,80.40
2017-10-20T01:02:16.600Z,80.40
2017-10-20T01:04:46.523Z,80.40
2017-10-20T01:07:16.233Z,80.40
2017-10-20T01:09:46.158Z,80.40
2017-10-20T01:12:16.272Z,80.50
2017-10-20T01:14:47.134Z,80.40
2017-10-20T01:17:17.538Z,80.40
2017-10-20T01:19:47.445Z,80.50
2017-10-20T01:22:17.359Z,80.60
2017-10-20T01:24:47.976Z,80.60
2017-10-20T01:27:18.113Z,80.50
2017-10-20T01:29:48.127Z,80.60
2017-10-20T01:32:18.753Z,80.70
2017-10-20T01:34:48.671Z,80.70
2017-10-20T01:37:18.585Z,80.80
2017-10-20T01:39:48.503Z,80.80
2017-10-20T01:42:18.413Z,80.70
2017-10-20T01:44:48.328Z,80.90
2017-10-20T01:47:18.244Z,80.80
2017-10-20T01:49:48.361Z,80.80
2017-10-20T01:52:18.268Z,80.80
2017-10-20T01:54:49.015Z,80.70
2017-10-20T01:57:18.922Z,80.70
2017-10-20T01:59:48.926Z,80.90
2017-10-20T02:02:18.957Z,80.90
2017-10-20T02:04:48.911Z,80.90
2017-10-20T02:07:18.999Z,81.60
2017-10-20T02:09:48.698Z,80.90
2017-10-20T02:12:18.409Z,80.90
2017-10-20T02:14:48.307Z,80.90
2017-10-20T02:17:18.863Z,80.90
2017-10-20T02:19:49.510Z,80.90
2017-10-20T02:22:20.236Z,81.10
2017-10-20T02:24:51.768Z,80.50
2017-10-20T02:27:22.767Z,80.90
2017-10-20T02:29:53.712Z,81.00
2017-10-20T02:32:24.673Z,81.10
2017-10-20T02:34:55.356Z,81.10
2017-10-20T02:37:26.077Z,81.10
2017-10-20T02:39:57.753Z,81.00
2017-10-20T02:42:29.460Z,81.80
2017-10-20T02:45:01.165Z,81.10
2017-10-20T02:47:31.892Z,81.20
2017-10-20T02:50:02.859Z,81.20
2017-10-20T02:52:33.893Z,81.20
2017-10-20T02:55:04.703Z,81.20
2017-10-20T02:57:35.463Z,81.10
2017-10-20T03:00:06.454Z,81.20
2017-10-20T03:02:38.244Z,81.00
2017-10-20T03:05:09.888Z,81.00
2017-10-20T03:07:40.620Z,81.00
2017-10-20T03:10:11.636Z,81.10
2017-10-20T03:12:42.368Z,81.00
2017-10-20T03:15:13.010Z,81.20
2017-10-20T03:17:43.941Z,80.80
2017-10-20T03:20:14.765Z,81.30
2017-10-20T03:22:45.398Z,81.30
2017-10-20T03:25:16.159Z,81.20
2017-10-20T03:27:47.113Z,81.30
2017-10-20T03:30:17.841Z,81.20
2017-10-20T03:32:48.629Z,81.30
2017-10-20T03:35:19.540Z,81.20
2017-10-20T03:37:51.035Z,81.10
2017-10-20T03:40:21.820Z,81.10
2017-10-20T03:42:52.631Z,81.20
2017-10-20T03:45:24.269Z,81.00
2017-10-20T03:47:56.541Z,81.30
2017-10-20T03:50:27.431Z,81.20
2017-10-20T03:52:58.180Z,81.20
2017-10-20T03:55:29.082Z,81.20
2017-10-20T03:58:00.112Z,81.30
2017-10-20T04:00:31.640Z,81.30
2017-10-20T04:03:02.303Z,81.20
2017-10-20T04:05:33.012Z,81.30
2017-10-20T04:08:03.870Z,81.30
2017-10-20T04:10:35.120Z,81.30
2017-10-20T04:13:07.033Z,81.40
2017-10-20T04:15:37.908Z,81.30
2017-10-20T04:18:08.892Z,81.20
2017-10-20T04:20:40.007Z,81.20
2017-10-20T04:23:10.912Z,81.10
2017-10-20T04:25:41.634Z,81.30
2017-10-20T04:28:12.390Z,81.10
2017-10-20T04:30:43.153Z,81.20
2017-10-20T04:33:13.929Z,81.20
2017-10-20T04:35:44.557Z,81.30
2017-10-20T04:38:15.561Z,81.30
2017-10-20T04:40:46.247Z,81.30
2017-10-20T04:43:17.096Z,81.40
2017-10-20T04:45:47.728Z,81.40
2017-10-20T04:48:18.552Z,82.20
2017-10-20T04:50:49.216Z,81.30
2017-10-20T04:53:19.964Z,81.30
2017-10-20T04:55:50.835Z,81.40
2017-10-20T04:58:21.611Z,81.40
2017-10-20T05:00:52.570Z,81.50
2017-10-20T05:03:23.554Z,81.50
2017-10-20T05:05:54.162Z,81.10
2017-10-20T05:08:24.942Z,81.50
2017-10-20T05:10:56.556Z,81.50
2017-10-20T05:13:27.240Z,81.50
2017-10-20T05:15:57.954Z,82.10
2017-10-20T05:18:29.591Z,81.40
2017-10-20T05:21:00.243Z,81.40
2017-10-20T05:23:30.991Z,81.60
2017-10-20T05:26:01.778Z,81.50
2017-10-20T05:28:32.460Z,81.50
2017-10-20T05:31:03.148Z,81.50
2017-10-20T05:33:33.900Z,81.50
2017-10-20T05:36:04.619Z,81.60
2017-10-20T05:38:35.603Z,81.70
2017-10-20T05:41:06.433Z,81.60
2017-10-20T05:43:38.144Z,81.70
2017-10-20T05:46:09.140Z,81.60
2017-10-20T05:48:39.960Z,81.70
2017-10-20T05:51:10.750Z,81.50
2017-10-20T05:53:41.520Z,81.60
2017-10-20T05:56:12.173Z,81.70
2017-10-20T05:58:43.191Z,81.70
2017-10-20T06:01:14.110Z,81.70
2017-10-20T06:03:44.756Z,81.70
2017-10-20T06:06:15.503Z,81.60
2017-10-20T06:08:46.208Z,81.70
2017-10-20T06:11:16.988Z,81.60
2017-10-20T06:13:47.681Z,81.60
2017-10-20T06:16:18.517Z,81.60
2017-10-20T06:18:49.227Z,81.70
2017-10-20T06:21:20.109Z,82.00
2017-10-20T06:23:51.108Z,81.70
2017-10-20T06:26:22.079Z,81.70
2017-10-20T06:28:53.497Z,81.70
2017-10-20T06:31:24.355Z,81.70
2017-10-20T06:33:56.336Z,81.70
2017-10-20T06:36:27.866Z,81.70
2017-10-20T06:38:58.551Z,81.70
2017-10-20T06:41:29.663Z,81.70
2017-10-20T06:44:00.515Z,81.70
2017-10-20T06:46:32.209Z,81.70
2017-10-20T06:49:03.109Z,81.70
2017-10-20T06:51:33.911Z,82.00
2017-10-20T06:54:04.995Z,81.90
2017-10-20T06:56:36.310Z,81.90
2017-10-20T06:59:07.498Z,82.10
2017-10-20T07:01:38.379Z,82.20
2017-10-20T07:04:09.134Z,82.10
2017-10-20T07:06:39.988Z,81.90
2017-10-20T07:09:11.038Z,82.00
2017-10-20T07:11:42.928Z,81.90
2017-10-20T07:14:13.907Z,82.10
2017-10-20T07:16:45.329Z,82.20
2017-10-20T07:19:16.148Z,82.10
2017-10-20T07:21:47.272Z,82.20
2017-10-20T07:24:18.400Z,82.20
2017-10-20T07:26:49.517Z,82.20
2017-10-20T07:29:21.096Z,82.30
2017-10-20T07:31:51.714Z,82.30
2017-10-20T07:34:22.644Z,82.30
2017-10-20T07:36:53.644Z,82.50
2017-10-20T07:39:24.635Z,82.50
2017-10-20T07:41:56.264Z,82.40
2017-10-20T07:44:28.085Z,82.30
2017-10-20T07:46:59.210Z,82.40
2017-10-20T07:49:30.570Z,82.30
2017-10-20T07:52:01.831Z,82.20
2017-10-20T07:54:33.161Z,82.10
2017-10-20T07:57:04.052Z,82.10
2017-10-20T07:59:35.987Z,82.30
2017-10-20T08:02:07.219Z,82.50
2017-10-20T08:04:38.044Z,82.30
2017-10-20T08:07:08.750Z,82.60
2017-10-20T08:09:39.731Z,82.60
2017-10-20T08:12:11.125Z,82.60
2017-10-20T08:14:42.619Z,82.80
2017-10-20T08:17:13.606Z,82.80
2017-10-20T08:19:45.429Z,82.60
2017-10-20T08:22:16.927Z,82.70
2017-10-20T08:24:47.848Z,82.80
2017-10-20T08:27:19.360Z,83.00
2017-10-20T08:29:50.069Z,83.00
2017-10-20T08:32:21.037Z,83.10
2017-10-20T08:34:51.936Z,83.10
2017-10-20T08:37:22.841Z,83.10
2017-10-20T08:39:54.681Z,83.30
2017-10-20T08:42:25.625Z,83.30
2017-10-20T08:44:56.521Z,84.20
2017-10-20T08:47:27.362Z,83.80
2017-10-20T08:49:58.436Z,83.50
2017-10-20T08:52:29.333Z,83.20
2017-10-20T08:55:00.250Z,83.10
2017-10-20T08:57:31.203Z,83.10
2017-10-20T09:00:02.257Z,82.90
2017-10-20T09:02:32.995Z,83.00
2017-10-20T09:05:03.759Z,82.90
2017-10-20T09:07:35.244Z,83.30
2017-10-20T09:10:06.000Z,83.40
2017-10-20T09:12:36.767Z,83.30
2017-10-20T09:15:07.769Z,83.60
2017-10-20T09:17:38.911Z,83.40
2017-10-20T09:20:10.105Z,83.20
2017-10-20T09:22:40.985Z,83.00
2017-10-20T09:25:12.574Z,83.10
2017-10-20T09:27:43.425Z,82.90
2017-10-20T09:30:14.328Z,83.30
2017-10-20T09:32:45.228Z,83.20
2017-10-20T09:35:16.520Z,83.10
2017-10-20T09:37:47.233Z,83.30
2017-10-20T09:40:18.037Z,83.10
2017-10-20T09:42:49.137Z,83.20
2017-10-20T09:45:20.175Z,82.90
2017-10-20T09:47:50.990Z,83.10
2017-10-20T09:50:21.939Z,83.20
2017-10-20T09:52:53.366Z,83.10
2017-10-20T09:55:25.054Z,83.00
2017-10-20T09:57:56.000Z,82.90
2017-10-20T10:00:26.933Z,83.00
2017-10-20T10:02:57.955Z,83.00
2017-10-20T10:05:28.644Z,83.10
2017-10-20T10:07:59.546Z,83.00
2017-10-20T10:10:30.550Z,83.10
2017-10-20T10:13:01.488Z,83.00
2017-10-20T10:15:32.238Z,82.90
2017-10-20T10:18:03.224Z,82.90
2017-10-20T10:20:33.949Z,83.10
2017-10-20T10:23:04.985Z,83.20
2017-10-20T10:25:36.164Z,83.70
2017-10-20T10:28:07.140Z,84.20
2017-10-20T10:30:38.217Z,83.80
2017-10-20T10:33:09.239Z,83.50
2017-10-20T10:35:40.238Z,83.70
2017-10-20T10:38:11.837Z,83.80
2017-10-20T10:40:42.913Z,83.80
2017-10-20T10:43:14.589Z,83.80
2017-10-20T10:45:45.379Z,83.80
2017-10-20T10:48:16.379Z,83.60
2017-10-20T10:50:47.478Z,83.60
2017-10-20T10:53:18.214Z,83.70
2017-10-20T10:55:49.099Z,83.60
2017-10-20T10:58:20.096Z,83.60
2017-10-20T11:00:50.755Z,83.60
2017-10-20T11:03:21.670Z,83.70
2017-10-20T11:06:00.939Z,83.60
2017-10-20T11:09:46.046Z,83.60
2017-10-20T11:12:48.551Z,83.60
2017-10-20T11:15:19.633Z,83.70
2017-10-20T11:17:50.455Z,83.80
2017-10-20T11:20:21.173Z,83.80
2017-10-20T11:22:52.166Z,83.80
2017-10-20T11:25:23.576Z,84.90
2017-10-20T11:27:54.802Z,85.20
2017-10-20T11:30:26.798Z,88.20
2017-10-20T11:32:57.617Z,88.80
2017-10-20T11:35:29.354Z,88.50
2017-10-20T11:38:00.245Z,88.40
2017-10-20T11:40:31.272Z,88.90
2017-10-20T11:43:02.561Z,89.30
2017-10-20T11:45:33.746Z,89.40
2017-10-20T11:48:05.463Z,88.90
2017-10-20T11:50:36.794Z,88.90
2017-10-20T11:53:07.692Z,88.70
2017-10-20T11:55:38.415Z,89.20
2017-10-20T11:58:09.160Z,89.10
2017-10-20T12:00:39.983Z,89.20
2017-10-20T12:03:11.094Z,89.30
2017-10-20T12:05:42.296Z,89.20
2017-10-20T12:08:13.170Z,89.30
2017-10-20T12:10:44.131Z,88.90
2017-10-20T12:13:15.018Z,88.40
2017-10-20T12:15:46.004Z,88.70
2017-10-20T12:18:17.861Z,88.70
2017-10-20T12:20:48.880Z,88.30
2017-10-20T12:23:19.785Z,88.50
2017-10-20T12:25:50.520Z,88.20
2017-10-20T12:28:21.246Z,88.20
2017-10-20T12:30:52.197Z,88.00
2017-10-20T12:33:23.111Z,88.00
2017-10-20T12:35:53.859Z,88.30
2017-10-20T12:38:24.580Z,87.70
2017-10-20T12:40:55.432Z,87.80
2017-10-20T12:43:26.225Z,87.70
2017-10-20T12:45:57.190Z,87.90
2017-10-20T12:48:28.213Z,87.90
2017-10-20T12:50:59.891Z,87.80
2017-10-20T12:53:30.617Z,87.80
2017-10-20T12:56:05.357Z,87.60
2017-10-20T12:58:49.293Z,87.50
2017-10-20T13:01:24.373Z,87.20
2017-10-20T13:03:57.953Z,87.50
2017-10-20T13:06:32.883Z,87.40
2017-10-20T13:09:05.589Z,87.60
2017-10-20T13:17:07.735Z,87.00
2017-10-20T13:19:46.047Z,87.30
2017-10-20T13:22:25.128Z,87.40
2017-10-20T13:24:56.485Z,87.30
2017-10-20T13:27:27.387Z,87.30
2017-10-20T13:30:00.316Z,87.30
2017-10-20T13:35:13.553Z,87.50
2017-10-20T13:37:46.447Z,87.40
2017-10-20T13:40:19.316Z,87.10
2017-10-20T13:45:46.381Z,87.10
2017-10-20T13:48:17.656Z,87.50
2017-10-20T13:50:59.346Z,87.10
2017-10-20T13:53:31.158Z,87.00
2017-10-20T13:56:02.206Z,87.00
2017-10-20T13:58:33.145Z,87.10
2017-10-20T14:01:04.148Z,87.20
2017-10-20T14:03:35.161Z,87.10
2017-10-20T14:06:06.607Z,87.40
2017-10-20T14:08:37.635Z,86.90
2017-10-20T14:11:08.810Z,87.10
2017-10-20T14:13:39.634Z,87.10
2017-10-20T14:16:10.628Z,86.90
2017-10-20T14:18:41.314Z,87.10
2017-10-20T14:21:12.082Z,87.10
2017-10-20T14:23:42.929Z,87.10
2017-10-20T14:26:13.897Z,86.90
2017-10-20T14:28:45.470Z,86.90
2017-10-20T14:31:16.368Z,86.90
2017-10-20T14:33:47.248Z,86.90
2017-10-20T14:36:18.724Z,87.10
2017-10-20T14:38:49.666Z,87.10
2017-10-20T14:41:20.607Z,87.00
2017-10-20T14:43:51.305Z,86.90
2017-10-20T14:46:22.100Z,87.10
2017-10-20T14:48:52.817Z,87.30
2017-10-20T14:51:23.568Z,87.00
2017-10-20T14:53:54.451Z,87.10
2017-10-20T14:56:25.229Z,87.00
2017-10-20T14:58:56.271Z,86.90
2017-10-20T15:01:27.318Z,87.00
2017-10-20T15:03:58.253Z,87.10
2017-10-20T15:06:29.281Z,86.90
2017-10-20T15:09:00.630Z,87.10
2017-10-20T15:11:31.747Z,86.90
2017-10-20T15:14:02.749Z,87.10
2017-10-20T15:16:33.463Z,87.10
2017-10-20T15:19:04.400Z,86.90
2017-10-20T15:21:35.598Z,87.00
2017-10-20T15:24:07.352Z,86.80
2017-10-20T15:26:38.852Z,86.80
2017-10-20T15:29:09.847Z,86.80
2017-10-20T15:31:41.411Z,87.60
2017-10-20T15:34:12.436Z,86.90
2017-10-20T15:36:44.147Z,86.90
2017-10-20T15:39:15.149Z,86.80
2017-10-20T15:41:46.075Z,86.80
2017-10-20T15:44:18.385Z,86.70
2017-10-20T15:46:49.094Z,86.70
2017-10-20T15:49:19.883Z,86.70
2017-10-20T15:51:51.895Z,86.60
2017-10-20T15:54:22.733Z,86.60
2017-10-20T15:56:53.694Z,86.60
2017-10-20T15:59:25.628Z,86.60
2017-10-20T16:01:56.598Z,86.60
2017-10-20T16:04:27.468Z,86.70
2017-10-20T16:06:58.455Z,86.80
2017-10-20T16:09:29.614Z,86.50
2017-10-20T16:12:00.315Z,86.80
2017-10-20T16:14:31.403Z,86.60
2017-10-20T16:17:02.312Z,86.90
2017-10-20T16:19:33.104Z,86.50
2017-10-20T16:22:04.188Z,86.60
2017-10-20T16:24:35.249Z,86.60
2017-10-20T16:27:05.935Z,86.70
2017-10-20T16:29:37.355Z,86.70
2017-10-20T16:32:09.452Z,86.60
2017-10-20T16:34:40.639Z,86.60
2017-10-20T16:37:12.782Z,86.50
2017-10-20T16:39:43.762Z,86.70
2017-10-20T16:42:14.664Z,86.50
2017-10-20T16:44:45.804Z,86.50
2017-10-20T16:47:16.625Z,86.40
2017-10-20T16:49:48.440Z,86.40
2017-10-20T16:52:20.157Z,86.60
2017-10-20T16:54:51.004Z,86.60
2017-10-20T16:57:22.229Z,86.50
2017-10-20T16:59:52.981Z,86.50
2017-10-20T17:02:25.366Z,86.40
2017-10-20T17:04:56.297Z,86.60
2017-10-20T17:07:27.259Z,86.60
2017-10-20T17:09:57.940Z,86.40
2017-10-20T17:12:28.824Z,86.40
2017-10-20T17:15:00.490Z,86.50
2017-10-20T17:17:31.199Z,86.50
2017-10-20T17:23:01.413Z,86.40
2017-10-20T17:25:33.086Z,86.40
2017-10-20T17:28:04.968Z,87.00
2017-10-20T17:30:35.704Z,86.40
2017-10-20T17:33:06.816Z,86.50
2017-10-20T17:35:37.825Z,86.40
2017-10-20T17:38:09.299Z,86.40
2017-10-20T17:40:40.440Z,86.40
2017-10-20T17:43:11.488Z,86.40
2017-10-20T17:45:42.327Z,86.30
2017-10-20T17:48:13.257Z,86.30
2017-10-20T17:50:51.024Z,86.10
2017-10-20T17:53:21.963Z,86.10
2017-10-20T17:55:53.758Z,86.10
2017-10-20T17:58:24.454Z,86.10
2017-10-20T18:00:55.442Z,86.00
2017-10-20T18:03:26.209Z,85.90
2017-10-20T18:05:56.872Z,85.80
2017-10-20T18:08:27.608Z,85.90
2017-10-20T18:10:58.351Z,86.10
2017-10-20T18:13:29.109Z,85.80
2017-10-20T18:16:00.452Z,85.80
2017-10-20T18:18:32.171Z,85.70
2017-10-20T18:21:03.189Z,85.90
2017-10-20T18:23:35.948Z,85.80
2017-10-20T18:26:07.908Z,85.80
2017-10-20T18:28:39.965Z,85.70
2017-10-20T18:31:11.184Z,85.80
2017-10-20T18:33:43.369Z,86.00
2017-10-20T18:36:14.408Z,86.00
2017-10-20T18:38:45.469Z,85.90
2017-10-20T18:41:16.688Z,86.60
2017-10-20T18:43:47.492Z,85.80
2017-10-20T18:46:18.472Z,85.90
2017-10-20T18:48:49.329Z,85.90
2017-10-20T18:51:20.329Z,86.00
2017-10-20T18:53:51.948Z,85.90
2017-10-20T18:56:22.912Z,85.90
2017-10-20T19:04:54.143Z,85.90
2017-10-20T19:07:25.283Z,85.90
2017-10-20T19:09:56.239Z,86.10
2017-10-20T19:12:27.301Z,86.30
2017-10-20T19:23:56.834Z,85.90
2017-10-20T19:26:27.845Z,86.10
2017-10-20T19:28:58.879Z,86.10
2017-10-20T19:31:29.638Z,86.00
2017-10-20T19:34:00.866Z,86.10
2017-10-20T19:36:32.125Z,85.90
2017-10-20T19:39:03.103Z,85.90
2017-10-20T19:41:34.123Z,85.80
2017-10-20T19:44:05.089Z,85.90
2017-10-20T19:46:36.362Z,85.70
2017-10-20T19:49:10.929Z,85.80
2017-10-20T19:51:42.819Z,85.90
2017-10-20T19:54:14.000Z,85.80
2017-10-20T19:56:45.356Z,85.70
2017-10-20T19:59:16.510Z,85.90
2017-10-20T20:01:47.447Z,85.60
2017-10-20T20:04:18.675Z,85.50
2017-10-20T20:06:49.699Z,85.60
2017-10-20T20:09:21.315Z,85.50
2017-10-20T20:11:52.488Z,86.20
2017-10-20T20:14:23.495Z,85.50
2017-10-20T20:16:54.543Z,85.60
2017-10-20T20:19:26.204Z,85.40
2017-10-20T20:21:57.450Z,85.70
2017-10-20T20:24:28.803Z,85.40
2017-10-20T20:27:00.666Z,85.70
2017-10-20T20:29:31.926Z,85.70
2017-10-20T20:32:03.238Z,85.40
2017-10-20T20:34:35.189Z,85.60
2017-10-20T20:37:06.061Z,85.50
2017-10-20T20:39:37.035Z,85.50
2017-10-20T20:48:22.597Z,85.40
2017-10-20T20:50:53.851Z,85.50
2017-10-20T20:53:25.121Z,85.40
2017-10-20T21:04:54.003Z,85.40
2017-10-20T21:07:24.954Z,85.50
2017-10-20T21:09:56.599Z,85.40
2017-10-20T21:12:28.092Z,85.30
2017-10-20T21:15:00.185Z,85.40
2017-10-20T21:17:33.906Z,85.10
2017-10-20T21:20:06.115Z,85.10
2017-10-20T21:22:37.385Z,85.40
2017-10-20T21:25:09.266Z,85.30
2017-10-20T21:27:40.552Z,85.30
2017-10-20T21:30:11.531Z,85.40
2017-10-20T21:32:43.227Z,85.30
2017-10-20T21:35:14.304Z,85.30
2017-10-20T21:37:45.125Z,85.30
2017-10-20T21:40:15.848Z,85.20
2017-10-20T21:42:46.672Z,85.20
2017-10-20T21:45:17.830Z,85.40
2017-10-20T21:47:49.098Z,85.20
2017-10-20T21:50:19.927Z,85.20
2017-10-20T21:52:50.750Z,85.40
2017-10-20T21:55:22.613Z,85.30
2017-10-20T21:57:53.403Z,85.20
2017-10-20T22:00:24.232Z,85.30
2017-10-20T22:02:55.721Z,85.40
2017-10-20T22:05:26.697Z,85.40
2017-10-20T22:07:57.525Z,85.30
2017-10-20T22:10:30.021Z,85.30
2017-10-20T22:13:01.763Z,85.40
2017-10-20T22:15:32.458Z,85.40
2017-10-20T22:18:03.916Z,85.20
2017-10-20T22:20:35.445Z,85.10
2017-10-20T22:23:06.466Z,85.10
2017-10-20T22:25:37.188Z,85.20
2017-10-20T22:28:08.730Z,85.00
2017-10-20T22:30:39.721Z,85.00
2017-10-20T22:33:10.659Z,84.90
2017-10-20T22:35:41.592Z,84.70
2017-10-20T22:38:12.290Z,85.00
2017-10-20T22:40:43.913Z,85.00
2017-10-20T22:43:15.053Z,84.90
2017-10-20T22:45:45.736Z,85.00
2017-10-20T22:48:16.485Z,85.00
2017-10-20T22:50:47.265Z,85.00
2017-10-20T22:53:18.977Z,85.00
2017-10-20T22:55:50.688Z,85.10
2017-10-20T22:58:22.530Z,84.80
2017-10-20T23:00:53.436Z,85.00
2017-10-20T23:03:24.248Z,85.00
2017-10-20T23:05:55.417Z,85.00
2017-10-20T23:08:26.139Z,84.90
2017-10-20T23:19:12.227Z,85.00
2017-10-20T23:21:43.194Z,85.00
2017-10-20T23:24:15.015Z,85.10
2017-10-20T23:26:46.196Z,85.10
2017-10-20T23:29:17.291Z,85.20
2017-10-20T23:31:48.294Z,85.00
2017-10-20T23:34:19.528Z,85.20
2017-10-20T23:36:50.647Z,85.20
2017-10-20T23:39:23.174Z,85.30
2017-10-20T23:41:54.514Z,85.30
2017-10-20T23:44:25.731Z,85.10
2017-10-20T23:46:56.832Z,85.20
2017-10-20T23:49:28.866Z,85.20
2017-10-20T23:51:59.730Z,85.10
2017-10-20T23:54:30.686Z,85.20
2017-10-20T23:57:01.763Z,85.30
2017-10-20T23:59:32.843Z,85.40
