createdAt,value
2023-01-27T00:00:43.212Z,0.00
2023-01-27T00:01:48.698Z,0.00
2023-01-27T00:02:54.254Z,0.00
2023-01-27T00:03:59.804Z,0.00
2023-01-27T00:05:05.177Z,0.00
2023-01-27T00:06:10.617Z,0.00
2023-01-27T00:07:16.076Z,0.00
2023-01-27T00:08:21.711Z,0.00
2023-01-27T00:09:27.170Z,0.00
2023-01-27T00:10:32.583Z,0.00
2023-01-27T00:11:37.968Z,0.00
2023-01-27T00:12:43.341Z,0.00
2023-01-27T00:13:48.725Z,0.00
2023-01-27T00:14:54.190Z,0.00
2023-01-27T08:10:24.201Z,50.62
2023-01-27T08:11:30.328Z,61.88
2023-01-27T08:12:35.672Z,56.25
2023-01-27T08:13:41.180Z,56.25
2023-01-27T08:14:46.746Z,56.25
2023-01-27T08:15:52.216Z,50.62
2023-01-27T08:16:57.656Z,50.62
2023-01-27T08:18:03.064Z,50.62
2023-01-27T08:19:08.472Z,45.00
2023-01-27T08:20:15.127Z,45.00
2023-01-27T08:21:20.578Z,50.62
2023-01-27T08:22:26.372Z,56.25
2023-01-27T08:23:31.686Z,50.62
2023-01-27T08:24:37.395Z,45.00
2023-01-27T08:25:42.758Z,56.25
2023-01-27T08:26:48.157Z,61.88
2023-01-27T08:27:53.844Z,73.12
2023-01-27T08:28:59.316Z,73.12
2023-01-27T08:30:04.874Z,61.88
2023-01-27T08:31:10.364Z,56.25
2023-01-27T08:32:15.858Z,56.25
2023-01-27T08:33:21.400Z,56.25
2023-01-27T08:47:33.553Z,45.00
2023-01-27T08:48:39.666Z,45.00
2023-01-27T08:49:45.345Z,45.00
2023-01-27T08:50:50.896Z,56.25
2023-01-27T08:51:56.349Z,56.25
2023-01-27T08:53:01.796Z,61.88
2023-01-27T08:54:07.301Z,67.50
2023-01-27T08:55:12.640Z,78.75
2023-01-27T08:56:18.372Z,78.75
2023-01-27T08:57:23.695Z,78.75
2023-01-27T08:58:29.658Z,67.50
2023-01-27T08:59:36.171Z,67.50
2023-01-27T09:00:41.727Z,73.12
2023-01-27T09:01:47.481Z,67.50
2023-01-27T09:02:52.939Z,61.88
2023-01-27T09:03:58.388Z,73.12
2023-01-27T09:05:03.923Z,73.12
2023-01-27T09:06:09.728Z,73.12
2023-01-27T09:07:15.363Z,73.12
2023-01-27T09:08:20.901Z,73.12
2023-01-27T09:09:26.464Z,67.50
2023-01-27T09:10:32.032Z,67.50
2023-01-27T09:11:37.714Z,67.50
2023-01-27T09:12:43.780Z,67.50
2023-01-27T09:13:49.307Z,61.88
2023-01-27T09:14:54.939Z,56.25
2023-01-27T09:16:00.841Z,50.62
2023-01-27T09:17:06.428Z,56.25
2023-01-27T09:18:11.984Z,50.62
2023-01-27T09:19:17.821Z,56.25
2023-01-27T09:20:23.398Z,50.62
2023-01-27T09:21:29.009Z,56.25
2023-01-27T09:22:34.842Z,56.25
2023-01-27T09:23:40.407Z,61.88
2023-01-27T09:24:45.941Z,67.50
2023-01-27T09:25:51.499Z,67.50
2023-01-27T09:26:58.396Z,73.12
2023-01-27T09:28:04.859Z,78.75
2023-01-27T09:29:10.395Z,78.75
2023-01-27T09:30:16.349Z,84.38
2023-01-27T09:31:22.208Z,90.00
2023-01-27T09:32:27.777Z,101.25
2023-01-27T09:33:33.331Z,106.88
2023-01-27T09:34:39.105Z,106.88
2023-01-27T09:35:44.665Z,112.50
2023-01-27T09:36:50.214Z,106.88
2023-01-27T09:37:55.930Z,106.88
2023-01-27T09:39:01.467Z,129.38
2023-01-27T09:40:06.999Z,146.25
2023-01-27T09:41:12.550Z,146.25
2023-01-27T09:42:18.597Z,146.25
2023-01-27T09:43:24.122Z,135.00
2023-01-27T09:44:29.678Z,135.00
2023-01-27T09:45:35.202Z,140.62
2023-01-27T09:46:40.820Z,129.38
2023-01-27T09:47:46.329Z,123.75
2023-01-27T09:48:51.896Z,129.38
2023-01-27T09:49:57.453Z,123.75
2023-01-27T09:51:04.181Z,129.38
2023-01-27T09:52:09.736Z,123.75
2023-01-27T09:53:15.475Z,129.38
2023-01-27T09:54:21.443Z,129.38
2023-01-27T09:55:26.947Z,129.38
2023-01-27T09:56:32.489Z,118.12
2023-01-27T09:57:37.975Z,106.88
2023-01-27T09:58:43.492Z,101.25
2023-01-27T09:59:49.539Z,84.38
2023-01-27T10:00:55.060Z,90.00
2023-01-27T10:02:01.204Z,95.62
2023-01-27T10:03:06.694Z,106.88
2023-01-27T10:04:12.278Z,123.75
2023-01-27T10:05:18.017Z,140.62
2023-01-27T10:06:23.956Z,140.62
2023-01-27T10:07:29.505Z,123.75
2023-01-27T10:08:35.014Z,123.75
2023-01-27T10:09:41.168Z,140.62
2023-01-27T10:10:46.733Z,135.00
2023-01-27T10:11:52.208Z,118.12
2023-01-27T10:12:57.727Z,112.50
2023-01-27T10:14:03.329Z,106.88
2023-01-27T10:15:08.870Z,101.25
2023-01-27T10:16:14.449Z,101.25
2023-01-27T10:17:19.933Z,101.25
2023-01-27T10:18:25.445Z,112.50
2023-01-27T10:19:31.422Z,112.50
2023-01-27T10:20:36.940Z,118.12
2023-01-27T10:21:42.509Z,123.75
2023-01-27T10:22:48.238Z,123.75
2023-01-27T10:23:53.792Z,123.75
2023-01-27T10:24:59.533Z,123.75
2023-01-27T10:26:05.064Z,118.12
2023-01-27T10:27:10.631Z,135.00
2023-01-27T10:28:16.288Z,146.25
2023-01-27T10:29:21.809Z,168.75
2023-01-27T10:30:27.344Z,174.38
2023-01-27T10:31:33.000Z,163.12
2023-01-27T10:32:38.679Z,168.75
2023-01-27T10:33:44.349Z,208.12
2023-01-27T10:34:50.350Z,241.88
2023-01-27T10:35:56.361Z,230.62
2023-01-27T10:37:01.883Z,196.88
2023-01-27T10:38:07.432Z,202.50
2023-01-27T10:39:12.956Z,219.38
2023-01-27T10:40:18.461Z,208.12
2023-01-27T10:41:24.410Z,202.50
2023-01-27T10:42:29.924Z,202.50
2023-01-27T10:43:35.504Z,174.38
2023-01-27T10:44:41.421Z,163.12
2023-01-27T10:45:46.941Z,146.25
2023-01-27T10:46:52.473Z,135.00
2023-01-27T10:47:57.916Z,123.75
2023-01-27T10:49:03.567Z,112.50
2023-01-27T10:50:09.062Z,112.50
2023-01-27T10:51:14.853Z,112.50
2023-01-27T10:52:20.379Z,118.12
2023-01-27T10:53:25.892Z,129.38
2023-01-27T10:54:31.494Z,129.38
2023-01-27T10:55:37.039Z,129.38
2023-01-27T10:56:42.559Z,129.38
2023-01-27T10:57:48.087Z,129.38
2023-01-27T10:58:53.622Z,123.75
2023-01-27T11:00:21.900Z,112.50
2023-01-27T11:01:20.908Z,101.25
2023-01-27T11:02:22.050Z,95.62
2023-01-27T11:03:27.618Z,106.88
2023-01-27T11:04:33.272Z,129.38
2023-01-27T11:05:38.825Z,123.75
2023-01-27T11:06:45.061Z,140.62
2023-01-27T11:07:50.601Z,146.25
2023-01-27T11:08:56.142Z,151.88
2023-01-27T11:10:01.701Z,163.12
2023-01-27T11:11:07.240Z,174.38
2023-01-27T11:12:12.774Z,185.62
2023-01-27T11:13:18.309Z,196.88
2023-01-27T11:14:23.831Z,208.12
2023-01-27T11:15:29.659Z,230.62
2023-01-27T11:16:35.784Z,202.50
2023-01-27T11:35:27.862Z,163.12
2023-01-27T16:20:06.277Z,0.00
2023-01-27T16:21:11.824Z,0.00
2023-01-27T16:22:17.750Z,0.00
2023-01-27T16:23:23.482Z,0.00
2023-01-27T16:24:29.081Z,0.00
2023-01-27T16:25:34.557Z,0.00
2023-01-27T16:26:39.965Z,0.00
2023-01-27T16:27:45.396Z,0.00
2023-01-27T16:28:50.730Z,0.00
2023-01-27T16:29:56.051Z,0.00
2023-01-27T16:31:01.389Z,0.00
2023-01-27T16:32:06.859Z,0.00
2023-01-27T16:33:12.566Z,0.00
2023-01-27T16:34:18.094Z,0.00
2023-01-27T16:35:23.582Z,0.00
2023-01-27T16:36:29.062Z,0.00
2023-01-27T16:37:34.570Z,0.00
2023-01-27T16:38:40.203Z,0.00
2023-01-27T16:39:45.660Z,0.00
2023-01-27T16:40:51.176Z,0.00
2023-01-27T16:41:56.691Z,0.00
2023-01-27T16:43:02.291Z,0.00
2023-01-27T16:44:08.497Z,0.00
2023-01-27T16:45:14.238Z,0.00
2023-01-27T16:46:20.575Z,0.00
2023-01-27T16:47:26.135Z,0.00
2023-01-27T16:48:32.058Z,0.00
2023-01-27T16:49:38.064Z,0.00
2023-01-27T16:50:44.071Z,0.00
2023-01-27T16:51:50.083Z,0.00
2023-01-27T16:52:56.097Z,0.00
