createdAt,value
2023-09-27T00:01:25.931Z,99779.06
2023-09-27T00:07:28.134Z,99753.50
2023-09-27T00:13:30.961Z,99793.13
2023-09-27T00:19:33.021Z,99789.56
2023-09-27T00:25:34.963Z,99777.78
2023-09-27T00:31:36.916Z,99799.16
2023-09-27T00:37:39.409Z,99788.38
2023-09-27T00:43:41.419Z,99804.53
2023-09-27T00:49:43.722Z,99781.78
2023-09-27T00:55:45.820Z,99774.50
2023-09-27T01:01:48.219Z,99756.88
2023-09-27T01:07:50.339Z,99754.38
2023-09-27T01:13:52.358Z,99762.66
2023-09-27T01:19:54.408Z,99786.75
2023-09-27T01:26:01.001Z,99752.34
2023-09-27T01:32:03.629Z,99769.97
2023-09-27T01:38:08.122Z,99791.53
2023-09-27T01:44:10.163Z,99777.41
2023-09-27T01:50:13.784Z,99767.47
2023-09-27T01:56:16.006Z,99767.69
2023-09-27T02:02:18.160Z,99779.69
2023-09-27T02:08:20.247Z,99788.53
2023-09-27T02:14:22.305Z,99774.25
2023-09-27T02:20:25.764Z,99763.69
2023-09-27T02:26:27.930Z,99752.28
2023-09-27T02:32:30.544Z,99750.44
2023-09-27T02:38:32.590Z,99759.53
2023-09-27T02:44:34.592Z,99756.44
2023-09-27T02:50:36.648Z,99772.56
2023-09-27T02:56:38.626Z,99779.09
2023-09-27T03:02:40.803Z,99792.16
2023-09-27T03:08:44.276Z,99793.66
2023-09-27T03:14:46.244Z,99787.50
2023-09-27T03:20:48.191Z,99785.34
2023-09-27T03:26:50.160Z,99799.63
2023-09-27T03:32:52.163Z,99805.00
2023-09-27T03:38:55.512Z,99820.97
2023-09-27T03:44:57.484Z,99815.00
2023-09-27T03:50:59.838Z,99830.31
2023-09-27T03:57:01.775Z,99848.31
2023-09-27T04:03:04.111Z,99852.19
2023-09-27T04:09:07.294Z,99845.84
2023-09-27T04:15:10.476Z,99831.78
2023-09-27T04:21:12.638Z,99820.06
2023-09-27T04:27:14.783Z,99810.66
2023-09-27T04:33:16.754Z,99813.41
2023-09-27T04:39:19.895Z,99804.88
2023-09-27T04:45:22.054Z,99806.53
2023-09-27T04:51:23.979Z,99807.16
2023-09-27T04:57:26.145Z,99816.50
2023-09-27T05:03:28.163Z,99807.97
2023-09-27T05:09:30.374Z,99825.41
2023-09-27T05:15:35.358Z,99836.34
2023-09-27T05:21:37.740Z,99845.34
2023-09-27T05:27:39.966Z,99844.03
2023-09-27T05:33:43.024Z,99840.75
2023-09-27T05:39:45.880Z,99838.06
2023-09-27T05:45:48.069Z,99829.88
2023-09-27T05:51:50.016Z,99838.28
2023-09-27T05:57:52.099Z,99839.97
2023-09-27T06:03:54.144Z,99846.22
2023-09-27T06:09:56.670Z,99850.94
2023-09-27T06:16:01.855Z,99873.94
2023-09-27T06:22:07.547Z,99879.47
2023-09-27T06:28:09.472Z,99865.34
2023-09-27T06:34:11.994Z,99871.31
2023-09-27T06:40:18.220Z,99892.00
2023-09-27T06:46:20.800Z,99895.34
2023-09-27T06:52:23.710Z,99883.53
2023-09-27T06:58:26.356Z,99890.84
2023-09-27T07:04:28.435Z,99881.19
2023-09-27T07:10:30.527Z,99880.97
2023-09-27T07:16:34.470Z,99868.97
2023-09-27T07:22:39.984Z,99875.44
2023-09-27T07:28:42.039Z,99877.59
2023-09-27T07:34:43.990Z,99881.00
2023-09-27T07:40:49.765Z,99874.03
2023-09-27T07:46:52.564Z,99859.28
2023-09-27T07:52:56.151Z,99843.31
2023-09-27T07:58:59.856Z,99828.81
2023-09-27T08:05:10.920Z,99825.72
2023-09-27T08:11:13.030Z,99829.53
2023-09-27T08:17:15.149Z,99829.75
2023-09-27T08:23:17.133Z,99837.00
2023-09-27T08:29:21.703Z,99869.91
2023-09-27T08:35:23.820Z,99884.22
2023-09-27T08:41:25.958Z,99890.41
2023-09-27T08:47:30.489Z,99865.22
2023-09-27T08:53:39.928Z,99869.59
2023-09-27T08:59:42.166Z,99876.56
2023-09-27T09:05:45.755Z,99874.78
2023-09-27T09:11:56.006Z,99864.72
2023-09-27T09:18:00.952Z,99869.78
2023-09-27T09:24:21.569Z,99845.31
2023-09-27T09:30:39.731Z,99820.09
2023-09-27T09:36:41.707Z,99826.81
2023-09-27T09:42:44.647Z,99831.03
2023-09-27T09:48:46.810Z,99838.25
2023-09-27T09:54:57.103Z,99837.94
2023-09-27T10:01:04.855Z,99831.16
2023-09-27T10:07:07.469Z,99825.78
2023-09-27T10:13:12.111Z,99814.38
2023-09-27T10:19:29.293Z,99814.91
2023-09-27T10:25:35.589Z,99810.59
2023-09-27T10:31:59.038Z,99809.34
2023-09-27T10:38:05.570Z,99805.47
2023-09-27T10:44:07.649Z,99801.88
2023-09-27T10:50:11.836Z,99788.59
2023-09-27T10:56:15.764Z,99775.81
2023-09-27T11:02:30.733Z,99782.31
2023-09-27T11:08:32.809Z,99784.09
2023-09-27T11:14:35.504Z,99788.63
2023-09-27T11:20:38.860Z,99769.25
2023-09-27T11:26:45.101Z,99769.38
2023-09-27T11:32:53.361Z,99773.34
2023-09-27T11:38:55.473Z,99763.38
2023-09-27T11:45:09.630Z,99748.31
2023-09-27T11:51:12.934Z,99732.34
2023-09-27T11:57:14.912Z,99727.44
2023-09-27T12:03:17.045Z,99721.97
2023-09-27T12:09:19.205Z,99711.78
2023-09-27T12:15:21.218Z,99691.88
2023-09-27T12:21:25.085Z,99670.09
2023-09-27T12:27:27.125Z,99665.38
2023-09-27T12:33:29.539Z,99651.44
2023-09-27T12:39:31.693Z,99645.75
2023-09-27T12:45:33.803Z,99636.31
2023-09-27T12:51:48.275Z,99635.06
2023-09-27T12:57:51.571Z,99631.03
2023-09-27T13:03:53.949Z,99618.44
2023-09-27T13:09:56.123Z,99614.22
2023-09-27T13:15:58.249Z,99622.22
2023-09-27T13:22:00.263Z,99610.00
2023-09-27T13:28:03.014Z,99593.16
2023-09-27T13:34:11.197Z,99592.63
2023-09-27T13:40:14.945Z,99599.31
2023-09-27T13:46:16.941Z,99585.91
2023-09-27T13:52:18.948Z,99583.19
2023-09-27T13:58:20.896Z,99563.47
2023-09-27T14:04:22.876Z,99568.09
2023-09-27T14:10:25.115Z,99559.78
2023-09-27T14:16:28.809Z,99561.25
2023-09-27T14:22:31.005Z,99558.81
2023-09-27T14:28:34.267Z,99536.88
2023-09-27T14:40:42.753Z,99550.31
2023-09-27T14:46:44.937Z,99539.00
2023-09-27T14:52:46.976Z,99541.28
2023-09-27T14:58:48.984Z,99540.66
2023-09-27T15:04:51.036Z,99529.97
2023-09-27T15:10:53.299Z,99521.22
2023-09-27T15:16:55.349Z,99506.22
2023-09-27T15:22:57.327Z,99496.81
2023-09-27T15:29:01.279Z,99474.22
2023-09-27T15:35:03.623Z,99475.00
2023-09-27T15:41:05.643Z,99477.13
2023-09-27T15:47:10.866Z,99467.44
2023-09-27T15:53:13.051Z,99467.31
2023-09-27T15:59:15.910Z,99462.47
2023-09-27T16:05:18.010Z,99461.34
2023-09-27T16:11:31.002Z,99449.34
2023-09-27T16:17:33.609Z,99446.03
2023-09-27T16:23:36.009Z,99440.97
2023-09-27T16:29:38.001Z,99429.41
2023-09-27T16:35:41.341Z,99428.91
2023-09-27T16:41:43.808Z,99427.56
2023-09-27T16:47:45.802Z,99428.84
2023-09-27T16:53:48.274Z,99421.66
2023-09-27T16:59:50.267Z,99421.91
2023-09-27T17:05:53.153Z,99414.88
2023-09-27T17:11:55.150Z,99411.13
2023-09-27T17:17:57.642Z,99411.75
2023-09-27T17:23:59.620Z,99415.03
2023-09-27T17:30:02.936Z,99425.91
2023-09-27T17:36:05.579Z,99438.19
2023-09-27T17:42:07.592Z,99453.66
2023-09-27T17:48:09.627Z,99448.59
2023-09-27T17:54:12.452Z,99450.63
2023-09-27T18:00:15.433Z,99453.44
2023-09-27T18:06:18.050Z,99458.16
2023-09-27T18:12:20.033Z,99449.22
2023-09-27T18:18:22.226Z,99463.94
2023-09-27T18:24:26.066Z,99456.69
2023-09-27T18:30:28.010Z,99452.41
2023-09-27T18:36:31.408Z,99459.75
2023-09-27T18:42:33.347Z,99463.84
2023-09-27T18:48:35.315Z,99455.03
2023-09-27T18:54:37.476Z,99453.81
2023-09-27T19:00:39.840Z,99453.31
2023-09-27T19:06:42.149Z,99451.75
2023-09-27T19:12:44.128Z,99443.66
2023-09-27T19:18:46.143Z,99438.72
2023-09-27T19:24:48.640Z,99448.56
2023-09-27T19:30:50.912Z,99437.31
2023-09-27T19:36:52.948Z,99432.84
2023-09-27T19:42:54.946Z,99427.97
2023-09-27T19:48:56.950Z,99424.41
2023-09-27T19:54:59.151Z,99417.72
2023-09-27T20:01:01.165Z,99416.47
2023-09-27T20:07:03.178Z,99408.91
2023-09-27T20:13:05.161Z,99404.81
2023-09-27T20:19:07.206Z,99410.44
2023-09-27T20:25:11.567Z,99395.09
2023-09-27T20:31:17.073Z,99401.84
2023-09-27T20:37:19.114Z,99410.47
2023-09-27T20:43:21.096Z,99414.88
2023-09-27T20:49:23.079Z,99410.25
2023-09-27T20:55:25.091Z,99403.03
2023-09-27T21:01:37.516Z,99396.28
2023-09-27T21:07:39.681Z,99400.81
2023-09-27T21:13:41.687Z,99394.03
2023-09-27T21:19:43.913Z,99396.59
2023-09-27T21:25:46.229Z,99394.03
2023-09-27T21:31:48.385Z,99401.16
2023-09-27T21:37:50.443Z,99402.34
2023-09-27T21:43:53.103Z,99395.34
2023-09-27T21:49:55.410Z,99396.31
2023-09-27T21:55:57.431Z,99394.63
2023-09-27T22:01:59.401Z,99393.00
2023-09-27T22:08:02.081Z,99382.81
2023-09-27T22:14:07.207Z,99383.94
2023-09-27T22:20:12.688Z,99367.72
2023-09-27T22:26:19.259Z,99355.53
2023-09-27T22:32:21.269Z,99353.78
2023-09-27T22:38:24.875Z,99341.84
2023-09-27T22:44:26.872Z,99340.56
2023-09-27T22:50:45.284Z,99341.59
2023-09-27T22:56:49.258Z,99338.00
2023-09-27T23:02:59.064Z,99324.38
2023-09-27T23:09:01.448Z,99325.31
2023-09-27T23:15:13.631Z,99318.53
2023-09-27T23:21:20.772Z,99335.78
2023-09-27T23:27:27.852Z,99340.16
2023-09-27T23:33:29.788Z,99332.75
2023-09-27T23:39:34.477Z,99329.34
2023-09-27T23:45:38.650Z,99323.34
2023-09-27T23:51:44.109Z,99306.28
2023-09-27T23:57:48.442Z,99296.50
