createdAt,value
2023-02-12T00:01:16.527Z,26.27
2023-02-12T00:03:43.478Z,27.42
2023-02-12T00:06:13.502Z,26.80
2023-02-12T00:08:41.723Z,26.80
2023-02-12T00:11:14.665Z,26.65
2023-02-12T00:13:41.610Z,25.67
2023-02-12T00:16:11.405Z,27.25
2023-02-12T00:18:38.393Z,24.80
2023-02-12T00:21:08.881Z,26.10
2023-02-12T00:23:36.857Z,26.08
2023-02-12T00:26:08.736Z,24.33
2023-02-12T00:28:36.407Z,23.27
2023-02-12T00:31:09.953Z,24.52
2023-02-12T00:33:37.299Z,24.70
2023-02-12T00:36:05.328Z,25.52
2023-02-12T00:38:32.471Z,25.23
2023-02-12T00:40:59.552Z,27.25
2023-02-12T00:43:26.659Z,27.13
2023-02-12T00:45:54.246Z,28.70
2023-02-12T00:48:21.374Z,27.08
2023-02-12T00:50:50.008Z,28.75
2023-02-12T00:53:17.291Z,31.00
2023-02-12T00:55:44.188Z,30.23
2023-02-12T00:58:11.735Z,29.45
2023-02-12T01:00:38.978Z,30.17
2023-02-12T01:03:06.321Z,30.88
2023-02-12T01:05:33.921Z,30.55
2023-02-12T01:08:00.909Z,33.63
2023-02-12T01:10:28.409Z,30.92
2023-02-12T01:12:55.829Z,31.25
2023-02-12T01:15:22.790Z,33.83
2023-02-12T01:17:53.015Z,31.88
2023-02-12T01:20:21.397Z,30.83
2023-02-12T01:22:48.883Z,31.83
2023-02-12T01:25:17.207Z,31.48
2023-02-12T01:27:45.124Z,31.55
2023-02-12T01:30:14.100Z,33.72
2023-02-12T01:32:41.091Z,33.10
2023-02-12T01:35:10.088Z,35.03
2023-02-12T01:37:38.502Z,33.75
2023-02-12T01:40:07.183Z,35.60
2023-02-12T01:42:34.187Z,35.78
2023-02-12T01:45:13.949Z,37.55
2023-02-12T01:47:43.008Z,35.78
2023-02-12T01:50:19.662Z,35.53
2023-02-12T01:52:52.018Z,34.10
2023-02-12T01:55:19.701Z,34.53
2023-02-12T01:57:48.380Z,34.28
2023-02-12T02:00:20.157Z,32.47
2023-02-12T02:02:50.712Z,34.20
2023-02-12T02:05:28.173Z,35.75
2023-02-12T02:07:55.158Z,32.72
2023-02-12T02:10:22.069Z,32.97
2023-02-12T02:13:07.391Z,33.50
2023-02-12T02:15:36.839Z,33.83
2023-02-12T02:18:23.258Z,35.35
2023-02-12T02:21:15.086Z,34.15
2023-02-12T02:24:06.655Z,33.80
2023-02-12T02:26:58.919Z,34.60
2023-02-12T02:29:37.923Z,32.75
2023-02-12T02:32:19.117Z,34.30
2023-02-12T02:35:14.113Z,33.22
2023-02-12T02:37:49.244Z,32.38
2023-02-12T02:40:33.406Z,30.67
2023-02-12T02:43:09.769Z,33.47
2023-02-12T02:45:59.789Z,31.75
2023-02-12T02:48:33.947Z,30.42
2023-02-12T02:51:06.564Z,28.98
2023-02-12T02:53:57.575Z,30.67
2023-02-12T02:56:28.853Z,27.58
2023-02-12T02:59:01.660Z,31.13
2023-02-12T03:01:36.714Z,29.13
2023-02-12T03:04:11.019Z,26.60
2023-02-12T03:07:01.609Z,26.33
2023-02-12T03:09:39.438Z,26.45
2023-02-12T03:12:14.346Z,26.73
2023-02-12T03:28:15.718Z,27.52
2023-02-12T03:30:45.668Z,30.02
2023-02-12T03:33:36.128Z,28.13
2023-02-12T03:36:13.959Z,26.85
2023-02-12T03:38:53.290Z,26.95
2023-02-12T03:41:45.757Z,27.38
2023-02-12T03:44:22.752Z,27.85
2023-02-12T03:47:16.157Z,26.77
2023-02-12T03:49:59.685Z,27.55
2023-02-12T03:52:27.267Z,26.77
2023-02-12T03:54:54.263Z,27.83
2023-02-12T03:57:25.176Z,28.98
2023-02-12T03:59:52.100Z,28.80
2023-02-12T04:02:19.746Z,28.80
2023-02-12T04:04:47.794Z,29.55
2023-02-12T04:07:15.557Z,29.95
2023-02-12T04:09:42.528Z,28.92
2023-02-12T04:12:47.650Z,29.33
2023-02-12T04:15:42.149Z,29.52
2023-02-12T04:18:14.843Z,29.60
2023-02-12T04:20:48.133Z,29.98
2023-02-12T04:23:18.059Z,28.30
2023-02-12T04:26:14.390Z,27.63
2023-02-12T04:28:56.435Z,26.33
2023-02-12T04:31:32.281Z,26.52
2023-02-12T04:34:26.808Z,25.23
2023-02-12T04:36:59.693Z,24.60
2023-02-12T04:39:30.846Z,24.80
2023-02-12T04:42:01.923Z,25.25
2023-02-12T04:44:31.557Z,23.20
2023-02-12T04:46:58.689Z,23.67
2023-02-12T04:49:26.646Z,23.67
2023-02-12T04:51:53.519Z,23.45
2023-02-12T04:54:22.312Z,22.25
2023-02-12T04:56:50.065Z,23.08
2023-02-12T04:59:17.627Z,22.50
2023-02-12T05:01:45.738Z,21.73
2023-02-12T05:04:15.255Z,21.85
2023-02-12T05:06:43.458Z,24.50
2023-02-12T05:09:16.936Z,22.48
2023-02-12T05:11:44.083Z,22.43
2023-02-12T05:14:11.302Z,23.02
2023-02-12T05:16:38.307Z,21.35
2023-02-12T05:19:05.209Z,24.40
2023-02-12T05:21:32.193Z,24.50
2023-02-12T05:23:59.057Z,24.83
2023-02-12T05:26:26.018Z,24.50
2023-02-12T05:28:52.891Z,24.98
2023-02-12T05:31:21.647Z,24.77
2023-02-12T05:33:49.860Z,27.75
2023-02-12T05:36:20.695Z,25.63
2023-02-12T05:38:48.625Z,24.48
2023-02-12T05:41:21.456Z,25.33
2023-02-12T05:43:49.970Z,26.67
2023-02-12T05:46:18.753Z,25.73
2023-02-12T05:48:46.236Z,26.13
2023-02-12T05:51:16.089Z,24.92
2023-02-12T05:53:43.326Z,23.52
2023-02-12T05:56:22.169Z,26.38
2023-02-12T05:58:54.448Z,25.60
2023-02-12T06:01:25.570Z,26.45
2023-02-12T06:03:52.505Z,24.70
2023-02-12T06:06:19.420Z,24.17
2023-02-12T06:08:50.022Z,24.02
2023-02-12T06:11:17.923Z,27.35
2023-02-12T06:13:45.156Z,26.13
2023-02-12T06:16:21.596Z,24.80
2023-02-12T06:18:49.310Z,25.95
2023-02-12T06:21:17.357Z,25.80
2023-02-12T06:23:44.412Z,25.08
2023-02-12T06:26:11.313Z,26.40
2023-02-12T06:28:38.308Z,26.10
2023-02-12T06:31:05.991Z,29.20
2023-02-12T06:33:35.661Z,27.08
2023-02-12T06:36:04.666Z,28.02
2023-02-12T06:38:31.511Z,27.70
2023-02-12T06:41:02.237Z,27.20
2023-02-12T06:43:29.081Z,29.38
2023-02-12T06:45:56.428Z,27.15
2023-02-12T06:48:23.658Z,28.55
2023-02-12T06:50:50.475Z,26.85
2023-02-12T06:53:17.450Z,26.27
2023-02-12T06:55:44.254Z,29.00
2023-02-12T06:58:11.090Z,28.20
2023-02-12T07:00:37.930Z,29.02
2023-02-12T07:03:04.748Z,27.90
2023-02-12T07:05:32.833Z,29.48
2023-02-12T07:07:59.693Z,26.83
2023-02-12T07:10:26.780Z,26.17
2023-02-12T07:12:53.650Z,27.70
2023-02-12T07:15:20.471Z,26.25
2023-02-12T07:17:47.366Z,30.45
2023-02-12T07:20:14.325Z,29.65
2023-02-12T07:22:41.185Z,29.35
2023-02-12T07:25:08.215Z,29.20
2023-02-12T07:27:39.035Z,28.77
2023-02-12T07:30:06.917Z,27.38
2023-02-12T07:32:34.757Z,29.50
2023-02-12T07:35:01.833Z,29.38
2023-02-12T07:37:28.862Z,28.52
2023-02-12T07:39:55.781Z,29.45
2023-02-12T07:42:22.601Z,28.50
2023-02-12T07:44:50.570Z,28.02
2023-02-12T07:47:17.670Z,30.70
2023-02-12T07:49:44.576Z,28.23
2023-02-12T07:52:13.329Z,30.35
2023-02-12T07:54:40.556Z,27.88
2023-02-12T07:57:07.492Z,28.50
2023-02-12T07:59:34.401Z,27.73
2023-02-12T08:02:01.424Z,27.77
2023-02-12T08:04:28.651Z,28.08
2023-02-12T08:06:56.810Z,26.65
2023-02-12T08:09:27.424Z,27.75
2023-02-12T08:11:54.576Z,26.40
2023-02-12T08:14:22.619Z,26.08
2023-02-12T08:16:51.119Z,25.25
2023-02-12T08:19:21.907Z,24.15
2023-02-12T08:21:53.338Z,25.23
2023-02-12T08:24:22.296Z,24.77
2023-02-12T08:26:49.820Z,25.48
2023-02-12T08:29:19.853Z,24.45
2023-02-12T08:31:48.700Z,24.15
2023-02-12T08:34:21.147Z,25.15
2023-02-12T08:36:50.436Z,26.98
2023-02-12T08:39:18.958Z,25.40
2023-02-12T08:41:46.760Z,25.67
2023-02-12T08:44:14.096Z,26.42
2023-02-12T08:46:46.906Z,25.77
2023-02-12T08:49:16.765Z,26.33
2023-02-12T08:51:48.787Z,25.25
2023-02-12T08:54:21.352Z,26.67
2023-02-12T08:56:48.302Z,26.33
2023-02-12T08:59:15.962Z,24.73
2023-02-12T09:01:43.885Z,24.48
2023-02-12T09:04:21.634Z,26.48
2023-02-12T09:06:50.105Z,25.80
2023-02-12T09:09:17.653Z,24.98
2023-02-12T09:11:44.929Z,25.90
2023-02-12T09:14:15.441Z,27.63
2023-02-12T09:16:42.512Z,25.20
2023-02-12T09:19:12.932Z,25.20
2023-02-12T09:21:39.770Z,24.63
2023-02-12T09:24:06.758Z,25.48
2023-02-12T09:26:33.638Z,25.48
2023-02-12T09:29:02.235Z,26.88
2023-02-12T09:31:31.089Z,25.80
2023-02-12T09:34:00.305Z,25.17
2023-02-12T09:36:27.611Z,26.38
2023-02-12T09:38:54.567Z,23.60
2023-02-12T09:41:27.301Z,26.08
2023-02-12T09:44:05.032Z,25.80
2023-02-12T09:46:53.372Z,23.58
2023-02-12T09:49:59.436Z,22.80
2023-02-12T09:52:29.103Z,22.83
2023-02-12T09:54:58.310Z,21.83
2023-02-12T09:57:34.755Z,19.85
2023-02-12T10:00:16.639Z,21.08
2023-02-12T10:02:43.619Z,22.05
2023-02-12T10:05:20.676Z,20.50
2023-02-12T10:08:03.602Z,20.98
2023-02-12T10:10:45.534Z,21.13
2023-02-12T10:13:40.167Z,21.55
2023-02-12T10:16:28.806Z,22.83
2023-02-12T10:19:17.366Z,23.30
2023-02-12T10:21:44.262Z,22.23
2023-02-12T10:24:33.613Z,24.67
2023-02-12T10:27:24.736Z,23.60
2023-02-12T10:29:52.686Z,23.23
2023-02-12T10:32:25.875Z,22.95
2023-02-12T10:34:56.361Z,22.95
2023-02-12T10:37:38.342Z,23.58
2023-02-12T10:40:17.557Z,21.45
2023-02-12T10:42:50.903Z,22.65
2023-02-12T10:45:25.861Z,24.40
2023-02-12T10:48:02.070Z,23.92
2023-02-12T10:50:41.686Z,21.88
2023-02-12T10:53:17.690Z,23.77
2023-02-12T10:55:44.703Z,25.27
2023-02-12T10:58:24.473Z,25.30
2023-02-12T11:00:59.690Z,25.50
2023-02-12T11:03:34.971Z,24.05
2023-02-12T11:06:16.720Z,24.63
2023-02-12T11:08:44.912Z,23.40
2023-02-12T11:11:14.891Z,27.17
2023-02-12T11:13:46.651Z,25.90
2023-02-12T11:16:13.735Z,24.60
2023-02-12T11:18:40.635Z,22.25
2023-02-12T11:21:12.608Z,23.50
2023-02-12T11:23:42.940Z,24.17
2023-02-12T11:26:19.088Z,22.88
2023-02-12T11:28:59.838Z,25.90
2023-02-12T11:31:35.184Z,23.20
2023-02-12T11:34:07.884Z,22.95
2023-02-12T11:36:44.021Z,23.55
2023-02-12T11:39:23.178Z,21.52
2023-02-12T11:41:59.563Z,21.30
2023-02-12T11:44:38.304Z,23.15
2023-02-12T11:47:17.330Z,25.35
2023-02-12T11:50:05.908Z,25.73
2023-02-12T11:52:35.626Z,21.35
2023-02-12T11:55:07.389Z,25.98
2023-02-12T11:57:46.968Z,21.80
2023-02-12T12:00:19.574Z,21.65
2023-02-12T12:03:25.329Z,20.77
2023-02-12T12:05:57.586Z,22.30
2023-02-12T12:08:44.437Z,21.50
2023-02-12T12:11:36.170Z,22.65
2023-02-12T12:14:29.830Z,23.90
2023-02-12T12:17:15.286Z,24.33
2023-02-12T12:20:17.528Z,24.40
2023-02-12T12:22:56.172Z,24.90
2023-02-12T12:25:31.010Z,33.88
2023-02-12T12:28:33.273Z,27.42
2023-02-12T12:31:24.449Z,25.63
2023-02-12T12:34:13.507Z,30.40
2023-02-12T12:36:58.311Z,25.65
2023-02-12T12:39:43.361Z,25.92
2023-02-12T12:42:32.046Z,22.13
2023-02-12T12:45:12.611Z,22.52
2023-02-12T12:47:45.258Z,24.40
2023-02-12T12:50:31.556Z,21.88
2023-02-12T12:53:12.354Z,25.60
2023-02-12T12:55:57.896Z,22.92
2023-02-12T12:59:00.034Z,22.08
2023-02-12T13:02:05.698Z,23.40
2023-02-12T13:04:51.210Z,21.42
2023-02-12T13:07:39.698Z,23.45
2023-02-12T13:10:34.246Z,23.10
2023-02-12T13:13:29.696Z,24.27
2023-02-12T13:16:02.538Z,24.10
2023-02-12T13:18:47.928Z,25.15
2023-02-12T13:21:59.003Z,25.48
2023-02-12T13:24:56.555Z,23.30
2023-02-12T13:27:27.059Z,24.63
2023-02-12T13:30:14.162Z,25.65
2023-02-12T13:32:49.901Z,28.35
2023-02-12T13:35:21.689Z,26.27
2023-02-12T13:37:58.252Z,22.90
2023-02-12T13:40:28.099Z,22.92
2023-02-12T13:42:58.582Z,26.35
2023-02-12T13:45:47.278Z,26.17
2023-02-12T13:48:16.810Z,25.17
2023-02-12T13:51:14.635Z,23.65
2023-02-12T13:53:55.248Z,25.30
2023-02-12T13:56:34.710Z,24.75
2023-02-12T13:59:01.800Z,24.40
2023-02-12T14:01:36.548Z,24.50
2023-02-12T14:04:24.566Z,23.55
2023-02-12T14:07:01.776Z,22.52
2023-02-12T14:09:41.239Z,24.38
2023-02-12T14:12:28.526Z,22.52
2023-02-12T14:15:09.652Z,23.25
2023-02-12T14:17:36.798Z,23.92
2023-02-12T14:20:25.374Z,24.45
2023-02-12T14:22:52.248Z,22.63
2023-02-12T14:25:24.965Z,24.30
2023-02-12T14:27:57.399Z,23.02
2023-02-12T14:30:40.235Z,21.17
2023-02-12T14:33:07.265Z,22.38
2023-02-12T14:35:45.776Z,22.23
2023-02-12T14:38:12.597Z,18.80
2023-02-12T14:40:45.433Z,20.42
2023-02-12T14:43:32.852Z,19.35
2023-02-12T14:46:22.665Z,18.52
2023-02-12T14:49:00.759Z,19.05
2023-02-12T14:51:41.248Z,18.52
2023-02-12T14:54:27.794Z,18.17
2023-02-12T14:56:58.086Z,18.63
2023-02-12T14:59:26.944Z,17.13
2023-02-12T15:01:57.577Z,18.30
2023-02-12T15:04:35.599Z,19.63
2023-02-12T15:07:11.674Z,19.40
2023-02-12T15:09:58.202Z,17.67
2023-02-12T15:12:32.851Z,19.00
2023-02-12T15:15:30.985Z,18.80
2023-02-12T15:30:01.981Z,20.40
2023-02-12T15:32:29.989Z,17.20
2023-02-12T15:34:57.200Z,20.50
2023-02-12T15:37:30.671Z,19.27
2023-02-12T15:40:00.972Z,18.13
2023-02-12T15:42:38.027Z,22.38
2023-02-12T15:45:08.113Z,17.70
2023-02-12T15:47:37.625Z,18.25
2023-02-12T15:50:04.783Z,20.15
2023-02-12T15:52:36.060Z,20.05
2023-02-12T15:55:05.137Z,17.83
2023-02-12T15:57:32.925Z,17.58
2023-02-12T16:00:11.191Z,18.23
2023-02-12T16:02:41.378Z,18.02
2023-02-12T16:05:12.258Z,20.45
2023-02-12T16:07:39.713Z,21.92
2023-02-12T16:10:07.275Z,19.40
2023-02-12T16:12:37.698Z,19.90
2023-02-12T16:15:05.451Z,23.15
2023-02-12T16:17:35.718Z,20.52
2023-02-12T16:20:04.880Z,22.60
2023-02-12T16:22:36.457Z,23.60
2023-02-12T16:25:13.910Z,23.83
2023-02-12T16:27:41.170Z,24.38
2023-02-12T16:30:26.813Z,24.42
2023-02-12T16:32:54.490Z,20.63
2023-02-12T16:35:21.214Z,21.63
2023-02-12T16:37:50.558Z,21.77
2023-02-12T16:40:17.540Z,21.23
2023-02-12T16:42:47.410Z,21.40
2023-02-12T16:45:26.840Z,20.77
2023-02-12T16:48:16.171Z,20.35
2023-02-12T16:50:56.166Z,19.42
2023-02-12T16:53:30.472Z,21.13
2023-02-12T16:55:59.023Z,17.88
2023-02-12T16:58:26.501Z,18.65
2023-02-12T17:00:55.962Z,19.02
2023-02-12T17:03:24.609Z,16.65
2023-02-12T17:05:52.498Z,20.25
2023-02-12T17:08:22.312Z,15.35
2023-02-12T17:10:49.330Z,15.88
2023-02-12T17:13:16.991Z,15.20
2023-02-12T17:15:51.102Z,14.35
2023-02-12T17:18:18.278Z,14.32
2023-02-12T17:20:51.942Z,13.82
2023-02-12T17:23:18.794Z,13.30
2023-02-12T17:25:45.707Z,13.93
2023-02-12T17:28:12.652Z,13.75
2023-02-12T17:30:39.588Z,15.82
2023-02-12T17:33:06.519Z,13.23
2023-02-12T17:35:33.337Z,14.00
2023-02-12T17:38:00.252Z,12.73
2023-02-12T17:40:27.100Z,13.77
2023-02-12T17:42:54.071Z,13.43
2023-02-12T17:45:20.997Z,11.30
2023-02-12T17:47:47.902Z,11.27
2023-02-12T17:50:16.775Z,15.10
2023-02-12T17:52:44.111Z,12.05
2023-02-12T17:55:13.864Z,12.98
2023-02-12T17:57:41.234Z,12.48
2023-02-12T18:00:15.084Z,11.93
2023-02-12T18:02:41.935Z,12.75
2023-02-12T18:05:09.145Z,13.10
2023-02-12T18:07:37.733Z,14.13
2023-02-12T18:10:05.983Z,13.15
2023-02-12T18:12:33.810Z,12.18
2023-02-12T18:15:03.472Z,13.40
2023-02-12T18:17:30.927Z,12.25
2023-02-12T18:19:58.049Z,10.93
2023-02-12T18:22:24.961Z,11.20
2023-02-12T18:24:52.232Z,11.95
2023-02-12T18:27:19.060Z,13.43
2023-02-12T18:29:46.079Z,12.00
2023-02-12T18:32:16.014Z,12.73
2023-02-12T18:34:43.890Z,14.07
2023-02-12T18:37:12.701Z,13.60
2023-02-12T18:39:39.653Z,13.02
2023-02-12T18:42:07.630Z,14.82
2023-02-12T18:44:34.791Z,13.50
2023-02-12T18:47:01.829Z,12.07
2023-02-12T18:49:28.789Z,12.18
2023-02-12T18:51:55.656Z,12.88
2023-02-12T18:54:22.915Z,11.77
2023-02-12T18:56:52.063Z,11.55
2023-02-12T18:59:19.982Z,12.25
2023-02-12T19:01:48.323Z,11.93
2023-02-12T19:04:16.274Z,10.35
2023-02-12T19:06:49.669Z,10.02
2023-02-12T19:09:20.305Z,10.85
2023-02-12T19:11:49.351Z,12.10
2023-02-12T19:14:18.675Z,10.18
2023-02-12T19:16:45.955Z,10.40
2023-02-12T19:19:14.508Z,8.68
2023-02-12T19:21:41.618Z,8.90
2023-02-12T19:24:11.452Z,8.45
2023-02-12T19:26:38.460Z,8.05
2023-02-12T19:29:05.570Z,8.65
2023-02-12T19:31:38.209Z,7.43
2023-02-12T19:34:08.593Z,7.40
2023-02-12T19:36:36.799Z,8.15
2023-02-12T19:39:05.027Z,8.38
2023-02-12T19:41:33.008Z,7.13
2023-02-12T19:44:01.592Z,7.22
2023-02-12T19:46:31.081Z,7.22
2023-02-12T19:49:00.309Z,6.80
2023-02-12T19:51:29.583Z,6.22
2023-02-12T19:54:01.457Z,6.35
2023-02-12T19:56:28.807Z,7.38
2023-02-12T19:58:57.614Z,6.97
2023-02-12T20:01:25.017Z,6.82
2023-02-12T20:03:52.012Z,6.50
2023-02-12T20:06:24.844Z,6.95
2023-02-12T20:08:52.269Z,6.80
2023-02-12T20:11:22.296Z,7.28
2023-02-12T20:13:49.622Z,6.57
2023-02-12T20:16:21.152Z,6.97
2023-02-12T20:18:51.049Z,6.93
2023-02-12T20:21:27.473Z,7.50
2023-02-12T20:23:55.137Z,6.93
2023-02-12T20:26:22.757Z,6.78
2023-02-12T20:28:50.658Z,7.65
2023-02-12T20:31:19.175Z,7.20
2023-02-12T20:33:46.699Z,6.85
2023-02-12T20:36:15.479Z,6.65
2023-02-12T20:38:44.817Z,7.05
2023-02-12T20:41:12.337Z,7.00
2023-02-12T20:43:39.255Z,7.25
2023-02-12T20:46:08.438Z,7.05
2023-02-12T20:48:36.828Z,6.20
2023-02-12T20:51:06.508Z,5.85
2023-02-12T20:53:33.742Z,5.68
2023-02-12T20:56:04.577Z,6.20
2023-02-12T20:58:32.038Z,7.07
2023-02-12T21:01:10.793Z,6.38
2023-02-12T21:03:37.877Z,7.18
2023-02-12T21:06:05.374Z,7.25
2023-02-12T21:08:32.476Z,6.80
2023-02-12T21:11:04.900Z,7.30
2023-02-12T21:13:31.917Z,6.40
2023-02-12T21:16:17.756Z,9.52
2023-02-12T21:18:48.800Z,7.60
2023-02-12T21:21:29.111Z,7.10
2023-02-12T21:23:58.387Z,6.95
2023-02-12T21:26:27.436Z,9.20
2023-02-12T21:28:57.208Z,7.38
2023-02-12T21:31:29.516Z,6.75
2023-02-12T21:33:57.898Z,7.55
2023-02-12T21:36:33.461Z,7.30
2023-02-12T21:39:01.073Z,7.57
2023-02-12T21:41:30.630Z,7.30
2023-02-12T21:44:00.208Z,7.55
2023-02-12T21:46:28.639Z,7.03
2023-02-12T21:48:56.502Z,6.45
2023-02-12T21:51:24.834Z,6.68
2023-02-12T21:53:54.081Z,6.30
2023-02-12T21:56:21.933Z,6.80
2023-02-12T21:58:50.998Z,7.40
2023-02-12T22:01:23.269Z,6.72
2023-02-12T22:03:50.603Z,6.55
2023-02-12T22:06:19.307Z,8.82
2023-02-12T22:08:46.880Z,6.22
2023-02-12T22:11:14.521Z,6.57
2023-02-12T22:13:41.783Z,7.05
2023-02-12T22:16:11.735Z,7.20
2023-02-12T22:18:40.039Z,6.20
2023-02-12T22:21:10.131Z,6.93
2023-02-12T22:23:38.807Z,8.80
2023-02-12T22:26:13.060Z,6.65
2023-02-12T22:28:45.558Z,7.05
2023-02-12T22:31:14.722Z,7.13
2023-02-12T22:33:41.561Z,6.78
2023-02-12T22:36:09.974Z,7.38
2023-02-12T22:38:38.642Z,7.53
2023-02-12T22:41:06.975Z,7.05
2023-02-12T22:43:35.963Z,6.60
2023-02-12T22:46:02.835Z,8.60
2023-02-12T22:48:29.773Z,7.13
2023-02-12T22:50:58.361Z,7.25
2023-02-12T22:53:26.449Z,6.97
2023-02-12T22:55:53.338Z,6.97
2023-02-12T22:58:20.254Z,6.93
2023-02-12T23:00:47.147Z,6.82
2023-02-12T23:03:13.990Z,7.03
2023-02-12T23:05:40.855Z,6.88
2023-02-12T23:08:07.673Z,6.80
2023-02-12T23:10:34.552Z,6.82
2023-02-12T23:13:03.065Z,6.10
2023-02-12T23:15:30.766Z,6.05
2023-02-12T23:17:57.596Z,5.90
2023-02-12T23:20:24.569Z,6.40
2023-02-12T23:22:51.498Z,5.78
2023-02-12T23:25:18.404Z,6.47
2023-02-12T23:27:45.241Z,6.32
2023-02-12T23:30:12.656Z,6.10
2023-02-12T23:32:39.485Z,6.60
2023-02-12T23:35:06.663Z,6.65
2023-02-12T23:37:33.558Z,6.00
2023-02-12T23:40:00.424Z,6.35
2023-02-12T23:42:27.314Z,6.32
2023-02-12T23:44:56.201Z,6.53
2023-02-12T23:47:23.684Z,6.18
2023-02-12T23:49:50.573Z,6.10
2023-02-12T23:52:17.407Z,7.22
2023-02-12T23:54:44.255Z,6.75
2023-02-12T23:57:11.115Z,6.70
2023-02-12T23:59:37.874Z,6.57
