createdAt,value
2022-09-26T00:02:11.526Z,11.60
2022-09-26T00:04:41.820Z,11.60
2022-09-26T00:07:08.368Z,11.60
2022-09-26T00:09:35.110Z,11.50
2022-09-26T00:12:03.490Z,11.50
2022-09-26T00:14:33.068Z,11.40
2022-09-26T00:17:05.667Z,11.30
2022-09-26T00:19:34.790Z,11.30
2022-09-26T00:22:09.085Z,11.20
2022-09-26T00:24:39.221Z,11.10
2022-09-26T00:27:05.815Z,11.10
2022-09-26T00:29:35.027Z,11.10
2022-09-26T00:32:04.201Z,11.00
2022-09-26T00:34:30.787Z,10.90
2022-09-26T00:36:57.555Z,10.80
2022-09-26T00:39:28.198Z,10.90
2022-09-26T00:41:54.900Z,10.90
2022-09-26T00:44:45.508Z,10.80
2022-09-26T00:47:29.126Z,10.90
2022-09-26T00:50:06.742Z,10.90
2022-09-26T00:52:42.096Z,10.80
2022-09-26T00:55:13.384Z,10.80
2022-09-26T00:57:59.202Z,10.70
2022-09-26T01:00:26.554Z,10.60
2022-09-26T01:02:59.752Z,10.50
2022-09-26T01:05:27.226Z,10.50
2022-09-26T01:07:56.118Z,10.50
2022-09-26T01:10:23.826Z,10.50
2022-09-26T01:12:54.706Z,10.50
2022-09-26T01:15:24.531Z,10.50
2022-09-26T01:17:51.272Z,10.50
2022-09-26T01:20:49.573Z,10.60
2022-09-26T01:23:55.379Z,10.60
2022-09-26T01:26:48.458Z,10.60
2022-09-26T01:29:27.273Z,10.60
2022-09-26T01:32:45.440Z,10.70
2022-09-26T01:35:19.159Z,10.70
2022-09-26T01:38:04.818Z,10.70
2022-09-26T01:40:46.346Z,10.70
2022-09-26T01:43:22.546Z,10.70
2022-09-26T01:46:04.047Z,10.70
2022-09-26T01:49:06.301Z,10.70
2022-09-26T01:51:55.533Z,10.70
2022-09-26T01:54:29.884Z,10.60
2022-09-26T02:00:01.296Z,10.50
2022-09-26T02:02:35.230Z,10.50
2022-09-26T02:05:26.993Z,10.50
2022-09-26T02:08:04.402Z,10.50
2022-09-26T02:10:37.755Z,10.60
2022-09-26T02:13:10.681Z,10.60
2022-09-26T02:15:41.577Z,10.70
2022-09-26T02:18:22.052Z,10.70
2022-09-26T02:21:01.944Z,10.70
2022-09-26T02:23:33.986Z,10.70
2022-09-26T02:26:05.255Z,10.80
2022-09-26T02:28:32.068Z,10.80
2022-09-26T02:31:04.204Z,10.80
2022-09-26T02:33:32.474Z,10.80
2022-09-26T02:36:03.094Z,10.80
2022-09-26T02:38:32.185Z,10.80
2022-09-26T02:41:44.132Z,10.80
2022-09-26T02:44:31.726Z,10.70
2022-09-26T02:47:25.719Z,10.70
2022-09-26T02:50:41.449Z,10.70
2022-09-26T02:53:20.607Z,10.70
2022-09-26T02:56:10.864Z,10.60
2022-09-26T02:58:50.400Z,10.50
2022-09-26T03:01:32.376Z,10.50
2022-09-26T03:04:14.031Z,10.50
2022-09-26T03:06:44.901Z,10.50
2022-09-26T03:09:14.129Z,10.50
2022-09-26T03:11:42.337Z,10.50
2022-09-26T03:14:10.948Z,10.50
2022-09-26T03:16:41.444Z,10.50
2022-09-26T03:19:41.430Z,10.50
2022-09-26T03:22:09.112Z,10.50
2022-09-26T03:24:36.724Z,10.40
2022-09-26T03:27:06.170Z,10.40
2022-09-26T03:29:35.363Z,10.40
2022-09-26T03:32:04.011Z,10.40
2022-09-26T03:34:33.575Z,10.50
2022-09-26T03:37:01.021Z,10.50
2022-09-26T03:39:30.098Z,10.50
2022-09-26T03:42:03.361Z,10.50
2022-09-26T03:44:33.071Z,10.50
2022-09-26T03:47:12.166Z,10.50
2022-09-26T03:49:41.190Z,10.40
2022-09-26T03:52:12.071Z,10.40
2022-09-26T03:54:40.509Z,10.30
2022-09-26T03:57:12.136Z,10.30
2022-09-26T03:59:45.520Z,10.30
2022-09-26T04:02:15.349Z,10.30
2022-09-26T04:04:46.894Z,10.30
2022-09-26T04:07:15.005Z,10.30
2022-09-26T04:09:41.628Z,10.30
2022-09-26T04:12:08.468Z,10.30
2022-09-26T04:14:44.482Z,10.30
2022-09-26T04:17:12.389Z,10.30
2022-09-26T04:19:42.879Z,10.30
2022-09-26T04:22:14.293Z,10.30
2022-09-26T04:24:41.034Z,10.30
2022-09-26T04:27:07.853Z,10.20
2022-09-26T04:29:37.566Z,10.20
2022-09-26T04:32:20.777Z,10.20
2022-09-26T04:35:28.267Z,10.20
2022-09-26T04:37:54.980Z,10.20
2022-09-26T04:40:21.758Z,10.10
2022-09-26T04:43:08.619Z,10.10
2022-09-26T04:45:35.481Z,10.00
2022-09-26T04:48:04.759Z,9.90
2022-09-26T04:51:11.920Z,9.80
2022-09-26T04:53:39.583Z,9.80
2022-09-26T04:56:37.879Z,9.70
2022-09-26T04:59:14.562Z,9.70
2022-09-26T05:01:57.875Z,9.70
2022-09-26T05:04:36.891Z,9.70
2022-09-26T05:07:03.857Z,9.60
2022-09-26T05:09:36.343Z,9.60
2022-09-26T05:12:16.503Z,9.60
2022-09-26T05:14:47.198Z,9.60
2022-09-26T05:17:20.834Z,9.60
2022-09-26T05:19:49.764Z,9.60
2022-09-26T05:22:38.802Z,9.60
2022-09-26T05:25:24.406Z,9.60
2022-09-26T05:27:53.868Z,9.60
2022-09-26T05:30:20.821Z,9.60
2022-09-26T05:32:50.391Z,9.60
2022-09-26T05:35:20.618Z,9.60
2022-09-26T05:37:47.238Z,9.50
2022-09-26T05:40:34.860Z,9.50
2022-09-26T05:43:02.620Z,9.50
2022-09-26T05:45:30.445Z,9.50
2022-09-26T05:47:58.160Z,9.50
2022-09-26T05:50:32.931Z,9.50
2022-09-26T05:53:00.714Z,9.50
2022-09-26T05:55:29.071Z,9.50
2022-09-26T05:58:14.800Z,9.40
2022-09-26T06:01:15.641Z,9.40
2022-09-26T06:06:57.459Z,9.40
2022-09-26T06:09:28.323Z,9.40
2022-09-26T06:11:55.276Z,9.40
2022-09-26T06:14:29.404Z,9.40
2022-09-26T06:16:58.209Z,9.40
2022-09-26T06:19:25.992Z,9.40
2022-09-26T06:21:52.671Z,9.50
2022-09-26T06:24:19.754Z,9.50
2022-09-26T06:26:51.740Z,9.50
2022-09-26T06:29:23.795Z,9.50
2022-09-26T06:31:53.171Z,9.50
2022-09-26T06:34:26.389Z,9.60
2022-09-26T06:37:18.938Z,9.60
2022-09-26T06:39:45.621Z,9.70
2022-09-26T06:42:14.424Z,9.70
2022-09-26T06:45:13.095Z,9.80
2022-09-26T06:48:04.172Z,9.80
2022-09-26T06:50:57.535Z,9.90
2022-09-26T06:53:37.579Z,10.00
2022-09-26T06:56:05.274Z,10.00
2022-09-26T06:58:31.977Z,10.10
2022-09-26T07:01:05.927Z,10.10
2022-09-26T07:03:45.733Z,10.10
2022-09-26T07:06:36.570Z,10.10
2022-09-26T07:09:08.594Z,10.10
2022-09-26T07:12:15.239Z,10.00
2022-09-26T07:14:47.894Z,10.00
2022-09-26T07:17:28.958Z,10.00
2022-09-26T07:20:19.561Z,10.00
2022-09-26T07:22:55.395Z,10.00
2022-09-26T07:25:22.239Z,10.10
2022-09-26T07:27:51.365Z,10.10
2022-09-26T07:30:25.044Z,10.10
2022-09-26T07:33:04.275Z,10.10
2022-09-26T07:35:47.724Z,10.10
2022-09-26T07:38:15.107Z,10.30
2022-09-26T07:40:53.428Z,10.40
2022-09-26T07:43:45.454Z,10.60
2022-09-26T07:46:31.300Z,10.80
2022-09-26T07:49:17.903Z,11.00
2022-09-26T07:52:02.576Z,11.20
2022-09-26T07:54:42.879Z,11.50
2022-09-26T07:57:58.477Z,11.70
2022-09-26T08:00:39.539Z,11.90
2022-09-26T08:03:28.822Z,12.00
2022-09-26T08:06:02.248Z,12.20
2022-09-26T08:08:31.800Z,12.40
2022-09-26T08:11:03.418Z,12.50
2022-09-26T08:13:54.512Z,12.60
2022-09-26T08:16:40.921Z,12.80
2022-09-26T08:25:12.900Z,13.30
2022-09-26T08:27:58.827Z,13.50
2022-09-26T08:30:30.577Z,13.60
2022-09-26T08:33:02.515Z,13.70
2022-09-26T08:35:34.900Z,13.80
2022-09-26T08:38:17.777Z,14.00
2022-09-26T08:41:31.607Z,14.20
2022-09-26T08:44:29.393Z,14.30
2022-09-26T08:47:33.004Z,14.50
2022-09-26T08:50:20.361Z,14.70
2022-09-26T08:52:52.874Z,14.80
2022-09-26T08:55:26.145Z,14.90
2022-09-26T08:57:59.838Z,15.10
2022-09-26T09:00:32.602Z,15.30
2022-09-26T09:03:07.072Z,15.50
2022-09-26T09:05:38.906Z,15.70
2022-09-26T09:08:23.952Z,15.80
2022-09-26T09:11:38.668Z,16.00
2022-09-26T09:14:44.350Z,16.20
2022-09-26T09:17:45.015Z,16.40
2022-09-26T09:20:58.056Z,16.50
2022-09-26T09:24:09.403Z,16.50
2022-09-26T09:30:20.395Z,16.10
2022-09-26T09:32:56.889Z,16.20
2022-09-26T09:35:41.046Z,16.30
2022-09-26T09:38:48.963Z,16.40
2022-09-26T09:41:33.786Z,16.40
2022-09-26T09:44:10.252Z,16.40
2022-09-26T09:46:41.826Z,16.30
2022-09-26T09:49:08.702Z,16.40
2022-09-26T09:51:58.415Z,16.50
2022-09-26T09:54:50.769Z,16.60
2022-09-26T09:57:32.603Z,16.70
2022-09-26T10:00:23.644Z,16.80
2022-09-26T10:03:11.373Z,16.80
2022-09-26T10:05:44.565Z,16.80
2022-09-26T10:08:32.494Z,16.90
2022-09-26T10:11:32.711Z,16.80
2022-09-26T10:14:33.333Z,16.70
2022-09-26T10:17:09.524Z,16.60
2022-09-26T10:19:58.686Z,16.40
2022-09-26T10:22:35.089Z,16.40
2022-09-26T10:25:20.471Z,16.50
2022-09-26T10:27:56.013Z,16.70
2022-09-26T10:30:29.391Z,16.70
2022-09-26T10:33:04.559Z,16.50
2022-09-26T10:36:06.631Z,16.50
2022-09-26T10:39:11.048Z,16.40
2022-09-26T10:41:40.624Z,16.40
2022-09-26T10:44:22.014Z,16.30
2022-09-26T10:47:18.444Z,16.10
2022-09-26T10:50:17.597Z,15.80
2022-09-26T10:53:14.151Z,15.70
2022-09-26T10:55:58.226Z,15.80
2022-09-26T10:58:29.175Z,15.90
2022-09-26T11:01:03.359Z,16.10
2022-09-26T11:03:45.047Z,16.20
2022-09-26T11:09:34.164Z,16.10
2022-09-26T11:12:29.666Z,16.00
2022-09-26T11:15:13.605Z,16.00
2022-09-26T11:17:44.352Z,16.10
2022-09-26T11:20:51.159Z,16.50
2022-09-26T11:23:44.000Z,17.00
2022-09-26T11:26:17.425Z,17.40
2022-09-26T11:28:54.167Z,17.50
2022-09-26T11:31:28.819Z,17.50
2022-09-26T11:34:25.523Z,17.30
2022-09-26T11:37:03.216Z,17.20
2022-09-26T11:40:09.813Z,17.00
2022-09-26T11:43:07.942Z,16.90
2022-09-26T11:46:03.406Z,16.80
2022-09-26T11:49:26.563Z,16.70
2022-09-26T11:52:33.467Z,16.70
2022-09-26T11:55:36.458Z,16.70
2022-09-26T11:58:23.202Z,16.80
2022-09-26T12:01:16.195Z,16.70
2022-09-26T12:04:01.260Z,16.40
2022-09-26T12:06:40.734Z,16.30
2022-09-26T12:09:33.393Z,16.10
2022-09-26T12:12:21.220Z,15.80
2022-09-26T12:15:03.056Z,15.60
2022-09-26T12:18:05.414Z,15.50
2022-09-26T12:21:09.750Z,15.30
2022-09-26T12:24:17.257Z,15.30
2022-09-26T12:26:59.174Z,15.20
2022-09-26T12:29:46.366Z,15.10
2022-09-26T12:32:15.697Z,15.30
2022-09-26T12:34:50.538Z,15.60
2022-09-26T12:37:19.530Z,15.80
2022-09-26T12:40:10.349Z,16.10
2022-09-26T12:43:04.087Z,16.50
2022-09-26T12:45:53.207Z,16.60
2022-09-26T12:48:30.455Z,16.70
2022-09-26T12:51:15.679Z,16.70
2022-09-26T12:54:06.472Z,16.60
2022-09-26T12:56:33.215Z,16.40
2022-09-26T12:59:52.548Z,16.20
2022-09-26T13:02:43.676Z,16.00
2022-09-26T13:05:41.998Z,15.90
2022-09-26T13:08:21.009Z,16.00
2022-09-26T13:11:22.247Z,16.10
2022-09-26T13:14:38.801Z,16.20
2022-09-26T13:17:27.419Z,16.30
2022-09-26T13:20:18.114Z,16.40
2022-09-26T13:22:48.526Z,16.30
2022-09-26T13:25:18.197Z,16.20
2022-09-26T13:27:51.726Z,16.20
2022-09-26T13:30:25.461Z,16.10
2022-09-26T13:33:23.266Z,15.90
2022-09-26T13:35:57.551Z,15.80
2022-09-26T13:38:34.008Z,15.60
2022-09-26T13:41:12.482Z,15.30
2022-09-26T13:44:06.149Z,15.10
2022-09-26T13:47:12.554Z,15.00
2022-09-26T13:50:05.467Z,14.90
2022-09-26T13:52:37.774Z,15.00
2022-09-26T13:55:14.341Z,15.00
2022-09-26T13:58:16.052Z,15.10
2022-09-26T14:00:48.446Z,15.20
2022-09-26T14:03:15.809Z,15.20
2022-09-26T14:05:49.285Z,15.40
2022-09-26T14:08:43.837Z,15.60
2022-09-26T14:11:23.738Z,15.80
2022-09-26T14:14:16.056Z,15.90
2022-09-26T14:16:43.440Z,15.80
2022-09-26T14:19:15.442Z,15.80
2022-09-26T14:22:01.949Z,15.90
2022-09-26T14:24:33.274Z,16.00
2022-09-26T14:27:08.940Z,16.10
2022-09-26T14:29:48.635Z,16.20
2022-09-26T14:32:27.570Z,16.30
2022-09-26T14:34:59.672Z,16.40
2022-09-26T14:37:40.218Z,16.30
2022-09-26T14:52:01.722Z,15.90
2022-09-26T14:54:36.423Z,15.80
2022-09-26T14:57:21.348Z,15.70
2022-09-26T14:59:48.841Z,15.60
2022-09-26T15:02:30.428Z,15.60
2022-09-26T15:05:07.983Z,15.50
2022-09-26T15:07:51.235Z,15.50
2022-09-26T15:10:21.031Z,15.40
2022-09-26T15:13:03.634Z,15.40
2022-09-26T15:15:49.269Z,15.40
2022-09-26T15:18:56.716Z,15.30
2022-09-26T15:21:39.490Z,15.30
2022-09-26T15:24:29.127Z,15.30
2022-09-26T15:27:19.173Z,15.30
2022-09-26T15:30:13.406Z,15.30
2022-09-26T15:32:42.693Z,15.20
2022-09-26T15:35:13.699Z,15.20
2022-09-26T15:37:41.600Z,15.20
2022-09-26T15:40:20.761Z,15.30
2022-09-26T15:43:02.274Z,15.40
2022-09-26T15:45:49.793Z,15.50
2022-09-26T15:48:18.745Z,15.60
2022-09-26T15:51:02.059Z,15.60
2022-09-26T15:53:49.672Z,15.60
2022-09-26T15:56:47.561Z,15.50
2022-09-26T15:59:22.328Z,15.50
2022-09-26T16:07:37.520Z,15.40
2022-09-26T16:10:23.768Z,15.40
2022-09-26T16:12:50.736Z,15.40
2022-09-26T16:15:28.564Z,15.30
2022-09-26T16:17:56.771Z,15.30
2022-09-26T16:20:30.271Z,15.20
2022-09-26T16:23:05.115Z,15.20
2022-09-26T16:25:37.917Z,15.10
2022-09-26T16:28:14.110Z,15.10
2022-09-26T16:31:13.607Z,15.00
2022-09-26T16:33:40.586Z,15.00
2022-09-26T16:36:14.532Z,14.90
2022-09-26T16:39:20.324Z,14.90
2022-09-26T16:42:01.622Z,14.90
2022-09-26T16:44:55.856Z,14.90
2022-09-26T16:47:44.447Z,14.90
2022-09-26T16:50:25.808Z,14.80
2022-09-26T16:52:54.823Z,14.80
2022-09-26T16:55:22.624Z,14.70
2022-09-26T16:58:01.705Z,14.70
2022-09-26T17:00:52.900Z,14.70
2022-09-26T17:03:30.738Z,14.60
2022-09-26T17:05:59.014Z,14.60
2022-09-26T17:08:28.411Z,14.60
2022-09-26T17:10:59.270Z,14.60
2022-09-26T17:13:32.154Z,14.60
2022-09-26T17:16:02.909Z,14.60
2022-09-26T17:18:31.651Z,14.50
2022-09-26T17:21:04.654Z,14.50
2022-09-26T17:23:40.658Z,14.50
2022-09-26T17:26:17.574Z,14.50
2022-09-26T17:28:46.951Z,14.50
2022-09-26T17:31:18.767Z,14.40
2022-09-26T17:33:48.519Z,14.40
2022-09-26T17:36:25.882Z,14.40
2022-09-26T17:38:58.554Z,14.40
2022-09-26T17:41:31.955Z,14.40
2022-09-26T17:44:01.318Z,14.30
2022-09-26T17:46:30.541Z,14.30
2022-09-26T17:49:04.616Z,14.30
2022-09-26T17:51:32.473Z,14.30
2022-09-26T17:54:09.466Z,14.30
2022-09-26T17:56:36.279Z,14.30
2022-09-26T17:59:15.593Z,14.30
2022-09-26T18:01:44.700Z,14.20
2022-09-26T18:04:16.700Z,14.20
2022-09-26T18:06:48.034Z,14.20
2022-09-26T18:09:18.191Z,14.20
2022-09-26T18:11:54.918Z,14.10
2022-09-26T18:14:26.234Z,14.10
2022-09-26T18:16:52.980Z,14.20
2022-09-26T18:19:20.401Z,14.20
2022-09-26T18:21:53.796Z,14.20
2022-09-26T18:24:23.994Z,14.20
2022-09-26T18:27:02.727Z,14.10
2022-09-26T18:29:32.446Z,14.10
2022-09-26T18:32:00.506Z,14.10
2022-09-26T18:34:30.778Z,14.10
2022-09-26T18:36:59.444Z,14.20
2022-09-26T18:39:27.069Z,14.10
2022-09-26T18:42:01.483Z,14.20
2022-09-26T18:44:34.270Z,14.20
2022-09-26T18:47:05.086Z,14.20
2022-09-26T18:49:37.147Z,14.20
2022-09-26T18:52:11.161Z,14.30
2022-09-26T18:54:44.300Z,14.30
2022-09-26T18:57:35.644Z,14.30
2022-09-26T19:00:03.649Z,14.40
2022-09-26T19:02:37.605Z,14.40
2022-09-26T19:05:10.139Z,14.40
2022-09-26T19:07:36.921Z,14.50
2022-09-26T19:13:00.087Z,14.30
2022-09-26T19:15:28.142Z,14.30
2022-09-26T19:17:56.947Z,14.20
2022-09-26T19:20:23.711Z,14.10
2022-09-26T19:22:54.625Z,14.00
2022-09-26T19:25:46.121Z,13.90
2022-09-26T19:28:22.421Z,13.90
2022-09-26T19:30:51.706Z,13.80
2022-09-26T19:33:21.937Z,13.80
2022-09-26T19:35:48.810Z,13.70
2022-09-26T19:38:21.477Z,13.70
2022-09-26T19:40:49.198Z,13.70
2022-09-26T19:43:16.299Z,13.70
2022-09-26T19:45:47.495Z,13.60
2022-09-26T19:48:19.150Z,13.50
2022-09-26T19:50:52.619Z,13.50
2022-09-26T19:53:21.748Z,13.40
2022-09-26T19:55:49.544Z,13.30
2022-09-26T19:58:24.384Z,13.20
2022-09-26T20:00:57.377Z,13.10
2022-09-26T20:03:39.802Z,13.10
2022-09-26T20:06:25.137Z,12.90
2022-09-26T20:08:58.926Z,12.90
2022-09-26T20:11:30.918Z,12.80
2022-09-26T20:14:16.220Z,12.80
2022-09-26T20:16:43.275Z,12.80
2022-09-26T20:19:19.124Z,12.80
2022-09-26T20:21:46.074Z,12.80
2022-09-26T20:24:17.818Z,12.80
2022-09-26T20:26:47.538Z,12.80
2022-09-26T20:29:15.771Z,12.80
2022-09-26T20:31:42.910Z,12.80
2022-09-26T20:34:10.822Z,12.80
2022-09-26T20:36:41.500Z,12.80
2022-09-26T20:39:14.829Z,12.70
2022-09-26T20:41:42.849Z,12.70
2022-09-26T20:44:24.448Z,12.70
2022-09-26T20:46:56.477Z,12.60
2022-09-26T20:49:45.394Z,12.60
2022-09-26T20:52:21.941Z,12.60
2022-09-26T20:54:49.081Z,12.50
2022-09-26T20:57:16.533Z,12.50
2022-09-26T20:59:49.101Z,12.50
2022-09-26T21:02:22.652Z,12.50
2022-09-26T21:05:02.492Z,12.60
2022-09-26T21:07:32.867Z,12.50
2022-09-26T21:10:32.253Z,12.50
2022-09-26T21:13:02.979Z,12.50
2022-09-26T21:15:44.102Z,12.50
2022-09-26T21:18:31.365Z,12.50
2022-09-26T21:21:04.692Z,12.50
2022-09-26T21:23:52.789Z,12.40
2022-09-26T21:26:31.170Z,12.40
2022-09-26T21:28:58.205Z,12.40
2022-09-26T21:31:34.560Z,12.40
2022-09-26T21:34:13.059Z,12.30
2022-09-26T21:36:40.430Z,12.30
2022-09-26T21:39:08.798Z,12.30
2022-09-26T21:41:48.888Z,12.30
2022-09-26T21:44:31.823Z,12.30
2022-09-26T21:47:01.507Z,12.30
2022-09-26T21:49:30.815Z,12.20
2022-09-26T21:52:14.417Z,12.20
2022-09-26T21:54:44.605Z,12.20
2022-09-26T21:57:36.601Z,12.10
2022-09-26T22:00:09.303Z,12.10
2022-09-26T22:02:41.052Z,12.10
2022-09-26T22:05:08.950Z,12.00
2022-09-26T22:07:47.998Z,12.00
2022-09-26T22:10:17.982Z,12.00
2022-09-26T22:15:51.403Z,11.90
2022-09-26T22:18:32.432Z,11.90
2022-09-26T22:20:59.659Z,11.80
2022-09-26T22:23:26.435Z,11.80
2022-09-26T22:25:59.832Z,11.70
2022-09-26T22:28:30.058Z,11.70
2022-09-26T22:31:01.049Z,11.70
2022-09-26T22:33:34.028Z,11.60
2022-09-26T22:36:01.698Z,11.60
2022-09-26T22:38:30.510Z,11.60
2022-09-26T22:41:05.885Z,11.60
2022-09-26T22:46:33.645Z,11.50
2022-09-26T22:49:01.971Z,11.50
2022-09-26T22:51:31.414Z,11.50
2022-09-26T22:53:58.096Z,11.40
2022-09-26T22:56:30.339Z,11.40
2022-09-26T22:58:57.152Z,11.40
2022-09-26T23:01:29.309Z,11.40
2022-09-26T23:04:07.089Z,11.40
2022-09-26T23:06:39.415Z,11.40
2022-09-26T23:09:06.112Z,11.40
2022-09-26T23:11:37.125Z,11.40
2022-09-26T23:14:11.341Z,11.40
2022-09-26T23:16:40.435Z,11.40
2022-09-26T23:19:14.055Z,11.30
2022-09-26T23:22:20.198Z,11.30
2022-09-26T23:24:47.184Z,11.30
2022-09-26T23:27:26.123Z,11.20
2022-09-26T23:29:59.606Z,11.20
2022-09-26T23:32:52.602Z,11.20
2022-09-26T23:35:19.427Z,11.20
2022-09-26T23:40:41.434Z,11.20
2022-09-26T23:43:09.367Z,11.20
2022-09-26T23:45:40.942Z,11.20
2022-09-26T23:51:18.031Z,11.20
2022-09-26T23:53:53.264Z,11.20
2022-09-26T23:56:23.731Z,11.30
2022-09-26T23:58:50.382Z,11.30
