createdAt,value
2023-05-05T00:01:08.098Z,1.80
2023-05-05T00:03:38.017Z,1.90
2023-05-05T00:06:05.660Z,1.60
2023-05-05T00:08:32.338Z,1.60
2023-05-05T00:10:58.820Z,1.67
2023-05-05T00:13:25.449Z,1.63
2023-05-05T00:15:53.586Z,1.63
2023-05-05T00:18:20.586Z,2.05
2023-05-05T00:20:47.756Z,1.40
2023-05-05T00:23:17.734Z,1.80
2023-05-05T00:25:44.473Z,1.75
2023-05-05T00:28:11.326Z,1.65
2023-05-05T00:30:39.711Z,1.23
2023-05-05T00:33:06.569Z,1.60
2023-05-05T00:35:33.107Z,1.95
2023-05-05T00:37:59.616Z,1.50
2023-05-05T00:40:26.727Z,2.20
2023-05-05T00:42:53.401Z,1.48
2023-05-05T00:45:20.632Z,1.65
2023-05-05T00:47:54.676Z,1.60
2023-05-05T00:50:25.838Z,1.92
2023-05-05T00:52:58.998Z,1.63
2023-05-05T00:55:26.118Z,1.73
2023-05-05T00:57:52.709Z,2.50
2023-05-05T01:00:20.046Z,1.67
2023-05-05T01:02:46.787Z,1.52
2023-05-05T01:05:15.074Z,1.63
2023-05-05T01:07:48.333Z,1.67
2023-05-05T01:10:32.926Z,1.83
2023-05-05T01:13:21.348Z,2.15
2023-05-05T01:15:56.852Z,1.40
2023-05-05T01:18:39.311Z,1.70
2023-05-05T01:21:38.756Z,2.00
2023-05-05T01:24:17.361Z,1.75
2023-05-05T01:27:05.669Z,1.27
2023-05-05T01:30:05.919Z,2.63
2023-05-05T01:32:37.841Z,1.80
2023-05-05T01:35:15.677Z,1.35
2023-05-05T01:38:00.982Z,1.70
2023-05-05T01:40:32.497Z,1.55
2023-05-05T01:43:00.623Z,1.73
2023-05-05T01:45:31.156Z,1.75
2023-05-05T01:50:24.887Z,1.98
2023-05-05T01:52:51.702Z,1.70
2023-05-05T01:55:18.841Z,1.77
2023-05-05T01:57:46.738Z,2.03
2023-05-05T02:00:16.797Z,1.45
2023-05-05T02:02:47.820Z,1.90
2023-05-05T02:05:16.251Z,1.83
2023-05-05T02:07:43.527Z,1.63
2023-05-05T02:10:10.660Z,1.60
2023-05-05T02:12:37.490Z,2.20
2023-05-05T02:15:04.594Z,1.90
2023-05-05T02:17:31.614Z,1.50
2023-05-05T02:19:59.003Z,2.53
2023-05-05T02:22:25.594Z,1.77
2023-05-05T02:24:52.086Z,1.55
2023-05-05T02:27:20.387Z,1.70
2023-05-05T02:29:49.178Z,1.50
2023-05-05T02:32:19.761Z,1.80
2023-05-05T02:37:16.029Z,1.50
2023-05-05T02:39:46.402Z,1.80
2023-05-05T02:42:16.407Z,1.80
2023-05-05T02:44:44.793Z,1.63
2023-05-05T02:47:11.220Z,1.77
2023-05-05T02:49:37.750Z,1.83
2023-05-05T02:52:04.427Z,1.85
2023-05-05T02:54:34.035Z,1.83
2023-05-05T02:57:00.821Z,1.52
2023-05-05T02:59:47.453Z,1.95
2023-05-05T03:02:20.144Z,2.78
2023-05-05T03:04:53.409Z,1.83
2023-05-05T03:07:30.048Z,2.00
2023-05-05T03:10:08.029Z,1.73
2023-05-05T03:12:42.536Z,2.00
2023-05-05T03:15:10.366Z,2.05
2023-05-05T03:17:37.327Z,1.75
2023-05-05T03:20:06.137Z,1.95
2023-05-05T03:22:36.928Z,1.90
2023-05-05T03:27:30.482Z,1.70
2023-05-05T03:29:56.904Z,1.70
2023-05-05T03:32:24.154Z,1.85
2023-05-05T03:34:50.694Z,1.90
2023-05-05T03:37:17.122Z,1.70
2023-05-05T03:39:43.696Z,2.03
2023-05-05T03:42:10.224Z,2.10
2023-05-05T03:44:36.687Z,1.65
2023-05-05T03:47:03.164Z,2.33
2023-05-05T03:49:29.708Z,1.70
2023-05-05T03:51:56.292Z,2.40
2023-05-05T03:54:22.756Z,3.08
2023-05-05T03:56:49.174Z,2.50
2023-05-05T03:59:15.970Z,1.88
2023-05-05T04:01:42.427Z,2.20
2023-05-05T04:04:09.614Z,1.73
2023-05-05T04:06:36.176Z,2.40
2023-05-05T04:09:03.252Z,2.08
2023-05-05T04:11:29.747Z,1.80
2023-05-05T04:13:56.197Z,2.05
2023-05-05T04:16:22.940Z,1.90
2023-05-05T04:18:49.469Z,2.20
2023-05-05T04:21:16.075Z,2.30
2023-05-05T04:23:42.537Z,2.28
2023-05-05T04:26:08.968Z,1.70
2023-05-05T04:28:35.515Z,2.35
2023-05-05T04:31:04.847Z,2.08
2023-05-05T04:33:31.375Z,2.38
2023-05-05T04:35:58.371Z,2.20
2023-05-05T04:38:24.878Z,2.03
2023-05-05T04:40:51.349Z,2.53
2023-05-05T04:43:17.879Z,2.00
2023-05-05T04:45:55.215Z,1.88
2023-05-05T04:48:21.775Z,1.90
2023-05-05T04:50:48.280Z,2.25
2023-05-05T04:53:14.765Z,2.78
2023-05-05T04:55:41.262Z,1.92
2023-05-05T04:58:07.703Z,2.13
2023-05-05T05:00:36.537Z,2.70
2023-05-05T05:03:03.889Z,2.70
2023-05-05T05:05:30.373Z,2.35
2023-05-05T05:07:56.879Z,2.10
2023-05-05T05:10:23.377Z,1.92
2023-05-05T05:12:49.850Z,2.13
2023-05-05T05:15:16.438Z,2.35
2023-05-05T05:17:42.973Z,2.40
2023-05-05T05:20:10.098Z,2.13
2023-05-05T05:22:38.735Z,2.60
2023-05-05T05:25:05.837Z,2.60
2023-05-05T05:27:32.345Z,2.50
2023-05-05T05:29:58.754Z,2.38
2023-05-05T05:32:25.244Z,2.88
2023-05-05T05:34:51.724Z,2.70
2023-05-05T05:37:18.182Z,2.70
2023-05-05T05:39:50.997Z,2.40
2023-05-05T05:42:17.433Z,2.58
2023-05-05T05:44:43.888Z,2.72
2023-05-05T05:47:10.974Z,2.92
2023-05-05T05:49:37.428Z,2.72
2023-05-05T05:52:04.531Z,2.78
2023-05-05T05:54:32.666Z,3.25
2023-05-05T05:56:59.103Z,2.70
2023-05-05T05:59:25.628Z,2.88
2023-05-05T06:01:52.172Z,2.75
2023-05-05T06:04:18.628Z,2.80
2023-05-05T06:06:45.116Z,3.10
2023-05-05T06:09:11.571Z,2.28
2023-05-05T06:11:38.025Z,2.45
2023-05-05T06:14:04.573Z,2.47
2023-05-05T06:16:31.145Z,2.17
2023-05-05T06:18:57.617Z,2.22
2023-05-05T06:21:24.152Z,2.60
2023-05-05T06:23:50.955Z,2.40
2023-05-05T06:26:17.438Z,2.42
2023-05-05T06:28:44.076Z,2.03
2023-05-05T06:31:12.823Z,2.33
2023-05-05T06:33:39.344Z,2.28
2023-05-05T06:36:06.044Z,2.05
2023-05-05T06:38:32.538Z,2.08
2023-05-05T06:40:58.947Z,2.83
2023-05-05T06:43:25.721Z,2.60
2023-05-05T06:45:52.177Z,2.40
2023-05-05T06:48:18.711Z,2.50
2023-05-05T06:50:45.249Z,2.38
2023-05-05T06:53:11.724Z,2.28
2023-05-05T06:55:38.153Z,2.17
2023-05-05T06:58:04.653Z,3.08
2023-05-05T07:00:31.229Z,1.92
2023-05-05T07:02:57.805Z,2.00
2023-05-05T07:05:24.401Z,2.50
2023-05-05T07:07:54.701Z,2.00
2023-05-05T07:12:49.127Z,2.30
2023-05-05T07:15:26.776Z,2.78
2023-05-05T07:17:55.031Z,1.95
2023-05-05T07:20:21.516Z,2.28
2023-05-05T07:22:48.072Z,2.05
2023-05-05T07:25:14.516Z,2.38
2023-05-05T07:27:41.022Z,2.10
2023-05-05T07:30:12.428Z,2.58
2023-05-05T07:32:40.990Z,2.30
2023-05-05T07:35:07.722Z,2.20
2023-05-05T07:37:34.169Z,2.47
2023-05-05T07:40:00.934Z,2.25
2023-05-05T07:42:27.377Z,2.85
2023-05-05T07:44:53.926Z,2.40
2023-05-05T07:47:20.881Z,1.95
2023-05-05T07:49:47.344Z,2.10
2023-05-05T07:52:13.855Z,2.15
2023-05-05T07:54:41.221Z,2.22
2023-05-05T07:57:08.043Z,2.08
2023-05-05T07:59:34.650Z,1.70
2023-05-05T08:02:01.470Z,2.35
2023-05-05T08:04:27.980Z,1.92
2023-05-05T08:06:54.510Z,2.42
2023-05-05T08:09:20.943Z,2.63
2023-05-05T08:11:47.428Z,2.35
2023-05-05T08:14:15.088Z,2.17
2023-05-05T08:16:41.622Z,2.63
2023-05-05T08:19:21.057Z,2.42
2023-05-05T08:21:54.516Z,2.22
2023-05-05T08:24:20.979Z,2.25
2023-05-05T08:26:47.460Z,2.15
2023-05-05T08:29:13.989Z,2.55
2023-05-05T08:31:40.508Z,2.50
2023-05-05T08:34:07.206Z,2.53
2023-05-05T08:36:33.919Z,2.30
2023-05-05T08:39:00.746Z,2.70
2023-05-05T08:41:27.985Z,2.25
2023-05-05T08:43:54.768Z,2.28
2023-05-05T08:46:22.032Z,2.65
2023-05-05T08:48:48.842Z,2.75
2023-05-05T08:51:19.702Z,2.45
2023-05-05T08:53:55.862Z,2.53
2023-05-05T08:56:27.613Z,2.10
2023-05-05T08:58:54.309Z,2.42
2023-05-05T09:01:21.212Z,2.25
2023-05-05T09:03:47.905Z,2.85
2023-05-05T09:06:14.473Z,2.55
2023-05-05T09:08:41.220Z,2.45
2023-05-05T09:11:07.720Z,2.55
2023-05-05T09:13:34.295Z,2.50
2023-05-05T09:16:00.947Z,2.47
2023-05-05T09:18:27.531Z,2.45
2023-05-05T09:20:56.804Z,2.25
2023-05-05T09:23:24.588Z,2.88
2023-05-05T09:26:08.830Z,4.57
2023-05-05T09:28:35.276Z,2.60
2023-05-05T09:31:15.980Z,2.10
2023-05-05T09:33:43.480Z,2.67
2023-05-05T09:36:09.960Z,2.50
2023-05-05T09:38:36.772Z,2.92
2023-05-05T09:41:03.325Z,2.67
2023-05-05T09:43:29.767Z,2.63
2023-05-05T09:46:09.696Z,3.15
2023-05-05T09:48:36.229Z,2.38
2023-05-05T09:51:02.872Z,2.63
2023-05-05T09:53:39.220Z,2.60
2023-05-05T09:56:06.982Z,2.20
2023-05-05T09:58:33.520Z,2.17
2023-05-05T10:01:00.650Z,2.40
2023-05-05T10:03:27.255Z,2.15
2023-05-05T10:05:55.729Z,2.38
2023-05-05T10:08:24.856Z,2.33
2023-05-05T10:10:54.406Z,2.50
2023-05-05T10:13:22.639Z,2.38
2023-05-05T10:15:51.380Z,2.30
2023-05-05T10:18:21.496Z,2.42
2023-05-05T10:23:19.351Z,2.35
2023-05-05T10:26:00.953Z,2.25
2023-05-05T10:28:34.596Z,1.90
2023-05-05T10:31:07.673Z,2.50
2023-05-05T10:33:57.443Z,2.35
2023-05-05T10:36:25.123Z,2.50
2023-05-05T10:38:55.599Z,2.22
2023-05-05T10:41:22.561Z,2.58
2023-05-05T10:43:49.473Z,2.92
2023-05-05T10:46:15.983Z,2.25
2023-05-05T10:48:56.098Z,2.58
2023-05-05T10:51:57.800Z,2.17
2023-05-05T10:54:32.633Z,1.95
2023-05-05T10:57:02.578Z,2.55
2023-05-05T10:59:38.821Z,1.95
2023-05-05T11:02:29.187Z,2.03
2023-05-05T11:05:15.204Z,2.15
2023-05-05T11:07:42.780Z,2.60
2023-05-05T11:10:11.448Z,1.85
2023-05-05T11:12:59.224Z,2.05
2023-05-05T11:15:29.136Z,1.95
2023-05-05T11:17:56.864Z,2.55
2023-05-05T11:20:52.430Z,2.38
2023-05-05T11:23:22.570Z,2.20
2023-05-05T11:28:19.001Z,2.22
2023-05-05T11:30:54.886Z,1.83
2023-05-05T11:33:40.478Z,2.03
2023-05-05T11:36:08.906Z,2.28
2023-05-05T11:38:57.325Z,2.20
2023-05-05T11:41:35.942Z,2.05
2023-05-05T11:44:16.302Z,2.05
2023-05-05T11:46:51.863Z,2.10
2023-05-05T11:49:35.223Z,1.92
2023-05-05T11:52:13.184Z,2.03
2023-05-05T11:54:47.464Z,1.85
2023-05-05T11:57:14.939Z,1.83
2023-05-05T11:59:53.229Z,2.20
2023-05-05T12:02:20.149Z,1.95
2023-05-05T12:04:47.257Z,1.85
2023-05-05T12:07:21.235Z,2.17
2023-05-05T12:09:48.686Z,1.90
2023-05-05T12:12:15.630Z,1.90
2023-05-05T12:14:51.876Z,1.88
2023-05-05T12:17:22.482Z,1.80
2023-05-05T12:19:51.610Z,1.83
2023-05-05T12:22:23.037Z,1.85
2023-05-05T12:25:01.333Z,1.90
2023-05-05T12:27:28.791Z,1.77
2023-05-05T12:29:56.852Z,2.28
2023-05-05T12:32:25.109Z,2.00
2023-05-05T12:34:57.539Z,2.30
2023-05-05T12:37:25.532Z,2.22
2023-05-05T12:39:52.402Z,1.77
2023-05-05T12:42:19.176Z,1.90
2023-05-05T12:44:46.740Z,1.67
2023-05-05T12:47:14.168Z,1.88
2023-05-05T12:49:51.072Z,1.58
2023-05-05T12:52:18.308Z,1.92
2023-05-05T12:54:59.291Z,1.95
2023-05-05T12:57:26.200Z,1.90
2023-05-05T12:59:53.293Z,1.60
2023-05-05T13:02:20.751Z,1.58
2023-05-05T13:04:50.342Z,1.58
2023-05-05T13:07:17.918Z,1.65
2023-05-05T13:09:44.676Z,1.75
2023-05-05T13:12:12.311Z,2.15
2023-05-05T13:14:39.504Z,1.55
2023-05-05T13:17:06.068Z,1.80
2023-05-05T13:19:32.709Z,1.92
2023-05-05T13:21:59.458Z,2.03
2023-05-05T13:24:38.004Z,1.67
2023-05-05T13:46:19.972Z,1.70
2023-05-05T14:05:23.040Z,1.27
2023-05-05T14:24:50.695Z,1.42
2023-05-05T14:27:17.295Z,1.35
2023-05-05T14:29:43.750Z,1.70
2023-05-05T14:32:10.200Z,1.63
2023-05-05T14:34:36.732Z,1.77
2023-05-05T14:37:03.323Z,1.70
2023-05-05T14:39:30.029Z,1.60
2023-05-05T14:44:24.750Z,1.35
2023-05-05T14:46:51.579Z,1.58
2023-05-05T14:49:18.445Z,1.60
2023-05-05T14:51:48.236Z,1.73
2023-05-05T14:59:29.635Z,2.42
2023-05-05T15:07:55.223Z,1.65
2023-05-05T15:18:44.600Z,1.70
2023-05-05T15:21:21.342Z,1.42
2023-05-05T15:23:59.978Z,1.60
2023-05-05T15:26:59.742Z,1.38
2023-05-05T15:29:48.130Z,1.70
2023-05-05T15:37:23.185Z,1.48
2023-05-05T15:39:59.180Z,1.33
2023-05-05T15:42:46.193Z,1.52
2023-05-05T16:06:17.272Z,2.03
2023-05-05T16:11:39.649Z,1.40
2023-05-05T16:17:50.873Z,1.50
2023-05-05T16:30:22.413Z,1.58
2023-05-05T16:32:51.683Z,1.70
2023-05-05T16:35:18.275Z,1.77
2023-05-05T16:37:45.168Z,1.70
2023-05-05T16:40:12.203Z,1.80
2023-05-05T16:42:38.649Z,1.70
2023-05-05T16:45:06.793Z,2.13
2023-05-05T16:47:33.539Z,2.08
2023-05-05T16:50:00.026Z,2.35
2023-05-05T16:52:26.577Z,2.00
2023-05-05T16:54:55.637Z,1.85
2023-05-05T16:57:22.954Z,4.10
2023-05-05T16:59:49.720Z,2.25
2023-05-05T17:02:16.338Z,2.25
2023-05-05T17:04:42.821Z,2.55
2023-05-05T17:07:09.237Z,2.45
2023-05-05T17:09:35.863Z,1.95
2023-05-05T17:12:04.053Z,2.13
2023-05-05T17:14:31.103Z,2.28
2023-05-05T17:16:57.526Z,1.98
2023-05-05T17:19:23.995Z,1.50
2023-05-05T17:21:50.466Z,1.90
2023-05-05T17:26:48.491Z,1.90
2023-05-05T17:29:15.345Z,1.95
2023-05-05T17:31:42.024Z,1.60
2023-05-05T17:34:08.685Z,1.80
2023-05-05T17:36:35.483Z,1.70
2023-05-05T17:39:01.985Z,2.30
2023-05-05T17:41:28.511Z,2.28
2023-05-05T17:43:55.689Z,1.90
2023-05-05T17:46:22.256Z,2.05
2023-05-05T17:48:48.961Z,1.92
2023-05-05T17:51:15.469Z,2.13
2023-05-05T17:53:41.934Z,1.75
2023-05-05T17:56:09.193Z,2.50
2023-05-05T17:58:35.784Z,2.15
2023-05-05T18:01:02.285Z,1.80
2023-05-05T18:03:28.901Z,2.50
2023-05-05T18:05:56.058Z,2.13
2023-05-05T18:08:22.532Z,1.70
2023-05-05T18:10:49.003Z,2.10
2023-05-05T18:13:15.800Z,2.05
2023-05-05T18:15:42.364Z,2.00
2023-05-05T18:18:08.900Z,2.00
2023-05-05T18:20:35.357Z,2.30
2023-05-05T18:23:01.918Z,2.03
2023-05-05T18:25:28.440Z,2.20
2023-05-05T18:27:54.897Z,2.00
2023-05-05T18:30:21.443Z,2.33
2023-05-05T18:32:48.708Z,2.50
2023-05-05T18:35:15.494Z,2.67
2023-05-05T18:37:42.255Z,2.63
2023-05-05T18:40:10.148Z,2.10
2023-05-05T18:42:36.673Z,2.25
2023-05-05T18:45:03.298Z,2.67
2023-05-05T18:47:30.129Z,2.38
2023-05-05T18:49:56.882Z,2.50
2023-05-05T18:52:23.405Z,2.47
2023-05-05T18:54:49.830Z,2.70
2023-05-05T18:57:16.253Z,2.13
2023-05-05T18:59:42.937Z,2.40
2023-05-05T19:04:54.072Z,2.30
2023-05-05T19:09:51.310Z,2.97
2023-05-05T19:12:17.820Z,2.53
2023-05-05T19:14:44.236Z,2.20
2023-05-05T19:17:10.745Z,2.42
2023-05-05T19:19:37.248Z,2.50
2023-05-05T19:22:04.164Z,2.17
2023-05-05T19:24:30.701Z,2.38
2023-05-05T19:26:57.261Z,2.78
2023-05-05T19:29:24.162Z,3.55
2023-05-05T19:31:50.720Z,3.45
2023-05-05T19:34:17.459Z,2.72
2023-05-05T19:36:44.034Z,2.80
2023-05-05T19:39:10.495Z,2.40
2023-05-05T19:41:36.973Z,2.63
2023-05-05T19:44:03.462Z,2.63
2023-05-05T19:46:29.968Z,3.08
2023-05-05T19:48:56.459Z,2.80
2023-05-05T19:51:22.988Z,2.60
2023-05-05T19:53:50.195Z,3.05
2023-05-05T19:56:17.051Z,2.42
2023-05-05T19:59:01.982Z,2.80
2023-05-05T20:01:37.418Z,2.63
2023-05-05T20:04:03.989Z,3.05
2023-05-05T20:06:30.661Z,2.42
2023-05-05T20:08:57.159Z,3.08
2023-05-05T20:11:25.784Z,2.92
2023-05-05T20:13:52.986Z,3.10
2023-05-05T20:16:19.819Z,2.85
2023-05-05T20:18:46.441Z,3.05
2023-05-05T20:21:12.990Z,2.55
2023-05-05T20:23:39.492Z,3.05
2023-05-05T20:26:06.476Z,3.42
2023-05-05T20:28:34.362Z,3.20
2023-05-05T20:31:01.280Z,2.95
2023-05-05T20:33:28.671Z,2.95
2023-05-05T20:35:55.281Z,2.97
2023-05-05T20:38:21.861Z,2.35
2023-05-05T20:40:56.972Z,2.35
2023-05-05T20:43:24.595Z,2.85
2023-05-05T20:45:51.692Z,2.60
2023-05-05T20:48:33.724Z,2.58
2023-05-05T20:51:10.095Z,2.40
2023-05-05T20:53:36.949Z,2.72
2023-05-05T20:56:04.781Z,2.55
2023-05-05T20:58:32.913Z,2.72
2023-05-05T21:00:59.553Z,2.53
2023-05-05T21:03:26.190Z,2.55
2023-05-05T21:05:52.775Z,2.75
2023-05-05T21:08:19.302Z,2.42
2023-05-05T21:10:45.741Z,2.60
2023-05-05T21:13:12.311Z,3.00
2023-05-05T21:15:38.998Z,2.50
2023-05-05T21:18:05.713Z,2.75
2023-05-05T21:20:32.159Z,2.25
2023-05-05T21:22:58.700Z,2.80
2023-05-05T21:25:25.565Z,2.17
2023-05-05T21:27:52.143Z,2.50
2023-05-05T21:30:18.650Z,2.75
2023-05-05T21:32:45.330Z,2.42
2023-05-05T21:35:11.983Z,2.65
2023-05-05T21:37:39.382Z,2.55
2023-05-05T21:40:09.278Z,2.67
2023-05-05T21:42:35.981Z,3.03
2023-05-05T21:45:02.489Z,2.90
2023-05-05T21:47:28.979Z,2.28
2023-05-05T21:49:55.574Z,2.28
2023-05-05T21:52:22.096Z,2.13
2023-05-05T21:54:48.611Z,1.95
2023-05-05T21:57:15.084Z,2.50
2023-05-05T21:59:41.639Z,2.35
2023-05-05T22:02:08.125Z,2.28
2023-05-05T22:04:34.624Z,2.58
2023-05-05T22:07:01.433Z,2.30
2023-05-05T22:09:27.902Z,3.08
2023-05-05T22:11:54.372Z,2.47
2023-05-05T22:14:21.383Z,2.63
2023-05-05T22:16:47.871Z,2.13
2023-05-05T22:19:14.389Z,2.47
2023-05-05T22:21:40.824Z,2.97
2023-05-05T22:24:07.477Z,3.22
2023-05-05T22:26:34.042Z,2.58
2023-05-05T22:29:00.849Z,2.92
2023-05-05T22:31:27.415Z,3.03
2023-05-05T22:33:53.910Z,3.40
2023-05-05T22:36:20.416Z,3.53
2023-05-05T22:38:46.848Z,3.10
2023-05-05T22:41:13.389Z,3.92
2023-05-05T22:43:39.895Z,2.53
2023-05-05T22:46:06.385Z,3.33
2023-05-05T22:48:32.817Z,3.58
2023-05-05T22:50:59.916Z,3.67
2023-05-05T22:53:26.475Z,3.15
2023-05-05T22:55:52.985Z,3.33
2023-05-05T22:58:19.967Z,3.42
2023-05-05T23:00:46.470Z,3.58
2023-05-05T23:03:13.403Z,3.67
2023-05-05T23:05:39.845Z,2.88
2023-05-05T23:08:06.625Z,3.42
2023-05-05T23:10:33.038Z,3.22
2023-05-05T23:12:59.556Z,3.78
2023-05-05T23:15:26.114Z,3.58
2023-05-05T23:17:52.590Z,3.60
2023-05-05T23:20:19.235Z,3.60
2023-05-05T23:22:45.686Z,3.60
2023-05-05T23:25:12.316Z,3.50
2023-05-05T23:27:40.039Z,3.75
2023-05-05T23:30:08.357Z,4.40
2023-05-05T23:32:34.848Z,3.67
2023-05-05T23:35:01.377Z,3.35
2023-05-05T23:37:27.786Z,3.90
2023-05-05T23:39:54.219Z,3.13
2023-05-05T23:42:20.653Z,4.05
2023-05-05T23:44:47.091Z,3.40
2023-05-05T23:47:13.501Z,4.00
2023-05-05T23:49:39.908Z,4.82
2023-05-05T23:52:06.326Z,4.38
2023-05-05T23:54:32.810Z,4.22
2023-05-05T23:57:00.230Z,4.03
2023-05-05T23:59:26.636Z,3.85
