createdAt,value
2019-05-05T00:00:48.065Z,2.95
2019-05-05T00:01:48.072Z,2.98
2019-05-05T00:02:48.041Z,2.92
2019-05-05T00:03:48.048Z,2.99
2019-05-05T00:04:48.017Z,2.84
2019-05-05T00:05:48.027Z,2.86
2019-05-05T00:06:47.989Z,2.92
2019-05-05T00:07:48.014Z,2.80
2019-05-05T00:08:47.968Z,2.97
2019-05-05T00:09:47.997Z,2.97
2019-05-05T00:10:47.978Z,2.84
2019-05-05T00:11:47.946Z,2.90
2019-05-05T00:12:47.941Z,2.97
2019-05-05T00:13:47.920Z,2.98
2019-05-05T00:14:47.940Z,2.97
2019-05-05T00:15:47.890Z,2.92
2019-05-05T00:16:47.886Z,2.94
2019-05-05T00:17:47.886Z,2.98
2019-05-05T00:18:47.860Z,2.99
2019-05-05T00:19:47.938Z,3.01
2019-05-05T00:20:47.862Z,2.98
2019-05-05T00:21:47.831Z,2.87
2019-05-05T00:22:47.817Z,2.86
2019-05-05T00:23:47.835Z,2.89
2019-05-05T00:24:47.836Z,2.89
2019-05-05T00:25:47.825Z,2.83
2019-05-05T00:26:47.809Z,2.89
2019-05-05T00:27:47.767Z,2.80
2019-05-05T00:28:47.759Z,2.89
2019-05-05T00:29:47.756Z,2.79
2019-05-05T00:30:47.733Z,2.84
2019-05-05T00:31:47.750Z,2.84
2019-05-05T00:32:47.740Z,2.84
2019-05-05T00:33:47.717Z,2.84
2019-05-05T00:34:47.693Z,2.84
2019-05-05T00:35:47.681Z,2.79
2019-05-05T00:36:47.669Z,2.79
2019-05-05T00:37:47.687Z,2.73
2019-05-05T00:38:47.648Z,2.77
2019-05-05T00:39:47.645Z,2.74
2019-05-05T00:40:47.627Z,2.73
2019-05-05T00:41:47.612Z,2.71
2019-05-05T00:42:47.607Z,2.63
2019-05-05T00:43:47.640Z,2.74
2019-05-05T00:44:47.577Z,2.68
2019-05-05T00:45:47.587Z,2.66
2019-05-05T00:46:47.559Z,2.62
2019-05-05T00:47:47.553Z,2.61
2019-05-05T00:48:47.555Z,2.65
2019-05-05T00:49:49.398Z,2.66
2019-05-05T00:50:47.516Z,2.62
2019-05-05T00:51:47.522Z,2.62
2019-05-05T00:52:47.492Z,2.65
2019-05-05T00:53:47.505Z,2.59
2019-05-05T00:54:47.495Z,2.55
2019-05-05T00:55:47.490Z,2.61
2019-05-05T00:56:47.455Z,2.51
2019-05-05T00:57:47.441Z,2.56
2019-05-05T00:58:47.431Z,2.58
2019-05-05T00:59:47.423Z,2.58
2019-05-05T01:00:47.416Z,2.62
2019-05-05T01:01:47.472Z,2.59
2019-05-05T01:02:47.410Z,2.63
2019-05-05T01:03:47.383Z,2.61
2019-05-05T01:04:47.377Z,2.65
2019-05-05T01:05:47.373Z,2.56
2019-05-05T01:06:47.381Z,2.62
2019-05-05T01:07:47.370Z,2.59
2019-05-05T01:08:47.329Z,2.61
2019-05-05T01:09:47.328Z,2.53
2019-05-05T01:10:47.302Z,2.48
2019-05-05T01:11:47.317Z,2.48
2019-05-05T01:12:47.286Z,2.53
2019-05-05T01:13:47.338Z,2.53
2019-05-05T01:14:47.266Z,2.45
2019-05-05T01:15:47.248Z,2.56
2019-05-05T01:16:47.245Z,2.53
2019-05-05T01:17:47.236Z,2.53
2019-05-05T01:18:47.222Z,2.56
2019-05-05T01:20:00.277Z,2.62
2019-05-05T01:20:48.194Z,2.65
2019-05-05T01:21:47.193Z,2.62
2019-05-05T01:22:47.185Z,2.71
2019-05-05T01:23:47.170Z,2.65
2019-05-05T01:24:47.160Z,2.63
2019-05-05T01:25:48.696Z,2.62
2019-05-05T01:26:47.134Z,2.66
2019-05-05T01:27:47.122Z,2.59
2019-05-05T01:28:47.119Z,2.62
2019-05-05T01:29:47.104Z,2.66
2019-05-05T01:30:47.100Z,2.66
2019-05-05T01:31:47.361Z,2.63
2019-05-05T01:32:47.068Z,2.68
2019-05-05T01:33:47.061Z,2.63
2019-05-05T01:34:47.046Z,2.61
2019-05-05T01:35:47.043Z,2.69
2019-05-05T01:36:47.053Z,2.65
2019-05-05T01:37:47.031Z,2.62
2019-05-05T01:38:47.008Z,2.61
2019-05-05T01:39:47.004Z,2.61
2019-05-05T01:40:46.989Z,2.63
2019-05-05T01:41:46.983Z,2.65
2019-05-05T01:42:46.997Z,2.66
2019-05-05T01:43:46.956Z,2.63
2019-05-05T01:44:46.945Z,2.61
2019-05-05T01:45:46.938Z,2.59
2019-05-05T01:46:46.935Z,2.58
2019-05-05T01:47:46.918Z,2.61
2019-05-05T01:48:46.964Z,2.55
2019-05-05T01:49:46.894Z,2.51
2019-05-05T01:50:46.883Z,2.51
2019-05-05T01:51:46.875Z,2.51
2019-05-05T01:52:46.867Z,2.47
2019-05-05T01:53:46.871Z,2.48
2019-05-05T01:54:47.363Z,2.48
2019-05-05T01:55:46.835Z,2.47
2019-05-05T01:56:46.829Z,2.53
2019-05-05T01:57:46.804Z,2.53
2019-05-05T01:58:46.803Z,2.47
2019-05-05T01:59:46.798Z,2.48
2019-05-05T02:00:46.793Z,2.50
2019-05-05T02:01:46.772Z,2.44
2019-05-05T02:02:46.755Z,2.45
2019-05-05T02:03:46.745Z,2.48
2019-05-05T02:04:46.731Z,2.45
2019-05-05T02:05:46.752Z,2.50
2019-05-05T02:06:46.715Z,2.53
2019-05-05T02:07:46.699Z,2.45
2019-05-05T02:08:46.693Z,2.43
2019-05-05T02:09:46.686Z,2.53
2019-05-05T02:10:46.683Z,2.47
2019-05-05T02:11:46.687Z,2.43
2019-05-05T02:12:46.670Z,2.53
2019-05-05T02:13:46.651Z,2.47
2019-05-05T02:14:46.638Z,2.47
2019-05-05T02:15:46.624Z,2.47
2019-05-05T02:16:46.615Z,2.45
2019-05-05T02:17:46.623Z,2.47
2019-05-05T02:18:46.589Z,2.43
2019-05-05T02:19:46.576Z,2.50
2019-05-05T02:20:46.568Z,2.44
2019-05-05T02:21:46.598Z,2.37
2019-05-05T02:22:46.555Z,2.43
2019-05-05T02:23:46.565Z,2.45
2019-05-05T02:24:46.527Z,2.44
2019-05-05T02:25:46.516Z,2.45
2019-05-05T02:26:46.500Z,2.38
2019-05-05T02:27:46.497Z,2.37
2019-05-05T02:28:46.483Z,2.50
2019-05-05T02:29:46.501Z,2.44
2019-05-05T02:30:46.683Z,2.43
2019-05-05T02:31:46.451Z,2.55
2019-05-05T02:32:46.437Z,2.47
2019-05-05T02:33:46.430Z,2.36
2019-05-05T02:34:46.429Z,2.45
2019-05-05T02:35:46.447Z,2.38
2019-05-05T02:36:46.398Z,2.36
2019-05-05T02:37:46.412Z,2.36
2019-05-05T02:38:46.611Z,2.33
2019-05-05T02:39:58.167Z,2.33
2019-05-05T02:40:47.393Z,2.32
2019-05-05T02:41:46.358Z,2.32
2019-05-05T02:42:46.337Z,2.37
2019-05-05T02:43:46.331Z,2.33
2019-05-05T02:44:46.316Z,2.32
2019-05-05T02:45:46.300Z,2.30
2019-05-05T02:46:46.326Z,2.37
2019-05-05T02:47:46.283Z,2.36
2019-05-05T02:48:46.272Z,2.37
2019-05-05T02:49:46.258Z,2.36
2019-05-05T02:50:54.946Z,2.38
2019-05-05T02:51:47.261Z,2.32
2019-05-05T02:52:46.217Z,2.37
2019-05-05T02:53:46.213Z,2.30
2019-05-05T02:54:46.207Z,2.40
2019-05-05T02:55:46.209Z,2.29
2019-05-05T02:56:46.183Z,2.26
2019-05-05T02:57:46.199Z,2.26
2019-05-05T02:58:46.168Z,2.27
2019-05-05T02:59:46.152Z,2.27
2019-05-05T03:00:46.145Z,2.15
2019-05-05T03:01:46.138Z,2.14
2019-05-05T03:02:46.123Z,2.15
2019-05-05T03:03:46.133Z,2.25
2019-05-05T03:04:46.096Z,2.14
2019-05-05T03:05:46.088Z,2.11
2019-05-05T03:06:46.082Z,2.18
2019-05-05T03:07:46.078Z,2.20
2019-05-05T03:08:46.056Z,2.12
2019-05-05T03:09:46.343Z,2.23
2019-05-05T03:10:46.038Z,2.23
2019-05-05T03:11:46.036Z,2.27
2019-05-05T03:12:46.011Z,2.15
2019-05-05T03:13:45.991Z,2.14
2019-05-05T03:14:46.025Z,2.19
2019-05-05T03:15:45.971Z,2.19
2019-05-05T03:16:45.961Z,2.22
2019-05-05T03:17:45.957Z,2.14
2019-05-05T03:18:45.941Z,2.15
2019-05-05T03:19:45.940Z,2.12
2019-05-05T03:20:45.953Z,2.23
2019-05-05T03:21:45.931Z,2.18
2019-05-05T03:22:45.898Z,2.18
2019-05-05T03:23:45.893Z,2.15
2019-05-05T03:24:45.879Z,2.04
2019-05-05T03:25:45.875Z,2.05
2019-05-05T03:26:45.886Z,2.08
2019-05-05T03:27:45.846Z,2.07
2019-05-05T03:28:45.839Z,2.05
2019-05-05T03:29:45.851Z,2.19
2019-05-05T03:30:45.827Z,2.12
2019-05-05T03:31:46.167Z,2.07
2019-05-05T03:32:45.899Z,2.14
2019-05-05T03:33:46.262Z,2.19
2019-05-05T03:34:45.776Z,2.08
2019-05-05T03:35:45.773Z,2.18
2019-05-05T03:36:45.754Z,2.05
2019-05-05T03:37:45.782Z,2.09
2019-05-05T03:38:45.734Z,2.07
2019-05-05T03:39:45.719Z,2.05
2019-05-05T03:40:45.716Z,2.07
2019-05-05T03:41:45.701Z,2.02
2019-05-05T03:42:45.721Z,2.07
2019-05-05T03:43:45.711Z,2.04
2019-05-05T03:44:45.672Z,2.04
2019-05-05T03:45:45.657Z,2.05
2019-05-05T03:46:45.657Z,2.05
2019-05-05T03:47:45.654Z,2.07
2019-05-05T03:48:45.620Z,2.08
2019-05-05T03:49:45.647Z,2.00
2019-05-05T03:50:45.605Z,2.02
2019-05-05T03:51:45.590Z,2.00
2019-05-05T03:52:45.592Z,2.01
2019-05-05T03:53:45.580Z,2.08
2019-05-05T03:54:45.557Z,2.05
2019-05-05T03:55:45.581Z,2.05
2019-05-05T03:56:45.539Z,2.09
2019-05-05T03:57:45.530Z,2.05
2019-05-05T03:58:45.524Z,2.02
2019-05-05T03:59:45.524Z,2.07
2019-05-05T04:00:45.492Z,2.04
2019-05-05T04:01:45.504Z,2.07
2019-05-05T04:02:45.478Z,2.05
2019-05-05T04:03:45.463Z,2.05
2019-05-05T04:04:45.454Z,2.00
2019-05-05T04:05:45.453Z,2.01
2019-05-05T04:06:45.431Z,2.07
2019-05-05T04:07:45.454Z,2.02
2019-05-05T04:08:45.414Z,2.00
2019-05-05T04:09:45.397Z,1.88
2019-05-05T04:10:45.394Z,1.90
2019-05-05T04:11:45.383Z,1.95
2019-05-05T04:12:45.379Z,1.93
2019-05-05T04:13:45.386Z,1.93
2019-05-05T04:14:45.344Z,1.95
2019-05-05T04:15:45.332Z,1.93
2019-05-05T04:16:45.324Z,1.90
2019-05-05T04:17:45.327Z,1.85
2019-05-05T04:18:45.301Z,1.89
2019-05-05T04:19:45.311Z,1.95
2019-05-05T04:20:45.289Z,1.90
2019-05-05T04:21:45.284Z,1.85
2019-05-05T04:22:45.266Z,1.82
2019-05-05T04:23:45.298Z,1.86
2019-05-05T04:24:45.275Z,1.89
2019-05-05T04:25:45.251Z,1.86
2019-05-05T04:26:45.233Z,1.88
2019-05-05T04:27:45.253Z,1.88
2019-05-05T04:28:45.195Z,1.86
2019-05-05T04:29:45.200Z,1.82
2019-05-05T04:30:45.204Z,1.83
2019-05-05T04:31:45.211Z,1.74
2019-05-05T04:32:45.157Z,1.79
2019-05-05T04:33:45.163Z,1.79
2019-05-05T04:34:45.136Z,1.81
2019-05-05T04:35:45.125Z,1.72
2019-05-05T04:36:45.143Z,1.77
2019-05-05T04:37:45.112Z,1.82
2019-05-05T04:38:45.091Z,1.81
2019-05-05T04:39:45.085Z,1.77
2019-05-05T04:40:45.067Z,1.79
2019-05-05T04:41:45.063Z,1.81
2019-05-05T04:42:45.075Z,1.74
2019-05-05T04:43:45.052Z,1.79
2019-05-05T04:44:45.141Z,1.81
2019-05-05T04:45:45.034Z,1.79
2019-05-05T04:46:45.003Z,1.82
2019-05-05T04:47:45.002Z,1.81
2019-05-05T04:48:45.009Z,1.89
2019-05-05T04:49:44.991Z,1.89
2019-05-05T04:50:44.974Z,1.83
2019-05-05T04:51:50.080Z,1.95
2019-05-05T04:52:45.963Z,1.90
2019-05-05T04:53:44.944Z,1.93
2019-05-05T04:54:44.958Z,1.90
2019-05-05T04:55:44.958Z,2.01
2019-05-05T04:56:44.928Z,1.92
2019-05-05T04:57:44.964Z,2.04
2019-05-05T04:58:44.886Z,2.08
2019-05-05T04:59:44.889Z,2.01
2019-05-05T05:00:44.880Z,2.01
2019-05-05T05:01:44.860Z,2.11
2019-05-05T05:02:44.847Z,2.09
2019-05-05T05:03:44.829Z,2.02
2019-05-05T05:04:44.819Z,2.09
2019-05-05T05:05:44.805Z,2.18
2019-05-05T05:06:44.825Z,2.11
2019-05-05T05:07:44.800Z,2.29
2019-05-05T05:08:44.776Z,2.25
2019-05-05T05:09:44.769Z,2.29
2019-05-05T05:10:44.750Z,2.26
2019-05-05T05:11:44.809Z,2.36
2019-05-05T05:12:44.768Z,2.26
2019-05-05T05:13:44.848Z,2.32
2019-05-05T05:14:44.710Z,2.38
2019-05-05T05:15:44.811Z,2.40
2019-05-05T05:16:44.794Z,2.30
2019-05-05T05:17:44.705Z,2.38
2019-05-05T05:18:44.798Z,2.32
2019-05-05T05:19:44.668Z,2.32
2019-05-05T05:20:44.654Z,2.30
2019-05-05T05:21:57.648Z,2.36
2019-05-05T05:22:45.674Z,2.47
2019-05-05T05:23:44.672Z,2.45
2019-05-05T05:24:44.785Z,2.48
2019-05-05T05:25:44.610Z,2.55
2019-05-05T05:26:44.583Z,2.58
2019-05-05T05:27:44.572Z,2.51
2019-05-05T05:28:44.899Z,2.51
2019-05-05T05:29:44.559Z,2.51
2019-05-05T05:30:44.545Z,2.55
2019-05-05T05:31:44.558Z,2.48
2019-05-05T05:32:44.717Z,2.55
2019-05-05T05:33:44.532Z,2.50
2019-05-05T05:34:44.492Z,2.61
2019-05-05T05:35:44.492Z,2.61
2019-05-05T05:36:44.521Z,2.59
2019-05-05T05:37:44.879Z,2.62
2019-05-05T05:38:44.452Z,2.71
2019-05-05T05:39:44.496Z,2.68
2019-05-05T05:40:44.557Z,2.71
2019-05-05T05:41:44.444Z,2.71
2019-05-05T05:42:44.414Z,2.65
2019-05-05T05:43:44.425Z,2.69
2019-05-05T05:44:44.524Z,2.76
2019-05-05T05:45:44.403Z,2.83
2019-05-05T05:46:44.372Z,2.83
2019-05-05T05:47:44.364Z,2.74
2019-05-05T05:48:44.355Z,2.83
2019-05-05T05:49:44.335Z,2.81
2019-05-05T05:50:44.420Z,2.80
2019-05-05T05:51:44.752Z,2.97
2019-05-05T05:52:44.308Z,2.97
2019-05-05T05:53:44.315Z,3.01
2019-05-05T05:54:44.361Z,2.87
2019-05-05T05:55:44.870Z,3.02
2019-05-05T05:56:44.747Z,3.05
2019-05-05T05:57:44.286Z,3.10
2019-05-05T05:58:44.274Z,3.12
2019-05-05T05:59:44.507Z,3.07
2019-05-05T06:00:44.413Z,3.22
2019-05-05T06:01:44.220Z,3.20
2019-05-05T06:02:44.235Z,3.22
2019-05-05T06:03:44.441Z,3.23
2019-05-05T06:04:44.605Z,3.26
2019-05-05T06:05:44.201Z,3.25
2019-05-05T06:06:44.198Z,3.26
2019-05-05T06:07:44.388Z,3.26
2019-05-05T06:08:44.208Z,3.33
2019-05-05T06:09:44.136Z,3.30
2019-05-05T06:10:44.437Z,3.35
2019-05-05T06:11:44.113Z,3.37
2019-05-05T06:12:45.027Z,3.49
2019-05-05T06:13:45.990Z,3.56
2019-05-05T06:14:44.753Z,3.64
2019-05-05T06:15:44.503Z,3.59
2019-05-05T06:16:44.654Z,3.75
2019-05-05T06:17:44.062Z,3.75
2019-05-05T06:18:44.037Z,3.84
2019-05-05T06:19:44.572Z,3.89
2019-05-05T06:20:44.631Z,3.89
2019-05-05T06:21:44.106Z,3.90
2019-05-05T06:22:44.657Z,3.86
2019-05-05T06:23:43.972Z,3.90
2019-05-05T06:24:44.104Z,4.00
2019-05-05T06:25:44.751Z,4.08
2019-05-05T06:26:44.665Z,4.04
2019-05-05T06:27:44.595Z,4.11
2019-05-05T06:28:44.750Z,3.98
2019-05-05T06:29:44.046Z,3.99
2019-05-05T06:30:44.420Z,4.02
2019-05-05T06:31:44.784Z,4.08
2019-05-05T06:32:45.809Z,4.11
2019-05-05T06:33:43.963Z,4.10
2019-05-05T06:34:44.407Z,4.08
2019-05-05T06:35:44.450Z,4.10
2019-05-05T06:36:44.489Z,4.14
2019-05-05T06:37:46.608Z,4.07
2019-05-05T06:38:43.932Z,4.13
2019-05-05T06:39:44.090Z,4.16
2019-05-05T06:40:44.456Z,4.16
2019-05-05T06:41:43.786Z,4.24
2019-05-05T06:42:43.798Z,4.32
2019-05-05T06:43:44.209Z,4.29
2019-05-05T06:44:44.260Z,4.36
2019-05-05T06:45:44.357Z,4.42
2019-05-05T06:46:44.592Z,4.47
2019-05-05T06:47:44.534Z,4.39
2019-05-05T06:48:43.952Z,4.50
2019-05-05T06:49:43.942Z,4.47
2019-05-05T06:50:43.844Z,4.51
2019-05-05T06:51:44.094Z,4.59
2019-05-05T06:52:45.108Z,4.50
2019-05-05T06:53:43.722Z,4.59
2019-05-05T06:54:43.921Z,4.68
2019-05-05T06:55:44.412Z,4.74
2019-05-05T06:56:44.492Z,4.72
2019-05-05T06:57:44.437Z,4.72
2019-05-05T06:58:44.762Z,4.88
2019-05-05T06:59:43.997Z,4.86
2019-05-05T07:00:44.211Z,4.86
2019-05-05T07:01:44.277Z,4.93
2019-05-05T07:02:44.429Z,4.97
2019-05-05T07:03:43.960Z,4.97
2019-05-05T07:04:44.499Z,4.96
2019-05-05T07:05:43.959Z,4.96
2019-05-05T07:06:53.507Z,4.99
2019-05-05T07:07:44.488Z,4.96
2019-05-05T07:08:43.922Z,4.96
2019-05-05T07:09:44.288Z,5.06
2019-05-05T07:10:44.414Z,5.01
2019-05-05T07:11:43.794Z,4.97
2019-05-05T07:12:44.083Z,5.06
2019-05-05T07:13:44.287Z,5.06
2019-05-05T07:14:44.530Z,5.15
2019-05-05T07:15:43.891Z,5.17
2019-05-05T07:16:43.888Z,5.23
2019-05-05T07:17:44.225Z,5.20
2019-05-05T07:18:44.560Z,5.23
2019-05-05T07:19:45.074Z,5.27
2019-05-05T07:20:44.074Z,5.30
2019-05-05T07:21:43.698Z,5.40
2019-05-05T07:22:57.968Z,5.44
2019-05-05T07:23:44.714Z,5.60
2019-05-05T07:24:43.682Z,5.56
2019-05-05T07:25:45.878Z,5.65
2019-05-05T07:26:44.643Z,5.59
2019-05-05T07:27:44.275Z,5.59
2019-05-05T07:28:44.780Z,5.74
2019-05-05T07:29:43.804Z,5.73
2019-05-05T07:30:44.226Z,5.80
2019-05-05T07:31:43.762Z,5.80
2019-05-05T07:32:44.313Z,5.93
2019-05-05T07:33:43.794Z,5.90
2019-05-05T07:34:43.895Z,5.88
2019-05-05T07:35:56.035Z,5.96
2019-05-05T07:36:44.499Z,6.02
2019-05-05T07:37:43.743Z,6.08
2019-05-05T07:38:44.214Z,6.01
2019-05-05T07:39:44.646Z,6.02
2019-05-05T07:40:43.910Z,6.03
2019-05-05T07:41:44.694Z,6.02
2019-05-05T07:42:44.106Z,5.95
2019-05-05T07:43:43.770Z,5.99
2019-05-05T07:44:44.074Z,5.93
2019-05-05T07:45:44.598Z,5.98
2019-05-05T07:46:43.923Z,6.06
2019-05-05T07:47:43.698Z,6.05
2019-05-05T07:48:44.236Z,6.16
2019-05-05T07:49:44.126Z,6.08
2019-05-05T07:50:45.026Z,6.16
2019-05-05T07:51:44.375Z,6.28
2019-05-05T07:52:43.867Z,6.28
2019-05-05T07:53:44.201Z,6.43
2019-05-05T07:54:43.607Z,6.39
2019-05-05T07:55:43.676Z,6.46
2019-05-05T07:56:44.372Z,6.53
2019-05-05T07:57:43.505Z,6.69
2019-05-05T07:58:43.896Z,6.71
2019-05-05T07:59:45.008Z,6.75
2019-05-05T08:00:43.664Z,6.81
2019-05-05T08:01:45.856Z,6.81
2019-05-05T08:02:43.875Z,6.81
2019-05-05T08:03:44.555Z,6.94
2019-05-05T08:04:43.764Z,7.07
2019-05-05T08:05:44.228Z,7.07
2019-05-05T08:06:44.527Z,7.08
2019-05-05T08:07:44.648Z,7.00
2019-05-05T08:08:44.353Z,7.09
2019-05-05T08:09:44.509Z,7.18
2019-05-05T08:10:43.743Z,7.39
2019-05-05T08:11:43.548Z,7.34
2019-05-05T08:12:43.636Z,7.32
2019-05-05T08:13:44.306Z,7.34
2019-05-05T08:14:44.433Z,7.34
2019-05-05T08:15:55.985Z,7.39
2019-05-05T08:16:44.281Z,7.32
2019-05-05T08:17:44.650Z,7.42
2019-05-05T08:18:43.820Z,7.58
2019-05-05T08:19:43.885Z,7.67
2019-05-05T08:20:44.361Z,7.79
2019-05-05T08:21:43.749Z,7.95
2019-05-05T08:22:44.277Z,7.94
2019-05-05T08:23:44.657Z,8.00
2019-05-05T08:24:43.951Z,8.09
2019-05-05T08:25:45.209Z,8.17
2019-05-05T08:26:44.094Z,8.27
2019-05-05T08:27:44.661Z,8.46
2019-05-05T08:28:43.457Z,8.54
2019-05-05T08:29:43.817Z,8.54
2019-05-05T08:30:44.122Z,8.47
2019-05-05T08:31:44.265Z,8.34
2019-05-05T08:32:43.595Z,8.40
2019-05-05T08:33:44.180Z,8.37
2019-05-05T08:34:55.119Z,8.40
2019-05-05T08:35:44.856Z,8.42
2019-05-05T08:36:44.497Z,8.45
2019-05-05T08:37:43.622Z,8.55
2019-05-05T08:38:44.102Z,8.50
2019-05-05T08:39:44.618Z,8.65
2019-05-05T08:40:43.847Z,8.67
2019-05-05T08:41:45.292Z,8.80
2019-05-05T08:42:44.446Z,8.76
2019-05-05T08:43:44.039Z,8.88
2019-05-05T08:44:44.639Z,8.85
2019-05-05T08:45:44.366Z,8.80
2019-05-05T08:46:44.491Z,8.71
2019-05-05T08:47:43.579Z,8.70
2019-05-05T08:48:44.578Z,8.54
2019-05-05T08:49:44.264Z,8.46
2019-05-05T08:50:43.921Z,8.58
2019-05-05T08:51:44.250Z,8.52
2019-05-05T08:52:44.386Z,8.37
2019-05-05T08:53:47.367Z,8.40
2019-05-05T08:54:44.674Z,8.37
2019-05-05T08:55:44.283Z,8.28
2019-05-05T08:56:44.572Z,8.31
2019-05-05T08:57:44.519Z,8.37
2019-05-05T08:58:43.810Z,8.40
2019-05-05T08:59:43.936Z,8.40
2019-05-05T09:00:44.278Z,8.50
2019-05-05T09:01:44.703Z,8.55
2019-05-05T09:02:43.737Z,8.60
2019-05-05T09:03:44.304Z,8.58
2019-05-05T09:04:44.509Z,8.55
2019-05-05T09:05:43.703Z,8.64
2019-05-05T09:06:43.722Z,8.61
2019-05-05T09:07:44.137Z,8.65
2019-05-05T09:08:44.200Z,8.65
2019-05-05T09:09:44.211Z,8.54
2019-05-05T09:10:42.205Z,8.63
2019-05-05T09:11:43.794Z,8.61
2019-05-05T09:12:43.676Z,8.71
2019-05-05T09:13:44.460Z,8.68
2019-05-05T09:14:42.152Z,8.75
2019-05-05T09:15:44.113Z,8.79
2019-05-05T09:16:42.132Z,8.89
2019-05-05T09:17:43.977Z,8.76
2019-05-05T09:18:44.176Z,8.89
2019-05-05T09:19:42.102Z,8.71
2019-05-05T09:20:44.370Z,8.83
2019-05-05T09:21:42.104Z,8.82
2019-05-05T09:22:42.074Z,8.80
2019-05-05T09:23:56.571Z,8.80
2019-05-05T09:24:44.523Z,8.88
2019-05-05T09:25:42.039Z,8.91
2019-05-05T09:26:43.735Z,8.85
2019-05-05T09:27:44.153Z,8.91
2019-05-05T09:28:42.008Z,9.00
2019-05-05T09:29:43.990Z,8.98
2019-05-05T09:30:44.253Z,8.88
2019-05-05T09:31:41.997Z,8.97
2019-05-05T09:32:43.893Z,8.94
2019-05-05T09:33:44.105Z,9.01
2019-05-05T09:34:43.633Z,9.06
2019-05-05T09:35:43.717Z,9.15
2019-05-05T09:36:43.847Z,9.23
2019-05-05T09:37:44.175Z,9.20
2019-05-05T09:38:41.890Z,9.24
2019-05-05T09:39:43.722Z,9.26
2019-05-05T09:40:43.790Z,9.27
2019-05-05T09:41:41.857Z,9.41
2019-05-05T09:42:41.858Z,9.42
2019-05-05T09:43:41.840Z,9.59
2019-05-05T09:44:43.775Z,9.60
2019-05-05T09:45:43.954Z,9.63
2019-05-05T09:46:41.802Z,9.71
2019-05-05T09:47:41.800Z,9.74
2019-05-05T09:48:43.907Z,9.70
2019-05-05T09:49:41.781Z,9.78
2019-05-05T09:50:43.658Z,9.63
2019-05-05T09:51:43.833Z,9.74
2019-05-05T09:52:41.738Z,9.58
2019-05-05T09:53:41.730Z,9.70
2019-05-05T09:54:43.682Z,9.56
2019-05-05T09:55:41.721Z,9.59
2019-05-05T09:56:41.734Z,9.78
2019-05-05T09:57:43.646Z,9.95
2019-05-05T09:58:43.941Z,9.91
2019-05-05T09:59:43.905Z,9.86
2019-05-05T10:00:41.647Z,9.99
2019-05-05T10:01:41.644Z,9.93
2019-05-05T10:02:43.953Z,9.96
2019-05-05T10:03:41.673Z,9.88
2019-05-05T10:04:41.634Z,9.78
2019-05-05T10:05:41.602Z,9.77
2019-05-05T10:06:41.596Z,9.75
2019-05-05T10:07:41.571Z,9.73
2019-05-05T10:08:41.569Z,9.63
2019-05-05T10:09:43.616Z,9.50
2019-05-05T10:10:41.542Z,9.49
2019-05-05T10:11:41.537Z,9.44
2019-05-05T10:12:41.527Z,9.45
2019-05-05T10:13:41.511Z,9.32
2019-05-05T10:14:41.505Z,9.31
2019-05-05T10:15:41.510Z,9.19
2019-05-05T10:16:41.481Z,8.97
2019-05-05T10:17:41.464Z,9.01
2019-05-05T10:18:41.470Z,9.03
2019-05-05T10:19:41.446Z,8.85
2019-05-05T10:20:41.441Z,8.83
2019-05-05T10:21:41.484Z,8.76
2019-05-05T10:22:41.405Z,8.63
2019-05-05T10:23:43.511Z,8.63
2019-05-05T10:24:41.385Z,8.71
2019-05-05T10:25:41.378Z,8.55
2019-05-05T10:26:41.368Z,8.49
2019-05-05T10:27:44.889Z,8.45
2019-05-05T10:28:44.370Z,8.32
2019-05-05T10:29:41.344Z,8.40
2019-05-05T10:30:41.360Z,8.25
2019-05-05T10:31:41.305Z,8.20
2019-05-05T10:32:41.305Z,8.18
2019-05-05T10:33:41.306Z,8.17
2019-05-05T10:34:41.278Z,7.99
2019-05-05T10:35:41.284Z,8.09
2019-05-05T10:36:41.253Z,7.94
2019-05-05T10:37:41.240Z,7.79
2019-05-05T10:38:41.256Z,7.74
2019-05-05T10:39:41.261Z,7.60
2019-05-05T10:40:41.218Z,7.52
2019-05-05T10:41:41.203Z,7.45
2019-05-05T10:42:41.186Z,7.47
2019-05-05T10:43:41.181Z,7.48
2019-05-05T10:44:41.273Z,7.66
2019-05-05T10:45:41.194Z,7.63
2019-05-05T10:46:41.156Z,7.66
2019-05-05T10:47:41.147Z,7.63
2019-05-05T10:48:41.141Z,7.63
2019-05-05T10:49:41.112Z,7.70
2019-05-05T10:50:41.135Z,7.67
2019-05-05T10:51:41.108Z,7.79
2019-05-05T10:52:41.099Z,7.77
2019-05-05T10:53:41.103Z,7.84
2019-05-05T10:54:44.630Z,7.88
2019-05-05T10:55:41.229Z,7.94
2019-05-05T10:56:41.067Z,7.92
2019-05-05T10:57:41.049Z,8.06
2019-05-05T10:58:41.489Z,8.07
2019-05-05T10:59:41.006Z,8.13
2019-05-05T11:00:41.017Z,8.04
2019-05-05T11:01:41.011Z,8.21
2019-05-05T11:02:41.007Z,8.34
2019-05-05T11:03:40.969Z,8.43
2019-05-05T11:04:40.954Z,8.49
2019-05-05T11:05:41.013Z,8.60
2019-05-05T11:06:41.045Z,8.68
2019-05-05T11:07:40.946Z,8.64
2019-05-05T11:08:40.936Z,8.75
2019-05-05T11:09:40.913Z,8.96
2019-05-05T11:10:40.931Z,8.94
2019-05-05T11:11:40.879Z,9.01
2019-05-05T11:12:40.875Z,9.04
2019-05-05T11:13:42.788Z,9.24
2019-05-05T11:14:40.899Z,9.27
2019-05-05T11:15:40.838Z,9.32
2019-05-05T11:16:40.845Z,9.42
2019-05-05T11:17:40.824Z,9.41
2019-05-05T11:18:40.808Z,9.45
2019-05-05T11:19:40.789Z,9.49
2019-05-05T11:20:40.812Z,9.59
2019-05-05T11:21:40.769Z,9.59
2019-05-05T11:22:40.757Z,9.77
2019-05-05T11:23:40.745Z,9.77
2019-05-05T11:24:54.208Z,9.88
2019-05-05T11:25:44.034Z,9.86
2019-05-05T11:26:40.719Z,9.99
2019-05-05T11:27:40.758Z,10.02
2019-05-05T11:28:40.744Z,10.09
2019-05-05T11:29:40.695Z,10.24
2019-05-05T11:30:40.680Z,10.42
2019-05-05T11:31:40.693Z,10.44
2019-05-05T11:32:40.716Z,10.68
2019-05-05T11:33:40.648Z,10.80
2019-05-05T11:34:40.633Z,11.02
2019-05-05T11:35:40.619Z,10.95
2019-05-05T11:36:40.612Z,11.05
2019-05-05T11:37:40.641Z,10.99
2019-05-05T11:38:41.673Z,10.94
2019-05-05T11:39:40.579Z,10.87
2019-05-05T11:40:40.566Z,10.95
2019-05-05T11:41:40.554Z,10.84
2019-05-05T11:42:40.597Z,10.62
2019-05-05T11:43:40.550Z,10.65
2019-05-05T11:44:40.524Z,10.58
2019-05-05T11:45:40.508Z,10.66
2019-05-05T11:46:40.563Z,10.65
2019-05-05T11:47:40.507Z,10.62
2019-05-05T11:48:40.491Z,10.60
2019-05-05T11:49:40.463Z,10.51
2019-05-05T11:50:40.472Z,10.51
2019-05-05T11:51:40.514Z,10.49
2019-05-05T11:52:40.718Z,10.55
2019-05-05T11:53:40.684Z,10.73
2019-05-05T11:54:40.708Z,10.81
2019-05-05T11:55:40.475Z,10.90
2019-05-05T11:56:40.424Z,10.93
2019-05-05T11:57:40.387Z,10.94
2019-05-05T11:58:40.379Z,10.86
2019-05-05T11:59:40.536Z,10.80
2019-05-05T12:00:40.409Z,10.83
2019-05-05T12:01:40.404Z,10.88
2019-05-05T12:02:40.388Z,10.94
2019-05-05T12:03:40.417Z,10.86
2019-05-05T12:04:40.408Z,10.99
2019-05-05T12:05:40.415Z,11.16
2019-05-05T12:06:40.725Z,11.38
2019-05-05T12:07:40.536Z,11.42
2019-05-05T12:08:42.939Z,11.56
2019-05-05T12:09:41.308Z,11.42
2019-05-05T12:10:40.245Z,11.39
2019-05-05T12:11:40.453Z,11.44
2019-05-05T12:12:40.224Z,11.42
2019-05-05T12:13:40.205Z,11.20
2019-05-05T12:14:40.237Z,11.20
2019-05-05T12:15:40.214Z,11.23
2019-05-05T12:16:40.189Z,11.21
2019-05-05T12:17:40.226Z,11.20
2019-05-05T12:18:40.194Z,11.24
2019-05-05T12:19:40.152Z,11.33
2019-05-05T12:20:40.132Z,11.41
2019-05-05T12:21:40.121Z,11.53
2019-05-05T12:22:40.111Z,11.57
2019-05-05T12:23:40.167Z,11.42
2019-05-05T12:24:40.186Z,11.44
2019-05-05T12:25:40.101Z,11.46
2019-05-05T12:26:40.072Z,11.45
2019-05-05T12:27:40.066Z,11.48
2019-05-05T12:28:40.053Z,11.49
2019-05-05T12:29:40.068Z,11.48
2019-05-05T12:30:40.075Z,11.48
2019-05-05T12:31:40.022Z,11.42
2019-05-05T12:32:40.019Z,11.26
2019-05-05T12:33:40.010Z,11.21
2019-05-05T12:34:39.988Z,11.28
2019-05-05T12:35:40.011Z,11.23
2019-05-05T12:36:39.979Z,11.02
2019-05-05T12:37:39.957Z,10.93
2019-05-05T12:38:39.946Z,10.90
2019-05-05T12:39:39.934Z,10.88
2019-05-05T12:40:39.956Z,10.86
2019-05-05T12:41:39.908Z,10.84
2019-05-05T12:42:39.898Z,10.91
2019-05-05T12:43:39.894Z,10.88
2019-05-05T12:44:39.884Z,10.93
2019-05-05T12:45:40.168Z,11.01
2019-05-05T12:46:40.234Z,10.94
2019-05-05T12:47:39.851Z,10.99
2019-05-05T12:48:40.849Z,10.93
2019-05-05T12:49:39.945Z,10.99
2019-05-05T12:50:39.838Z,11.01
2019-05-05T12:51:39.941Z,11.01
2019-05-05T12:52:39.851Z,10.88
2019-05-05T12:53:39.788Z,10.99
2019-05-05T12:54:39.862Z,10.99
2019-05-05T12:55:41.736Z,11.17
2019-05-05T12:56:39.758Z,11.17
2019-05-05T12:57:39.820Z,11.11
2019-05-05T12:58:39.732Z,11.05
2019-05-05T12:59:39.729Z,11.16
2019-05-05T13:00:39.714Z,11.11
2019-05-05T13:01:39.695Z,11.13
2019-05-05T13:02:39.698Z,11.31
2019-05-05T13:03:39.707Z,11.31
2019-05-05T13:04:39.662Z,11.27
2019-05-05T13:05:39.666Z,11.20
2019-05-05T13:06:39.642Z,11.24
2019-05-05T13:07:39.760Z,11.24
2019-05-05T13:08:39.679Z,11.39
2019-05-05T13:09:39.696Z,11.42
2019-05-05T13:10:39.618Z,11.57
2019-05-05T13:11:39.603Z,11.44
2019-05-05T13:12:39.584Z,11.24
2019-05-05T13:13:39.575Z,11.11
2019-05-05T13:14:39.632Z,10.88