createdAt,value
2023-02-12T00:00:02.282Z,18.27
2023-02-12T00:02:30.440Z,17.20
2023-02-12T00:04:57.072Z,16.83
2023-02-12T00:07:23.752Z,17.05
2023-02-12T00:09:50.541Z,18.45
2023-02-12T00:12:17.326Z,17.88
2023-02-12T00:14:44.007Z,17.73
2023-02-12T00:17:10.658Z,17.15
2023-02-12T00:19:37.331Z,19.63
2023-02-12T00:22:03.972Z,17.40
2023-02-12T00:24:30.667Z,17.67
2023-02-12T00:26:57.361Z,19.15
2023-02-12T00:29:24.041Z,17.60
2023-02-12T00:31:50.682Z,18.73
2023-02-12T00:34:17.380Z,18.40
2023-02-12T00:36:44.050Z,18.92
2023-02-12T00:39:10.914Z,18.38
2023-02-12T00:41:37.574Z,18.40
2023-02-12T00:44:04.676Z,18.45
2023-02-12T00:46:31.432Z,19.30
2023-02-12T00:48:58.113Z,20.50
2023-02-12T00:51:24.812Z,19.58
2023-02-12T00:53:51.478Z,20.95
2023-02-12T00:56:18.176Z,20.58
2023-02-12T00:58:44.774Z,20.05
2023-02-12T01:01:11.720Z,21.70
2023-02-12T01:03:38.672Z,21.40
2023-02-12T01:06:06.071Z,20.10
2023-02-12T01:08:32.731Z,22.20
2023-02-12T01:11:04.970Z,21.90
2023-02-12T01:13:33.325Z,21.05
2023-02-12T01:16:19.225Z,21.00
2023-02-12T01:18:46.361Z,18.77
2023-02-12T01:21:16.234Z,19.80
2023-02-12T01:23:43.909Z,22.95
2023-02-12T01:26:12.316Z,24.08
2023-02-12T01:28:39.982Z,22.48
2023-02-12T01:31:18.297Z,20.17
2023-02-12T01:33:48.809Z,20.60
2023-02-12T01:36:15.875Z,20.65
2023-02-12T01:38:42.530Z,21.13
2023-02-12T01:41:15.642Z,19.98
2023-02-12T01:43:42.834Z,18.50
2023-02-12T01:46:13.915Z,19.42
2023-02-12T01:48:44.270Z,21.13
2023-02-12T01:51:16.465Z,21.65
2023-02-12T01:53:54.295Z,20.30
2023-02-12T01:56:23.789Z,19.58
2023-02-12T01:58:52.327Z,21.23
2023-02-12T02:01:22.669Z,20.63
2023-02-12T02:03:52.561Z,20.08
2023-02-12T02:06:29.733Z,20.50
2023-02-12T02:08:57.223Z,22.55
2023-02-12T02:11:42.606Z,20.38
2023-02-12T02:14:27.981Z,21.05
2023-02-12T02:17:15.310Z,21.98
2023-02-12T02:19:59.308Z,19.75
2023-02-12T02:23:10.471Z,18.40
2023-02-12T02:25:49.191Z,19.45
2023-02-12T02:28:46.815Z,20.02
2023-02-12T02:31:27.359Z,20.40
2023-02-12T02:34:04.096Z,20.80
2023-02-12T02:36:59.205Z,19.58
2023-02-12T02:39:49.342Z,21.42
2023-02-12T02:42:29.857Z,19.75
2023-02-12T02:45:08.326Z,21.40
2023-02-12T02:47:42.550Z,19.23
2023-02-12T02:50:16.571Z,21.92
2023-02-12T02:52:54.852Z,21.25
2023-02-12T02:55:26.806Z,20.67
2023-02-12T02:58:12.414Z,23.73
2023-02-12T03:01:02.704Z,22.70
2023-02-12T03:03:38.135Z,22.42
2023-02-12T03:06:12.563Z,24.48
2023-02-12T03:08:57.788Z,23.50
2023-02-12T03:11:30.775Z,22.40
2023-02-12T03:14:15.436Z,21.95
2023-02-12T03:16:56.004Z,20.40
2023-02-12T03:19:40.001Z,20.67
2023-02-12T03:22:10.610Z,19.38
2023-02-12T03:24:50.343Z,18.48
2023-02-12T03:27:21.603Z,21.42
2023-02-12T03:29:48.509Z,20.05
2023-02-12T03:32:26.917Z,18.20
2023-02-12T03:35:16.335Z,18.70
2023-02-12T03:37:43.101Z,18.65
2023-02-12T03:40:25.435Z,18.42
2023-02-12T03:43:07.313Z,19.90
2023-02-12T03:45:59.018Z,19.58
2023-02-12T03:48:56.072Z,19.38
2023-02-12T03:51:37.594Z,18.80
2023-02-12T03:54:05.872Z,16.92
2023-02-12T03:56:38.408Z,15.73
2023-02-12T03:59:05.916Z,16.23
2023-02-12T04:01:33.870Z,16.55
2023-02-12T04:04:05.099Z,16.00
2023-02-12T04:06:31.755Z,15.60
2023-02-12T04:09:04.405Z,17.02
2023-02-12T04:12:05.937Z,15.45
2023-02-12T04:14:41.545Z,16.02
2023-02-12T04:17:20.380Z,15.90
2023-02-12T04:19:50.205Z,16.95
2023-02-12T04:22:22.348Z,16.45
2023-02-12T04:25:20.966Z,15.15
2023-02-12T04:27:59.010Z,15.32
2023-02-12T04:31:03.995Z,15.10
2023-02-12T04:33:39.813Z,14.65
2023-02-12T04:36:13.371Z,15.07
2023-02-12T04:38:53.755Z,15.27
2023-02-12T04:41:20.536Z,13.90
2023-02-12T04:43:47.183Z,14.23
2023-02-12T04:46:14.155Z,14.50
2023-02-12T04:48:56.911Z,13.93
2023-02-12T04:51:23.998Z,15.05
2023-02-12T04:53:50.904Z,15.52
2023-02-12T04:56:18.264Z,14.38
2023-02-12T04:58:44.919Z,14.80
2023-02-12T05:01:11.634Z,15.52
2023-02-12T05:03:38.360Z,14.82
2023-02-12T05:06:06.581Z,14.70
2023-02-12T05:08:33.375Z,14.43
2023-02-12T05:11:08.213Z,20.15
2023-02-12T05:13:35.271Z,23.02
2023-02-12T05:16:06.508Z,18.05
2023-02-12T05:18:34.402Z,15.95
2023-02-12T05:21:03.710Z,14.90
2023-02-12T05:23:34.155Z,14.50
2023-02-12T05:26:02.979Z,14.70
2023-02-12T05:28:30.216Z,15.60
2023-02-12T05:31:04.712Z,14.85
2023-02-12T05:33:31.819Z,14.60
2023-02-12T05:36:09.839Z,15.98
2023-02-12T05:38:36.697Z,15.98
2023-02-12T05:41:05.123Z,13.20
2023-02-12T05:43:32.224Z,14.55
2023-02-12T05:46:04.168Z,16.90
2023-02-12T05:48:31.482Z,15.50
2023-02-12T05:51:15.091Z,15.00
2023-02-12T05:53:42.529Z,13.55
2023-02-12T05:56:14.911Z,15.00
2023-02-12T05:58:43.669Z,15.70
2023-02-12T06:01:13.338Z,15.77
2023-02-12T06:03:40.159Z,15.13
2023-02-12T06:06:07.288Z,14.32
2023-02-12T06:08:34.759Z,14.75
2023-02-12T06:11:03.878Z,15.85
2023-02-12T06:13:31.474Z,14.93
2023-02-12T06:15:59.662Z,15.52
2023-02-12T06:18:27.770Z,15.38
2023-02-12T06:20:54.723Z,15.07
2023-02-12T06:23:25.149Z,14.55
2023-02-12T06:25:56.591Z,17.23
2023-02-12T06:28:23.523Z,17.50
2023-02-12T06:30:50.560Z,15.55
2023-02-12T06:33:17.231Z,17.60
2023-02-12T06:35:43.901Z,19.23
2023-02-12T06:38:10.944Z,18.80
2023-02-12T06:40:37.576Z,19.52
2023-02-12T06:43:04.264Z,17.65
2023-02-12T06:45:31.126Z,20.63
2023-02-12T06:47:57.744Z,21.88
2023-02-12T06:50:25.178Z,18.48
2023-02-12T06:52:51.963Z,21.00
2023-02-12T06:55:19.006Z,20.35
2023-02-12T06:57:45.705Z,19.95
2023-02-12T07:00:12.686Z,18.88
2023-02-12T07:02:39.365Z,20.95
2023-02-12T07:05:06.290Z,20.35
2023-02-12T07:07:33.501Z,19.83
2023-02-12T07:10:00.147Z,23.65
2023-02-12T07:12:26.786Z,24.75
2023-02-12T07:14:53.426Z,22.17
2023-02-12T07:17:20.078Z,20.75
2023-02-12T07:19:46.729Z,21.02
2023-02-12T07:22:13.341Z,21.38
2023-02-12T07:24:39.995Z,23.05
2023-02-12T07:27:06.637Z,22.50
2023-02-12T07:29:33.300Z,23.52
2023-02-12T07:32:01.256Z,23.02
2023-02-12T07:34:27.931Z,22.65
2023-02-12T07:36:54.546Z,23.67
2023-02-12T07:39:21.290Z,23.55
2023-02-12T07:41:47.945Z,25.00
2023-02-12T07:44:14.584Z,24.05
2023-02-12T07:46:47.704Z,24.27
2023-02-12T07:49:17.859Z,24.30
2023-02-12T07:51:44.747Z,24.08
2023-02-12T07:54:12.600Z,26.95
2023-02-12T07:56:41.192Z,26.90
2023-02-12T07:59:11.617Z,26.10
2023-02-12T08:01:40.865Z,27.95
2023-02-12T08:04:14.095Z,26.60
2023-02-12T08:06:44.487Z,26.33
2023-02-12T08:09:14.238Z,26.90
2023-02-12T08:11:42.640Z,27.65
2023-02-12T08:14:11.997Z,27.15
2023-02-12T08:16:40.222Z,28.40
2023-02-12T08:19:17.828Z,27.38
2023-02-12T08:21:47.183Z,29.10
2023-02-12T08:24:13.863Z,28.15
2023-02-12T08:26:40.552Z,28.85
2023-02-12T08:29:13.238Z,28.33
2023-02-12T08:31:45.602Z,31.05
2023-02-12T08:34:26.883Z,28.85
2023-02-12T08:36:54.867Z,30.02
2023-02-12T08:39:22.594Z,28.83
2023-02-12T08:41:50.202Z,27.97
2023-02-12T08:44:17.841Z,27.55
2023-02-12T08:46:47.427Z,27.03
2023-02-12T08:49:16.864Z,25.58
2023-02-12T08:51:46.302Z,25.73
2023-02-12T08:54:16.155Z,26.97
2023-02-12T08:56:43.021Z,26.87
2023-02-12T08:59:11.623Z,26.80
2023-02-12T09:01:39.172Z,26.27
2023-02-12T09:04:06.388Z,28.07
2023-02-12T09:06:35.225Z,27.83
2023-02-12T09:09:02.218Z,26.97
2023-02-12T09:11:32.692Z,27.23
2023-02-12T09:14:03.785Z,27.83
2023-02-12T09:16:32.863Z,26.47
2023-02-12T09:18:59.583Z,27.92
2023-02-12T09:21:26.670Z,26.80
2023-02-12T09:23:54.006Z,24.07
2023-02-12T09:26:22.886Z,24.03
2023-02-12T09:28:50.709Z,21.70
2023-02-12T09:31:26.442Z,18.10
2023-02-12T09:33:55.434Z,16.70
2023-02-12T09:36:22.308Z,16.50
2023-02-12T09:38:49.672Z,18.63
2023-02-12T09:41:48.455Z,15.90
2023-02-12T09:44:37.246Z,9.17
2023-02-12T09:47:16.250Z,8.27
2023-02-12T09:50:00.876Z,8.63
2023-02-12T09:52:29.558Z,16.30
2023-02-12T09:54:57.205Z,21.10
2023-02-12T09:57:29.639Z,21.67
2023-02-12T10:00:02.185Z,18.50
2023-02-12T10:02:28.915Z,19.63
2023-02-12T10:05:01.613Z,23.30
2023-02-12T10:07:40.514Z,20.73
2023-02-12T10:10:35.377Z,17.73
2023-02-12T10:13:06.010Z,18.70
2023-02-12T10:15:53.197Z,19.93
2023-02-12T10:18:34.802Z,18.33
2023-02-12T10:21:28.225Z,17.50
2023-02-12T10:24:07.999Z,17.83
2023-02-12T10:26:54.547Z,19.37
2023-02-12T10:29:28.802Z,19.70
2023-02-12T10:32:06.360Z,16.30
2023-02-12T10:34:36.302Z,12.30
2023-02-12T10:37:37.271Z,9.43
2023-02-12T10:40:18.986Z,8.07
2023-02-12T10:42:49.479Z,2.20
2023-02-12T10:45:23.929Z,1.40
2023-02-12T10:47:54.904Z,2.00
2023-02-12T10:50:45.882Z,3.07
2023-02-12T10:53:20.163Z,5.80
2023-02-12T10:55:46.870Z,1.80
2023-02-12T10:58:24.964Z,2.43
2023-02-12T11:01:00.024Z,2.17
2023-02-12T11:03:37.562Z,1.90
2023-02-12T11:06:19.556Z,1.87
2023-02-12T11:08:46.803Z,2.07
2023-02-12T11:11:39.146Z,2.17
2023-02-12T11:14:19.539Z,1.90
2023-02-12T11:16:58.971Z,1.10
2023-02-12T11:19:29.026Z,1.30
2023-02-12T11:22:10.205Z,1.47
2023-02-12T11:24:38.161Z,1.50
2023-02-12T11:27:22.188Z,1.97
2023-02-12T11:30:10.135Z,2.40
2023-02-12T11:32:37.328Z,1.90
2023-02-12T11:35:14.897Z,2.10
2023-02-12T11:37:44.365Z,0.90
2023-02-12T11:40:26.016Z,1.00
2023-02-12T11:43:07.742Z,0.93
2023-02-12T11:45:52.055Z,1.60
2023-02-12T11:48:18.808Z,1.33
2023-02-12T11:50:52.241Z,1.70
2023-02-12T11:53:30.267Z,2.23
2023-02-12T11:56:04.781Z,2.10
2023-02-12T11:58:31.857Z,2.47
2023-02-12T12:01:22.122Z,2.27
2023-02-12T12:04:12.300Z,1.27
2023-02-12T12:06:46.879Z,1.90
2023-02-12T12:09:39.769Z,2.50
2023-02-12T12:12:30.746Z,2.50
2023-02-12T12:15:22.038Z,2.53
2023-02-12T12:18:17.771Z,2.27
2023-02-12T12:21:09.184Z,2.70
2023-02-12T12:23:52.001Z,2.50
2023-02-12T12:26:28.043Z,2.80
2023-02-12T12:29:09.170Z,3.50
2023-02-12T12:31:42.887Z,4.40
2023-02-12T12:34:19.280Z,3.87
2023-02-12T12:37:21.640Z,4.77
2023-02-12T12:40:01.239Z,4.80
2023-02-12T12:42:58.224Z,4.17
2023-02-12T12:45:55.002Z,3.50
2023-02-12T12:48:43.839Z,3.80
2023-02-12T12:52:00.712Z,4.40
2023-02-12T12:55:02.431Z,4.27
2023-02-12T12:57:52.113Z,4.30
2023-02-12T13:00:42.363Z,4.60
2023-02-12T13:03:23.319Z,4.90
2023-02-12T13:05:59.175Z,4.47
2023-02-12T13:08:42.831Z,4.33
2023-02-12T13:11:15.344Z,4.43
2023-02-12T13:13:57.914Z,4.63
2023-02-12T13:16:33.892Z,4.00
2023-02-12T13:19:32.493Z,3.33
2023-02-12T13:22:07.055Z,3.10
2023-02-12T13:24:44.802Z,5.83
2023-02-12T13:27:20.330Z,6.60
2023-02-12T13:30:01.573Z,6.57
2023-02-12T13:32:45.292Z,5.67
2023-02-12T13:35:21.546Z,6.53
2023-02-12T13:37:52.280Z,7.43
2023-02-12T13:40:22.897Z,7.10
2023-02-12T13:42:53.722Z,6.47
2023-02-12T13:46:00.889Z,8.10
2023-02-12T13:48:42.283Z,6.53
2023-02-12T13:51:36.748Z,7.17
2023-02-12T13:54:21.926Z,7.83
2023-02-12T13:56:55.367Z,7.27
2023-02-12T13:59:36.953Z,7.33
2023-02-12T14:02:12.754Z,8.67
2023-02-12T14:04:44.066Z,7.30
2023-02-12T14:07:14.095Z,7.00
2023-02-12T14:09:46.123Z,7.90
2023-02-12T14:12:38.172Z,8.50
2023-02-12T14:15:22.330Z,6.90
2023-02-12T14:18:22.177Z,6.90
2023-02-12T14:21:09.937Z,7.23
2023-02-12T14:23:36.938Z,8.80
2023-02-12T14:26:13.584Z,7.90
2023-02-12T14:28:54.935Z,8.77
2023-02-12T14:31:33.855Z,8.60
2023-02-12T14:34:20.880Z,7.60
2023-02-12T14:36:49.171Z,6.03
2023-02-12T14:39:24.691Z,5.80
2023-02-12T14:41:57.627Z,5.20
2023-02-12T14:44:25.855Z,7.30
2023-02-12T14:46:57.477Z,6.37
2023-02-12T14:49:49.082Z,7.03
2023-02-12T14:52:20.975Z,8.10
2023-02-12T14:54:53.743Z,7.37
2023-02-12T14:57:47.814Z,7.37
2023-02-12T15:00:17.501Z,6.30
2023-02-12T15:03:14.473Z,5.80
2023-02-12T15:05:56.644Z,5.87
2023-02-12T15:08:32.561Z,5.40
2023-02-12T15:11:17.060Z,4.77
2023-02-12T15:13:53.404Z,5.23
2023-02-12T15:16:38.235Z,5.17
2023-02-12T15:19:23.335Z,5.70
2023-02-12T15:21:54.737Z,5.97
2023-02-12T15:24:24.353Z,6.40
2023-02-12T15:26:54.160Z,6.00
2023-02-12T15:29:29.079Z,6.17
2023-02-12T15:32:01.543Z,7.10
2023-02-12T15:34:32.060Z,7.33
2023-02-12T15:37:01.738Z,7.57
2023-02-12T15:39:37.733Z,8.33
2023-02-12T15:42:04.530Z,8.77
2023-02-12T15:44:32.782Z,9.87
2023-02-12T15:47:12.943Z,8.53
2023-02-12T15:49:41.455Z,9.60
2023-02-12T15:52:19.106Z,10.10
2023-02-12T15:54:47.168Z,9.43
2023-02-12T15:57:21.288Z,10.10
2023-02-12T16:00:11.334Z,9.93
2023-02-12T16:02:38.026Z,11.93
2023-02-12T16:05:06.575Z,11.70
2023-02-12T16:07:37.295Z,10.80
2023-02-12T16:10:05.466Z,10.80
2023-02-12T16:12:37.718Z,9.70
2023-02-12T16:15:05.466Z,10.93
2023-02-12T16:17:34.784Z,10.17
2023-02-12T16:20:03.190Z,11.20
2023-02-12T16:22:38.683Z,11.30
2023-02-12T16:25:15.039Z,11.33
2023-02-12T16:27:48.971Z,11.20
2023-02-12T16:30:42.714Z,11.40
2023-02-12T16:33:31.438Z,12.43
2023-02-12T16:36:14.449Z,13.23
2023-02-12T16:38:45.267Z,13.67
2023-02-12T16:41:18.274Z,13.03
2023-02-12T16:44:08.880Z,13.17
2023-02-12T16:46:49.593Z,13.87
2023-02-12T16:49:19.309Z,15.93
2023-02-12T16:51:47.065Z,14.20
2023-02-12T16:54:31.488Z,15.60
2023-02-12T16:56:59.031Z,16.47
2023-02-12T16:59:25.729Z,17.50
2023-02-12T17:02:04.718Z,15.37
2023-02-12T17:04:31.474Z,15.43
2023-02-12T17:06:58.429Z,16.00
2023-02-12T17:09:25.240Z,16.27
2023-02-12T17:11:51.943Z,16.07
2023-02-12T17:14:20.386Z,16.63
2023-02-12T17:16:47.281Z,17.97
2023-02-12T17:19:14.393Z,17.10
2023-02-12T17:21:43.877Z,18.27
2023-02-12T17:24:21.946Z,18.47
2023-02-12T17:26:50.580Z,18.50
2023-02-12T17:29:18.713Z,17.60
2023-02-12T17:31:45.711Z,19.20
2023-02-12T17:34:12.423Z,18.03
2023-02-12T17:36:39.343Z,17.60
2023-02-12T17:39:08.323Z,19.07
2023-02-12T17:41:35.827Z,17.80
2023-02-12T17:44:02.961Z,18.37
2023-02-12T17:46:29.886Z,18.73
2023-02-12T17:48:57.151Z,19.40
2023-02-12T17:51:23.973Z,18.40
2023-02-12T17:53:50.883Z,19.73
2023-02-12T17:56:23.045Z,18.53
2023-02-12T17:58:50.573Z,19.80
2023-02-12T18:01:20.245Z,19.43
2023-02-12T18:03:47.447Z,19.48
2023-02-12T18:06:16.502Z,19.77
2023-02-12T18:08:43.495Z,19.05
2023-02-12T18:11:11.364Z,18.88
2023-02-12T18:13:40.255Z,18.77
2023-02-12T18:16:09.391Z,18.77
2023-02-12T18:18:36.718Z,18.50
2023-02-12T18:21:11.077Z,17.67
2023-02-12T18:23:38.928Z,18.20
2023-02-12T18:26:07.671Z,16.70
2023-02-12T18:28:35.411Z,17.55
2023-02-12T18:31:02.240Z,17.20
2023-02-12T18:33:29.352Z,16.77
2023-02-12T18:36:00.127Z,19.27
2023-02-12T18:38:27.533Z,17.77
2023-02-12T18:40:54.458Z,17.55
2023-02-12T18:43:21.441Z,16.48
2023-02-12T18:45:49.134Z,16.67
2023-02-12T18:48:15.806Z,16.65
2023-02-12T18:50:42.460Z,16.50
2023-02-12T18:53:09.405Z,17.47
2023-02-12T18:55:38.650Z,16.63
2023-02-12T18:58:05.492Z,16.97
2023-02-12T19:00:32.170Z,17.02
2023-02-12T19:02:58.842Z,15.85
2023-02-12T19:05:26.335Z,15.18
2023-02-12T19:07:53.283Z,14.73
2023-02-12T19:10:20.031Z,20.60
2023-02-12T19:12:46.762Z,16.80
2023-02-12T19:15:13.414Z,17.10
2023-02-12T19:17:40.018Z,16.73
2023-02-12T19:20:07.290Z,15.63
2023-02-12T19:22:33.970Z,15.07
2023-02-12T19:25:02.672Z,16.25
2023-02-12T19:27:30.592Z,17.67
2023-02-12T19:29:57.331Z,15.95
2023-02-12T19:32:23.979Z,15.60
2023-02-12T19:34:50.611Z,16.10
2023-02-12T19:37:17.351Z,17.95
2023-02-12T19:39:44.102Z,15.52
2023-02-12T19:42:12.647Z,16.63
2023-02-12T19:44:40.670Z,16.92
2023-02-12T19:47:08.891Z,16.00
2023-02-12T19:49:35.707Z,15.02
2023-02-12T19:52:02.321Z,15.80
2023-02-12T19:54:28.999Z,15.45
2023-02-12T19:56:55.726Z,15.93
2023-02-12T19:59:24.095Z,16.95
2023-02-12T20:01:51.189Z,15.52
2023-02-12T20:04:21.500Z,17.38
2023-02-12T20:06:52.270Z,17.08
2023-02-12T20:09:20.923Z,16.23
2023-02-12T20:11:48.167Z,17.13
2023-02-12T20:14:15.372Z,15.55
2023-02-12T20:16:44.667Z,15.50
2023-02-12T20:19:15.433Z,13.60
2023-02-12T20:21:42.982Z,13.90
2023-02-12T20:24:09.691Z,15.82
2023-02-12T20:26:36.807Z,13.63
2023-02-12T20:29:05.368Z,15.48
2023-02-12T20:31:34.872Z,13.90
2023-02-12T20:34:11.116Z,16.27
2023-02-12T20:36:40.116Z,14.77
2023-02-12T20:39:09.376Z,15.80
2023-02-12T20:41:37.222Z,14.32
2023-02-12T20:44:06.213Z,14.57
2023-02-12T20:46:36.123Z,16.20
2023-02-12T20:49:03.026Z,15.57
2023-02-12T20:51:29.833Z,16.75
2023-02-12T20:53:56.466Z,14.27
2023-02-12T20:56:26.333Z,15.50
2023-02-12T20:58:54.008Z,14.52
2023-02-12T21:01:24.598Z,13.95
2023-02-12T21:03:53.088Z,14.80
2023-02-12T21:06:21.738Z,15.70
2023-02-12T21:08:51.039Z,12.25
2023-02-12T21:11:21.651Z,13.48
2023-02-12T21:13:59.386Z,12.88
2023-02-12T21:16:44.337Z,13.60
2023-02-12T21:19:13.956Z,12.77
2023-02-12T21:21:44.378Z,13.45
2023-02-12T21:24:17.626Z,12.82
2023-02-12T21:26:44.492Z,11.15
2023-02-12T21:29:11.342Z,12.98
2023-02-12T21:31:40.418Z,13.93
2023-02-12T21:34:08.858Z,13.23
2023-02-12T21:36:38.306Z,14.38
2023-02-12T21:39:07.375Z,13.23
2023-02-12T21:41:37.123Z,12.98
2023-02-12T21:44:06.681Z,13.00
2023-02-12T21:46:35.020Z,13.18
2023-02-12T21:49:02.644Z,13.10
2023-02-12T21:51:33.119Z,13.32
2023-02-12T21:54:03.383Z,13.02
2023-02-12T21:56:30.676Z,13.15
2023-02-12T21:58:59.199Z,13.80
2023-02-12T22:01:29.372Z,12.90
2023-02-12T22:03:56.373Z,13.15
2023-02-12T22:06:24.921Z,14.35
2023-02-12T22:08:53.337Z,12.70
2023-02-12T22:11:21.732Z,13.60
2023-02-12T22:13:48.910Z,13.95
2023-02-12T22:16:25.881Z,15.68
2023-02-12T22:18:59.408Z,15.23
2023-02-12T22:21:28.759Z,13.23
2023-02-12T22:23:56.450Z,13.27
2023-02-12T22:26:25.977Z,12.77
2023-02-12T22:28:58.058Z,12.20
2023-02-12T22:31:30.987Z,12.68
2023-02-12T22:34:00.114Z,12.95
2023-02-12T22:36:27.814Z,12.35
2023-02-12T22:38:57.858Z,11.80
2023-02-12T22:41:25.233Z,11.93
2023-02-12T22:43:52.090Z,11.77
2023-02-12T22:46:19.704Z,11.70
2023-02-12T22:48:46.797Z,12.90
2023-02-12T22:51:19.564Z,12.70
2023-02-12T22:53:46.601Z,13.52
2023-02-12T22:56:13.246Z,13.70
2023-02-12T22:58:40.201Z,13.65
2023-02-12T23:01:09.750Z,14.60
2023-02-12T23:03:39.211Z,12.45
2023-02-12T23:06:14.582Z,12.75
2023-02-12T23:08:41.711Z,13.15
2023-02-12T23:11:09.189Z,12.05
2023-02-12T23:13:36.628Z,12.32
2023-02-12T23:16:03.762Z,13.45
2023-02-12T23:18:31.019Z,13.77
2023-02-12T23:20:58.292Z,12.43
2023-02-12T23:23:25.260Z,14.75
2023-02-12T23:25:53.868Z,14.30
2023-02-12T23:28:21.166Z,14.65
2023-02-12T23:30:48.863Z,15.68
2023-02-12T23:33:15.873Z,13.23
2023-02-12T23:35:43.717Z,14.60
2023-02-12T23:38:10.589Z,13.05
2023-02-12T23:40:37.257Z,14.88
2023-02-12T23:43:04.571Z,13.77
2023-02-12T23:45:31.247Z,14.18
2023-02-12T23:47:57.942Z,15.10
2023-02-12T23:50:24.617Z,14.30
2023-02-12T23:52:51.494Z,14.90
2023-02-12T23:55:20.079Z,14.45
2023-02-12T23:57:47.625Z,15.98
