createdAt,value
2022-12-19T00:05:02.978Z,1017.6
2022-12-19T00:11:26.045Z,1017.44
2022-12-19T00:17:46.136Z,1017.31
2022-12-19T00:24:11.252Z,1017.36
2022-12-19T00:30:28.980Z,1017.34
2022-12-19T00:36:52.092Z,1017.36
2022-12-19T00:43:11.979Z,1017.21
2022-12-19T00:49:35.066Z,1017.09
2022-12-19T00:55:55.230Z,1017.01
2022-12-19T01:02:18.162Z,1016.92
2022-12-19T01:08:37.984Z,1016.86
2022-12-19T01:15:04.177Z,1016.82
2022-12-19T01:21:21.035Z,1016.86
2022-12-19T01:27:43.989Z,1016.86
2022-12-19T01:34:04.181Z,1016.76
2022-12-19T01:40:26.980Z,1016.64
2022-12-19T01:46:47.010Z,1016.64
2022-12-19T01:53:10.114Z,1016.66
2022-12-19T01:59:30.055Z,1016.62
2022-12-19T02:05:52.954Z,1016.56
2022-12-19T02:12:13.132Z,1016.47
2022-12-19T02:18:36.003Z,1016.41
2022-12-19T02:24:55.982Z,1016.37
2022-12-19T02:31:19.098Z,1016.29
2022-12-19T02:37:38.993Z,1016.15
2022-12-19T02:44:02.013Z,1016.07
2022-12-19T02:50:22.111Z,1015.96
2022-12-19T02:56:45.017Z,1015.9
2022-12-19T03:03:05.152Z,1015.88
2022-12-19T03:09:28.121Z,1015.8
2022-12-19T03:15:48.077Z,1015.78
2022-12-19T03:22:10.979Z,1015.63
2022-12-19T03:28:31.163Z,1015.52
2022-12-19T03:34:54.020Z,1015.5
2022-12-19T03:41:14.073Z,1015.42
2022-12-19T03:47:37.109Z,1015.36
2022-12-19T03:53:57.079Z,1015.22
2022-12-19T04:00:19.988Z,1015.15
2022-12-19T04:06:40.179Z,1015.11
2022-12-19T04:23:44.135Z,1015.01
2022-12-19T04:30:03.988Z,1014.93
2022-12-19T04:36:26.996Z,1014.87
2022-12-19T04:42:47.106Z,1014.85
2022-12-19T04:49:09.992Z,1014.85
2022-12-19T04:55:30.036Z,1014.93
2022-12-19T05:01:53.246Z,1014.95
2022-12-19T05:08:12.995Z,1014.99
2022-12-19T05:14:35.989Z,1014.95
2022-12-19T05:20:56.142Z,1014.81
2022-12-19T05:27:19.000Z,1014.77
2022-12-19T05:33:38.996Z,1014.75
2022-12-19T05:40:02.134Z,1014.77
2022-12-19T05:46:22.060Z,1014.77
2022-12-19T05:52:45.034Z,1014.73
2022-12-19T05:59:05.099Z,1014.73
2022-12-19T06:05:28.048Z,1014.77
2022-12-19T06:11:47.996Z,1014.83
2022-12-19T06:18:11.103Z,1014.91
2022-12-19T06:24:30.998Z,1014.91
2022-12-19T06:30:54.015Z,1014.91
2022-12-19T06:37:14.214Z,1014.93
2022-12-19T06:43:37.068Z,1014.93
2022-12-19T06:49:57.040Z,1015.01
2022-12-19T06:56:20.116Z,1014.99
2022-12-19T07:02:40.191Z,1015.03
2022-12-19T07:09:02.990Z,1015.01
2022-12-19T07:15:23.143Z,1014.97
2022-12-19T07:21:45.983Z,1015.01
2022-12-19T07:28:06.030Z,1015.11
2022-12-19T07:34:29.143Z,1015.15
2022-12-19T07:40:49.033Z,1015.16
2022-12-19T07:47:11.991Z,1015.22
2022-12-19T07:53:32.265Z,1015.24
2022-12-19T07:59:55.011Z,1015.22
2022-12-19T08:06:14.966Z,1015.22
2022-12-19T08:12:38.151Z,1015.18
2022-12-19T08:18:57.970Z,1015.16
2022-12-19T08:25:21.050Z,1015.2
2022-12-19T08:31:41.103Z,1015.15
2022-12-19T08:38:03.978Z,1015.11
2022-12-19T08:44:24.041Z,1015.09
2022-12-19T08:50:47.110Z,1015.03
2022-12-19T08:57:07.010Z,1015.09
2022-12-19T09:03:39.401Z,1015.09
2022-12-19T09:09:50.104Z,1015.07
2022-12-19T09:16:13.077Z,1015.11
2022-12-19T09:38:22.095Z,1014.99
2022-12-19T09:44:45.003Z,1014.97
2022-12-19T09:51:09.788Z,1014.87
2022-12-19T09:57:28.155Z,1014.81
2022-12-19T10:03:48.022Z,1014.69
2022-12-19T10:11:14.010Z,1014.64
2022-12-19T10:16:31.205Z,1014.69
2022-12-19T10:22:54.035Z,1014.69
2022-12-19T10:29:14.003Z,1014.68
2022-12-19T10:35:37.116Z,1014.64
2022-12-19T10:41:57.030Z,1014.58
2022-12-19T10:48:21.963Z,1014.48
2022-12-19T10:54:40.364Z,1014.48
2022-12-19T11:01:03.253Z,1014.42
2022-12-19T11:07:22.983Z,1014.38
2022-12-19T11:16:10.306Z,1014.32
2022-12-19T11:24:20.622Z,1014.32
2022-12-19T11:29:29.358Z,1014.26
2022-12-19T11:32:49.586Z,1014.24
2022-12-19T11:39:12.058Z,1014.21
2022-12-19T11:45:31.993Z,1014.17
2022-12-19T11:51:55.138Z,1014.24
2022-12-19T11:58:14.981Z,1014.24
2022-12-19T12:04:38.068Z,1014.28
2022-12-19T12:12:40.251Z,1014.3
2022-12-19T12:22:05.974Z,1014.22
2022-12-19T12:31:35.099Z,1014.13
2022-12-19T12:31:37.217Z,1014.01
2022-12-19T12:37:45.878Z,1013.89
2022-12-19T12:42:47.049Z,1013.85
2022-12-19T12:49:07.025Z,1013.87
2022-12-19T12:55:30.007Z,1013.89
2022-12-19T13:01:50.110Z,1013.83
2022-12-19T13:08:13.043Z,1013.81
2022-12-19T13:14:32.990Z,1013.75
2022-12-19T13:20:56.011Z,1013.72
2022-12-19T13:27:16.091Z,1013.62
2022-12-19T13:33:39.014Z,1013.62
2022-12-19T13:40:11.900Z,1013.62
2022-12-19T13:46:22.127Z,1013.54
2022-12-19T13:52:42.134Z,1013.6
2022-12-19T13:59:05.063Z,1013.62
2022-12-19T14:05:34.212Z,1013.68
2022-12-19T14:12:12.846Z,1013.68
2022-12-19T14:18:44.030Z,1013.6
2022-12-19T14:35:55.383Z,1013.34
2022-12-19T14:41:14.986Z,1013.34
2022-12-19T14:51:43.184Z,1013.3
2022-12-19T14:54:19.713Z,1013.27
2022-12-19T15:00:50.813Z,1013.27
2022-12-19T15:07:06.265Z,1013.27
2022-12-19T15:14:20.807Z,1013.1
2022-12-19T15:19:23.984Z,1012.96
2022-12-19T15:26:04.364Z,1012.89
2022-12-19T15:32:07.333Z,1012.83
2022-12-19T15:38:31.025Z,1012.87
2022-12-19T15:44:51.305Z,1012.89
2022-12-19T15:51:14.061Z,1012.83
2022-12-19T15:57:34.092Z,1012.69
2022-12-19T16:03:57.432Z,1012.59
2022-12-19T16:10:16.998Z,1012.55
2022-12-19T16:16:41.063Z,1012.61
2022-12-19T16:23:01.033Z,1012.57
2022-12-19T16:29:24.032Z,1012.53
2022-12-19T16:42:06.979Z,1012.4
2022-12-19T16:48:27.019Z,1012.38
2022-12-19T16:54:50.031Z,1012.38
2022-12-19T17:01:10.146Z,1012.4
2022-12-19T17:07:33.006Z,1012.55
2022-12-19T17:13:53.073Z,1012.67
2022-12-19T17:20:15.977Z,1012.83
2022-12-19T17:26:36.018Z,1012.94
2022-12-19T17:32:59.018Z,1012.96
2022-12-19T17:39:18.999Z,1012.9
2022-12-19T17:45:42.059Z,1012.87
2022-12-19T17:52:02.040Z,1012.9
2022-12-19T17:58:25.014Z,1012.9
2022-12-19T18:04:45.058Z,1012.87
2022-12-19T18:11:08.031Z,1012.87
2022-12-19T18:17:27.996Z,1012.77
2022-12-19T18:23:51.340Z,1012.61
2022-12-19T18:30:10.982Z,1012.47
2022-12-19T18:36:34.017Z,1012.49
2022-12-19T18:42:54.025Z,1012.51
2022-12-19T18:49:16.986Z,1012.59
2022-12-19T18:55:37.028Z,1012.67
2022-12-19T19:02:00.240Z,1012.63
2022-12-19T19:08:20.006Z,1012.59
2022-12-19T19:14:43.027Z,1012.53
2022-12-19T19:37:31.510Z,1012.81
2022-12-19T19:43:51.017Z,1012.92
2022-12-19T19:50:14.003Z,1012.98
2022-12-19T19:56:33.999Z,1012.96
2022-12-19T20:02:57.190Z,1012.89
2022-12-19T20:09:16.986Z,1012.85
2022-12-19T20:15:44.523Z,1012.9
2022-12-19T20:22:00.023Z,1012.9
2022-12-19T20:28:23.000Z,1012.9
2022-12-19T20:34:43.081Z,1012.9
2022-12-19T20:41:06.009Z,1012.92
2022-12-19T20:47:26.029Z,1012.94
2022-12-19T20:53:49.035Z,1013.04
2022-12-19T21:00:09.020Z,1013
2022-12-19T21:06:32.015Z,1013.04
2022-12-19T21:12:52.057Z,1013.08
2022-12-19T21:19:14.995Z,1013.02
2022-12-19T21:25:34.990Z,1012.96
2022-12-19T21:31:58.098Z,1012.94
2022-12-19T21:38:18.003Z,1012.94
2022-12-19T21:44:40.994Z,1012.9
2022-12-19T21:51:01.048Z,1012.79
2022-12-19T21:57:23.979Z,1012.77
2022-12-19T22:03:44.088Z,1012.75
2022-12-19T22:10:07.070Z,1012.71
2022-12-19T22:16:27.043Z,1012.67
2022-12-19T22:22:50.094Z,1012.65
2022-12-19T22:29:09.995Z,1012.57
2022-12-19T22:35:33.004Z,1012.45
2022-12-19T22:41:52.981Z,1012.47
2022-12-19T22:48:16.038Z,1012.51
2022-12-19T22:54:36.018Z,1012.55
2022-12-19T23:20:11.015Z,1012.4
2022-12-19T23:26:30.975Z,1012.36
2022-12-19T23:32:54.025Z,1012.24
2022-12-19T23:39:14.059Z,1012.08
2022-12-19T23:45:37.044Z,1012
2022-12-19T23:51:57.005Z,1011.95
2022-12-19T23:58:24.314Z,1011.89
