createdAt,value
2019-01-17T00:00:35.931Z,2.49
2019-01-17T00:01:35.920Z,2.59
2019-01-17T00:02:35.889Z,2.52
2019-01-17T00:03:35.881Z,2.54
2019-01-17T00:04:35.869Z,2.57
2019-01-17T00:05:35.863Z,2.46
2019-01-17T00:06:35.867Z,2.43
2019-01-17T00:07:35.860Z,2.46
2019-01-17T00:08:35.817Z,2.46
2019-01-17T00:09:35.818Z,2.46
2019-01-17T00:10:35.801Z,2.36
2019-01-17T00:11:35.791Z,2.38
2019-01-17T00:12:35.808Z,2.24
2019-01-17T00:13:35.787Z,2.25
2019-01-17T00:14:35.759Z,2.23
2019-01-17T00:15:35.748Z,2.25
2019-01-17T00:16:35.737Z,2.23
2019-01-17T00:17:35.734Z,2.17
2019-01-17T00:18:35.739Z,2.25
2019-01-17T00:19:35.712Z,2.23
2019-01-17T00:20:35.694Z,2.25
2019-01-17T00:21:35.681Z,2.24
2019-01-17T00:22:35.673Z,2.21
2019-01-17T00:23:35.663Z,2.20
2019-01-17T00:24:35.689Z,2.17
2019-01-17T00:25:35.633Z,2.20
2019-01-17T00:26:35.629Z,2.16
2019-01-17T00:27:35.608Z,2.18
2019-01-17T00:28:35.606Z,2.16
2019-01-17T00:29:35.616Z,2.20
2019-01-17T00:30:35.607Z,2.18
2019-01-17T00:31:35.571Z,2.06
2019-01-17T00:32:35.554Z,2.12
2019-01-17T00:33:35.546Z,2.16
2019-01-17T00:34:35.527Z,2.12
2019-01-17T00:35:35.558Z,2.10
2019-01-17T00:36:35.511Z,2.07
2019-01-17T00:37:36.040Z,2.09
2019-01-17T00:38:35.492Z,2.09
2019-01-17T00:39:35.479Z,2.02
2019-01-17T00:40:35.472Z,2.03
2019-01-17T00:41:35.471Z,2.07
2019-01-17T00:42:35.444Z,2.03
2019-01-17T00:43:35.431Z,1.88
2019-01-17T00:44:35.423Z,1.91
2019-01-17T00:45:35.419Z,1.98
2019-01-17T00:46:35.394Z,2.09
2019-01-17T00:47:35.409Z,2.02
2019-01-17T00:48:35.380Z,2.09
2019-01-17T00:49:35.363Z,2.03
2019-01-17T00:50:35.390Z,2.10
2019-01-17T00:51:35.344Z,2.07
2019-01-17T00:52:35.335Z,2.10
2019-01-17T00:53:35.346Z,2.10
2019-01-17T00:54:35.305Z,2.02
2019-01-17T00:55:35.300Z,2.16
2019-01-17T00:56:35.291Z,2.21
2019-01-17T00:57:35.282Z,2.18
2019-01-17T00:58:35.270Z,2.23
2019-01-17T00:59:35.270Z,2.21
2019-01-17T01:00:35.238Z,2.30
2019-01-17T01:01:35.237Z,2.25
2019-01-17T01:02:35.216Z,2.30
2019-01-17T01:03:35.217Z,2.21
2019-01-17T01:04:35.195Z,2.20
2019-01-17T01:05:35.202Z,2.42
2019-01-17T01:06:35.188Z,2.36
2019-01-17T01:07:35.159Z,2.46
2019-01-17T01:08:35.148Z,2.53
2019-01-17T01:09:35.140Z,2.59
2019-01-17T01:10:35.130Z,2.63
2019-01-17T01:11:35.155Z,2.75
2019-01-17T01:12:35.105Z,2.81
2019-01-17T01:13:35.097Z,2.84
2019-01-17T01:14:35.093Z,2.87
2019-01-17T01:15:35.072Z,2.82
2019-01-17T01:16:35.085Z,2.97
2019-01-17T01:17:35.065Z,2.96
2019-01-17T01:18:35.046Z,2.97
2019-01-17T01:19:35.029Z,3.00
2019-01-17T01:20:35.014Z,3.10
2019-01-17T01:21:35.003Z,3.11
2019-01-17T01:22:35.010Z,3.10
2019-01-17T01:23:34.994Z,3.15
2019-01-17T01:24:34.969Z,3.17
2019-01-17T01:25:34.961Z,3.26
2019-01-17T01:26:34.947Z,3.26
2019-01-17T01:27:34.947Z,3.28
2019-01-17T01:28:34.920Z,3.21
2019-01-17T01:29:34.952Z,3.24
2019-01-17T01:30:34.905Z,3.24
2019-01-17T01:31:34.887Z,3.20
2019-01-17T01:32:34.889Z,3.33
2019-01-17T01:33:34.871Z,3.26
2019-01-17T01:34:34.854Z,3.32
2019-01-17T01:35:34.865Z,3.32
2019-01-17T01:36:34.834Z,3.28
2019-01-17T01:37:34.839Z,3.26
2019-01-17T01:38:34.816Z,3.29
2019-01-17T01:39:34.801Z,3.42
2019-01-17T01:40:34.795Z,3.43
2019-01-17T01:41:34.798Z,3.42
2019-01-17T01:42:34.777Z,3.45
2019-01-17T01:43:34.756Z,3.50
2019-01-17T01:44:34.743Z,3.47
2019-01-17T01:45:34.735Z,3.45
2019-01-17T01:46:34.724Z,3.42
2019-01-17T01:47:34.747Z,3.43
2019-01-17T01:48:34.700Z,3.51
2019-01-17T01:49:34.689Z,3.50
2019-01-17T01:50:34.683Z,3.52
2019-01-17T01:51:34.666Z,3.66
2019-01-17T01:52:34.662Z,3.54
2019-01-17T01:53:34.679Z,3.50
2019-01-17T01:54:34.632Z,3.48
2019-01-17T01:55:34.629Z,3.48
2019-01-17T01:56:34.612Z,3.47
2019-01-17T01:57:34.602Z,3.43
2019-01-17T01:58:34.614Z,3.48
2019-01-17T01:59:34.599Z,3.57
2019-01-17T02:00:34.566Z,3.58
2019-01-17T02:01:34.550Z,3.55
2019-01-17T02:02:34.543Z,3.66
2019-01-17T02:03:34.537Z,3.72
2019-01-17T02:04:34.548Z,3.73
2019-01-17T02:05:34.527Z,3.66
2019-01-17T02:06:34.497Z,3.62
2019-01-17T02:07:34.485Z,3.66
2019-01-17T02:08:34.475Z,3.58
2019-01-17T02:09:34.468Z,3.58
2019-01-17T02:10:34.473Z,3.47
2019-01-17T02:11:34.461Z,3.47
2019-01-17T02:12:34.434Z,3.43
2019-01-17T02:13:34.502Z,3.48
2019-01-17T02:14:34.407Z,3.47
2019-01-17T02:15:34.418Z,3.50
2019-01-17T02:16:34.385Z,3.51
2019-01-17T02:17:34.390Z,3.47
2019-01-17T02:18:34.368Z,3.35
2019-01-17T02:19:34.356Z,3.42
2019-01-17T02:20:34.344Z,3.36
2019-01-17T02:21:34.351Z,3.35
2019-01-17T02:22:34.323Z,3.26
2019-01-17T02:23:34.333Z,3.29
2019-01-17T02:24:34.290Z,3.32
2019-01-17T02:25:34.291Z,3.35
2019-01-17T02:26:34.274Z,3.39
2019-01-17T02:27:34.295Z,3.36
2019-01-17T02:28:34.247Z,3.29
2019-01-17T02:29:34.259Z,3.32
2019-01-17T02:30:34.221Z,3.28
2019-01-17T02:31:34.213Z,3.32
2019-01-17T02:32:34.211Z,3.15
2019-01-17T02:33:34.320Z,3.18
2019-01-17T02:34:34.187Z,3.17
2019-01-17T02:35:34.198Z,3.14
2019-01-17T02:36:34.165Z,3.15
2019-01-17T02:37:34.151Z,3.08
2019-01-17T02:38:34.155Z,3.20
2019-01-17T02:39:34.148Z,3.21
2019-01-17T02:40:34.110Z,3.13
2019-01-17T02:41:34.138Z,3.10
2019-01-17T02:42:34.095Z,3.14
2019-01-17T02:43:34.084Z,3.06
2019-01-17T02:44:34.071Z,3.08
2019-01-17T02:45:34.068Z,3.14
2019-01-17T02:46:34.048Z,3.18
2019-01-17T02:47:34.055Z,3.21
2019-01-17T02:48:34.026Z,3.29
2019-01-17T02:49:34.013Z,3.26
2019-01-17T02:50:34.034Z,3.23
2019-01-17T02:51:33.997Z,3.28
2019-01-17T02:52:33.980Z,3.23
2019-01-17T02:53:33.989Z,3.18
2019-01-17T02:54:35.836Z,3.24
2019-01-17T02:55:33.950Z,3.23
2019-01-17T02:56:33.983Z,3.21
2019-01-17T02:57:33.927Z,3.28
2019-01-17T02:58:33.960Z,3.24
2019-01-17T02:59:33.911Z,3.24
2019-01-17T03:00:33.889Z,3.26
2019-01-17T03:01:33.880Z,3.32
2019-01-17T03:02:33.888Z,3.31
2019-01-17T03:03:33.862Z,3.35
2019-01-17T03:04:33.850Z,3.36
2019-01-17T03:05:33.863Z,3.36
2019-01-17T03:06:33.823Z,3.39
2019-01-17T03:07:33.842Z,3.35
2019-01-17T03:08:33.801Z,3.39
2019-01-17T03:09:33.796Z,3.33
2019-01-17T03:10:33.782Z,3.26
2019-01-17T03:11:33.780Z,3.35
2019-01-17T03:12:33.771Z,3.35
2019-01-17T03:13:33.775Z,3.36
2019-01-17T03:14:33.737Z,3.40
2019-01-17T03:15:33.727Z,3.42
2019-01-17T03:16:33.719Z,3.39
2019-01-17T03:17:33.719Z,3.29
2019-01-17T03:18:33.694Z,3.43
2019-01-17T03:19:33.709Z,3.33
2019-01-17T03:20:33.670Z,3.42
2019-01-17T03:21:33.653Z,3.43
2019-01-17T03:22:33.645Z,3.43
2019-01-17T03:23:33.666Z,3.39
2019-01-17T03:24:33.621Z,3.33
2019-01-17T03:25:33.625Z,3.36
2019-01-17T03:26:33.604Z,3.36
2019-01-17T03:27:33.584Z,3.36
2019-01-17T03:28:33.576Z,3.40
2019-01-17T03:29:33.588Z,3.39
2019-01-17T03:30:33.581Z,3.39
2019-01-17T03:31:33.547Z,3.31
2019-01-17T03:32:33.531Z,3.26
2019-01-17T03:33:33.519Z,3.31
2019-01-17T03:34:33.509Z,3.29
2019-01-17T03:35:33.517Z,3.29
2019-01-17T03:36:33.507Z,3.26
2019-01-17T03:37:33.477Z,3.28
2019-01-17T03:38:33.474Z,3.28
2019-01-17T03:39:33.459Z,3.26
2019-01-17T03:40:33.448Z,3.26
2019-01-17T03:41:33.445Z,3.28
2019-01-17T03:42:44.254Z,3.31
2019-01-17T03:43:33.447Z,3.28
2019-01-17T03:44:33.490Z,3.28
2019-01-17T03:45:33.436Z,3.31
2019-01-17T03:46:33.392Z,3.31
2019-01-17T03:47:33.401Z,3.24
2019-01-17T03:48:33.359Z,3.24
2019-01-17T03:49:33.338Z,3.32
2019-01-17T03:50:33.330Z,3.23
2019-01-17T03:51:33.333Z,3.23
2019-01-17T03:52:33.305Z,3.24
2019-01-17T03:53:33.321Z,3.17
2019-01-17T03:54:33.283Z,3.29
2019-01-17T03:55:33.274Z,3.29
2019-01-17T03:56:33.275Z,3.21
2019-01-17T03:57:33.253Z,3.18
2019-01-17T03:58:33.241Z,3.21
2019-01-17T03:59:33.235Z,3.21
2019-01-17T04:00:33.214Z,3.29
2019-01-17T04:01:33.204Z,3.18
2019-01-17T04:02:33.218Z,3.17
2019-01-17T04:03:33.193Z,3.18
2019-01-17T04:04:33.208Z,3.23
2019-01-17T04:05:33.162Z,3.13
2019-01-17T04:06:33.152Z,3.17
2019-01-17T04:07:33.137Z,3.15
2019-01-17T04:08:33.141Z,3.13
2019-01-17T04:09:33.115Z,3.15
2019-01-17T04:10:33.126Z,3.13
2019-01-17T04:11:33.090Z,3.08
2019-01-17T04:12:33.078Z,3.14
2019-01-17T04:13:33.065Z,3.14
2019-01-17T04:14:33.076Z,3.08
2019-01-17T04:15:33.043Z,3.14
2019-01-17T04:16:33.056Z,3.10
2019-01-17T04:17:33.022Z,3.08
2019-01-17T04:18:33.018Z,3.08
2019-01-17T04:19:32.994Z,3.15
2019-01-17T04:20:33.008Z,3.08
2019-01-17T04:21:32.984Z,3.08
2019-01-17T04:22:32.978Z,3.08
2019-01-17T04:23:32.954Z,3.13
2019-01-17T04:24:32.936Z,3.13
2019-01-17T04:25:32.939Z,3.20
2019-01-17T04:26:32.935Z,3.11
2019-01-17T04:27:32.930Z,3.13
2019-01-17T04:28:32.902Z,3.10
2019-01-17T04:29:32.889Z,3.05
2019-01-17T04:30:32.880Z,3.06
2019-01-17T04:31:32.865Z,3.11
2019-01-17T04:32:32.867Z,2.99
2019-01-17T04:33:32.861Z,3.02
2019-01-17T04:34:32.829Z,3.06
2019-01-17T04:35:32.820Z,3.06
2019-01-17T04:36:32.814Z,3.08
2019-01-17T04:37:32.799Z,2.96
2019-01-17T04:38:32.811Z,2.99
2019-01-17T04:39:32.788Z,3.02
2019-01-17T04:40:32.764Z,3.00
2019-01-17T04:41:32.751Z,2.99
2019-01-17T04:42:32.743Z,2.99
2019-01-17T04:43:32.728Z,2.95
2019-01-17T04:44:32.768Z,2.97
2019-01-17T04:45:32.703Z,2.95
2019-01-17T04:46:32.691Z,3.00
2019-01-17T04:47:32.685Z,2.96
2019-01-17T04:48:32.679Z,2.96
2019-01-17T04:49:32.655Z,3.02
2019-01-17T04:50:32.699Z,2.99
2019-01-17T04:51:32.634Z,2.93
2019-01-17T04:52:32.632Z,2.97
2019-01-17T04:53:32.618Z,2.93
2019-01-17T04:54:32.603Z,2.99
2019-01-17T04:55:32.594Z,2.97
2019-01-17T04:56:32.615Z,2.99
2019-01-17T04:57:32.576Z,3.03
2019-01-17T04:58:32.559Z,2.96
2019-01-17T04:59:32.550Z,2.99
2019-01-17T05:00:32.536Z,3.00
2019-01-17T05:01:32.563Z,2.97
2019-01-17T05:02:32.531Z,2.99
2019-01-17T05:03:32.506Z,2.90
2019-01-17T05:04:32.498Z,2.90
2019-01-17T05:05:32.480Z,2.96
2019-01-17T05:06:32.474Z,3.00
2019-01-17T05:07:32.482Z,2.93
2019-01-17T05:08:32.471Z,2.99
2019-01-17T05:09:32.436Z,2.99
2019-01-17T05:10:32.427Z,2.87
2019-01-17T05:11:32.410Z,2.84
2019-01-17T05:12:32.399Z,2.87
2019-01-17T05:13:32.423Z,2.90
2019-01-17T05:14:32.402Z,2.95
2019-01-17T05:15:32.371Z,2.95
2019-01-17T05:16:32.357Z,2.97
2019-01-17T05:17:32.351Z,2.93
2019-01-17T05:18:32.336Z,2.93
2019-01-17T05:19:32.343Z,2.90
2019-01-17T05:20:32.336Z,2.85
2019-01-17T05:21:32.302Z,2.92
2019-01-17T05:22:32.304Z,2.85
2019-01-17T05:23:32.280Z,2.90
2019-01-17T05:24:32.315Z,2.84
2019-01-17T05:25:32.260Z,2.87
2019-01-17T05:26:32.274Z,2.85
2019-01-17T05:27:32.239Z,2.87
2019-01-17T05:28:32.222Z,2.84
2019-01-17T05:29:32.214Z,2.89
2019-01-17T05:30:32.228Z,2.84
2019-01-17T05:31:32.198Z,2.87
2019-01-17T05:32:36.628Z,2.87
2019-01-17T05:33:32.184Z,2.92
2019-01-17T05:34:38.981Z,2.87
2019-01-17T05:35:33.168Z,2.89
2019-01-17T05:36:32.138Z,2.87
2019-01-17T05:37:32.125Z,2.93
2019-01-17T05:38:32.135Z,2.81
2019-01-17T05:39:32.100Z,2.87
2019-01-17T05:40:32.120Z,2.87
2019-01-17T05:41:32.097Z,2.87
2019-01-17T05:42:32.072Z,2.97
2019-01-17T05:43:32.065Z,2.84
2019-01-17T05:44:32.067Z,2.85
2019-01-17T05:45:32.038Z,2.92
2019-01-17T05:46:32.064Z,2.85
2019-01-17T05:47:32.018Z,2.87
2019-01-17T05:48:32.007Z,2.97
2019-01-17T05:49:31.993Z,3.02
2019-01-17T05:50:32.006Z,2.99
2019-01-17T05:51:31.979Z,2.84
2019-01-17T05:52:31.992Z,2.87
2019-01-17T05:53:31.949Z,2.85
2019-01-17T05:54:31.944Z,2.87
2019-01-17T05:55:31.927Z,2.95
2019-01-17T05:56:31.932Z,2.95
2019-01-17T05:57:31.912Z,3.00
2019-01-17T05:58:31.905Z,3.00
2019-01-17T05:59:31.889Z,3.00
2019-01-17T06:00:31.873Z,3.02
2019-01-17T06:01:31.865Z,2.99
2019-01-17T06:02:31.876Z,3.06
2019-01-17T06:03:31.870Z,2.99
2019-01-17T06:04:31.831Z,3.06
2019-01-17T06:05:31.826Z,3.05
2019-01-17T06:06:33.248Z,2.97
2019-01-17T06:07:31.804Z,2.97
2019-01-17T06:08:31.815Z,3.05
2019-01-17T06:09:31.792Z,3.02
2019-01-17T06:10:31.755Z,3.05
2019-01-17T06:11:31.753Z,3.08
2019-01-17T06:12:31.738Z,3.06
2019-01-17T06:13:31.736Z,3.06
2019-01-17T06:14:31.736Z,3.13
2019-01-17T06:15:31.724Z,3.05
2019-01-17T06:16:31.692Z,3.14
2019-01-17T06:17:31.687Z,3.08
2019-01-17T06:18:31.678Z,3.08
2019-01-17T06:19:31.665Z,3.17
2019-01-17T06:20:31.676Z,3.11
2019-01-17T06:21:31.657Z,3.08
2019-01-17T06:22:31.627Z,3.13
2019-01-17T06:23:31.616Z,3.14
2019-01-17T06:24:31.606Z,3.08
2019-01-17T06:25:31.602Z,3.08
2019-01-17T06:26:32.169Z,3.14
2019-01-17T06:27:31.597Z,3.15
2019-01-17T06:28:31.564Z,3.17
2019-01-17T06:29:31.552Z,3.17
2019-01-17T06:30:31.550Z,3.10
2019-01-17T06:31:31.535Z,3.08
2019-01-17T06:32:31.539Z,3.14
2019-01-17T06:33:31.524Z,3.11
2019-01-17T06:34:31.501Z,3.17
2019-01-17T06:35:31.489Z,3.10
2019-01-17T06:36:31.478Z,3.13
2019-01-17T06:37:31.466Z,3.20
2019-01-17T06:38:31.498Z,3.13
2019-01-17T06:39:31.447Z,3.13
2019-01-17T06:40:31.429Z,3.10
2019-01-17T06:41:31.422Z,3.15
2019-01-17T06:42:31.403Z,3.06
2019-01-17T06:43:31.428Z,3.17
2019-01-17T06:44:31.403Z,3.11
2019-01-17T06:45:31.378Z,3.17
2019-01-17T06:46:31.362Z,3.13
2019-01-17T06:47:31.355Z,3.14
2019-01-17T06:48:31.340Z,3.17
2019-01-17T06:49:31.352Z,3.06
2019-01-17T06:50:31.333Z,3.06
2019-01-17T06:51:31.313Z,3.14
2019-01-17T06:52:31.301Z,3.15
2019-01-17T06:53:31.290Z,3.10
2019-01-17T06:54:31.277Z,3.13
2019-01-17T06:55:34.589Z,3.05
2019-01-17T06:56:31.250Z,3.17
2019-01-17T06:57:31.244Z,3.13
2019-01-17T06:58:31.232Z,3.11
2019-01-17T06:59:31.234Z,3.14
2019-01-17T07:00:31.207Z,3.10
2019-01-17T07:01:31.234Z,3.14
2019-01-17T07:02:31.185Z,3.11
2019-01-17T07:03:31.175Z,3.21
2019-01-17T07:04:31.172Z,3.10
2019-01-17T07:05:31.155Z,3.08
2019-01-17T07:06:31.147Z,3.14
2019-01-17T07:07:31.176Z,3.23
2019-01-17T07:08:31.121Z,3.18
2019-01-17T07:09:31.148Z,3.17
2019-01-17T07:10:31.102Z,3.20
2019-01-17T07:11:31.087Z,3.29
2019-01-17T07:12:31.079Z,3.28
2019-01-17T07:13:31.097Z,3.31
2019-01-17T07:14:31.057Z,3.33
2019-01-17T07:15:31.039Z,3.33
2019-01-17T07:16:31.030Z,3.32
2019-01-17T07:17:31.023Z,3.29
2019-01-17T07:18:31.029Z,3.21
2019-01-17T07:19:31.020Z,3.21
2019-01-17T07:20:30.984Z,3.31
2019-01-17T07:21:30.977Z,3.35
2019-01-17T07:22:30.968Z,3.23
2019-01-17T07:23:30.951Z,3.23
2019-01-17T07:24:30.978Z,3.31
2019-01-17T07:25:30.953Z,3.28
2019-01-17T07:26:30.921Z,3.31
2019-01-17T07:27:30.916Z,3.23
2019-01-17T07:28:30.903Z,3.28
2019-01-17T07:29:30.887Z,3.21
2019-01-17T07:30:30.885Z,3.23
2019-01-17T07:31:30.881Z,3.24
2019-01-17T07:32:30.847Z,3.24
2019-01-17T07:33:30.849Z,3.31
2019-01-17T07:34:30.828Z,3.32
2019-01-17T07:35:30.838Z,3.33
2019-01-17T07:36:30.813Z,3.33
2019-01-17T07:37:30.823Z,3.36
2019-01-17T07:38:30.787Z,3.29
2019-01-17T07:39:30.784Z,3.28
2019-01-17T07:40:30.767Z,3.31
2019-01-17T07:41:30.781Z,3.39
2019-01-17T07:42:30.736Z,3.40
2019-01-17T07:43:30.749Z,3.39
2019-01-17T07:44:30.727Z,3.35
2019-01-17T07:45:30.710Z,3.35
2019-01-17T07:46:30.693Z,3.36
2019-01-17T07:47:30.707Z,3.35
2019-01-17T07:48:30.671Z,3.32
2019-01-17T07:49:30.685Z,3.42
2019-01-17T07:50:30.654Z,3.31
2019-01-17T07:51:30.642Z,3.42
2019-01-17T07:52:30.628Z,3.32
2019-01-17T07:53:30.630Z,3.35
2019-01-17T07:54:30.605Z,3.39
2019-01-17T07:55:30.615Z,3.39
2019-01-17T07:56:30.583Z,3.36
2019-01-17T07:57:30.571Z,3.40
2019-01-17T07:58:30.585Z,3.35
2019-01-17T07:59:30.559Z,3.40
2019-01-17T08:00:30.540Z,3.35
2019-01-17T08:01:30.555Z,3.40
2019-01-17T08:02:30.512Z,3.39
2019-01-17T08:03:30.507Z,3.40
2019-01-17T08:04:30.517Z,3.47
2019-01-17T08:05:30.486Z,3.45
2019-01-17T08:06:30.477Z,3.42
2019-01-17T08:07:30.480Z,3.40
2019-01-17T08:08:30.452Z,3.39
2019-01-17T08:09:30.443Z,3.40
2019-01-17T08:10:30.437Z,3.39
2019-01-17T08:11:30.422Z,3.35
2019-01-17T08:12:30.409Z,3.39
2019-01-17T08:13:30.416Z,3.32
2019-01-17T08:14:30.379Z,3.36
2019-01-17T08:15:30.394Z,3.42
2019-01-17T08:16:30.363Z,3.43
2019-01-17T08:17:30.348Z,3.47
2019-01-17T08:18:30.337Z,3.45
2019-01-17T08:19:30.353Z,3.40
2019-01-17T08:20:30.317Z,3.47
2019-01-17T08:21:30.320Z,3.43
2019-01-17T08:22:30.289Z,3.43
2019-01-17T08:23:34.521Z,3.47
2019-01-17T08:24:30.265Z,3.43
2019-01-17T08:25:30.276Z,3.54
2019-01-17T08:26:30.244Z,3.42
2019-01-17T08:27:30.263Z,3.47
2019-01-17T08:28:30.226Z,3.50
2019-01-17T08:29:30.216Z,3.47
2019-01-17T08:30:30.201Z,3.42
2019-01-17T08:31:30.205Z,3.47
2019-01-17T08:32:30.185Z,3.47
2019-01-17T08:33:30.193Z,3.47
2019-01-17T08:34:30.163Z,3.45
2019-01-17T08:35:30.142Z,3.50
2019-01-17T08:36:30.132Z,3.50
2019-01-17T08:37:30.139Z,3.43
2019-01-17T08:38:30.134Z,3.45
2019-01-17T08:39:30.108Z,3.61
2019-01-17T08:40:30.086Z,3.50
2019-01-17T08:41:30.078Z,3.55
2019-01-17T08:42:30.067Z,3.60
2019-01-17T08:43:30.075Z,3.58
2019-01-17T08:44:30.078Z,3.58
2019-01-17T08:45:30.057Z,3.58
2019-01-17T08:46:30.022Z,3.57
2019-01-17T08:47:30.010Z,3.51
2019-01-17T08:48:29.995Z,3.60
2019-01-17T08:49:30.002Z,3.57
2019-01-17T08:50:29.986Z,3.58
2019-01-17T08:51:29.964Z,3.62
2019-01-17T08:52:29.956Z,3.62
2019-01-17T08:53:29.945Z,3.62
2019-01-17T08:54:29.930Z,3.50
2019-01-17T08:55:29.975Z,3.60
2019-01-17T08:56:29.908Z,3.60
2019-01-17T08:57:29.899Z,3.58
2019-01-17T08:58:29.889Z,3.65
2019-01-17T08:59:29.884Z,3.72
2019-01-17T09:00:29.859Z,3.68
2019-01-17T09:01:29.890Z,3.68
2019-01-17T09:02:29.839Z,3.55
2019-01-17T09:03:29.833Z,3.57
2019-01-17T09:04:29.816Z,3.57
2019-01-17T09:05:29.805Z,3.68
2019-01-17T09:06:29.791Z,3.58
2019-01-17T09:07:29.837Z,3.68
2019-01-17T09:08:29.773Z,3.62
2019-01-17T09:09:29.764Z,3.65
2019-01-17T09:10:29.752Z,3.65
2019-01-17T09:11:29.741Z,3.65
2019-01-17T09:12:29.727Z,3.65
2019-01-17T09:13:29.749Z,3.58
2019-01-17T09:14:29.717Z,3.65
2019-01-17T09:15:29.691Z,3.78
2019-01-17T09:16:29.685Z,3.65
2019-01-17T09:17:29.674Z,3.60
2019-01-17T09:18:29.681Z,3.61
2019-01-17T09:19:29.670Z,3.61
2019-01-17T09:20:29.636Z,3.72
2019-01-17T09:21:29.625Z,3.66
2019-01-17T09:22:29.616Z,3.72
2019-01-17T09:23:29.601Z,3.65
2019-01-17T09:24:29.611Z,3.75
2019-01-17T09:25:29.597Z,3.72
2019-01-17T09:26:29.571Z,3.72
2019-01-17T09:27:29.558Z,3.69
2019-01-17T09:28:29.553Z,3.70
2019-01-17T09:29:29.538Z,3.69
2019-01-17T09:30:29.540Z,3.72
2019-01-17T09:31:29.534Z,3.73
2019-01-17T09:32:29.506Z,3.68
2019-01-17T09:33:29.495Z,3.72
2019-01-17T09:34:29.474Z,3.75
2019-01-17T09:35:29.493Z,3.72
2019-01-17T09:36:29.457Z,3.72
2019-01-17T09:37:29.474Z,3.68
2019-01-17T09:38:29.435Z,3.70
2019-01-17T09:39:29.426Z,3.68
2019-01-17T09:40:29.422Z,3.66
2019-01-17T09:41:29.425Z,3.73
2019-01-17T09:42:29.404Z,3.75
2019-01-17T09:43:29.397Z,3.66
2019-01-17T09:44:29.363Z,3.65
2019-01-17T09:45:29.361Z,3.73
2019-01-17T09:46:29.351Z,3.69
2019-01-17T09:47:29.367Z,3.65
2019-01-17T09:48:29.330Z,3.75
2019-01-17T09:49:29.335Z,3.76
2019-01-17T09:50:29.300Z,3.75
2019-01-17T09:51:29.289Z,3.76
2019-01-17T09:52:29.280Z,3.73
2019-01-17T09:53:29.274Z,3.75
2019-01-17T09:54:29.261Z,3.75
2019-01-17T09:55:29.260Z,3.76
2019-01-17T09:56:29.235Z,3.70
2019-01-17T09:57:29.227Z,3.75
2019-01-17T09:58:29.232Z,3.72
2019-01-17T09:59:29.205Z,3.70
2019-01-17T10:00:29.188Z,3.78
2019-01-17T10:01:29.199Z,3.69
2019-01-17T10:02:29.167Z,3.78
2019-01-17T10:03:29.161Z,3.83
2019-01-17T10:04:29.171Z,3.75
2019-01-17T10:05:29.139Z,3.72
2019-01-17T10:06:29.121Z,3.75
2019-01-17T10:07:29.133Z,3.68
2019-01-17T10:08:29.106Z,3.75
2019-01-17T10:09:29.089Z,3.75
2019-01-17T10:10:29.096Z,3.73
2019-01-17T10:11:29.063Z,3.79
2019-01-17T10:12:29.056Z,3.75
2019-01-17T10:13:32.173Z,3.75
2019-01-17T10:14:29.036Z,3.76
2019-01-17T10:15:29.601Z,3.73
2019-01-17T10:16:29.013Z,3.78
2019-01-17T10:17:29.001Z,3.72
2019-01-17T10:18:28.994Z,3.72
2019-01-17T10:19:28.996Z,3.76
2019-01-17T10:20:29.258Z,3.79
2019-01-17T10:21:28.966Z,3.83
2019-01-17T10:22:28.949Z,3.79
2019-01-17T10:23:28.950Z,3.76
2019-01-17T10:24:28.927Z,3.76
2019-01-17T10:25:28.933Z,3.78
2019-01-17T10:26:28.927Z,3.65
2019-01-17T10:27:28.889Z,3.75
2019-01-17T10:28:28.874Z,3.73
2019-01-17T10:29:28.864Z,3.70
2019-01-17T10:30:28.859Z,3.66
2019-01-17T10:31:28.862Z,3.75
2019-01-17T10:32:28.846Z,3.78
2019-01-17T10:33:28.822Z,3.76
2019-01-17T10:34:28.806Z,3.76
2019-01-17T10:35:28.795Z,3.78
2019-01-17T10:36:28.786Z,3.78
2019-01-17T10:37:28.823Z,3.84
2019-01-17T10:38:28.768Z,3.83
2019-01-17T10:39:28.775Z,3.79
2019-01-17T10:40:28.743Z,3.76
2019-01-17T10:41:28.736Z,3.86
2019-01-17T10:42:28.716Z,3.80
2019-01-17T10:43:28.750Z,3.79
2019-01-17T10:44:28.693Z,3.93
2019-01-17T10:45:28.692Z,3.98
2019-01-17T10:46:28.675Z,4.05
2019-01-17T10:47:28.663Z,3.97
2019-01-17T10:48:28.669Z,4.09
2019-01-17T10:49:28.656Z,4.12
2019-01-17T10:50:28.635Z,4.12
2019-01-17T10:51:28.618Z,4.09
2019-01-17T10:52:28.605Z,4.14
2019-01-17T10:53:28.621Z,4.20
2019-01-17T10:54:28.584Z,4.05
2019-01-17T10:55:28.585Z,4.20
2019-01-17T10:56:28.566Z,4.06
2019-01-17T10:57:28.550Z,4.14
2019-01-17T10:58:28.538Z,4.12
2019-01-17T10:59:28.542Z,4.06
2019-01-17T11:00:28.519Z,4.08
2019-01-17T11:01:28.525Z,4.23
2019-01-17T11:02:28.490Z,4.14
2019-01-17T11:03:28.484Z,4.08
2019-01-17T11:04:28.500Z,4.11
2019-01-17T11:05:28.461Z,4.08
2019-01-17T11:06:28.453Z,4.14
2019-01-17T11:07:28.456Z,4.09
2019-01-17T11:08:28.431Z,4.18
2019-01-17T11:09:28.415Z,4.23
2019-01-17T11:10:28.416Z,4.18
2019-01-17T11:11:28.393Z,4.20
2019-01-17T11:12:28.381Z,4.20
2019-01-17T11:13:28.383Z,4.12
2019-01-17T11:14:28.354Z,4.14
2019-01-17T11:15:28.369Z,4.22
2019-01-17T11:16:28.340Z,4.22
2019-01-17T11:17:28.324Z,4.33
2019-01-17T11:18:28.313Z,4.24
2019-01-17T11:19:28.325Z,4.30
2019-01-17T11:20:28.293Z,4.32
2019-01-17T11:21:28.295Z,4.34
2019-01-17T11:22:28.264Z,4.37
2019-01-17T11:23:28.256Z,4.40
2019-01-17T11:24:28.252Z,4.36
2019-01-17T11:25:28.250Z,4.40
2019-01-17T11:26:34.202Z,4.47
2019-01-17T11:27:29.224Z,4.44
2019-01-17T11:28:28.199Z,4.42
2019-01-17T11:29:28.189Z,4.42
2019-01-17T11:30:28.181Z,4.37
2019-01-17T11:31:28.186Z,4.40
2019-01-17T11:32:28.172Z,4.45
2019-01-17T11:33:28.146Z,4.44
2019-01-17T11:34:28.135Z,4.42
2019-01-17T11:35:28.119Z,4.54
2019-01-17T11:36:28.353Z,4.45
2019-01-17T11:37:28.145Z,4.58
2019-01-17T11:38:28.111Z,4.58
2019-01-17T11:39:28.083Z,4.50
2019-01-17T11:40:28.064Z,4.51
2019-01-17T11:41:28.053Z,4.50
2019-01-17T11:42:28.039Z,4.51
2019-01-17T11:43:28.044Z,4.52
2019-01-17T11:44:28.039Z,4.52
2019-01-17T11:45:28.007Z,4.44
2019-01-17T11:46:27.991Z,4.47
2019-01-17T11:47:27.985Z,4.47
2019-01-17T11:48:27.993Z,4.52
2019-01-17T11:49:27.965Z,4.48
2019-01-17T11:50:28.025Z,4.59
2019-01-17T11:51:27.937Z,4.50
2019-01-17T11:52:27.929Z,4.48
2019-01-17T11:53:27.918Z,4.50
2019-01-17T11:54:27.922Z,4.47
2019-01-17T11:55:27.893Z,4.42
2019-01-17T11:56:27.909Z,4.48
2019-01-17T11:57:27.865Z,4.52
2019-01-17T11:58:27.866Z,4.50
2019-01-17T11:59:27.866Z,4.59
2019-01-17T12:00:27.843Z,4.55
2019-01-17T12:01:27.828Z,4.55
2019-01-17T12:02:27.843Z,4.45
2019-01-17T12:03:27.801Z,4.51
2019-01-17T12:04:27.813Z,4.50
2019-01-17T12:05:27.785Z,4.50
2019-01-17T12:06:27.772Z,4.52
2019-01-17T12:07:27.754Z,4.47
2019-01-17T12:08:27.766Z,4.45
2019-01-17T12:09:27.741Z,4.51
2019-01-17T12:10:27.735Z,4.50
2019-01-17T12:11:27.719Z,4.45
2019-01-17T12:12:27.709Z,4.45
2019-01-17T12:13:27.692Z,4.51
2019-01-17T12:14:27.705Z,4.45
2019-01-17T12:15:27.689Z,4.34
2019-01-17T12:16:27.660Z,4.45
2019-01-17T12:17:27.653Z,4.47
2019-01-17T12:18:27.634Z,4.42
2019-01-17T12:19:27.627Z,4.47
2019-01-17T12:20:27.658Z,4.51
2019-01-17T12:21:27.609Z,4.44
2019-01-17T12:22:27.599Z,4.47
2019-01-17T12:23:27.579Z,4.40
2019-01-17T12:24:27.571Z,4.42
2019-01-17T12:25:27.565Z,4.50
2019-01-17T12:26:27.588Z,4.47
2019-01-17T12:27:27.539Z,4.42
2019-01-17T12:28:27.526Z,4.58
2019-01-17T12:29:27.511Z,4.55
2019-01-17T12:30:27.505Z,4.50
2019-01-17T12:31:27.489Z,4.47
2019-01-17T12:32:27.513Z,4.47
2019-01-17T12:33:27.476Z,4.33
2019-01-17T12:34:27.462Z,4.45
2019-01-17T12:35:27.449Z,4.37
2019-01-17T12:36:27.440Z,4.40
2019-01-17T12:37:27.674Z,4.41
2019-01-17T12:38:27.457Z,4.33
2019-01-17T12:39:27.406Z,4.32
2019-01-17T12:40:27.395Z,4.37
2019-01-17T12:41:27.386Z,4.44
2019-01-17T12:42:27.368Z,4.44
2019-01-17T12:43:27.422Z,4.50
2019-01-17T12:44:27.350Z,4.44
2019-01-17T12:45:27.340Z,4.48
2019-01-17T12:46:27.318Z,4.40
2019-01-17T12:47:27.321Z,4.41
2019-01-17T12:48:27.309Z,4.42
2019-01-17T12:49:27.333Z,4.32
2019-01-17T12:50:27.280Z,4.33
2019-01-17T12:51:27.269Z,4.32
2019-01-17T12:52:27.260Z,4.36
2019-01-17T12:53:27.248Z,4.36
2019-01-17T12:54:27.237Z,4.44
2019-01-17T12:55:27.266Z,4.45
2019-01-17T12:56:27.214Z,4.41
2019-01-17T12:57:27.210Z,4.42
2019-01-17T12:58:27.197Z,4.36
2019-01-17T12:59:27.184Z,4.36
2019-01-17T13:00:27.180Z,4.40
2019-01-17T13:01:27.201Z,4.32
2019-01-17T13:02:27.141Z,4.36
2019-01-17T13:03:27.138Z,4.37
2019-01-17T13:04:27.137Z,4.34
2019-01-17T13:05:27.117Z,4.32
2019-01-17T13:06:27.108Z,4.33
2019-01-17T13:07:27.122Z,4.41
2019-01-17T13:08:27.077Z,4.41
2019-01-17T13:09:27.073Z,4.41
2019-01-17T13:10:27.056Z,4.44
2019-01-17T13:11:27.051Z,4.42
2019-01-17T13:12:27.058Z,4.44
2019-01-17T13:13:27.056Z,4.45
2019-01-17T13:14:27.031Z,4.41
2019-01-17T13:15:27.003Z,4.41
2019-01-17T13:16:26.996Z,4.40
2019-01-17T13:17:26.978Z,4.40
2019-01-17T13:18:26.986Z,4.40