createdAt,value
2022-08-23T00:00:39.811Z,72.13
2022-08-23T00:02:44.576Z,73.54
2022-08-23T00:04:53.250Z,75.11
2022-08-23T00:07:15.203Z,75.73
2022-08-23T00:09:24.460Z,76.53
2022-08-23T00:11:30.249Z,78.38
2022-08-23T00:13:47.828Z,78.84
2022-08-23T00:15:52.143Z,79.91
2022-08-23T00:17:59.026Z,79.26
2022-08-23T00:20:13.263Z,80.12
2022-08-23T00:22:18.553Z,79.64
2022-08-23T00:24:24.400Z,78.54
2022-08-23T00:26:27.915Z,79.37
2022-08-23T00:28:32.298Z,78.68
2022-08-23T00:30:36.923Z,77.74
2022-08-23T00:32:41.901Z,77.06
2022-08-23T00:34:45.794Z,77.25
2022-08-23T00:36:50.518Z,76.99
2022-08-23T00:38:54.242Z,76.96
2022-08-23T00:40:58.135Z,77.20
2022-08-23T00:43:23.956Z,77.53
2022-08-23T00:45:49.450Z,78.14
2022-08-23T00:47:53.396Z,78.55
2022-08-23T00:50:03.272Z,78.58
2022-08-23T00:52:41.528Z,76.54
2022-08-23T00:54:46.304Z,76.82
2022-08-23T00:56:51.231Z,76.77
2022-08-23T00:58:55.253Z,77.15
2022-08-23T01:01:02.054Z,77.05
2022-08-23T01:03:08.798Z,76.10
2022-08-23T01:05:13.467Z,75.82
2022-08-23T01:07:26.087Z,75.80
2022-08-23T01:09:31.089Z,76.14
2022-08-23T01:11:52.910Z,76.31
2022-08-23T01:13:59.690Z,77.52
2022-08-23T01:16:23.295Z,77.08
2022-08-23T01:18:30.904Z,77.18
2022-08-23T01:20:38.804Z,77.98
2022-08-23T01:22:46.950Z,78.70
2022-08-23T01:25:06.892Z,78.82
2022-08-23T01:27:17.729Z,79.24
2022-08-23T01:29:22.244Z,79.09
2022-08-23T01:31:26.117Z,79.96
2022-08-23T01:33:30.288Z,80.84
2022-08-23T01:35:49.213Z,80.09
2022-08-23T01:37:53.636Z,80.88
2022-08-23T01:39:57.789Z,81.34
2022-08-23T01:42:01.916Z,81.32
2022-08-23T01:44:11.474Z,80.99
2022-08-23T01:46:19.329Z,82.00
2022-08-23T01:48:23.122Z,81.29
2022-08-23T01:50:27.694Z,82.09
2022-08-23T01:52:33.792Z,82.69
2022-08-23T01:54:38.417Z,83.20
2022-08-23T01:56:45.801Z,82.32
2022-08-23T01:58:51.708Z,83.03
2022-08-23T02:00:55.357Z,82.60
2022-08-23T02:03:00.580Z,83.82
2022-08-23T02:05:05.230Z,83.89
2022-08-23T02:07:09.113Z,84.24
2022-08-23T02:09:17.847Z,84.58
2022-08-23T02:11:24.631Z,86.10
2022-08-23T02:13:28.647Z,85.91
2022-08-23T02:15:34.182Z,85.50
2022-08-23T02:17:39.583Z,86.39
2022-08-23T02:19:44.960Z,86.91
2022-08-23T02:21:49.682Z,86.21
2022-08-23T02:23:53.359Z,87.09
2022-08-23T02:25:57.535Z,88.25
2022-08-23T02:28:05.563Z,88.38
2022-08-23T02:30:09.679Z,89.58
2022-08-23T02:32:14.721Z,89.37
2022-08-23T02:34:19.657Z,92.16
2022-08-23T02:36:24.064Z,91.97
2022-08-23T02:38:28.988Z,91.38
2022-08-23T02:40:36.693Z,90.59
2022-08-23T02:42:40.773Z,92.28
2022-08-23T02:44:44.758Z,92.39
2022-08-23T02:46:48.691Z,92.95
2022-08-23T02:48:52.139Z,93.40
2022-08-23T02:50:59.891Z,93.57
2022-08-23T02:53:06.872Z,95.21
2022-08-23T02:55:11.259Z,95.18
2022-08-23T02:57:15.264Z,96.62
2022-08-23T02:59:22.046Z,96.79
2022-08-23T03:01:36.830Z,97.84
2022-08-23T03:03:59.439Z,99.08
2022-08-23T03:06:25.447Z,98.70
2022-08-23T03:08:29.258Z,99.40
2022-08-23T03:10:33.596Z,99.58
2022-08-23T03:12:39.306Z,100.00
2022-08-23T03:14:43.665Z,100.00
2022-08-23T03:16:48.353Z,100.00
2022-08-23T03:18:52.910Z,100.00
2022-08-23T03:20:56.798Z,100.00
2022-08-23T03:23:01.016Z,100.00
2022-08-23T03:25:08.594Z,100.00
2022-08-23T03:27:28.458Z,100.00
2022-08-23T03:29:33.763Z,100.00
2022-08-23T03:31:39.951Z,100.00
2022-08-23T03:33:48.756Z,100.00
2022-08-23T03:35:53.685Z,100.00
2022-08-23T03:38:02.594Z,100.00
2022-08-23T03:40:08.923Z,100.00
2022-08-23T03:42:12.965Z,100.00
2022-08-23T03:44:19.684Z,100.00
2022-08-23T03:46:24.870Z,100.00
2022-08-23T03:48:35.258Z,100.00
2022-08-23T03:50:41.983Z,100.00
2022-08-23T03:52:46.101Z,100.00
2022-08-23T03:54:49.720Z,100.00
2022-08-23T03:57:11.817Z,100.00
2022-08-23T03:59:15.575Z,100.00
2022-08-23T04:01:19.793Z,100.00
2022-08-23T04:03:23.520Z,100.00
2022-08-23T04:05:38.094Z,100.00
2022-08-23T04:07:45.929Z,100.00
2022-08-23T04:09:54.858Z,100.00
2022-08-23T04:12:04.070Z,100.00
2022-08-23T04:14:16.536Z,100.00
2022-08-23T04:16:23.284Z,100.00
2022-08-23T04:18:27.193Z,100.00
2022-08-23T04:20:31.100Z,100.00
2022-08-23T04:22:37.627Z,100.00
2022-08-23T04:24:41.587Z,100.00
2022-08-23T04:26:45.628Z,100.00
2022-08-23T04:28:54.114Z,100.00
2022-08-23T04:31:01.166Z,100.00
2022-08-23T04:33:09.964Z,100.00
2022-08-23T04:35:16.399Z,100.00
2022-08-23T04:37:20.759Z,100.00
2022-08-23T04:39:24.642Z,100.00
2022-08-23T04:41:46.709Z,100.00
2022-08-23T04:43:53.691Z,100.00
2022-08-23T04:45:57.523Z,100.00
2022-08-23T04:48:12.086Z,100.00
2022-08-23T04:50:19.331Z,100.00
2022-08-23T04:52:41.882Z,100.00
2022-08-23T04:54:47.991Z,100.00
2022-08-23T04:57:17.379Z,100.00
2022-08-23T04:59:22.572Z,100.00
2022-08-23T05:01:26.688Z,100.00
2022-08-23T05:03:33.046Z,100.00
2022-08-23T05:05:36.834Z,100.00
2022-08-23T05:07:43.095Z,100.00
2022-08-23T05:09:47.428Z,100.00
2022-08-23T05:11:54.338Z,100.00
2022-08-23T05:14:00.506Z,100.00
2022-08-23T05:16:04.782Z,100.00
2022-08-23T05:18:26.600Z,100.00
2022-08-23T05:20:30.555Z,100.00
2022-08-23T05:22:35.263Z,100.00
2022-08-23T05:25:02.486Z,100.00
2022-08-23T05:27:08.687Z,100.00
2022-08-23T05:29:15.402Z,100.00
2022-08-23T05:31:27.571Z,100.00
2022-08-23T05:33:37.647Z,100.00
2022-08-23T05:35:41.367Z,100.00
2022-08-23T05:37:45.131Z,100.00
2022-08-23T05:39:49.197Z,100.00
2022-08-23T05:41:54.920Z,100.00
2022-08-23T05:44:01.093Z,100.00
2022-08-23T05:46:28.418Z,100.00
2022-08-23T05:48:49.384Z,100.00
2022-08-23T05:50:55.266Z,100.00
2022-08-23T05:52:59.725Z,100.00
2022-08-23T05:55:03.962Z,100.00
2022-08-23T05:57:25.793Z,100.00
2022-08-23T05:59:32.626Z,100.00
2022-08-23T06:01:36.900Z,100.00
2022-08-23T06:03:48.700Z,100.00
2022-08-23T06:05:58.302Z,100.00
2022-08-23T06:08:02.154Z,100.00
2022-08-23T06:10:06.593Z,100.00
2022-08-23T06:12:10.434Z,100.00
2022-08-23T06:14:16.090Z,100.00
2022-08-23T06:16:25.965Z,100.00
2022-08-23T06:18:30.281Z,100.00
2022-08-23T06:20:48.764Z,100.00
2022-08-23T06:22:58.546Z,100.00
2022-08-23T06:25:01.978Z,100.00
2022-08-23T06:27:28.900Z,100.00
2022-08-23T06:29:33.121Z,100.00
2022-08-23T06:31:57.595Z,100.00
2022-08-23T06:34:03.466Z,100.00
2022-08-23T06:36:25.311Z,100.00
2022-08-23T06:38:51.892Z,100.00
2022-08-23T06:41:15.452Z,100.00
2022-08-23T06:43:42.502Z,100.00
2022-08-23T06:46:19.211Z,100.00
2022-08-23T06:48:22.695Z,100.00
2022-08-23T06:50:26.731Z,100.00
2022-08-23T06:52:54.249Z,100.00
2022-08-23T06:55:26.749Z,100.00
2022-08-23T06:57:40.870Z,100.00
2022-08-23T07:00:03.084Z,100.00
2022-08-23T07:02:15.811Z,100.00
2022-08-23T07:04:36.716Z,100.00
2022-08-23T07:07:05.276Z,100.00
2022-08-23T07:09:12.586Z,100.00
2022-08-23T07:11:16.688Z,100.00
2022-08-23T07:13:21.507Z,100.00
2022-08-23T07:15:25.449Z,100.00
2022-08-23T07:17:29.285Z,100.00
2022-08-23T07:19:35.256Z,100.00
2022-08-23T07:21:39.657Z,100.00
2022-08-23T07:23:46.553Z,100.00
2022-08-23T07:25:51.215Z,100.00
2022-08-23T07:27:57.718Z,100.00
2022-08-23T07:30:01.681Z,100.00
2022-08-23T07:32:06.864Z,100.00
2022-08-23T07:34:11.516Z,100.00
2022-08-23T07:36:18.719Z,100.00
2022-08-23T07:38:23.111Z,100.00
2022-08-23T07:40:39.077Z,100.00
2022-08-23T07:42:45.476Z,100.00
2022-08-23T07:44:49.321Z,100.00
2022-08-23T07:46:57.985Z,100.00
2022-08-23T07:49:02.585Z,100.00
2022-08-23T07:51:13.032Z,100.00
2022-08-23T07:53:16.712Z,100.00
2022-08-23T07:55:41.075Z,100.00
2022-08-23T07:58:23.438Z,100.00
2022-08-23T08:00:45.698Z,100.00
2022-08-23T08:03:12.736Z,100.00
2022-08-23T08:05:36.071Z,100.00
2022-08-23T08:07:42.904Z,100.00
2022-08-23T08:09:46.641Z,100.00
2022-08-23T08:11:55.671Z,100.00
2022-08-23T08:14:06.494Z,100.00
2022-08-23T08:16:12.173Z,100.00
2022-08-23T08:18:17.132Z,100.00
2022-08-23T08:20:49.954Z,100.00
2022-08-23T08:23:16.454Z,100.00
2022-08-23T08:25:38.654Z,100.00
2022-08-23T08:27:45.318Z,100.00
2022-08-23T08:29:48.977Z,100.00
2022-08-23T08:31:54.411Z,100.00
2022-08-23T08:34:01.106Z,100.00
2022-08-23T08:36:05.376Z,100.00
2022-08-23T08:38:10.476Z,100.00
2022-08-23T08:40:15.414Z,100.00
2022-08-23T08:42:19.479Z,100.00
2022-08-23T08:44:38.923Z,100.00
2022-08-23T08:46:42.592Z,100.00
2022-08-23T08:48:49.876Z,100.00
2022-08-23T08:50:57.314Z,100.00
2022-08-23T08:53:04.721Z,100.00
2022-08-23T08:55:28.956Z,100.00
2022-08-23T08:57:38.816Z,100.00
2022-08-23T09:00:03.079Z,100.00
2022-08-23T09:02:32.805Z,100.00
2022-08-23T09:04:33.578Z,100.00
2022-08-23T09:06:43.080Z,100.00
2022-08-23T09:09:03.503Z,100.00
2022-08-23T09:11:07.661Z,100.00
2022-08-23T09:13:11.744Z,100.00
2022-08-23T09:15:31.292Z,100.00
2022-08-23T09:17:41.133Z,100.00
2022-08-23T09:19:47.201Z,100.00
2022-08-23T09:21:59.401Z,100.00
2022-08-23T09:24:02.919Z,100.00
2022-08-23T09:26:25.144Z,100.00
2022-08-23T09:28:35.121Z,100.00
2022-08-23T09:30:53.690Z,100.00
2022-08-23T09:33:15.492Z,100.00
2022-08-23T09:35:21.065Z,100.00
2022-08-23T09:37:50.556Z,100.00
2022-08-23T09:40:14.231Z,100.00
2022-08-23T09:42:30.568Z,100.00
2022-08-23T09:44:39.269Z,100.00
2022-08-23T09:46:45.398Z,100.00
2022-08-23T09:48:56.314Z,100.00
2022-08-23T09:51:25.326Z,100.00
2022-08-23T09:53:30.121Z,100.00
2022-08-23T09:55:57.426Z,100.00
2022-08-23T09:58:03.337Z,100.00
2022-08-23T10:00:16.301Z,100.00
2022-08-23T10:02:27.184Z,100.00
2022-08-23T10:04:34.098Z,100.00
2022-08-23T10:06:38.507Z,100.00
2022-08-23T10:08:54.398Z,100.00
2022-08-23T10:11:04.634Z,100.00
2022-08-23T10:13:09.313Z,100.00
2022-08-23T10:15:16.088Z,100.00
2022-08-23T10:17:25.988Z,100.00
2022-08-23T10:19:33.122Z,100.00
2022-08-23T10:21:43.308Z,100.00
2022-08-23T10:23:50.028Z,100.00
2022-08-23T10:25:58.877Z,100.00
2022-08-23T10:28:40.149Z,100.00
2022-08-23T10:30:51.074Z,100.00
2022-08-23T10:32:55.264Z,100.00
2022-08-23T10:35:08.733Z,100.00
2022-08-23T10:37:22.751Z,100.00
2022-08-23T10:39:28.467Z,100.00
2022-08-23T10:41:41.792Z,100.00
2022-08-23T10:43:52.074Z,100.00
2022-08-23T10:46:00.850Z,100.00
2022-08-23T10:48:29.955Z,100.00
2022-08-23T10:50:42.409Z,100.00
2022-08-23T10:52:58.636Z,100.00
2022-08-23T10:55:18.379Z,100.00
2022-08-23T10:57:32.333Z,100.00
2022-08-23T10:59:38.282Z,100.00
2022-08-23T11:01:41.898Z,100.00
2022-08-23T11:03:54.429Z,100.00
2022-08-23T11:06:16.449Z,100.00
2022-08-23T11:08:48.095Z,100.00
2022-08-23T11:10:56.691Z,100.00
2022-08-23T11:13:14.615Z,100.00
2022-08-23T11:15:23.167Z,100.00
2022-08-23T11:17:44.928Z,100.00
2022-08-23T11:19:51.528Z,100.00
2022-08-23T11:22:13.893Z,100.00
2022-08-23T11:24:31.938Z,100.00
2022-08-23T11:26:41.148Z,100.00
2022-08-23T11:28:47.720Z,100.00
2022-08-23T11:30:59.644Z,100.00
2022-08-23T11:33:17.108Z,100.00
2022-08-23T11:35:34.271Z,100.00
2022-08-23T11:37:56.830Z,100.00
2022-08-23T11:40:07.241Z,100.00
2022-08-23T11:42:12.662Z,100.00
2022-08-23T11:44:16.314Z,100.00
2022-08-23T11:46:29.122Z,100.00
2022-08-23T11:48:43.796Z,100.00
2022-08-23T11:50:58.042Z,100.00
2022-08-23T11:53:13.287Z,100.00
2022-08-23T11:55:22.181Z,100.00
2022-08-23T11:57:44.453Z,100.00
2022-08-23T12:00:03.121Z,100.00
2022-08-23T12:02:33.565Z,100.00
2022-08-23T12:04:48.868Z,100.00
2022-08-23T12:06:59.589Z,100.00
2022-08-23T12:09:06.629Z,100.00
2022-08-23T12:11:11.611Z,100.00
2022-08-23T12:13:24.453Z,100.00
2022-08-23T12:15:48.883Z,100.00
2022-08-23T12:17:53.148Z,100.00
2022-08-23T12:20:02.145Z,100.00
2022-08-23T12:22:24.449Z,100.00
2022-08-23T12:24:33.553Z,100.00
2022-08-23T12:26:41.155Z,100.00
2022-08-23T12:28:50.595Z,100.00
2022-08-23T12:30:58.548Z,100.00
2022-08-23T12:33:04.261Z,100.00
2022-08-23T12:35:28.032Z,100.00
2022-08-23T12:37:38.094Z,100.00
2022-08-23T12:39:49.798Z,100.00
2022-08-23T12:42:00.659Z,100.00
2022-08-23T12:44:09.539Z,100.00
2022-08-23T12:46:13.854Z,100.00
2022-08-23T12:48:20.587Z,100.00
2022-08-23T12:50:36.477Z,100.00
2022-08-23T12:52:40.440Z,100.00
2022-08-23T12:54:45.636Z,100.00
2022-08-23T12:56:50.475Z,100.00
2022-08-23T12:58:57.383Z,100.00
2022-08-23T13:01:10.388Z,100.00
2022-08-23T13:03:14.218Z,100.00
2022-08-23T13:05:29.150Z,100.00
2022-08-23T13:07:33.443Z,100.00
2022-08-23T13:09:39.873Z,100.00
2022-08-23T13:11:43.915Z,100.00
2022-08-23T13:13:47.567Z,100.00
2022-08-23T13:15:58.500Z,100.00
2022-08-23T13:18:02.914Z,100.00
2022-08-23T13:20:09.847Z,100.00
2022-08-23T13:22:15.708Z,100.00
2022-08-23T13:24:37.693Z,100.00
2022-08-23T13:26:44.100Z,100.00
2022-08-23T13:29:02.319Z,100.00
2022-08-23T13:31:09.230Z,100.00
2022-08-23T13:33:15.741Z,100.00
2022-08-23T13:35:36.577Z,100.00
2022-08-23T13:37:46.239Z,100.00
2022-08-23T13:39:56.868Z,100.00
2022-08-23T13:42:00.990Z,100.00
2022-08-23T13:44:09.169Z,100.00
2022-08-23T13:46:23.589Z,100.00
2022-08-23T13:48:30.539Z,100.00
2022-08-23T13:50:35.200Z,100.00
2022-08-23T13:53:02.799Z,100.00
2022-08-23T13:55:02.724Z,100.00
2022-08-23T13:57:16.963Z,100.00
2022-08-23T13:59:20.504Z,100.00
2022-08-23T14:01:24.637Z,100.00
2022-08-23T14:03:29.632Z,100.00
2022-08-23T14:05:33.387Z,100.00
2022-08-23T14:07:37.197Z,100.00
2022-08-23T14:09:40.927Z,100.00
2022-08-23T14:11:47.510Z,100.00
2022-08-23T14:13:51.796Z,100.00
2022-08-23T14:15:57.258Z,100.00
2022-08-23T14:18:03.001Z,100.00
2022-08-23T14:22:32.821Z,100.00
2022-08-23T14:24:36.440Z,100.00
2022-08-23T14:26:50.090Z,100.00
2022-08-23T14:28:55.605Z,100.00
2022-08-23T14:30:59.896Z,100.00
2022-08-23T14:33:04.214Z,100.00
2022-08-23T14:35:08.888Z,100.00
2022-08-23T14:38:02.859Z,100.00
2022-08-23T14:39:38.557Z,100.00
2022-08-23T14:41:42.488Z,100.00
2022-08-23T14:43:46.530Z,100.00
2022-08-23T14:45:50.376Z,100.00
2022-08-23T14:47:54.057Z,100.00
2022-08-23T14:49:57.724Z,100.00
2022-08-23T14:52:02.019Z,100.00
2022-08-23T14:54:08.794Z,100.00
2022-08-23T14:56:21.221Z,100.00
2022-08-23T14:58:26.090Z,100.00
2022-08-23T15:00:29.889Z,100.00
2022-08-23T15:02:38.750Z,100.00
2022-08-23T15:04:45.775Z,100.00
2022-08-23T15:07:16.034Z,100.00
2022-08-23T15:09:13.064Z,100.00
2022-08-23T15:13:54.751Z,100.00
2022-08-23T15:16:02.623Z,100.00
2022-08-23T15:18:10.219Z,100.00
2022-08-23T15:20:14.200Z,100.00
2022-08-23T15:22:18.501Z,100.00
2022-08-23T15:24:25.772Z,100.00
2022-08-23T15:26:32.287Z,100.00
2022-08-23T15:28:36.313Z,100.00
2022-08-23T15:30:40.549Z,100.00
2022-08-23T15:32:52.778Z,100.00
2022-08-23T15:35:00.678Z,100.00
2022-08-23T15:37:04.291Z,100.00
2022-08-23T15:39:15.066Z,100.00
2022-08-23T15:41:19.621Z,96.88
2022-08-23T15:43:25.790Z,94.31
2022-08-23T15:45:39.340Z,92.58
2022-08-23T15:48:05.607Z,93.20
2022-08-23T15:50:09.856Z,88.63
2022-08-23T15:52:13.845Z,85.76
2022-08-23T15:54:17.661Z,86.57
2022-08-23T15:56:23.290Z,88.49
2022-08-23T15:58:28.236Z,85.88
2022-08-23T16:00:31.959Z,88.21
2022-08-23T16:02:57.343Z,90.13
2022-08-23T16:04:59.760Z,85.78
2022-08-23T16:07:06.123Z,85.97
2022-08-23T16:09:13.300Z,85.61
2022-08-23T16:11:21.270Z,88.94
2022-08-23T16:13:25.659Z,88.20
2022-08-23T16:15:30.013Z,81.71
2022-08-23T16:17:33.789Z,80.18
2022-08-23T16:19:37.971Z,80.34
2022-08-23T16:21:42.445Z,81.20
2022-08-23T16:23:46.251Z,81.23
2022-08-23T16:25:50.455Z,83.29
2022-08-23T16:27:54.365Z,80.95
2022-08-23T16:29:58.261Z,80.46
2022-08-23T16:32:02.700Z,82.81
2022-08-23T16:34:09.026Z,79.84
2022-08-23T16:36:12.748Z,80.22
2022-08-23T16:38:16.237Z,76.41
2022-08-23T16:40:19.842Z,80.18
2022-08-23T16:42:23.481Z,67.78
2022-08-23T16:44:27.378Z,69.75
2022-08-23T16:46:31.278Z,68.68
2022-08-23T16:48:35.928Z,68.93
2022-08-23T16:50:39.836Z,65.60
2022-08-23T16:52:44.474Z,65.16
2022-08-23T16:54:48.528Z,61.13
2022-08-23T16:56:52.306Z,65.16
2022-08-23T16:58:57.697Z,58.35
2022-08-23T17:01:01.439Z,55.44
2022-08-23T17:03:05.914Z,58.00
2022-08-23T17:05:10.997Z,58.59
2022-08-23T17:07:15.980Z,57.60
2022-08-23T17:09:26.154Z,56.68
2022-08-23T17:11:32.701Z,52.31
2022-08-23T17:13:39.369Z,55.06
2022-08-23T17:15:46.054Z,55.29
2022-08-23T17:17:50.362Z,55.14
2022-08-23T17:19:54.385Z,58.16
2022-08-23T17:22:01.112Z,60.18
2022-08-23T17:24:05.509Z,59.44
2022-08-23T17:26:10.833Z,57.33
2022-08-23T17:28:15.342Z,57.70
2022-08-23T17:30:20.271Z,57.56
2022-08-23T17:32:24.686Z,54.27
2022-08-23T17:34:28.528Z,53.60
2022-08-23T17:36:47.630Z,53.59
2022-08-23T17:38:51.378Z,55.35
2022-08-23T17:40:56.379Z,55.91
2022-08-23T17:43:01.636Z,52.00
2022-08-23T17:45:09.540Z,51.92
2022-08-23T17:47:16.466Z,50.19
2022-08-23T17:49:20.867Z,48.65
2022-08-23T17:51:24.663Z,50.86
2022-08-23T17:53:29.353Z,48.71
2022-08-23T17:55:37.248Z,51.84
2022-08-23T17:57:41.975Z,49.19
2022-08-23T17:59:47.033Z,48.15
2022-08-23T18:01:50.809Z,50.36
2022-08-23T18:03:57.639Z,46.36
2022-08-23T18:06:01.908Z,46.93
2022-08-23T18:08:21.480Z,48.66
2022-08-23T18:10:26.464Z,49.00
2022-08-23T18:12:33.919Z,51.73
2022-08-23T18:14:38.347Z,49.22
2022-08-23T18:16:44.051Z,51.44
2022-08-23T18:18:52.257Z,50.05
2022-08-23T18:20:57.145Z,49.11
2022-08-23T18:23:02.551Z,50.13
2022-08-23T18:25:10.723Z,46.00
2022-08-23T18:27:33.235Z,45.98
2022-08-23T18:29:38.439Z,44.38
2022-08-23T18:31:43.912Z,44.42
2022-08-23T18:33:48.042Z,45.98
2022-08-23T18:35:53.039Z,44.57
2022-08-23T18:37:59.085Z,51.33
2022-08-23T18:40:06.514Z,50.40
2022-08-23T18:42:13.381Z,43.93
2022-08-23T18:44:17.424Z,45.40
2022-08-23T18:46:22.392Z,45.57
2022-08-23T18:48:26.381Z,46.29
2022-08-23T18:50:32.323Z,43.16
2022-08-23T18:52:36.272Z,45.05
2022-08-23T18:54:40.265Z,44.76
2022-08-23T18:56:46.053Z,48.46
2022-08-23T18:58:50.402Z,49.02
2022-08-23T19:00:54.254Z,45.43
2022-08-23T19:02:58.661Z,46.64
2022-08-23T19:05:04.332Z,45.71
2022-08-23T19:07:09.684Z,45.45
2022-08-23T19:09:13.505Z,46.11
2022-08-23T19:11:17.621Z,45.89
2022-08-23T19:13:22.083Z,46.64
2022-08-23T19:15:26.246Z,48.32
2022-08-23T19:17:30.022Z,44.65
2022-08-23T19:19:36.408Z,48.12
2022-08-23T19:21:40.397Z,45.40
2022-08-23T19:23:45.292Z,45.87
2022-08-23T19:25:49.964Z,44.16
2022-08-23T19:27:54.257Z,43.19
2022-08-23T19:29:58.242Z,42.48
2022-08-23T19:32:04.009Z,41.29
2022-08-23T19:34:08.592Z,42.28
2022-08-23T19:36:29.387Z,41.23
2022-08-23T19:38:36.429Z,43.83
2022-08-23T19:40:40.386Z,42.21
2022-08-23T19:42:44.429Z,40.11
2022-08-23T19:44:48.750Z,39.10
2022-08-23T19:46:52.267Z,41.24
2022-08-23T19:48:55.701Z,41.66
2022-08-23T19:50:59.501Z,41.53
2022-08-23T19:53:03.560Z,39.97
2022-08-23T19:55:08.852Z,38.18
2022-08-23T19:57:12.355Z,37.68
2022-08-23T19:59:19.927Z,41.14
2022-08-23T20:01:24.661Z,39.48
2022-08-23T20:03:32.257Z,41.16
2022-08-23T20:05:37.917Z,43.64
2022-08-23T20:07:42.042Z,41.50
2022-08-23T20:09:45.620Z,44.55
2022-08-23T20:11:53.704Z,40.73
2022-08-23T20:13:57.969Z,40.24
2022-08-23T20:16:07.594Z,42.31
2022-08-23T20:18:11.290Z,41.23
2022-08-23T20:20:15.572Z,43.62
2022-08-23T20:22:37.174Z,43.23
2022-08-23T20:24:51.382Z,42.37
2022-08-23T20:26:59.478Z,42.78
2022-08-23T20:29:05.832Z,41.25
2022-08-23T20:31:18.470Z,41.25
2022-08-23T20:33:24.960Z,41.23
2022-08-23T20:35:28.671Z,39.29
2022-08-23T20:37:34.810Z,38.50
2022-08-23T20:39:41.406Z,39.76
2022-08-23T20:41:47.123Z,36.64
2022-08-23T20:43:51.079Z,35.72
2022-08-23T20:45:58.319Z,35.66
2022-08-23T20:48:02.029Z,35.72
2022-08-23T20:50:08.292Z,35.47
2022-08-23T20:52:16.130Z,36.62
2022-08-23T20:54:23.414Z,37.98
2022-08-23T20:56:29.686Z,38.21
2022-08-23T20:58:33.427Z,39.35
2022-08-23T21:00:37.996Z,38.34
2022-08-23T21:02:42.026Z,37.85
2022-08-23T21:04:45.445Z,36.36
2022-08-23T21:06:54.153Z,41.67
2022-08-23T21:09:01.010Z,34.67
2022-08-23T21:11:04.779Z,36.12
2022-08-23T21:13:13.107Z,33.07
2022-08-23T21:15:17.083Z,33.23
2022-08-23T21:17:21.125Z,33.46
2022-08-23T21:19:26.107Z,32.78
2022-08-23T21:21:31.148Z,32.53
2022-08-23T21:23:38.581Z,32.52
2022-08-23T21:25:42.709Z,32.76
2022-08-23T21:27:48.025Z,35.59
2022-08-23T21:29:51.749Z,34.71
2022-08-23T21:32:00.291Z,33.05
2022-08-23T21:34:04.061Z,33.52
2022-08-23T21:36:12.809Z,33.81
2022-08-23T21:38:16.720Z,34.21
2022-08-23T21:40:21.366Z,33.64
2022-08-23T21:42:26.772Z,34.47
2022-08-23T21:44:30.793Z,35.22
2022-08-23T21:46:35.053Z,35.19
2022-08-23T21:48:38.587Z,34.56
2022-08-23T21:50:42.602Z,36.21
2022-08-23T21:52:52.426Z,32.91
2022-08-23T21:55:00.663Z,31.66
2022-08-23T21:57:08.986Z,32.80
2022-08-23T21:59:16.483Z,32.26
2022-08-23T22:01:20.383Z,30.90
2022-08-23T22:03:24.365Z,31.39
2022-08-23T22:05:28.111Z,32.48
2022-08-23T22:07:35.170Z,30.42
2022-08-23T22:09:43.466Z,31.33
2022-08-23T22:11:48.443Z,29.79
2022-08-23T22:13:52.582Z,30.27
2022-08-23T22:16:08.902Z,30.45
2022-08-23T22:18:35.875Z,30.06
2022-08-23T22:20:39.590Z,29.45
2022-08-23T22:22:44.586Z,29.64
2022-08-23T22:24:49.177Z,29.01
2022-08-23T22:26:56.053Z,29.23
2022-08-23T22:28:59.903Z,29.48
2022-08-23T22:31:08.398Z,29.50
2022-08-23T22:33:14.363Z,29.70
2022-08-23T22:35:17.932Z,29.66
2022-08-23T22:37:24.395Z,29.39
2022-08-23T22:39:30.564Z,30.79
2022-08-23T22:41:34.994Z,30.51
2022-08-23T22:43:38.830Z,30.39
2022-08-23T22:45:57.888Z,30.45
2022-08-23T22:48:03.651Z,30.26
2022-08-23T22:50:10.762Z,29.83
2022-08-23T22:52:16.467Z,30.52
2022-08-23T22:54:20.704Z,30.76
2022-08-23T22:56:35.219Z,30.22
2022-08-23T22:58:41.348Z,30.27
2022-08-23T23:00:48.264Z,30.33
2022-08-23T23:02:54.401Z,31.49
2022-08-23T23:05:02.135Z,33.13
2022-08-23T23:07:09.850Z,33.50
2022-08-23T23:09:16.250Z,34.89
2022-08-23T23:11:23.840Z,35.24
2022-08-23T23:13:29.107Z,36.13
2022-08-23T23:15:36.721Z,37.24
2022-08-23T23:17:50.259Z,38.88
2022-08-23T23:20:13.453Z,40.19
2022-08-23T23:22:19.365Z,40.97
2022-08-23T23:24:30.624Z,41.62
2022-08-23T23:26:36.995Z,42.98
2022-08-23T23:28:41.666Z,43.53
2022-08-23T23:30:49.040Z,47.28
2022-08-23T23:32:57.919Z,46.80
2022-08-23T23:35:08.335Z,46.97
2022-08-23T23:37:14.739Z,49.84
2022-08-23T23:39:18.420Z,47.72
2022-08-23T23:41:25.165Z,48.14
2022-08-23T23:43:35.371Z,47.78
2022-08-23T23:45:40.239Z,46.46
2022-08-23T23:50:14.146Z,47.63
2022-08-23T23:52:20.159Z,48.13
2022-08-23T23:54:26.740Z,48.55
2022-08-23T23:56:32.584Z,49.18
2022-08-23T23:58:39.775Z,49.42
