createdAt,value
2022-09-10T00:02:02.075Z,0.80
2022-09-10T00:04:30.067Z,0.70
2022-09-10T00:06:56.871Z,0.70
2022-09-10T00:09:23.722Z,0.80
2022-09-10T00:11:50.938Z,0.95
2022-09-10T00:14:20.852Z,0.57
2022-09-10T00:16:48.824Z,0.70
2022-09-10T00:19:16.462Z,0.80
2022-09-10T00:21:44.422Z,0.70
2022-09-10T00:24:11.662Z,0.50
2022-09-10T00:26:39.653Z,0.63
2022-09-10T00:29:12.734Z,0.80
2022-09-10T00:31:40.070Z,0.52
2022-09-10T00:34:07.293Z,0.65
2022-09-10T00:36:39.716Z,0.90
2022-09-10T00:39:13.245Z,0.60
2022-09-10T00:41:42.222Z,0.90
2022-09-10T00:44:37.516Z,0.73
2022-09-10T00:47:05.876Z,0.80
2022-09-10T00:49:42.496Z,0.75
2022-09-10T00:52:09.950Z,0.70
2022-09-10T00:54:38.750Z,0.65
2022-09-10T00:57:12.509Z,0.60
2022-09-10T00:59:42.811Z,0.77
2022-09-10T01:02:09.920Z,0.70
2022-09-10T01:04:36.738Z,0.60
2022-09-10T01:07:05.187Z,0.70
2022-09-10T01:09:32.101Z,0.57
2022-09-10T01:12:10.895Z,0.80
2022-09-10T01:15:09.305Z,0.73
2022-09-10T01:17:51.579Z,0.68
2022-09-10T01:20:30.447Z,0.80
2022-09-10T01:23:23.685Z,0.60
2022-09-10T01:26:21.478Z,0.60
2022-09-10T01:29:08.450Z,0.60
2022-09-10T01:31:45.438Z,0.60
2022-09-10T01:34:18.772Z,0.80
2022-09-10T01:36:51.702Z,0.70
2022-09-10T01:39:21.231Z,0.65
2022-09-10T01:41:49.763Z,0.60
2022-09-10T01:44:44.915Z,0.80
2022-09-10T01:47:48.490Z,0.90
2022-09-10T01:50:43.296Z,1.20
2022-09-10T01:53:22.826Z,0.90
2022-09-10T01:56:13.955Z,1.25
2022-09-10T01:58:43.453Z,1.00
2022-09-10T02:01:24.285Z,1.00
2022-09-10T02:03:56.927Z,0.90
2022-09-10T02:06:29.566Z,1.17
2022-09-10T02:09:00.404Z,1.20
2022-09-10T02:11:28.495Z,1.40
2022-09-10T02:13:58.380Z,1.38
2022-09-10T02:16:53.614Z,1.10
2022-09-10T02:19:20.497Z,1.27
2022-09-10T02:21:51.552Z,1.35
2022-09-10T02:24:18.320Z,1.25
2022-09-10T02:26:45.227Z,1.15
2022-09-10T02:29:15.336Z,1.35
2022-09-10T02:31:43.980Z,1.05
2022-09-10T02:34:13.203Z,1.23
2022-09-10T02:36:40.437Z,1.13
2022-09-10T02:39:08.105Z,1.33
2022-09-10T02:41:35.121Z,1.40
2022-09-10T02:44:03.995Z,1.33
2022-09-10T02:46:31.015Z,0.85
2022-09-10T02:48:58.479Z,1.02
2022-09-10T02:51:26.036Z,0.85
2022-09-10T02:53:53.122Z,1.13
2022-09-10T02:56:20.129Z,1.05
2022-09-10T02:58:46.916Z,1.50
2022-09-10T03:01:18.139Z,1.48
2022-09-10T03:03:54.951Z,1.50
2022-09-10T03:06:23.787Z,1.30
2022-09-10T03:08:51.794Z,1.38
2022-09-10T03:11:23.334Z,1.17
2022-09-10T03:13:50.871Z,1.05
2022-09-10T03:16:19.657Z,1.10
2022-09-10T03:18:46.864Z,1.25
2022-09-10T03:21:16.192Z,1.20
2022-09-10T03:23:44.864Z,1.50
2022-09-10T03:26:14.241Z,1.30
2022-09-10T03:28:43.591Z,1.20
2022-09-10T03:31:13.677Z,1.50
2022-09-10T03:33:46.041Z,1.65
2022-09-10T03:36:13.568Z,1.42
2022-09-10T03:38:42.275Z,1.40
2022-09-10T03:41:09.798Z,1.20
2022-09-10T03:43:36.988Z,1.30
2022-09-10T03:46:07.770Z,1.42
2022-09-10T03:48:39.692Z,1.40
2022-09-10T03:51:08.269Z,1.15
2022-09-10T03:53:35.079Z,1.73
2022-09-10T03:56:03.211Z,1.38
2022-09-10T03:58:29.995Z,1.38
2022-09-10T04:00:56.798Z,1.70
2022-09-10T04:03:23.922Z,1.40
2022-09-10T04:05:52.075Z,1.60
2022-09-10T04:08:20.505Z,1.58
2022-09-10T04:10:48.219Z,1.40
2022-09-10T04:13:15.778Z,1.55
2022-09-10T04:15:46.094Z,1.45
2022-09-10T04:18:13.533Z,1.40
2022-09-10T04:20:40.622Z,1.67
2022-09-10T04:23:10.646Z,1.77
2022-09-10T04:25:39.543Z,1.65
2022-09-10T04:28:06.737Z,1.75
2022-09-10T04:30:34.307Z,1.58
2022-09-10T04:33:01.378Z,1.50
2022-09-10T04:35:31.295Z,1.63
2022-09-10T04:37:59.867Z,1.63
2022-09-10T04:40:27.547Z,1.67
2022-09-10T04:42:54.769Z,1.75
2022-09-10T04:45:21.941Z,1.65
2022-09-10T04:47:49.512Z,1.40
2022-09-10T04:50:16.499Z,1.40
2022-09-10T04:53:03.856Z,1.40
2022-09-10T04:55:31.965Z,1.67
2022-09-10T04:57:59.995Z,1.88
2022-09-10T05:00:27.032Z,2.00
2022-09-10T05:02:54.401Z,1.75
2022-09-10T05:05:21.432Z,1.30
2022-09-10T05:07:48.959Z,1.60
2022-09-10T05:10:15.726Z,1.40
2022-09-10T05:12:43.204Z,1.63
2022-09-10T05:15:11.558Z,1.30
2022-09-10T05:17:38.340Z,1.00
2022-09-10T05:20:07.596Z,1.10
2022-09-10T05:22:40.742Z,1.10
2022-09-10T05:25:09.092Z,0.85
2022-09-10T05:27:36.685Z,0.75
2022-09-10T05:30:06.654Z,0.70
2022-09-10T05:32:35.371Z,0.80
2022-09-10T05:35:05.314Z,0.70
2022-09-10T05:37:36.559Z,0.73
2022-09-10T05:40:06.430Z,0.90
2022-09-10T05:42:33.827Z,0.90
2022-09-10T05:45:00.580Z,0.63
2022-09-10T05:47:28.268Z,0.95
2022-09-10T05:49:56.464Z,0.77
2022-09-10T05:52:24.352Z,0.88
2022-09-10T05:54:52.212Z,0.50
2022-09-10T05:57:19.560Z,0.65
2022-09-10T05:59:46.819Z,0.55
2022-09-10T06:02:21.702Z,0.40
2022-09-10T06:04:50.665Z,0.55
2022-09-10T06:07:17.785Z,0.50
2022-09-10T06:09:44.607Z,0.50
2022-09-10T06:12:20.719Z,0.45
2022-09-10T06:14:47.487Z,0.47
2022-09-10T06:17:14.287Z,0.40
2022-09-10T06:19:41.226Z,0.38
2022-09-10T06:22:11.014Z,0.40
2022-09-10T06:24:40.288Z,0.50
2022-09-10T06:27:07.088Z,0.45
2022-09-10T06:29:36.643Z,0.20
2022-09-10T06:32:05.273Z,0.20
2022-09-10T06:34:32.144Z,0.30
2022-09-10T06:36:58.994Z,0.20
2022-09-10T06:39:28.795Z,0.20
2022-09-10T06:41:59.531Z,0.28
2022-09-10T06:44:44.187Z,0.20
2022-09-10T06:48:34.748Z,0.15
2022-09-10T06:50:37.566Z,0.38
2022-09-10T06:53:04.687Z,0.20
2022-09-10T06:55:31.756Z,0.30
2022-09-10T06:57:59.897Z,0.22
2022-09-10T07:00:28.844Z,0.30
2022-09-10T07:02:55.629Z,0.30
2022-09-10T07:05:24.418Z,0.30
2022-09-10T07:07:52.452Z,0.25
2022-09-10T07:10:20.203Z,0.55
2022-09-10T07:12:48.435Z,0.30
2022-09-10T07:15:15.519Z,0.30
2022-09-10T07:17:42.361Z,0.50
2022-09-10T07:20:10.475Z,0.50
2022-09-10T07:22:46.043Z,0.20
2022-09-10T07:25:14.700Z,0.35
2022-09-10T07:28:02.366Z,0.35
2022-09-10T07:30:31.924Z,0.50
2022-09-10T07:32:59.365Z,0.43
2022-09-10T07:35:28.524Z,0.40
2022-09-10T07:37:55.734Z,0.50
2022-09-10T07:40:23.425Z,0.47
2022-09-10T07:42:52.351Z,0.40
2022-09-10T07:45:19.093Z,0.68
2022-09-10T07:47:48.111Z,0.30
2022-09-10T07:50:14.980Z,0.40
2022-09-10T07:52:42.430Z,0.63
2022-09-10T07:55:10.279Z,0.60
2022-09-10T07:57:39.705Z,0.50
2022-09-10T08:00:15.000Z,0.65
2022-09-10T08:02:51.681Z,0.50
2022-09-10T08:05:21.500Z,0.57
2022-09-10T08:07:52.360Z,0.40
2022-09-10T08:10:19.638Z,0.70
2022-09-10T08:12:47.948Z,0.60
2022-09-10T08:15:14.840Z,0.80
2022-09-10T08:17:42.368Z,0.40
2022-09-10T08:20:10.209Z,0.55
2022-09-10T08:22:40.459Z,0.60
2022-09-10T08:25:08.265Z,0.50
2022-09-10T08:27:36.648Z,0.50
2022-09-10T08:30:06.228Z,0.60
2022-09-10T08:32:35.060Z,0.52
2022-09-10T08:35:04.859Z,0.47
2022-09-10T08:37:33.587Z,0.30
2022-09-10T08:40:01.912Z,0.45
2022-09-10T08:42:50.848Z,0.73
2022-09-10T08:45:23.966Z,0.60
2022-09-10T08:48:08.419Z,0.65
2022-09-10T08:51:07.024Z,0.65
2022-09-10T08:53:54.953Z,0.80
2022-09-10T08:56:24.020Z,0.52
2022-09-10T08:59:04.728Z,0.50
2022-09-10T09:01:46.796Z,0.32
2022-09-10T09:04:45.171Z,0.50
2022-09-10T09:07:19.828Z,0.32
2022-09-10T09:09:51.580Z,0.55
2022-09-10T09:12:53.269Z,0.40
2022-09-10T09:15:41.624Z,0.55
2022-09-10T09:18:19.917Z,0.40
2022-09-10T09:20:51.535Z,0.40
2022-09-10T09:23:21.674Z,0.40
2022-09-10T09:25:51.644Z,0.40
2022-09-10T09:28:29.283Z,0.50
2022-09-10T09:30:59.383Z,0.43
2022-09-10T09:33:30.440Z,0.28
2022-09-10T09:36:03.512Z,0.70
2022-09-10T09:38:34.658Z,0.60
2022-09-10T09:41:07.533Z,0.40
2022-09-10T09:43:54.580Z,0.22
2022-09-10T09:46:24.464Z,0.35
2022-09-10T09:48:59.067Z,0.30
2022-09-10T09:51:30.627Z,0.40
2022-09-10T09:54:36.509Z,0.47
2022-09-10T09:56:50.985Z,0.40
2022-09-10T09:59:25.480Z,0.35
2022-09-10T10:01:53.121Z,0.60
2022-09-10T10:04:23.686Z,0.52
2022-09-10T10:06:55.810Z,0.30
2022-09-10T10:09:27.599Z,0.25
2022-09-10T10:11:59.754Z,0.22
2022-09-10T10:14:41.406Z,0.30
2022-09-10T10:17:31.689Z,0.20
2022-09-10T10:20:02.934Z,0.20
2022-09-10T10:22:30.936Z,0.20
2022-09-10T10:24:59.451Z,0.30
2022-09-10T10:27:41.778Z,0.40
2022-09-10T10:30:17.357Z,0.22
2022-09-10T10:32:49.727Z,0.28
2022-09-10T10:35:19.547Z,0.30
2022-09-10T10:38:20.683Z,0.38
2022-09-10T10:41:39.032Z,0.43
2022-09-10T10:44:32.322Z,0.25
2022-09-10T10:47:21.982Z,0.40
2022-09-10T10:49:53.281Z,0.30
2022-09-10T10:52:19.978Z,0.30
2022-09-10T10:55:07.572Z,0.20
2022-09-10T10:57:56.087Z,0.47
2022-09-10T11:00:23.412Z,0.30
2022-09-10T11:03:11.293Z,0.20
2022-09-10T11:05:41.462Z,0.32
2022-09-10T11:08:33.577Z,0.50
2022-09-10T11:11:08.982Z,0.60
2022-09-10T11:13:57.579Z,0.35
2022-09-10T11:16:41.490Z,0.40
2022-09-10T11:19:19.634Z,0.30
2022-09-10T11:21:58.752Z,0.30
2022-09-10T11:24:29.431Z,0.35
2022-09-10T11:27:20.625Z,0.25
2022-09-10T11:30:17.903Z,0.30
2022-09-10T11:32:59.666Z,0.30
2022-09-10T11:35:34.159Z,0.20
2022-09-10T11:38:22.234Z,0.30
2022-09-10T11:41:17.203Z,0.20
2022-09-10T11:44:02.927Z,0.38
2022-09-10T11:46:40.682Z,0.10
2022-09-10T11:49:22.508Z,0.10
2022-09-10T11:51:50.172Z,0.32
2022-09-10T11:54:25.788Z,0.20
2022-09-10T11:56:55.570Z,0.13
2022-09-10T11:59:35.287Z,0.20
2022-09-10T12:02:17.069Z,0.20
2022-09-10T12:05:11.534Z,0.20
2022-09-10T12:07:45.822Z,0.10
2022-09-10T12:10:21.662Z,0.10
2022-09-10T12:12:50.294Z,0.20
2022-09-10T12:15:33.949Z,0.20
2022-09-10T12:18:12.366Z,0.10
2022-09-10T12:20:56.948Z,0.20
2022-09-10T12:23:27.358Z,0.47
2022-09-10T12:26:16.115Z,0.40
2022-09-10T12:28:42.841Z,0.30
2022-09-10T12:31:11.543Z,0.47
2022-09-10T12:33:44.312Z,0.30
2022-09-10T12:36:14.188Z,0.50
2022-09-10T12:38:55.005Z,0.43
2022-09-10T12:41:24.715Z,0.40
2022-09-10T12:43:59.656Z,0.35
2022-09-10T12:46:28.145Z,0.30
2022-09-10T12:48:58.174Z,0.40
2022-09-10T12:51:50.175Z,0.30
2022-09-10T12:54:33.105Z,0.52
2022-09-10T12:57:15.435Z,0.40
2022-09-10T13:00:04.244Z,0.40
2022-09-10T13:02:35.116Z,0.60
2022-09-10T13:05:19.474Z,0.30
2022-09-10T13:07:49.243Z,0.40
2022-09-10T13:10:25.784Z,0.40
2022-09-10T13:13:00.522Z,0.35
2022-09-10T13:15:31.662Z,0.60
2022-09-10T13:17:59.627Z,0.30
2022-09-10T13:20:42.107Z,0.70
2022-09-10T13:23:12.731Z,0.45
2022-09-10T13:25:44.691Z,0.32
2022-09-10T13:28:46.196Z,0.60
2022-09-10T13:31:33.300Z,0.65
2022-09-10T13:34:46.017Z,0.52
2022-09-10T13:37:50.534Z,0.50
2022-09-10T13:41:00.862Z,0.35
2022-09-10T13:43:53.911Z,0.50
2022-09-10T13:46:36.528Z,0.40
2022-09-10T13:49:45.425Z,0.75
2022-09-10T13:52:17.983Z,0.50
2022-09-10T13:54:57.957Z,0.85
2022-09-10T13:57:33.815Z,0.45
2022-09-10T14:00:17.793Z,0.40
2022-09-10T14:02:58.926Z,0.65
2022-09-10T14:05:30.859Z,0.45
2022-09-10T14:08:03.004Z,0.52
2022-09-10T14:10:30.831Z,0.40
2022-09-10T14:12:58.783Z,0.65
2022-09-10T14:15:33.372Z,0.70
2022-09-10T14:18:00.659Z,0.60
2022-09-10T14:20:33.700Z,0.60
2022-09-10T14:23:06.554Z,0.50
2022-09-10T14:25:38.517Z,0.50
2022-09-10T14:28:31.779Z,0.57
2022-09-10T14:31:23.428Z,0.40
2022-09-10T14:33:50.463Z,0.70
2022-09-10T14:36:35.741Z,0.73
2022-09-10T14:39:05.291Z,0.50
2022-09-10T14:41:34.867Z,0.45
2022-09-10T14:44:15.607Z,0.95
2022-09-10T14:46:51.468Z,0.43
2022-09-10T14:49:39.500Z,0.70
2022-09-10T14:52:07.841Z,0.43
2022-09-10T14:54:35.018Z,0.60
2022-09-10T14:57:04.419Z,0.50
2022-09-10T14:59:38.594Z,0.70
2022-09-10T15:02:19.258Z,0.50
2022-09-10T15:04:46.072Z,0.60
2022-09-10T15:07:13.692Z,0.43
2022-09-10T15:09:40.990Z,0.43
2022-09-10T15:12:09.509Z,0.45
2022-09-10T15:14:36.859Z,0.30
2022-09-10T15:17:03.786Z,0.82
2022-09-10T15:19:31.571Z,0.57
2022-09-10T15:21:58.753Z,0.50
2022-09-10T15:24:26.035Z,0.50
2022-09-10T15:26:52.851Z,0.35
2022-09-10T15:29:19.693Z,0.80
2022-09-10T15:31:47.190Z,0.40
2022-09-10T15:34:14.391Z,0.57
2022-09-10T15:36:41.587Z,0.65
2022-09-10T15:39:11.446Z,0.57
2022-09-10T15:41:43.574Z,0.40
2022-09-10T15:44:10.919Z,0.60
2022-09-10T15:46:41.720Z,0.88
2022-09-10T15:49:08.680Z,0.55
2022-09-10T15:51:35.453Z,0.75
2022-09-10T15:54:05.278Z,0.47
2022-09-10T15:56:32.664Z,0.52
2022-09-10T15:58:59.629Z,0.73
2022-09-10T16:01:28.855Z,0.43
2022-09-10T16:03:58.264Z,0.55
2022-09-10T16:06:31.158Z,0.45
2022-09-10T16:09:01.792Z,0.60
2022-09-10T16:11:31.288Z,0.57
2022-09-10T16:14:04.087Z,0.65
2022-09-10T16:16:31.863Z,0.52
2022-09-10T16:18:58.553Z,0.60
2022-09-10T16:21:30.969Z,0.70
2022-09-10T16:23:59.881Z,0.60
2022-09-10T16:26:29.847Z,0.65
2022-09-10T16:28:59.127Z,0.75
2022-09-10T16:31:31.408Z,0.80
2022-09-10T16:34:02.463Z,0.70
2022-09-10T16:36:33.043Z,0.70
2022-09-10T16:39:04.986Z,0.68
2022-09-10T16:41:33.103Z,0.63
2022-09-10T16:44:00.636Z,0.45
2022-09-10T16:46:28.104Z,0.50
2022-09-10T16:48:55.647Z,0.60
2022-09-10T16:51:24.454Z,0.40
2022-09-10T16:54:02.854Z,0.40
2022-09-10T16:56:33.823Z,0.43
2022-09-10T16:59:00.939Z,0.43
2022-09-10T17:01:28.142Z,0.25
2022-09-10T17:03:55.241Z,0.40
2022-09-10T17:06:27.172Z,0.40
2022-09-10T17:08:57.631Z,0.40
2022-09-10T17:11:26.410Z,1.33
2022-09-10T17:13:56.807Z,0.60
2022-09-10T17:16:26.671Z,0.50
2022-09-10T17:18:58.445Z,0.40
2022-09-10T17:21:31.514Z,0.77
2022-09-10T17:23:59.370Z,0.60
2022-09-10T17:26:27.083Z,0.60
2022-09-10T17:28:56.200Z,0.50
2022-09-10T17:31:24.279Z,0.68
2022-09-10T17:33:51.826Z,0.70
2022-09-10T17:36:19.147Z,0.50
2022-09-10T17:38:46.106Z,0.77
2022-09-10T17:41:14.768Z,0.95
2022-09-10T17:43:44.425Z,0.85
2022-09-10T17:46:18.233Z,0.75
2022-09-10T17:48:45.784Z,0.40
2022-09-10T17:51:19.610Z,0.70
2022-09-10T17:53:46.481Z,0.63
2022-09-10T17:56:15.333Z,0.90
2022-09-10T17:58:42.645Z,1.00
2022-09-10T18:01:14.034Z,0.65
2022-09-10T18:03:42.868Z,0.77
2022-09-10T18:06:10.893Z,0.60
2022-09-10T18:08:39.361Z,0.80
2022-09-10T18:11:09.514Z,0.63
2022-09-10T18:13:37.166Z,0.70
2022-09-10T18:16:09.958Z,0.47
2022-09-10T18:18:37.877Z,0.60
2022-09-10T18:21:16.027Z,0.50
2022-09-10T18:23:44.384Z,0.75
2022-09-10T18:26:16.727Z,0.80
2022-09-10T18:28:44.829Z,0.75
2022-09-10T18:31:12.317Z,0.70
2022-09-10T18:33:40.945Z,1.40
2022-09-10T18:36:15.435Z,0.80
2022-09-10T18:38:43.225Z,0.90
2022-09-10T18:41:22.803Z,0.90
2022-09-10T18:43:51.269Z,0.75
2022-09-10T18:46:20.141Z,0.88
2022-09-10T18:48:48.295Z,0.70
2022-09-10T18:51:18.273Z,0.82
2022-09-10T18:53:46.199Z,0.70
2022-09-10T18:56:18.905Z,1.00
2022-09-10T18:59:09.290Z,1.20
2022-09-10T19:01:39.042Z,1.10
2022-09-10T19:04:07.358Z,1.10
2022-09-10T19:06:36.856Z,0.80
2022-09-10T19:09:09.439Z,1.30
2022-09-10T19:11:38.753Z,1.92
2022-09-10T19:14:08.635Z,2.42
2022-09-10T19:16:36.243Z,1.30
2022-09-10T19:19:06.040Z,1.10
2022-09-10T19:21:35.381Z,1.40
2022-09-10T19:24:02.511Z,1.20
2022-09-10T19:26:34.651Z,1.17
2022-09-10T19:29:02.419Z,1.20
2022-09-10T19:31:31.027Z,1.17
2022-09-10T19:34:00.692Z,1.00
2022-09-10T19:36:30.367Z,0.90
2022-09-10T19:38:57.661Z,0.88
2022-09-10T19:41:25.474Z,1.05
2022-09-10T19:43:54.224Z,1.10
2022-09-10T19:46:24.908Z,0.98
2022-09-10T19:48:55.123Z,0.90
2022-09-10T19:51:22.050Z,1.00
2022-09-10T19:53:49.661Z,0.63
2022-09-10T19:56:20.620Z,0.70
2022-09-10T19:58:49.809Z,1.00
2022-09-10T20:01:23.486Z,0.80
2022-09-10T20:03:51.974Z,1.20
2022-09-10T20:06:21.196Z,0.80
2022-09-10T20:08:51.356Z,1.05
2022-09-10T20:11:21.059Z,0.80
2022-09-10T20:13:47.889Z,0.90
2022-09-10T20:16:16.111Z,1.10
2022-09-10T20:18:43.032Z,1.00
2022-09-10T20:21:14.543Z,1.13
2022-09-10T20:23:43.437Z,1.00
2022-09-10T20:26:19.539Z,0.98
2022-09-10T20:28:54.596Z,0.80
2022-09-10T20:31:22.272Z,0.75
2022-09-10T20:33:53.436Z,0.88
2022-09-10T20:36:20.292Z,0.90
2022-09-10T20:38:48.398Z,1.02
2022-09-10T20:41:15.915Z,0.80
2022-09-10T20:43:43.691Z,0.90
2022-09-10T20:46:16.085Z,0.70
2022-09-10T20:48:48.793Z,1.00
2022-09-10T20:51:17.925Z,0.80
2022-09-10T20:53:45.218Z,0.80
2022-09-10T20:56:14.537Z,0.90
2022-09-10T20:58:41.665Z,0.70
2022-09-10T21:01:31.149Z,0.70
2022-09-10T21:03:59.839Z,0.80
2022-09-10T21:06:32.172Z,0.63
2022-09-10T21:09:00.057Z,0.95
2022-09-10T21:11:29.191Z,0.80
2022-09-10T21:13:58.200Z,0.70
2022-09-10T21:16:29.615Z,0.80
2022-09-10T21:19:07.853Z,0.90
2022-09-10T21:21:35.781Z,1.00
2022-09-10T21:24:17.617Z,1.15
2022-09-10T21:26:44.880Z,1.08
2022-09-10T21:29:14.974Z,0.85
2022-09-10T21:31:42.230Z,0.70
2022-09-10T21:34:09.265Z,0.80
2022-09-10T21:36:37.711Z,0.70
2022-09-10T21:39:06.777Z,0.73
2022-09-10T21:41:42.806Z,0.68
2022-09-10T21:44:21.931Z,0.57
2022-09-10T21:46:49.695Z,0.75
2022-09-10T21:49:17.770Z,0.70
2022-09-10T21:51:45.153Z,0.60
2022-09-10T21:54:18.925Z,1.00
2022-09-10T21:56:46.057Z,0.77
2022-09-10T21:59:14.453Z,0.85
2022-09-10T22:01:44.128Z,0.80
2022-09-10T22:04:12.161Z,0.70
2022-09-10T22:06:39.482Z,0.80
2022-09-10T22:09:10.136Z,0.63
2022-09-10T22:11:40.838Z,0.90
2022-09-10T22:14:19.311Z,0.93
2022-09-10T22:16:46.283Z,1.00
2022-09-10T22:19:18.046Z,0.95
2022-09-10T22:21:45.784Z,0.65
2022-09-10T22:24:18.452Z,1.02
2022-09-10T22:26:46.280Z,0.80
2022-09-10T22:29:17.027Z,0.90
2022-09-10T22:31:44.282Z,0.80
2022-09-10T22:34:15.887Z,1.00
2022-09-10T22:36:44.570Z,0.93
2022-09-10T22:39:15.542Z,0.90
2022-09-10T22:41:43.678Z,0.80
2022-09-10T22:44:10.916Z,0.68
2022-09-10T22:46:38.778Z,0.80
2022-09-10T22:49:06.291Z,0.85
2022-09-10T22:51:36.112Z,0.80
2022-09-10T22:54:04.222Z,0.82
2022-09-10T22:56:31.352Z,0.85
2022-09-10T22:58:59.408Z,0.93
2022-09-10T23:01:32.123Z,0.80
2022-09-10T23:04:00.490Z,0.85
2022-09-10T23:06:29.964Z,0.80
2022-09-10T23:09:02.331Z,1.02
2022-09-10T23:11:31.696Z,0.90
2022-09-10T23:14:04.678Z,0.98
2022-09-10T23:16:39.367Z,1.00
2022-09-10T23:19:10.667Z,1.00
2022-09-10T23:21:43.191Z,0.88
2022-09-10T23:24:13.242Z,0.70
2022-09-10T23:26:40.917Z,1.20
2022-09-10T23:29:07.688Z,0.70
2022-09-10T23:31:36.889Z,0.80
2022-09-10T23:34:06.876Z,0.82
2022-09-10T23:36:36.327Z,0.80
2022-09-10T23:39:17.366Z,1.05
2022-09-10T23:41:44.354Z,0.65
2022-09-10T23:44:11.092Z,1.00
2022-09-10T23:46:38.246Z,0.90
2022-09-10T23:49:05.657Z,0.90
2022-09-10T23:51:32.819Z,1.08
2022-09-10T23:54:00.152Z,0.80
2022-09-10T23:56:28.445Z,0.90
2022-09-10T23:58:56.574Z,1.08
