createdAt,value
2023-04-28T00:00:14.162Z,193.53
2023-04-28T00:05:16.729Z,213.33
2023-04-28T00:10:18.956Z,213.27
2023-04-28T00:15:23.271Z,210.30
2023-04-28T00:20:25.461Z,208.93
2023-04-28T00:25:27.636Z,197.50
2023-04-28T00:30:32.960Z,124.43
2023-04-28T00:35:35.145Z,100.17
2023-04-28T00:40:39.571Z,96.90
2023-04-28T00:45:41.940Z,132.20
2023-04-28T00:50:48.750Z,181.93
2023-04-28T00:55:54.315Z,215.30
2023-04-28T01:01:04.882Z,215.63
2023-04-28T01:06:09.734Z,94.00
2023-04-28T01:11:14.503Z,168.97
2023-04-28T01:16:34.087Z,90.67
2023-04-28T01:21:37.584Z,95.97
2023-04-28T01:26:49.798Z,216.30
2023-04-28T01:31:51.943Z,215.47
2023-04-28T01:36:54.116Z,211.80
2023-04-28T01:41:56.393Z,207.37
2023-04-28T01:47:00.841Z,108.40
2023-04-28T01:52:03.473Z,95.07
2023-04-28T01:57:31.965Z,93.30
2023-04-28T02:02:37.161Z,91.00
2023-04-28T02:07:41.552Z,110.20
2023-04-28T02:12:43.972Z,178.17
2023-04-28T02:17:48.261Z,204.83
2023-04-28T02:22:50.577Z,160.83
2023-04-28T02:27:52.752Z,168.63
2023-04-28T02:32:55.910Z,168.07
2023-04-28T02:37:58.107Z,128.97
2023-04-28T02:43:00.702Z,68.00
2023-04-28T02:48:05.284Z,95.10
2023-04-28T02:53:07.489Z,85.00
2023-04-28T02:58:10.186Z,65.27
2023-04-28T03:03:12.918Z,135.60
2023-04-28T03:08:15.310Z,183.13
2023-04-28T03:13:18.372Z,188.63
2023-04-28T03:18:20.642Z,186.87
2023-04-28T03:23:22.861Z,180.40
2023-04-28T03:28:25.201Z,197.17
2023-04-28T03:33:27.752Z,164.00
2023-04-28T03:38:30.976Z,90.53
2023-04-28T03:43:37.639Z,80.10
2023-04-28T03:49:02.464Z,83.63
2023-04-28T03:54:05.957Z,72.63
2023-04-28T03:59:11.889Z,84.97
2023-04-28T04:04:14.723Z,158.43
2023-04-28T04:09:17.429Z,184.93
2023-04-28T04:14:19.716Z,179.77
2023-04-28T04:19:24.155Z,187.77
2023-04-28T04:24:29.159Z,142.73
2023-04-28T04:29:31.841Z,93.77
2023-04-28T04:34:36.248Z,86.77
2023-04-28T04:39:39.329Z,83.83
2023-04-28T04:44:41.757Z,99.93
2023-04-28T04:49:53.378Z,185.37
2023-04-28T04:54:58.439Z,162.77
2023-04-28T05:00:01.103Z,97.13
2023-04-28T05:05:16.853Z,86.00
2023-04-28T05:10:27.582Z,198.93
2023-04-28T05:15:32.226Z,75.70
2023-04-28T05:21:02.566Z,54.57
2023-04-28T05:26:05.686Z,54.00
2023-04-28T05:31:08.294Z,69.50
2023-04-28T05:36:11.153Z,86.47
2023-04-28T05:41:13.660Z,157.60
2023-04-28T05:46:29.088Z,196.43
2023-04-28T05:51:34.220Z,73.10
2023-04-28T05:56:37.925Z,75.40
2023-04-28T06:01:42.346Z,73.40
2023-04-28T06:06:44.807Z,163.03
2023-04-28T06:11:49.850Z,190.73
2023-04-28T06:16:55.017Z,198.63
2023-04-28T06:21:59.686Z,179.83
2023-04-28T06:27:02.956Z,80.87
2023-04-28T06:32:06.218Z,60.87
2023-04-28T06:37:08.652Z,54.97
2023-04-28T06:42:11.017Z,73.77
2023-04-28T06:47:17.486Z,174.43
2023-04-28T06:52:24.892Z,141.37
2023-04-28T06:57:36.269Z,67.53
2023-04-28T07:02:38.764Z,52.47
2023-04-28T07:07:41.290Z,81.40
2023-04-28T07:12:43.600Z,145.73
2023-04-28T07:17:45.983Z,183.00
2023-04-28T07:22:48.270Z,205.50
2023-04-28T07:27:50.477Z,201.17
2023-04-28T07:32:52.854Z,193.90
2023-04-28T07:37:55.947Z,220.10
2023-04-28T07:42:58.093Z,178.50
2023-04-28T07:48:00.304Z,110.70
2023-04-28T07:53:02.587Z,79.90
2023-04-28T07:58:05.599Z,80.13
2023-04-28T08:03:08.023Z,83.13
2023-04-28T08:08:10.511Z,85.80
2023-04-28T08:13:13.099Z,144.10
2023-04-28T08:18:15.840Z,199.60
2023-04-28T08:23:18.012Z,198.67
2023-04-28T08:28:20.311Z,199.30
2023-04-28T08:33:24.048Z,203.80
2023-04-28T08:38:27.216Z,219.13
2023-04-28T08:43:30.330Z,140.80
2023-04-28T08:48:41.187Z,94.90
2023-04-28T08:59:06.823Z,151.47
2023-04-28T09:04:14.030Z,94.43
2023-04-28T09:09:27.035Z,206.50
2023-04-28T09:14:33.050Z,145.17
2023-04-28T09:19:38.194Z,98.43
2023-04-28T09:24:43.012Z,96.80
2023-04-28T09:29:55.863Z,209.87
2023-04-28T09:34:58.101Z,213.23
2023-04-28T09:40:12.487Z,127.50
2023-04-28T09:45:16.463Z,184.90
2023-04-28T09:50:19.124Z,216.60
2023-04-28T09:55:21.406Z,226.83
2023-04-28T10:00:24.424Z,231.47
2023-04-28T10:05:26.945Z,223.67
2023-04-28T10:10:29.814Z,159.37
2023-04-28T10:15:33.774Z,114.73
2023-04-28T10:20:39.361Z,114.70
2023-04-28T10:25:43.664Z,131.70
2023-04-28T10:31:11.181Z,207.93
2023-04-28T10:36:55.166Z,167.73
2023-04-28T10:41:57.585Z,228.83
2023-04-28T10:47:10.846Z,170.70
2023-04-28T10:52:41.112Z,158.30
2023-04-28T10:57:43.414Z,164.57
2023-04-28T11:02:48.031Z,228.83
2023-04-28T11:08:31.214Z,236.17
2023-04-28T11:13:34.639Z,135.20
2023-04-28T11:19:05.101Z,134.33
2023-04-28T11:24:11.475Z,140.27
2023-04-28T11:29:15.339Z,182.27
2023-04-28T11:34:22.692Z,242.97
2023-04-28T11:39:33.777Z,258.77
2023-04-28T11:44:36.373Z,138.43
2023-04-28T11:49:47.864Z,141.13
2023-04-28T11:55:00.392Z,273.63
2023-04-28T12:00:22.079Z,142.10
2023-04-28T12:05:24.417Z,256.67
2023-04-28T12:10:26.646Z,255.30
2023-04-28T12:15:41.466Z,250.13
2023-04-28T12:20:43.872Z,195.73
2023-04-28T12:25:48.259Z,248.13
2023-04-28T12:30:51.211Z,252.07
2023-04-28T12:35:57.479Z,265.03
2023-04-28T12:41:00.670Z,216.50
2023-04-28T12:46:04.274Z,174.27
2023-04-28T12:51:06.652Z,150.73
2023-04-28T12:56:08.947Z,158.97
2023-04-28T13:01:11.263Z,156.17
2023-04-28T13:06:13.566Z,196.87
2023-04-28T13:11:22.670Z,249.10
2023-04-28T13:16:29.067Z,276.23
2023-04-28T13:21:32.161Z,180.03
2023-04-28T13:26:34.715Z,161.60
2023-04-28T13:31:37.304Z,187.43
2023-04-28T13:36:39.496Z,162.97
2023-04-28T13:41:41.975Z,162.50
2023-04-28T13:46:44.214Z,234.70
2023-04-28T13:51:46.386Z,258.47
2023-04-28T13:56:48.907Z,268.50
2023-04-28T14:01:52.064Z,263.27
2023-04-28T14:06:54.473Z,276.63
2023-04-28T14:11:57.012Z,254.53
2023-04-28T14:16:59.651Z,254.07
2023-04-28T14:22:02.877Z,163.73
2023-04-28T14:27:05.096Z,147.73
2023-04-28T14:32:07.428Z,137.77
2023-04-28T14:37:10.071Z,140.33
2023-04-28T14:42:12.570Z,141.10
2023-04-28T14:47:15.188Z,233.70
2023-04-28T14:52:18.045Z,248.70
2023-04-28T14:57:20.462Z,261.53
2023-04-28T15:02:28.616Z,238.43
2023-04-28T15:07:33.916Z,144.50
2023-04-28T15:12:36.097Z,111.43
2023-04-28T15:17:38.352Z,110.20
2023-04-28T15:22:41.205Z,111.37
2023-04-28T15:27:43.667Z,151.47
2023-04-28T15:32:45.984Z,208.97
2023-04-28T15:37:48.352Z,228.17
2023-04-28T15:42:53.272Z,240.93
2023-04-28T15:47:55.871Z,231.00
2023-04-28T15:52:58.313Z,233.57
2023-04-28T15:58:01.460Z,151.30
2023-04-28T16:03:03.870Z,94.90
2023-04-28T16:08:06.223Z,99.77
2023-04-28T16:13:11.804Z,107.30
2023-04-28T16:18:14.353Z,170.33
2023-04-28T16:23:16.800Z,234.33
2023-04-28T16:28:19.148Z,226.13
2023-04-28T16:33:21.463Z,241.50
2023-04-28T16:38:23.845Z,233.70
2023-04-28T16:43:29.061Z,226.80
2023-04-28T16:48:31.342Z,133.40
2023-04-28T16:53:36.712Z,106.50
2023-04-28T16:58:38.982Z,106.43
2023-04-28T17:03:42.335Z,103.93
2023-04-28T17:08:44.726Z,190.80
2023-04-28T17:13:47.541Z,215.97
2023-04-28T17:18:49.921Z,234.60
2023-04-28T17:23:52.121Z,225.83
2023-04-28T17:28:58.936Z,239.17
2023-04-28T17:34:01.304Z,144.33
2023-04-28T17:39:04.722Z,108.93
2023-04-28T17:44:07.021Z,107.93
2023-04-28T17:49:09.369Z,112.37
2023-04-28T17:54:11.632Z,105.03
2023-04-28T17:59:16.172Z,150.67
2023-04-28T18:04:18.333Z,230.53
2023-04-28T18:09:20.554Z,241.93
2023-04-28T18:14:23.332Z,243.97
2023-04-28T18:19:30.485Z,248.00
2023-04-28T18:24:32.639Z,125.57
2023-04-28T18:29:34.884Z,117.47
2023-04-28T18:34:37.015Z,109.77
2023-04-28T18:39:39.220Z,112.80
2023-04-28T18:44:41.661Z,110.23
2023-04-28T18:49:44.135Z,161.13
2023-04-28T18:54:46.547Z,205.30
2023-04-28T18:59:49.327Z,246.40
2023-04-28T19:04:51.832Z,230.80
2023-04-28T19:09:54.131Z,253.37
2023-04-28T19:14:56.530Z,241.67
2023-04-28T19:19:59.140Z,237.47
2023-04-28T19:25:02.524Z,151.50
2023-04-28T19:30:07.423Z,107.67
2023-04-28T19:35:10.426Z,107.53
2023-04-28T19:40:13.255Z,123.73
2023-04-28T19:45:17.133Z,201.13
2023-04-28T19:50:19.700Z,229.67
2023-04-28T19:55:23.957Z,243.10
2023-04-28T20:00:28.897Z,231.93
2023-04-28T20:05:32.105Z,133.93
2023-04-28T20:10:34.301Z,108.60
2023-04-28T20:15:36.557Z,113.60
2023-04-28T20:20:38.775Z,107.03
2023-04-28T20:25:41.514Z,104.43
2023-04-28T20:30:43.778Z,144.90
2023-04-28T20:35:45.936Z,209.13
2023-04-28T20:40:48.195Z,212.60
2023-04-28T20:45:50.732Z,227.03
2023-04-28T20:50:55.331Z,226.90
2023-04-28T20:55:57.788Z,225.57
2023-04-28T21:01:00.050Z,212.33
2023-04-28T21:06:02.211Z,133.07
2023-04-28T21:11:04.814Z,108.67
2023-04-28T21:16:16.479Z,112.47
2023-04-28T21:21:20.620Z,231.33
2023-04-28T21:26:24.090Z,254.60
2023-04-28T21:31:26.779Z,231.40
2023-04-28T21:36:29.013Z,240.20
2023-04-28T21:41:33.573Z,151.83
2023-04-28T21:46:36.133Z,106.97
2023-04-28T21:51:39.526Z,109.53
2023-04-28T21:56:41.796Z,101.50
2023-04-28T22:01:44.273Z,149.80
2023-04-28T22:06:46.766Z,205.93
2023-04-28T22:11:48.923Z,238.67
2023-04-28T22:16:51.117Z,212.63
2023-04-28T22:21:53.355Z,176.67
2023-04-28T22:26:55.518Z,195.53
2023-04-28T22:31:58.856Z,213.50
2023-04-28T22:37:01.054Z,131.83
2023-04-28T22:42:04.443Z,73.10
2023-04-28T22:47:06.828Z,93.07
2023-04-28T22:52:09.023Z,75.20
2023-04-28T22:57:11.269Z,92.17
2023-04-28T23:02:13.861Z,92.83
2023-04-28T23:07:15.999Z,180.23
2023-04-28T23:12:18.382Z,204.80
2023-04-28T23:17:20.563Z,205.47
2023-04-28T23:22:22.890Z,220.53
2023-04-28T23:27:25.410Z,233.23
2023-04-28T23:32:27.692Z,216.90
2023-04-28T23:37:30.133Z,221.30
2023-04-28T23:42:32.391Z,127.03
2023-04-28T23:47:34.818Z,101.30
2023-04-28T23:52:37.422Z,98.43
2023-04-28T23:57:40.601Z,103.50
