createdAt,value
2022-12-01T00:03:07.515Z,14.937
2022-12-01T00:06:47.851Z,15.0
2022-12-01T00:10:29.069Z,15.125
2022-12-01T00:14:09.167Z,15.25
2022-12-01T00:17:49.506Z,15.312
2022-12-01T00:21:30.157Z,15.312
2022-12-01T00:25:10.207Z,15.25
2022-12-01T00:28:50.344Z,15.187
2022-12-01T00:32:31.708Z,15.187
2022-12-01T00:36:12.026Z,15.125
2022-12-01T00:39:52.079Z,15.062
2022-12-01T00:43:37.014Z,15.062
2022-12-01T00:47:18.027Z,15.0
2022-12-01T00:50:58.165Z,15.0
2022-12-01T00:54:38.256Z,14.937
2022-12-01T00:58:18.076Z,15.062
2022-12-01T01:03:07.210Z,15.25
2022-12-01T01:06:47.149Z,15.375
2022-12-01T01:10:27.985Z,15.437
2022-12-01T01:14:07.889Z,15.437
2022-12-01T01:17:48.739Z,15.375
2022-12-01T01:21:29.472Z,15.312
2022-12-01T01:25:09.503Z,15.25
2022-12-01T01:28:49.470Z,15.187
2022-12-01T01:32:30.686Z,15.125
2022-12-01T01:36:10.430Z,15.125
2022-12-01T01:39:50.621Z,15.125
2022-12-01T01:43:30.841Z,15.125
2022-12-01T01:47:11.483Z,15.062
2022-12-01T01:50:51.354Z,15.062
2022-12-01T01:54:31.458Z,15.062
2022-12-01T01:58:11.735Z,15.062
2022-12-01T02:03:07.317Z,15.062
2022-12-01T02:06:53.650Z,15.062
2022-12-01T02:10:35.127Z,15.062
2022-12-01T02:14:15.078Z,15.125
2022-12-01T02:18:02.253Z,15.062
2022-12-01T02:21:42.573Z,15.062
2022-12-01T02:25:29.395Z,15.062
2022-12-01T02:29:09.258Z,15.187
2022-12-01T02:32:49.969Z,15.375
2022-12-01T02:36:29.956Z,15.687
2022-12-01T02:40:10.146Z,16.0
2022-12-01T02:43:50.035Z,16.25
2022-12-01T02:47:30.676Z,16.687
2022-12-01T02:51:11.235Z,17.062
2022-12-01T02:54:51.051Z,17.312
2022-12-01T02:58:31.145Z,17.5
2022-12-01T03:03:06.627Z,18.062
2022-12-01T03:06:46.771Z,18.375
2022-12-01T03:10:28.079Z,18.5
2022-12-01T03:14:08.309Z,18.437
2022-12-01T03:17:49.047Z,18.187
2022-12-01T03:21:29.376Z,17.875
2022-12-01T03:25:09.491Z,17.812
2022-12-01T03:29:09.978Z,17.875
2022-12-01T03:32:50.732Z,18.125
2022-12-01T03:36:30.819Z,18.375
2022-12-01T03:40:12.029Z,18.25
2022-12-01T03:43:52.168Z,18.0
2022-12-01T03:47:33.000Z,17.875
2022-12-01T03:51:13.394Z,17.875
2022-12-01T03:54:53.259Z,18.0
2022-12-01T03:58:33.247Z,18.312
2022-12-01T04:03:07.149Z,18.375
2022-12-01T04:06:54.101Z,18.125
2022-12-01T04:10:35.365Z,18.0
2022-12-01T04:14:21.252Z,17.812
2022-12-01T04:18:01.850Z,17.812
2022-12-01T04:21:42.164Z,18.0
2022-12-01T04:25:22.104Z,18.25
2022-12-01T04:29:09.563Z,18.25
2022-12-01T04:32:50.212Z,18.125
2022-12-01T04:36:30.371Z,18.0
2022-12-01T04:40:16.477Z,17.875
2022-12-01T04:43:56.448Z,17.875
2022-12-01T04:47:37.052Z,17.937
2022-12-01T04:51:17.324Z,18.125
2022-12-01T04:55:02.383Z,18.187
2022-12-01T04:58:42.334Z,18.187
2022-12-01T05:03:12.128Z,18.0
2022-12-01T05:08:35.936Z,17.875
2022-12-01T05:12:16.487Z,18.0
2022-12-01T05:15:56.415Z,18.062
2022-12-01T05:19:36.968Z,18.125
2022-12-01T05:23:59.487Z,18.125
2022-12-01T05:27:39.635Z,18.0
2022-12-01T05:31:20.150Z,17.937
2022-12-01T05:35:00.512Z,17.875
2022-12-01T05:38:45.502Z,17.875
2022-12-01T05:42:25.965Z,18.062
2022-12-01T05:46:12.266Z,18.187
2022-12-01T05:49:52.496Z,18.25
2022-12-01T05:53:39.759Z,18.187
2022-12-01T05:57:20.047Z,18.062
2022-12-01T06:03:12.601Z,17.875
2022-12-01T06:06:52.912Z,17.875
2022-12-01T06:10:33.752Z,18.0
2022-12-01T06:14:18.657Z,18.187
2022-12-01T06:18:06.268Z,18.312
2022-12-01T06:21:46.206Z,18.312
2022-12-01T06:25:26.279Z,18.25
2022-12-01T06:29:06.486Z,18.125
2022-12-01T06:32:55.520Z,17.937
2022-12-01T06:36:35.518Z,17.812
2022-12-01T06:40:15.680Z,17.875
2022-12-01T06:43:55.772Z,18.0
2022-12-01T06:47:42.559Z,18.187
2022-12-01T06:51:23.124Z,18.25
2022-12-01T06:55:03.442Z,18.187
2022-12-01T06:58:48.432Z,18.125
2022-12-01T07:03:08.253Z,18.0
2022-12-01T07:06:48.195Z,17.875
2022-12-01T07:10:37.416Z,17.937
2022-12-01T07:14:22.194Z,18.0
2022-12-01T07:18:02.846Z,18.125
2022-12-01T07:21:43.214Z,18.187
2022-12-01T07:25:27.232Z,18.187
2022-12-01T07:29:07.538Z,18.125
2022-12-01T07:32:55.470Z,18.0
2022-12-01T07:36:35.806Z,17.875
2022-12-01T07:40:16.535Z,18.0
2022-12-01T07:43:56.718Z,18.125
2022-12-01T07:47:43.904Z,18.187
2022-12-01T07:51:24.696Z,18.187
2022-12-01T07:55:04.681Z,18.125
2022-12-01T07:58:51.422Z,18.062
2022-12-01T08:03:14.002Z,17.875
2022-12-01T08:06:54.514Z,17.875
2022-12-01T08:10:35.512Z,18.0
2022-12-01T08:14:15.517Z,18.187
2022-12-01T08:17:56.166Z,18.25
2022-12-01T08:21:36.781Z,18.187
2022-12-01T08:25:16.965Z,18.062
2022-12-01T08:28:57.179Z,18.0
2022-12-01T08:32:38.312Z,17.875
2022-12-01T08:36:22.830Z,17.875
2022-12-01T08:40:02.848Z,18.062
2022-12-01T08:44:25.837Z,18.187
2022-12-01T08:48:07.797Z,18.062
2022-12-01T08:51:47.942Z,17.875
2022-12-01T08:55:33.870Z,17.937
2022-12-01T08:59:13.982Z,18.062
2022-12-01T09:03:07.534Z,18.25
2022-12-01T09:06:47.730Z,18.25
2022-12-01T09:10:28.953Z,18.125
2022-12-01T09:14:15.125Z,18.0
2022-12-01T09:17:56.094Z,17.875
2022-12-01T09:21:39.945Z,18.0
2022-12-01T09:25:20.141Z,18.125
2022-12-01T09:29:06.880Z,18.187
2022-12-01T09:32:47.950Z,18.125
2022-12-01T09:36:28.066Z,18.0
2022-12-01T09:40:08.831Z,17.937
2022-12-01T09:44:02.846Z,18.062
2022-12-01T09:47:43.841Z,18.187
2022-12-01T09:51:24.495Z,18.25
2022-12-01T09:55:04.597Z,18.187
2022-12-01T09:58:56.208Z,18.062
2022-12-01T10:03:13.584Z,17.937
2022-12-01T10:07:18.085Z,17.875
2022-12-01T10:11:04.370Z,18.125
2022-12-01T10:14:51.549Z,18.25
2022-12-01T10:18:32.242Z,18.187
2022-12-01T10:22:12.168Z,18.125
2022-12-01T10:25:52.163Z,18.0
2022-12-01T10:29:32.340Z,17.937
2022-12-01T10:33:17.407Z,17.937
2022-12-01T10:36:57.446Z,18.062
2022-12-01T10:40:38.748Z,18.25
2022-12-01T10:44:19.375Z,18.25
2022-12-01T10:48:00.078Z,18.187
2022-12-01T10:51:40.878Z,18.062
2022-12-01T10:55:21.206Z,17.937
2022-12-01T10:59:01.228Z,17.937
2022-12-01T11:04:00.069Z,18.125
2022-12-01T11:07:40.645Z,18.187
2022-12-01T11:11:21.798Z,18.25
2022-12-01T11:15:02.049Z,18.187
2022-12-01T11:18:42.832Z,18.125
2022-12-01T11:22:25.515Z,18.0
2022-12-01T11:26:05.881Z,17.875
2022-12-01T11:29:46.105Z,17.937
2022-12-01T11:33:34.465Z,18.125
2022-12-01T11:37:15.052Z,18.187
2022-12-01T11:41:23.928Z,18.187
2022-12-01T11:45:39.809Z,18.125
2022-12-01T11:50:06.175Z,18.0
2022-12-01T11:53:46.308Z,17.875
2022-12-01T11:58:50.473Z,17.937
2022-12-01T12:03:13.582Z,18.25
2022-12-01T12:07:27.901Z,18.312
2022-12-01T12:11:15.831Z,18.25
2022-12-01T12:14:56.426Z,18.125
2022-12-01T12:18:38.733Z,18.062
2022-12-01T12:22:57.313Z,17.937
2022-12-01T12:26:37.423Z,17.937
2022-12-01T12:30:18.222Z,18.125
2022-12-01T12:33:58.969Z,18.312
2022-12-01T12:37:39.165Z,18.312
2022-12-01T12:41:19.978Z,18.25
2022-12-01T12:45:07.254Z,18.125
2022-12-01T12:49:11.729Z,18.0
2022-12-01T12:52:58.582Z,17.875
2022-12-01T12:56:39.468Z,18.0
2022-12-01T13:03:07.357Z,18.25
2022-12-01T13:06:47.579Z,18.25
2022-12-01T13:10:32.940Z,18.187
2022-12-01T13:14:13.073Z,18.062
2022-12-01T13:17:56.350Z,17.937
2022-12-01T13:21:37.293Z,17.875
2022-12-01T13:25:17.737Z,18.0
2022-12-01T13:28:58.160Z,18.125
2022-12-01T13:32:39.515Z,18.25
2022-12-01T13:37:13.808Z,18.187
2022-12-01T13:40:54.119Z,18.062
2022-12-01T13:44:46.311Z,18.0
2022-12-01T13:48:27.835Z,17.937
2022-12-01T13:52:15.587Z,17.937
2022-12-01T13:55:55.879Z,18.0
2022-12-01T13:59:36.212Z,18.187
2022-12-01T14:03:08.959Z,18.187
2022-12-01T14:06:51.511Z,18.125
2022-12-01T14:10:32.611Z,18.0
2022-12-01T14:14:13.039Z,17.937
2022-12-01T14:18:01.344Z,17.937
2022-12-01T14:21:41.377Z,18.125
2022-12-01T14:25:21.955Z,18.187
2022-12-01T14:29:04.799Z,18.125
2022-12-01T14:32:45.440Z,18.062
2022-12-01T14:36:26.057Z,18.0
2022-12-01T14:40:06.139Z,17.937
2022-12-01T14:43:53.925Z,17.875
2022-12-01T14:47:35.813Z,18.062
2022-12-01T14:51:23.921Z,18.125
2022-12-01T14:55:04.145Z,18.187
2022-12-01T14:58:57.501Z,18.125
2022-12-01T15:03:07.073Z,18.0
2022-12-01T15:06:47.059Z,17.937
2022-12-01T15:11:31.897Z,17.937
2022-12-01T15:15:12.321Z,18.125
2022-12-01T15:18:58.868Z,18.187
2022-12-01T15:22:39.433Z,18.187
2022-12-01T15:26:20.121Z,18.187
2022-12-01T15:30:00.219Z,18.125
2022-12-01T15:33:47.900Z,18.062
2022-12-01T15:37:28.425Z,17.937
2022-12-01T15:42:12.353Z,17.937
2022-12-01T15:45:52.711Z,18.125
2022-12-01T15:49:32.927Z,18.25
2022-12-01T15:53:18.550Z,18.187
2022-12-01T15:56:58.923Z,18.125
2022-12-01T16:03:07.724Z,18.0
2022-12-01T16:06:47.727Z,17.937
2022-12-01T16:11:03.103Z,17.875
2022-12-01T16:14:43.071Z,18.0
2022-12-01T16:18:24.545Z,18.125
2022-12-01T16:22:05.050Z,18.187
2022-12-01T16:25:45.269Z,18.187
2022-12-01T16:29:30.811Z,18.125
2022-12-01T16:33:50.367Z,18.062
2022-12-01T16:37:50.321Z,17.937
2022-12-01T16:41:36.388Z,17.875
2022-12-01T16:45:58.100Z,18.0
2022-12-01T16:49:44.104Z,18.062
2022-12-01T16:54:34.049Z,18.062
2022-12-01T16:58:14.125Z,18.062
2022-12-01T17:03:07.484Z,18.0
2022-12-01T17:08:35.562Z,17.937
2022-12-01T17:12:15.951Z,18.062
2022-12-01T17:15:56.455Z,18.125
2022-12-01T17:19:36.810Z,18.187
2022-12-01T17:23:17.453Z,18.187
2022-12-01T17:27:02.184Z,18.125
2022-12-01T17:30:42.234Z,18.0
2022-12-01T17:34:23.045Z,17.937
2022-12-01T17:38:09.651Z,17.937
2022-12-01T17:41:49.979Z,18.062
2022-12-01T17:45:39.151Z,18.187
2022-12-01T17:49:19.848Z,18.125
2022-12-01T17:53:06.131Z,18.125
2022-12-01T17:56:46.291Z,18.062
2022-12-01T18:03:12.264Z,17.875
2022-12-01T18:06:54.485Z,17.937
2022-12-01T18:10:35.645Z,18.062
2022-12-01T18:14:15.711Z,18.187
2022-12-01T18:18:01.758Z,18.187
2022-12-01T18:21:41.852Z,18.187
2022-12-01T18:25:22.442Z,18.125
2022-12-01T18:29:09.601Z,18.062
2022-12-01T18:32:50.439Z,17.937
2022-12-01T18:36:30.892Z,17.937
2022-12-01T18:40:11.023Z,17.937
2022-12-01T18:43:51.325Z,18.062
2022-12-01T18:47:32.987Z,18.125
2022-12-01T18:51:19.974Z,18.187
2022-12-01T18:55:00.139Z,18.125
2022-12-01T18:58:41.737Z,18.125
2022-12-01T19:03:09.861Z,18.0
2022-12-01T19:06:50.503Z,17.875
2022-12-01T19:10:32.060Z,17.875
2022-12-01T19:14:19.693Z,18.0
2022-12-01T19:18:00.626Z,18.125
2022-12-01T19:21:40.771Z,18.187
2022-12-01T19:25:28.248Z,18.187
2022-12-01T19:29:08.534Z,18.125
2022-12-01T19:32:49.857Z,18.062
2022-12-01T19:36:30.637Z,17.937
2022-12-01T19:40:10.740Z,17.875
2022-12-01T19:43:50.842Z,17.937
2022-12-01T19:47:31.960Z,18.062
2022-12-01T19:51:12.234Z,18.187
2022-12-01T19:54:57.326Z,18.187
2022-12-01T19:58:37.475Z,18.187
2022-12-01T20:03:12.451Z,18.062
2022-12-01T20:06:52.683Z,18.0
2022-12-01T20:10:38.683Z,17.875
2022-12-01T20:14:19.425Z,17.937
2022-12-01T20:18:04.724Z,18.062
2022-12-01T20:21:44.771Z,18.125
2022-12-01T20:25:25.323Z,18.187
2022-12-01T20:29:13.189Z,18.187
2022-12-01T20:33:00.798Z,18.125
2022-12-01T20:36:41.144Z,18.062
2022-12-01T20:40:21.314Z,17.875
2022-12-01T20:44:06.934Z,17.937
2022-12-01T20:47:48.638Z,18.0
2022-12-01T20:51:33.027Z,18.125
2022-12-01T20:55:52.859Z,18.25
2022-12-01T20:59:32.891Z,18.187
2022-12-01T21:03:07.027Z,18.125
2022-12-01T21:06:50.870Z,18.062
2022-12-01T21:10:37.665Z,17.937
2022-12-01T21:14:17.888Z,17.875
2022-12-01T21:18:05.770Z,18.0
2022-12-01T21:21:45.901Z,18.125
2022-12-01T21:25:32.954Z,18.125
2022-12-01T21:29:13.182Z,18.125
2022-12-01T21:32:54.315Z,18.0
2022-12-01T21:36:35.497Z,17.937
2022-12-01T21:40:15.578Z,17.937
2022-12-01T21:44:02.875Z,18.0
2022-12-01T21:47:44.299Z,18.125
2022-12-01T21:51:31.275Z,18.187
2022-12-01T21:55:12.116Z,18.187
2022-12-01T21:58:52.509Z,18.062
2022-12-01T22:03:06.912Z,17.937
2022-12-01T22:07:19.209Z,17.812
2022-12-01T22:10:59.521Z,17.687
2022-12-01T22:14:39.542Z,17.562
2022-12-01T22:18:20.451Z,17.437
2022-12-01T22:22:00.679Z,17.312
2022-12-01T22:25:41.227Z,17.25
2022-12-01T22:29:21.208Z,17.187
2022-12-01T22:33:01.760Z,17.125
2022-12-01T22:36:46.573Z,17.062
2022-12-01T22:40:26.811Z,17.0
2022-12-01T22:44:07.097Z,16.875
2022-12-01T22:47:47.981Z,16.875
2022-12-01T22:51:34.628Z,16.812
2022-12-01T22:55:15.182Z,16.75
2022-12-01T22:58:55.530Z,16.687
2022-12-01T23:03:10.618Z,16.687
2022-12-01T23:06:50.717Z,16.625
2022-12-01T23:10:31.689Z,16.562
2022-12-01T23:14:11.847Z,16.562
2022-12-01T23:17:52.579Z,16.5
2022-12-01T23:21:32.513Z,16.5
2022-12-01T23:25:17.438Z,16.437
2022-12-01T23:28:57.532Z,16.437
2022-12-01T23:32:38.247Z,16.375
2022-12-01T23:36:23.887Z,16.375
2022-12-01T23:40:04.331Z,16.312
2022-12-01T23:43:51.199Z,16.312
2022-12-01T23:47:32.744Z,16.25
2022-12-01T23:51:12.741Z,16.25
2022-12-01T23:54:53.180Z,16.187
2022-12-01T23:58:33.284Z,16.187
