createdAt,value
2019-01-19T00:02:22.183Z,94.60
2019-01-19T00:05:40.985Z,94.70
2019-01-19T00:08:35.550Z,94.80
2019-01-19T00:11:33.264Z,94.90
2019-01-19T00:14:30.981Z,95.10
2019-01-19T00:17:42.401Z,95.20
2019-01-19T00:20:45.975Z,95.20
2019-01-19T00:24:09.463Z,95.50
2019-01-19T00:27:13.737Z,96.00
2019-01-19T00:30:06.923Z,95.90
2019-01-19T00:33:26.965Z,95.90
2019-01-19T00:36:39.942Z,96.10
2019-01-19T00:39:54.894Z,96.10
2019-01-19T00:42:52.877Z,96.20
2019-01-19T00:46:12.243Z,96.30
2019-01-19T00:48:54.318Z,96.40
2019-01-19T00:52:11.610Z,96.30
2019-01-19T00:55:21.202Z,96.30
2019-01-19T00:58:29.795Z,96.30
2019-01-19T01:01:19.701Z,96.40
2019-01-19T01:04:28.750Z,96.40
2019-01-19T01:07:38.719Z,96.40
2019-01-19T01:10:43.335Z,96.40
2019-01-19T01:13:57.941Z,96.40
2019-01-19T01:17:03.850Z,96.10
2019-01-19T01:20:14.720Z,96.50
2019-01-19T01:23:15.955Z,96.40
2019-01-19T01:26:24.494Z,96.20
2019-01-19T01:29:31.134Z,96.30
2019-01-19T01:32:07.835Z,96.40
2019-01-19T01:35:02.116Z,96.30
2019-01-19T01:37:57.968Z,96.40
2019-01-19T01:41:11.515Z,96.30
2019-01-19T01:44:13.950Z,96.80
2019-01-19T01:47:12.297Z,96.40
2019-01-19T01:50:19.965Z,96.30
2019-01-19T01:53:26.270Z,96.20
2019-01-19T01:56:00.514Z,96.10
2019-01-19T01:59:07.669Z,96.00
2019-01-19T02:01:53.967Z,96.10
2019-01-19T02:05:16.729Z,96.10
2019-01-19T02:08:14.049Z,96.30
2019-01-19T02:11:08.896Z,96.40
2019-01-19T02:13:51.680Z,96.40
2019-01-19T02:16:59.046Z,96.30
2019-01-19T02:20:04.573Z,96.30
2019-01-19T02:23:00.652Z,96.40
2019-01-19T02:26:27.016Z,96.50
2019-01-19T02:29:34.381Z,96.50
2019-01-19T02:32:30.259Z,96.60
2019-01-19T02:35:48.603Z,96.70
2019-01-19T02:38:36.962Z,96.70
2019-01-19T02:42:15.957Z,96.70
2019-01-19T02:45:20.414Z,96.70
2019-01-19T02:48:47.181Z,96.70
2019-01-19T02:51:46.965Z,96.80
2019-01-19T02:54:41.705Z,96.80
2019-01-19T02:57:55.006Z,96.80
2019-01-19T03:00:40.610Z,96.70
2019-01-19T03:03:57.007Z,97.00
2019-01-19T03:07:17.278Z,96.80
2019-01-19T03:10:40.518Z,96.80
2019-01-19T03:13:29.206Z,96.80
2019-01-19T03:17:01.828Z,96.80
2019-01-19T03:20:05.119Z,96.70
2019-01-19T03:23:31.972Z,96.70
2019-01-19T03:26:32.755Z,96.70
2019-01-19T03:29:34.664Z,96.70
2019-01-19T03:32:39.581Z,96.50
2019-01-19T03:35:40.003Z,96.50
2019-01-19T03:38:38.307Z,96.60
2019-01-19T03:41:59.220Z,96.60
2019-01-19T03:44:51.156Z,96.50
2019-01-19T03:48:11.788Z,96.60
2019-01-19T03:51:19.960Z,96.60
2019-01-19T03:54:05.630Z,96.70
2019-01-19T03:57:32.411Z,96.80
2019-01-19T04:00:49.240Z,96.70
2019-01-19T04:04:01.931Z,96.60
2019-01-19T04:06:53.938Z,96.40
2019-01-19T04:10:05.977Z,96.40
2019-01-19T04:13:24.203Z,96.60
2019-01-19T04:16:38.034Z,96.20
2019-01-19T04:19:51.310Z,96.20
2019-01-19T04:22:39.146Z,96.00
2019-01-19T04:25:37.098Z,96.00
2019-01-19T04:28:07.668Z,96.00
2019-01-19T04:30:38.014Z,95.90
2019-01-19T04:33:08.322Z,95.90
2019-01-19T04:35:38.651Z,95.80
2019-01-19T04:38:09.080Z,95.90
2019-01-19T04:40:39.392Z,95.90
2019-01-19T04:43:09.737Z,95.90
2019-01-19T04:45:40.132Z,95.80
2019-01-19T04:48:10.502Z,95.60
2019-01-19T04:50:40.824Z,95.60
2019-01-19T04:53:11.271Z,95.70
2019-01-19T04:55:43.669Z,95.60
2019-01-19T04:58:13.996Z,95.60
2019-01-19T05:00:44.440Z,95.60
2019-01-19T05:03:14.861Z,95.60
2019-01-19T05:05:45.358Z,95.60
2019-01-19T05:08:15.866Z,95.70
2019-01-19T05:10:46.259Z,95.50
2019-01-19T05:13:16.702Z,95.40
2019-01-19T05:15:47.081Z,95.30
2019-01-19T05:18:17.698Z,95.20
2019-01-19T05:20:48.026Z,95.20
2019-01-19T05:23:18.355Z,95.30
2019-01-19T05:25:49.348Z,95.40
2019-01-19T05:28:19.680Z,95.30
2019-01-19T05:30:50.006Z,95.10
2019-01-19T05:33:20.324Z,95.00
2019-01-19T05:35:50.656Z,94.90
2019-01-19T05:38:20.946Z,94.60
2019-01-19T05:40:51.389Z,94.50
2019-01-19T05:43:21.688Z,94.60
2019-01-19T05:45:51.991Z,94.30
2019-01-19T05:48:22.322Z,94.30
2019-01-19T05:50:52.726Z,94.60
2019-01-19T05:53:23.078Z,94.20
2019-01-19T05:55:54.734Z,94.30
2019-01-19T05:58:25.088Z,94.30
2019-01-19T06:00:55.610Z,94.00
2019-01-19T06:03:25.932Z,93.90
2019-01-19T06:05:56.514Z,94.00
2019-01-19T06:08:26.917Z,94.20
2019-01-19T06:10:57.224Z,94.20
2019-01-19T06:13:27.542Z,94.30
2019-01-19T06:15:57.831Z,94.30
2019-01-19T06:18:29.562Z,94.10
2019-01-19T06:20:59.923Z,94.20
2019-01-19T06:23:30.212Z,94.00
2019-01-19T06:26:02.004Z,94.30
2019-01-19T06:28:32.308Z,94.30
2019-01-19T06:31:02.674Z,94.30
2019-01-19T06:33:32.998Z,94.30
2019-01-19T06:36:03.298Z,94.40
2019-01-19T06:38:33.629Z,94.50
2019-01-19T06:41:03.936Z,94.30
2019-01-19T06:43:34.223Z,94.20
2019-01-19T06:46:04.555Z,94.10
2019-01-19T06:48:34.872Z,94.00
2019-01-19T06:51:05.202Z,93.90
2019-01-19T06:53:35.547Z,94.20
2019-01-19T06:56:05.916Z,93.70
2019-01-19T06:58:36.224Z,93.60
2019-01-19T07:01:07.634Z,93.50
2019-01-19T07:03:37.922Z,93.50
2019-01-19T07:06:08.257Z,93.50
2019-01-19T07:08:38.622Z,93.30
2019-01-19T07:11:09.036Z,93.00
2019-01-19T07:13:39.358Z,93.20
2019-01-19T07:16:09.662Z,92.90
2019-01-19T07:18:39.996Z,92.70
2019-01-19T07:21:10.437Z,92.80
2019-01-19T07:23:40.716Z,92.80
2019-01-19T07:26:11.762Z,92.90
2019-01-19T07:28:42.148Z,92.80
2019-01-19T07:31:12.487Z,92.90
2019-01-19T07:33:42.880Z,92.90
2019-01-19T07:36:13.277Z,93.10
2019-01-19T07:38:43.604Z,93.10
2019-01-19T07:41:13.922Z,93.20
2019-01-19T07:43:44.404Z,93.30
2019-01-19T07:46:15.119Z,93.30
2019-01-19T07:48:45.488Z,93.40
2019-01-19T07:51:15.800Z,93.40
2019-01-19T07:53:46.162Z,93.40
2019-01-19T07:56:17.890Z,93.70
2019-01-19T07:58:48.262Z,93.10
2019-01-19T08:01:18.579Z,93.00
2019-01-19T08:03:48.884Z,93.00
2019-01-19T08:06:19.206Z,93.00
2019-01-19T08:08:49.496Z,92.90
2019-01-19T08:11:19.860Z,92.90
2019-01-19T08:13:50.412Z,92.90
2019-01-19T08:16:20.706Z,92.80
2019-01-19T08:18:51.060Z,93.10
2019-01-19T08:21:21.425Z,92.70
2019-01-19T08:23:51.740Z,92.70
2019-01-19T08:26:23.232Z,92.70
2019-01-19T08:28:53.590Z,92.60
2019-01-19T08:31:23.880Z,92.50
2019-01-19T08:33:55.697Z,92.30
2019-01-19T08:36:26.158Z,92.30
2019-01-19T08:38:56.551Z,92.00
2019-01-19T08:41:26.882Z,91.80
2019-01-19T08:44:00.115Z,91.60
2019-01-19T08:46:30.417Z,91.10
2019-01-19T08:49:00.791Z,91.00
2019-01-19T08:51:31.217Z,90.90
2019-01-19T08:54:01.611Z,90.50
2019-01-19T08:56:32.286Z,90.50
2019-01-19T08:59:02.630Z,90.60
2019-01-19T09:01:32.947Z,90.40
2019-01-19T09:04:03.289Z,90.30
2019-01-19T09:06:33.576Z,89.90
2019-01-19T09:09:05.537Z,90.20
2019-01-19T09:11:35.873Z,90.20
2019-01-19T09:14:06.372Z,90.30
2019-01-19T09:16:40.573Z,90.60
2019-01-19T09:19:08.680Z,90.60
2019-01-19T09:21:39.333Z,90.60
2019-01-19T09:24:17.034Z,90.50
2019-01-19T09:26:47.657Z,90.30
2019-01-19T09:29:18.009Z,90.10
2019-01-19T09:31:48.314Z,88.50
2019-01-19T09:34:18.635Z,88.10
2019-01-19T09:36:48.970Z,87.70
2019-01-19T09:39:19.303Z,87.00
2019-01-19T09:41:49.642Z,86.40
2019-01-19T09:44:19.964Z,85.10
2019-01-19T09:46:50.293Z,85.20
2019-01-19T09:49:21.086Z,85.20
2019-01-19T09:51:51.374Z,85.20
2019-01-19T09:54:21.700Z,85.80
2019-01-19T09:56:54.246Z,86.40
2019-01-19T09:59:24.576Z,86.80
2019-01-19T10:01:54.895Z,87.50
2019-01-19T10:04:25.257Z,87.10
2019-01-19T10:06:55.570Z,87.10
2019-01-19T10:09:26.258Z,86.10
2019-01-19T10:11:56.656Z,81.10
2019-01-19T10:14:27.062Z,78.60
2019-01-19T10:16:57.437Z,78.80
2019-01-19T10:19:27.824Z,78.40
2019-01-19T10:21:58.151Z,78.70
2019-01-19T10:24:28.542Z,76.60
2019-01-19T10:27:00.186Z,76.50
2019-01-19T10:29:30.625Z,75.30
2019-01-19T10:32:01.124Z,73.20
2019-01-19T10:34:31.434Z,72.00
2019-01-19T10:37:01.780Z,72.30
2019-01-19T10:39:32.103Z,70.30
2019-01-19T10:42:03.239Z,67.40
2019-01-19T10:44:33.572Z,63.20
2019-01-19T10:47:03.938Z,59.10
2019-01-19T10:49:34.281Z,57.30
2019-01-19T10:52:04.641Z,57.70
2019-01-19T10:54:34.947Z,59.10
2019-01-19T10:57:06.037Z,59.90
2019-01-19T10:59:36.404Z,60.10
2019-01-19T11:02:06.727Z,60.70
2019-01-19T11:04:37.056Z,61.10
2019-01-19T11:07:07.366Z,61.40
2019-01-19T11:09:37.726Z,62.50
2019-01-19T11:12:08.102Z,62.20
2019-01-19T11:14:38.376Z,62.10
2019-01-19T11:17:08.735Z,62.40
2019-01-19T11:19:39.524Z,62.00
2019-01-19T11:22:17.878Z,62.50
2019-01-19T11:24:48.247Z,63.10
2019-01-19T11:27:19.066Z,64.20
2019-01-19T11:29:50.430Z,65.20
2019-01-19T11:32:20.790Z,64.60
2019-01-19T11:34:51.092Z,64.50
2019-01-19T11:37:21.520Z,63.60
2019-01-19T11:39:51.840Z,64.00
2019-01-19T11:42:22.195Z,65.10
2019-01-19T11:44:52.526Z,64.90
2019-01-19T11:47:22.836Z,64.50
2019-01-19T11:49:53.142Z,64.80
2019-01-19T11:52:23.460Z,65.50
2019-01-19T11:54:54.080Z,65.70
2019-01-19T11:57:24.470Z,66.70
2019-01-19T11:59:54.868Z,67.40
2019-01-19T12:02:25.203Z,67.40
2019-01-19T12:04:55.556Z,67.80
2019-01-19T12:07:25.910Z,68.00
2019-01-19T12:09:56.275Z,68.80
2019-01-19T12:12:26.582Z,69.50
2019-01-19T12:14:56.970Z,70.30
2019-01-19T12:17:27.288Z,71.00
2019-01-19T12:19:57.613Z,71.40
2019-01-19T12:22:27.998Z,71.90
2019-01-19T12:24:58.387Z,71.10
2019-01-19T12:27:29.450Z,71.60
2019-01-19T12:29:59.724Z,70.60
2019-01-19T12:32:30.099Z,70.80
2019-01-19T12:35:00.444Z,70.30
2019-01-19T12:37:30.780Z,70.70
2019-01-19T12:40:02.073Z,70.90
2019-01-19T12:42:32.426Z,70.30
2019-01-19T12:45:02.791Z,70.20
2019-01-19T12:47:33.603Z,70.40
2019-01-19T12:50:04.742Z,70.20
2019-01-19T12:52:35.092Z,70.10
2019-01-19T12:55:06.521Z,70.40
2019-01-19T12:57:36.844Z,70.20
2019-01-19T13:00:08.706Z,70.30
2019-01-19T13:02:39.150Z,70.50
2019-01-19T13:05:16.606Z,70.40
2019-01-19T13:07:47.698Z,70.40
2019-01-19T13:10:27.378Z,71.60
2019-01-19T13:13:07.627Z,70.50
2019-01-19T13:16:25.092Z,70.70
2019-01-19T13:19:23.094Z,70.20
2019-01-19T13:22:46.106Z,70.70
2019-01-19T13:25:41.166Z,70.90
2019-01-19T13:29:01.728Z,71.00
2019-01-19T13:32:19.150Z,71.00
2019-01-19T13:35:33.336Z,71.60
2019-01-19T13:38:25.297Z,71.70
2019-01-19T13:41:32.384Z,71.70
2019-01-19T13:44:33.918Z,71.90
2019-01-19T13:47:57.349Z,72.20
2019-01-19T13:50:56.624Z,72.20
2019-01-19T13:54:17.317Z,72.20
2019-01-19T13:57:24.427Z,72.30
2019-01-19T14:00:08.862Z,72.20
2019-01-19T14:03:34.045Z,72.20
2019-01-19T14:06:24.078Z,72.60
2019-01-19T14:09:31.316Z,72.30
2019-01-19T14:12:39.723Z,72.40
2019-01-19T14:15:59.854Z,72.60
2019-01-19T14:18:48.660Z,73.20
2019-01-19T14:21:58.584Z,73.70
2019-01-19T14:25:09.322Z,74.70
2019-01-19T14:28:30.526Z,74.50
2019-01-19T14:31:29.283Z,74.80
2019-01-19T14:34:39.838Z,74.90
2019-01-19T14:38:06.568Z,75.10
2019-01-19T14:41:21.337Z,75.10
2019-01-19T14:44:22.514Z,75.10
2019-01-19T14:47:08.470Z,75.00
2019-01-19T14:50:22.484Z,75.30
2019-01-19T14:53:18.984Z,75.70
2019-01-19T14:56:16.774Z,76.00
2019-01-19T14:59:31.079Z,76.20
2019-01-19T15:02:54.684Z,76.60
2019-01-19T15:05:48.656Z,76.40
2019-01-19T15:08:41.637Z,76.80
2019-01-19T15:11:49.014Z,76.00
2019-01-19T15:15:00.306Z,76.80
2019-01-19T15:17:54.583Z,77.10
2019-01-19T15:20:46.205Z,77.60
2019-01-19T15:23:53.506Z,77.40
2019-01-19T15:26:47.771Z,77.70
2019-01-19T15:30:09.047Z,77.80
2019-01-19T15:33:04.632Z,77.70
2019-01-19T15:36:00.359Z,77.70
2019-01-19T15:39:11.203Z,78.10
2019-01-19T15:42:53.218Z,78.40
2019-01-19T15:46:11.598Z,78.80
2019-01-19T15:49:29.778Z,79.00
2019-01-19T15:52:32.785Z,79.00
2019-01-19T15:55:42.729Z,79.00
2019-01-19T15:58:28.360Z,79.20
2019-01-19T16:01:49.010Z,79.10
2019-01-19T16:04:57.516Z,79.30
2019-01-19T16:08:03.815Z,79.90
2019-01-19T16:11:17.485Z,80.40
2019-01-19T16:14:01.736Z,80.90
2019-01-19T16:17:02.668Z,81.40
2019-01-19T16:20:13.498Z,81.60
2019-01-19T16:23:16.660Z,81.80
2019-01-19T16:26:09.385Z,82.00
2019-01-19T16:29:07.747Z,82.10
2019-01-19T16:32:25.586Z,82.50
2019-01-19T16:35:42.872Z,82.90
2019-01-19T16:39:04.823Z,82.90
2019-01-19T16:42:16.586Z,83.10
2019-01-19T16:45:24.702Z,83.50
2019-01-19T16:48:10.044Z,83.90
2019-01-19T16:51:16.910Z,84.10
2019-01-19T16:54:19.236Z,84.80
2019-01-19T16:57:28.566Z,84.80
2019-01-19T17:00:32.008Z,85.10
2019-01-19T17:03:19.926Z,85.30
2019-01-19T17:06:25.682Z,85.20
2019-01-19T17:09:23.236Z,85.30
2019-01-19T17:12:12.975Z,84.50
2019-01-19T17:15:36.366Z,84.60
2019-01-19T17:18:31.342Z,85.10
2019-01-19T17:21:54.603Z,84.50
2019-01-19T17:24:56.368Z,84.50
2019-01-19T17:27:37.652Z,84.40
2019-01-19T17:30:43.260Z,84.10
2019-01-19T17:33:46.994Z,84.20
2019-01-19T17:36:43.720Z,83.90
2019-01-19T17:39:54.062Z,83.80
2019-01-19T17:43:00.243Z,83.80
2019-01-19T17:46:29.906Z,83.70
2019-01-19T17:49:29.689Z,83.90
2019-01-19T17:52:43.090Z,83.50
2019-01-19T17:55:50.211Z,83.80
2019-01-19T17:59:11.436Z,83.90
2019-01-19T18:02:06.544Z,84.10
2019-01-19T18:05:08.533Z,84.20
2019-01-19T18:08:00.448Z,84.40
2019-01-19T18:10:59.112Z,84.70
2019-01-19T18:13:41.846Z,84.80
2019-01-19T18:16:36.886Z,85.00
2019-01-19T18:19:38.866Z,85.00
2019-01-19T18:22:44.176Z,85.00
2019-01-19T18:26:04.755Z,85.30
2019-01-19T18:29:17.037Z,85.30
2019-01-19T18:32:14.856Z,85.10
2019-01-19T18:35:22.236Z,85.30
2019-01-19T18:38:38.132Z,85.40
2019-01-19T18:41:39.764Z,85.60
2019-01-19T18:44:52.284Z,86.00
2019-01-19T18:47:54.143Z,86.00
2019-01-19T18:51:20.258Z,85.90
2019-01-19T18:54:35.360Z,86.30
2019-01-19T18:57:52.922Z,86.80
2019-01-19T19:00:49.516Z,86.80
2019-01-19T19:03:58.008Z,87.50
2019-01-19T19:07:04.676Z,88.10
2019-01-19T19:10:02.138Z,88.10
2019-01-19T19:13:13.944Z,88.40
2019-01-19T19:16:22.003Z,88.40
2019-01-19T19:19:41.074Z,88.50
2019-01-19T19:22:24.913Z,89.00
2019-01-19T19:25:39.480Z,89.60
2019-01-19T19:28:58.400Z,89.60
2019-01-19T19:32:24.668Z,90.00
2019-01-19T19:35:21.791Z,90.30
2019-01-19T19:38:38.828Z,90.30
2019-01-19T19:42:11.662Z,90.40
2019-01-19T19:45:08.776Z,90.40
2019-01-19T19:48:18.093Z,90.60
2019-01-19T19:51:41.654Z,90.90
2019-01-19T19:54:12.137Z,90.90
2019-01-19T19:56:40.796Z,90.90
2019-01-19T19:59:11.245Z,91.30
2019-01-19T20:01:41.561Z,91.00
2019-01-19T20:04:11.924Z,91.10
2019-01-19T20:06:42.301Z,91.20
2019-01-19T20:09:13.921Z,91.30
2019-01-19T20:11:45.542Z,91.50
2019-01-19T20:14:15.889Z,91.60
2019-01-19T20:16:46.304Z,91.70
2019-01-19T20:19:16.686Z,91.80
2019-01-19T20:21:47.141Z,92.00
2019-01-19T20:24:17.485Z,92.00
2019-01-19T20:26:47.857Z,92.30
2019-01-19T20:29:18.190Z,92.10
2019-01-19T20:31:48.550Z,91.90
2019-01-19T20:34:18.938Z,92.00
2019-01-19T20:36:49.324Z,92.10
2019-01-19T20:39:22.125Z,92.10
2019-01-19T20:41:52.443Z,92.10
2019-01-19T20:44:22.836Z,92.10
2019-01-19T20:46:55.619Z,92.20
2019-01-19T20:49:25.998Z,92.30
2019-01-19T20:51:56.491Z,92.30
2019-01-19T20:54:26.849Z,92.20
2019-01-19T20:56:57.265Z,92.30
2019-01-19T20:59:27.579Z,92.30
2019-01-19T21:01:57.956Z,92.50
2019-01-19T21:04:28.330Z,92.40
2019-01-19T21:06:58.692Z,92.40
2019-01-19T21:09:30.033Z,92.50
2019-01-19T21:12:00.455Z,92.60
2019-01-19T21:14:30.887Z,92.70
2019-01-19T21:17:01.266Z,92.80
2019-01-19T21:19:31.598Z,92.90
2019-01-19T21:22:02.318Z,92.90
2019-01-19T21:24:32.704Z,92.90
2019-01-19T21:27:03.074Z,93.00
2019-01-19T21:29:33.466Z,93.10
2019-01-19T21:32:03.801Z,93.10
2019-01-19T21:34:34.266Z,93.20
2019-01-19T21:37:04.934Z,93.20
2019-01-19T21:39:36.061Z,93.30
2019-01-19T21:42:06.372Z,93.10
2019-01-19T21:44:36.704Z,93.20
2019-01-19T21:47:07.146Z,93.30
2019-01-19T21:49:37.525Z,93.30
2019-01-19T21:52:07.916Z,93.30
2019-01-19T21:54:38.241Z,93.40
2019-01-19T21:57:08.584Z,93.40
2019-01-19T21:59:39.830Z,93.30
2019-01-19T22:02:10.268Z,93.70
2019-01-19T22:04:40.693Z,93.60
2019-01-19T22:07:11.072Z,93.60
2019-01-19T22:09:42.622Z,93.60
2019-01-19T22:12:12.980Z,93.60
2019-01-19T22:14:43.405Z,93.60
2019-01-19T22:17:13.874Z,93.60
2019-01-19T22:19:45.703Z,93.60
2019-01-19T22:22:16.130Z,93.50
2019-01-19T22:24:46.506Z,93.90
2019-01-19T22:27:18.483Z,93.60
2019-01-19T22:29:48.870Z,93.60
2019-01-19T22:32:19.245Z,93.60
2019-01-19T22:34:49.558Z,93.70
2019-01-19T22:37:19.888Z,93.70
2019-01-19T22:39:50.741Z,93.70
2019-01-19T22:42:21.377Z,93.70
2019-01-19T22:44:51.744Z,93.70
2019-01-19T22:47:22.081Z,93.70
2019-01-19T22:49:52.513Z,93.70
2019-01-19T22:52:23.041Z,93.80
2019-01-19T22:54:53.388Z,93.80
2019-01-19T22:57:23.739Z,93.90
2019-01-19T22:59:54.142Z,93.90
2019-01-19T23:02:25.355Z,94.10
2019-01-19T23:04:56.709Z,94.20
2019-01-19T23:07:28.130Z,94.40
2019-01-19T23:09:58.795Z,94.20
2019-01-19T23:12:29.145Z,94.20
2019-01-19T23:14:59.767Z,94.10
2019-01-19T23:17:30.497Z,94.20
2019-01-19T23:20:00.822Z,94.20
2019-01-19T23:22:31.234Z,94.30
2019-01-19T23:25:01.567Z,94.30
2019-01-19T23:27:32.096Z,94.40
2019-01-19T23:30:02.520Z,94.50
2019-01-19T23:32:33.958Z,94.60
2019-01-19T23:35:05.095Z,94.60
2019-01-19T23:37:36.479Z,94.60
2019-01-19T23:40:07.357Z,94.60
2019-01-19T23:42:37.702Z,94.70
2019-01-19T23:45:08.140Z,94.80
2019-01-19T23:47:38.500Z,94.80
2019-01-19T23:50:08.951Z,94.80
2019-01-19T23:52:39.303Z,94.90
2019-01-19T23:55:09.780Z,94.90
2019-01-19T23:57:40.200Z,95.00
